createdAt,value
2022-10-02T00:00:16.768Z,9.85
2022-10-02T00:01:26.480Z,10.68
2022-10-02T00:02:32.260Z,10.93
2022-10-02T00:03:36.657Z,13.60
2022-10-02T00:04:41.989Z,12.32
2022-10-02T00:05:47.786Z,9.80
2022-10-02T00:06:50.358Z,13.68
2022-10-02T00:07:56.599Z,11.68
2022-10-02T00:09:00.452Z,12.95
2022-10-02T00:10:07.640Z,12.38
2022-10-02T00:11:14.728Z,14.13
2022-10-02T00:12:21.636Z,16.50
2022-10-02T00:13:26.599Z,10.30
2022-10-02T00:14:32.913Z,14.52
2022-10-02T00:15:36.062Z,14.20
2022-10-02T00:16:41.289Z,10.93
2022-10-02T00:17:46.269Z,14.98
2022-10-02T00:18:48.994Z,14.70
2022-10-02T00:19:54.256Z,9.57
2022-10-02T00:21:01.626Z,10.77
2022-10-02T00:22:15.555Z,12.85
2022-10-02T00:23:22.360Z,11.90
2022-10-02T00:24:26.089Z,12.65
2022-10-02T00:25:35.895Z,16.08
2022-10-02T00:26:40.689Z,13.43
2022-10-02T00:27:59.571Z,11.43
2022-10-02T00:29:09.983Z,12.88
2022-10-02T00:30:14.187Z,11.45
2022-10-02T00:31:28.463Z,12.20
2022-10-02T00:32:33.650Z,13.00
2022-10-02T00:33:48.380Z,16.95
2022-10-02T00:35:16.536Z,16.77
2022-10-02T00:36:27.232Z,13.95
2022-10-02T00:37:36.467Z,12.48
2022-10-02T00:38:47.611Z,17.08
2022-10-02T00:39:57.818Z,12.75
2022-10-02T00:41:17.912Z,12.63
2022-10-02T00:42:50.280Z,12.63
2022-10-02T00:44:02.536Z,11.52
2022-10-02T00:45:34.895Z,17.05
2022-10-02T00:46:46.192Z,10.95
2022-10-02T00:47:54.459Z,13.52
2022-10-02T00:49:04.981Z,13.40
2022-10-02T00:50:20.358Z,10.23
2022-10-02T00:51:30.275Z,12.27
2022-10-02T00:52:44.213Z,17.55
2022-10-02T00:53:51.136Z,17.05
2022-10-02T00:55:12.889Z,20.77
2022-10-02T00:56:22.736Z,21.00
2022-10-02T00:57:32.418Z,19.48
2022-10-02T00:59:07.040Z,23.23
2022-10-02T01:00:10.035Z,12.13
2022-10-02T01:01:14.928Z,12.88
2022-10-02T01:02:44.495Z,14.40
2022-10-02T01:03:53.115Z,14.07
2022-10-02T01:04:54.628Z,12.40
2022-10-02T01:05:57.101Z,17.70
2022-10-02T01:06:58.747Z,10.82
2022-10-02T01:08:01.759Z,15.93
2022-10-02T01:09:03.582Z,15.20
2022-10-02T01:10:07.346Z,12.68
2022-10-02T01:11:09.516Z,22.63
2022-10-02T01:12:12.638Z,17.35
2022-10-02T01:13:14.180Z,16.42
2022-10-02T01:14:18.366Z,16.38
2022-10-02T01:15:21.535Z,12.80
2022-10-02T01:16:24.118Z,19.48
2022-10-02T01:17:28.857Z,15.82
2022-10-02T01:18:32.174Z,10.73
2022-10-02T01:19:37.578Z,20.67
2022-10-02T01:20:42.347Z,13.73
2022-10-02T01:21:48.824Z,15.30
2022-10-02T01:22:56.084Z,13.93
2022-10-02T01:24:03.434Z,16.25
2022-10-02T01:25:08.812Z,13.05
2022-10-02T01:26:11.765Z,15.10
2022-10-02T01:27:13.298Z,15.85
2022-10-02T01:28:15.932Z,20.58
2022-10-02T01:29:17.549Z,17.20
2022-10-02T01:30:21.149Z,13.68
2022-10-02T01:31:24.760Z,17.05
2022-10-02T01:32:28.479Z,14.15
2022-10-02T01:33:30.776Z,15.60
2022-10-02T01:34:33.761Z,11.50
2022-10-02T01:35:37.926Z,17.95
2022-10-02T01:36:40.450Z,14.00
2022-10-02T01:37:44.300Z,19.88
2022-10-02T01:38:48.522Z,10.73
2022-10-02T01:39:50.331Z,18.23
2022-10-02T01:40:54.152Z,18.88
2022-10-02T01:41:55.739Z,19.70
2022-10-02T01:43:00.618Z,14.18
2022-10-02T01:44:02.585Z,12.77
2022-10-02T01:45:07.444Z,16.85
2022-10-02T01:46:24.127Z,20.77
2022-10-02T01:47:31.540Z,11.88
2022-10-02T01:48:40.057Z,13.48
2022-10-02T01:49:57.049Z,18.88
2022-10-02T01:51:12.219Z,15.65
2022-10-02T01:52:22.777Z,14.05
2022-10-02T01:53:29.268Z,19.30
2022-10-02T01:54:41.815Z,14.98
2022-10-02T01:55:49.548Z,12.65
2022-10-02T01:56:58.434Z,13.30
2022-10-02T01:58:09.012Z,17.67
2022-10-02T01:59:20.238Z,18.52
2022-10-02T02:00:23.645Z,12.40
2022-10-02T02:01:36.616Z,16.75
2022-10-02T02:02:44.232Z,17.33
2022-10-02T02:03:54.847Z,14.50
2022-10-02T02:05:00.261Z,15.65
2022-10-02T02:06:10.055Z,19.90
2022-10-02T02:07:17.201Z,18.08
2022-10-02T02:08:26.878Z,16.83
2022-10-02T02:09:34.403Z,19.05
2022-10-02T02:10:44.991Z,19.15
2022-10-02T02:11:52.775Z,17.48
2022-10-02T02:12:59.744Z,23.38
2022-10-02T02:14:10.049Z,18.42
2022-10-02T02:15:18.712Z,15.13
2022-10-02T02:16:27.003Z,21.02
2022-10-02T02:17:33.628Z,15.77
2022-10-02T02:18:41.778Z,13.80
2022-10-02T02:19:45.895Z,12.45
2022-10-02T02:20:52.116Z,23.50
2022-10-02T02:22:01.656Z,17.83
2022-10-02T02:23:07.542Z,16.48
2022-10-02T02:24:11.526Z,26.50
2022-10-02T02:25:18.047Z,14.02
2022-10-02T02:26:20.350Z,13.52
2022-10-02T02:27:25.861Z,19.13
2022-10-02T02:28:30.686Z,12.57
2022-10-02T02:29:35.625Z,17.77
2022-10-02T02:30:38.853Z,15.93
2022-10-02T02:31:48.071Z,13.90
2022-10-02T02:32:51.432Z,18.98
2022-10-02T02:33:57.212Z,23.17
2022-10-02T02:35:02.268Z,14.32
2022-10-02T02:36:07.849Z,23.40
2022-10-02T02:37:16.257Z,14.93
2022-10-02T02:38:23.079Z,19.55
2022-10-02T02:39:30.912Z,15.55
2022-10-02T02:40:35.248Z,16.20
2022-10-02T02:41:40.282Z,15.13
2022-10-02T02:42:45.377Z,18.45
2022-10-02T02:43:53.161Z,11.90
2022-10-02T02:44:57.612Z,14.63
2022-10-02T02:46:04.240Z,18.15
2022-10-02T02:47:11.126Z,16.38
2022-10-02T02:48:17.985Z,18.83
2022-10-02T02:49:19.523Z,21.52
2022-10-02T02:50:24.836Z,18.33
2022-10-02T02:51:29.733Z,19.83
2022-10-02T02:52:34.986Z,18.27
2022-10-02T02:53:38.741Z,22.52
2022-10-02T02:54:44.086Z,18.48
2022-10-02T02:55:48.625Z,16.60
2022-10-02T02:56:52.197Z,13.27
2022-10-02T02:57:58.765Z,15.25
2022-10-02T02:59:05.579Z,17.27
2022-10-02T03:00:08.485Z,16.98
2022-10-02T03:01:11.378Z,20.33
2022-10-02T03:02:13.019Z,12.82
2022-10-02T03:03:15.629Z,18.73
2022-10-02T03:04:17.173Z,23.05
2022-10-02T03:05:20.482Z,16.27
2022-10-02T03:06:33.135Z,15.90
2022-10-02T03:07:35.825Z,14.13
2022-10-02T03:08:38.067Z,18.75
2022-10-02T03:09:40.906Z,18.95
2022-10-02T03:10:48.800Z,19.75
2022-10-02T03:11:54.974Z,19.20
2022-10-02T03:13:03.131Z,17.77
2022-10-02T03:14:15.845Z,15.57
2022-10-02T03:15:26.655Z,13.05
2022-10-02T03:16:38.446Z,19.02
2022-10-02T03:17:49.897Z,11.63
2022-10-02T03:19:03.255Z,15.25
2022-10-02T03:20:10.881Z,19.70
2022-10-02T03:21:15.505Z,20.92
2022-10-02T03:22:21.698Z,15.60
2022-10-02T03:23:30.567Z,15.48
2022-10-02T03:24:36.591Z,19.73
2022-10-02T03:25:42.569Z,22.42
2022-10-02T03:26:47.256Z,18.25
2022-10-02T03:27:53.861Z,17.48
2022-10-02T03:28:57.499Z,16.83
2022-10-02T03:30:03.991Z,20.02
2022-10-02T03:31:06.078Z,20.02
2022-10-02T03:32:09.727Z,19.45
2022-10-02T03:33:13.191Z,17.63
2022-10-02T03:34:15.798Z,17.58
2022-10-02T03:35:18.432Z,23.10
2022-10-02T03:36:21.575Z,18.52
2022-10-02T03:37:23.900Z,17.35
2022-10-02T03:38:26.939Z,20.77
2022-10-02T03:39:28.719Z,21.10
2022-10-02T03:40:31.192Z,21.83
2022-10-02T03:41:32.782Z,22.98
2022-10-02T03:42:36.613Z,19.80
2022-10-02T03:43:38.471Z,24.52
2022-10-02T03:44:41.040Z,17.05
2022-10-02T03:45:51.422Z,22.73
2022-10-02T03:46:54.450Z,32.13
2022-10-02T03:47:56.125Z,20.70
2022-10-02T03:48:58.595Z,18.38
2022-10-02T03:50:00.167Z,24.63
2022-10-02T03:51:03.210Z,21.05
2022-10-02T03:52:04.763Z,21.23
2022-10-02T03:53:12.407Z,22.10
2022-10-02T03:54:17.612Z,21.65
2022-10-02T03:55:29.406Z,19.98
2022-10-02T03:56:37.073Z,25.13
2022-10-02T03:57:39.717Z,23.60
2022-10-02T03:58:44.364Z,31.73
2022-10-02T03:59:53.504Z,21.83
2022-10-02T04:00:59.312Z,22.85
2022-10-02T04:02:03.626Z,25.23
2022-10-02T04:03:08.033Z,25.98
2022-10-02T04:04:15.013Z,20.63
2022-10-02T04:05:21.413Z,26.33
2022-10-02T04:06:27.250Z,25.17
2022-10-02T04:07:32.901Z,23.80
2022-10-02T04:08:37.609Z,25.98
2022-10-02T04:09:42.468Z,22.92
2022-10-02T04:10:50.157Z,27.25
2022-10-02T04:11:55.416Z,24.65
2022-10-02T04:13:03.985Z,23.77
2022-10-02T04:14:08.809Z,24.83
2022-10-02T04:15:19.048Z,24.83
2022-10-02T04:16:26.534Z,21.98
2022-10-02T04:17:32.704Z,23.25
2022-10-02T04:18:39.583Z,28.48
2022-10-02T04:19:46.142Z,22.65
2022-10-02T04:20:50.909Z,25.60
2022-10-02T04:21:57.293Z,24.63
2022-10-02T04:23:02.420Z,26.05
2022-10-02T04:24:12.699Z,26.77
2022-10-02T04:25:17.474Z,20.88
2022-10-02T04:26:23.217Z,22.10
2022-10-02T04:27:32.249Z,27.20
2022-10-02T04:28:38.801Z,27.77
2022-10-02T04:29:43.537Z,26.80
2022-10-02T04:30:46.028Z,22.42
2022-10-02T04:31:52.479Z,25.00
2022-10-02T04:32:55.469Z,25.13
2022-10-02T04:34:01.343Z,31.27
2022-10-02T04:35:07.738Z,28.92
2022-10-02T04:36:22.139Z,26.33
2022-10-02T04:37:36.663Z,26.10
2022-10-02T04:38:48.583Z,25.70
2022-10-02T04:40:07.103Z,33.28
2022-10-02T04:41:31.518Z,29.83
2022-10-02T04:42:44.928Z,30.52
2022-10-02T04:43:57.952Z,28.05
2022-10-02T04:45:17.384Z,24.55
2022-10-02T04:46:46.733Z,28.40
2022-10-02T04:48:06.780Z,24.70
2022-10-02T04:49:26.694Z,29.63
2022-10-02T04:50:38.446Z,30.67
2022-10-02T04:51:53.861Z,28.55
2022-10-02T04:53:12.151Z,26.10
2022-10-02T04:54:41.159Z,27.10
2022-10-02T04:55:56.724Z,27.80
2022-10-02T04:57:13.257Z,25.60
2022-10-02T04:58:30.927Z,26.00
2022-10-02T04:59:43.864Z,34.67
2022-10-02T05:00:49.089Z,28.08
2022-10-02T05:01:59.929Z,31.50
2022-10-02T05:03:22.505Z,24.05
2022-10-02T05:04:45.669Z,30.83
2022-10-02T05:06:22.162Z,28.45
2022-10-02T05:07:37.832Z,26.30
2022-10-02T05:08:57.318Z,26.48
2022-10-02T05:10:02.934Z,29.67
2022-10-02T05:11:13.388Z,30.58
2022-10-02T05:12:27.322Z,25.60
2022-10-02T05:13:43.186Z,27.92
2022-10-02T05:15:13.269Z,37.97
2022-10-02T05:16:26.877Z,29.17
2022-10-02T05:17:43.468Z,29.75
2022-10-02T05:18:57.431Z,26.50
2022-10-02T05:20:09.614Z,28.40
2022-10-02T05:21:26.689Z,26.30
2022-10-02T05:22:48.458Z,22.75
2022-10-02T05:24:02.066Z,30.65
2022-10-02T05:25:17.230Z,25.80
2022-10-02T05:26:42.731Z,24.10
2022-10-02T05:28:00.256Z,26.25
2022-10-02T05:29:13.217Z,27.90
2022-10-02T05:30:16.417Z,25.33
2022-10-02T05:31:25.802Z,28.45
2022-10-02T05:32:41.765Z,30.75
2022-10-02T05:33:58.015Z,32.83
2022-10-02T05:35:11.821Z,26.50
2022-10-02T05:36:24.195Z,30.83
2022-10-02T05:37:35.737Z,47.80
2022-10-02T05:39:01.323Z,29.80
2022-10-02T05:40:08.492Z,27.40
2022-10-02T05:41:17.310Z,30.33
2022-10-02T05:42:24.578Z,31.20
2022-10-02T05:43:32.273Z,52.83
2022-10-02T05:44:38.465Z,33.42
2022-10-02T05:45:43.890Z,26.40
2022-10-02T05:46:52.210Z,31.02
2022-10-02T05:47:56.497Z,23.98
2022-10-02T05:49:03.914Z,33.40
2022-10-02T05:50:14.754Z,32.97
2022-10-02T05:51:22.102Z,28.88
2022-10-02T05:52:28.217Z,34.00
2022-10-02T05:53:35.103Z,35.35
2022-10-02T05:54:52.405Z,31.90
2022-10-02T05:55:56.701Z,38.30
2022-10-02T05:57:03.591Z,30.17
2022-10-02T05:58:09.444Z,30.05
2022-10-02T05:59:14.978Z,28.70
2022-10-02T06:00:25.037Z,29.65
2022-10-02T06:01:28.853Z,15.98
2022-10-02T06:02:39.514Z,14.93
2022-10-02T06:03:44.624Z,16.30
2022-10-02T06:04:53.062Z,19.75
2022-10-02T06:05:56.419Z,14.10
2022-10-02T06:07:03.377Z,9.65
2022-10-02T06:08:09.084Z,11.02
2022-10-02T06:09:19.855Z,17.98
2022-10-02T06:10:28.002Z,21.55
2022-10-02T06:11:34.297Z,28.90
2022-10-02T06:12:39.891Z,15.80
2022-10-02T06:13:46.083Z,23.05
2022-10-02T06:14:51.044Z,29.17
2022-10-02T06:16:05.020Z,25.25
2022-10-02T06:17:11.689Z,18.10
2022-10-02T06:18:17.525Z,20.80
2022-10-02T06:19:22.570Z,18.15
2022-10-02T06:20:29.309Z,24.45
2022-10-02T06:21:34.529Z,18.05
2022-10-02T06:22:42.581Z,24.35
2022-10-02T06:23:48.870Z,12.90
2022-10-02T06:24:53.503Z,20.33
2022-10-02T06:25:57.492Z,17.63
2022-10-02T06:27:04.109Z,25.85
2022-10-02T06:28:08.766Z,18.45
2022-10-02T06:29:18.768Z,16.30
2022-10-02T06:30:22.308Z,17.30
2022-10-02T06:31:35.129Z,23.10
2022-10-02T06:32:40.744Z,22.25
2022-10-02T06:33:43.218Z,26.88
2022-10-02T06:34:47.912Z,19.15
2022-10-02T06:36:15.634Z,23.10
2022-10-02T06:37:37.306Z,25.63
2022-10-02T06:38:54.975Z,19.02
2022-10-02T06:40:15.026Z,21.83
2022-10-02T06:41:22.589Z,30.80
2022-10-02T06:42:35.708Z,17.60
2022-10-02T06:43:49.038Z,17.88
2022-10-02T06:45:00.257Z,23.20
2022-10-02T06:46:12.731Z,30.35
2022-10-02T06:47:25.262Z,23.70
2022-10-02T06:48:34.476Z,21.73
2022-10-02T06:49:47.486Z,27.45
2022-10-02T06:50:57.314Z,20.17
2022-10-02T06:52:06.121Z,10.77
2022-10-02T06:53:19.074Z,20.23
2022-10-02T06:54:29.525Z,22.67
2022-10-02T06:55:43.172Z,25.27
2022-10-02T06:56:52.306Z,22.85
2022-10-02T06:58:09.564Z,30.67
2022-10-02T06:59:24.605Z,20.48
2022-10-02T07:00:27.105Z,22.52
2022-10-02T07:01:37.867Z,21.88
2022-10-02T07:03:16.986Z,18.77
2022-10-02T07:04:42.171Z,20.42
2022-10-02T07:06:13.357Z,18.98
2022-10-02T07:07:29.434Z,21.15
2022-10-02T07:08:41.942Z,20.63
2022-10-02T07:09:58.749Z,24.67
2022-10-02T07:11:05.229Z,22.92
2022-10-02T07:12:19.828Z,18.98
2022-10-02T07:13:30.146Z,20.02
2022-10-02T07:14:44.411Z,22.00
2022-10-02T07:16:15.888Z,25.50
2022-10-02T07:17:27.555Z,26.63
2022-10-02T07:18:42.749Z,15.48
2022-10-02T07:19:53.758Z,18.00
2022-10-02T07:21:04.856Z,22.02
2022-10-02T07:22:43.980Z,19.23
2022-10-02T07:23:52.906Z,21.35
2022-10-02T07:25:10.326Z,19.23
2022-10-02T07:26:36.901Z,22.88
2022-10-02T07:27:43.309Z,17.75
2022-10-02T07:28:49.620Z,20.35
2022-10-02T07:29:58.573Z,18.52
2022-10-02T07:31:07.013Z,21.25
2022-10-02T07:32:25.632Z,25.33
2022-10-02T07:33:39.968Z,16.83
2022-10-02T07:34:47.261Z,18.45
2022-10-02T07:35:53.960Z,19.50
2022-10-02T07:37:02.372Z,25.05
2022-10-02T07:38:22.525Z,23.20
2022-10-02T07:39:35.234Z,16.08
2022-10-02T07:40:43.797Z,19.02
2022-10-02T07:42:05.075Z,17.25
2022-10-02T07:43:25.820Z,20.38
2022-10-02T07:44:42.946Z,12.10
2022-10-02T07:45:49.555Z,14.95
2022-10-02T07:46:55.174Z,14.82
2022-10-02T07:48:24.656Z,14.80
2022-10-02T07:49:36.882Z,14.05
2022-10-02T07:50:45.511Z,14.05
2022-10-02T07:51:53.761Z,21.15
2022-10-02T07:53:01.719Z,27.88
2022-10-02T07:54:12.582Z,16.33
2022-10-02T07:55:20.525Z,17.10
2022-10-02T07:56:23.346Z,15.88
2022-10-02T07:57:35.321Z,12.98
2022-10-02T07:58:40.493Z,14.32
2022-10-02T07:59:43.597Z,15.10
2022-10-02T08:00:48.734Z,24.58
2022-10-02T08:01:50.794Z,12.73
2022-10-02T08:02:57.092Z,26.95
2022-10-02T08:04:00.534Z,15.13
2022-10-02T08:05:06.426Z,14.55
2022-10-02T08:06:08.636Z,21.60
2022-10-02T08:07:13.848Z,16.10
2022-10-02T08:08:20.960Z,14.60
2022-10-02T08:09:25.665Z,19.50
2022-10-02T08:10:33.117Z,16.83
2022-10-02T08:11:40.241Z,14.75
2022-10-02T08:12:48.116Z,11.55
2022-10-02T08:13:56.030Z,14.13
2022-10-02T08:14:58.924Z,13.93
2022-10-02T08:16:04.262Z,19.13
2022-10-02T08:17:10.686Z,11.75
2022-10-02T08:18:34.304Z,10.40
2022-10-02T08:19:39.387Z,17.95
2022-10-02T08:20:44.518Z,9.82
2022-10-02T08:21:49.202Z,12.73
2022-10-02T08:22:53.282Z,16.13
2022-10-02T08:23:59.745Z,16.48
2022-10-02T08:25:07.569Z,14.88
2022-10-02T08:26:12.705Z,15.35
2022-10-02T08:27:18.980Z,20.60
2022-10-02T08:28:25.315Z,10.63
2022-10-02T08:29:34.621Z,15.65
2022-10-02T08:30:36.409Z,14.68
2022-10-02T08:31:39.059Z,11.85
2022-10-02T08:32:40.631Z,18.20
2022-10-02T08:33:43.557Z,15.85
2022-10-02T08:34:45.066Z,11.05
2022-10-02T08:35:57.712Z,14.63
2022-10-02T08:37:08.119Z,12.98
2022-10-02T08:38:28.000Z,12.95
2022-10-02T08:39:45.183Z,11.48
2022-10-02T08:41:18.302Z,19.02
2022-10-02T08:42:45.513Z,11.20
2022-10-02T08:44:15.444Z,10.48
2022-10-02T08:45:34.668Z,14.20
2022-10-02T08:46:58.352Z,11.13
2022-10-02T08:48:24.787Z,16.88
2022-10-02T08:49:59.119Z,13.93
2022-10-02T08:51:42.314Z,14.65
2022-10-02T08:53:04.230Z,12.82
2022-10-02T08:54:41.911Z,12.80
2022-10-02T08:56:20.248Z,14.10
2022-10-02T08:57:37.814Z,10.25
2022-10-02T08:58:57.945Z,11.90
2022-10-02T09:00:15.399Z,11.38
2022-10-02T09:01:31.345Z,11.05
2022-10-02T09:03:02.208Z,13.93
2022-10-02T09:04:31.464Z,12.40
2022-10-02T09:05:53.004Z,7.72
2022-10-02T09:07:28.258Z,10.77
2022-10-02T09:08:56.041Z,6.00
2022-10-02T09:10:45.681Z,7.88
2022-10-02T09:12:13.864Z,12.45
2022-10-02T09:13:47.996Z,7.95
2022-10-02T09:14:55.577Z,11.38
2022-10-02T09:16:09.038Z,12.23
2022-10-02T09:17:18.504Z,11.18
2022-10-02T09:18:35.799Z,10.82
2022-10-02T09:19:43.649Z,10.63
2022-10-02T09:21:17.624Z,17.15
2022-10-02T09:22:44.342Z,9.48
2022-10-02T09:24:26.021Z,6.95
2022-10-02T09:25:36.950Z,10.48
2022-10-02T09:27:18.900Z,10.82
2022-10-02T09:28:37.660Z,12.30
2022-10-02T09:29:59.672Z,9.35
2022-10-02T09:31:41.079Z,6.35
2022-10-02T09:33:18.640Z,8.38
2022-10-02T09:34:51.395Z,8.93
2022-10-02T09:36:26.609Z,15.10
2022-10-02T09:37:40.072Z,8.55
2022-10-02T09:38:56.508Z,7.25
2022-10-02T09:40:32.924Z,12.52
2022-10-02T09:41:54.842Z,7.32
2022-10-02T09:43:21.465Z,12.55
2022-10-02T09:45:03.462Z,3.92
2022-10-02T09:47:05.623Z,7.97
2022-10-02T09:48:49.202Z,9.15
2022-10-02T09:50:12.184Z,8.05
2022-10-02T09:51:54.316Z,9.57
2022-10-02T09:53:21.966Z,9.23
2022-10-02T09:54:59.748Z,12.05
2022-10-02T09:56:42.232Z,10.50
2022-10-02T09:58:11.496Z,8.70
2022-10-02T09:59:41.328Z,6.43
2022-10-02T10:01:01.983Z,12.32
2022-10-02T10:02:29.709Z,7.15
2022-10-02T10:04:04.142Z,7.07
2022-10-02T10:05:33.105Z,12.18
2022-10-02T10:06:58.161Z,9.38
2022-10-02T10:08:26.073Z,9.15
2022-10-02T10:10:11.076Z,9.27
2022-10-02T10:11:30.577Z,8.35
2022-10-02T10:12:49.305Z,6.20
2022-10-02T10:14:18.583Z,6.95
2022-10-02T10:15:47.507Z,9.85
2022-10-02T10:17:11.558Z,5.82
2022-10-02T10:18:34.026Z,8.85
2022-10-02T10:20:05.924Z,6.80
2022-10-02T10:21:15.434Z,7.72
2022-10-02T10:22:52.125Z,5.90
2022-10-02T10:24:14.516Z,6.95
2022-10-02T10:25:28.251Z,4.68
2022-10-02T10:26:50.034Z,6.60
2022-10-02T10:28:09.467Z,7.43
2022-10-02T10:29:29.572Z,8.38
2022-10-02T10:30:49.968Z,6.72
2022-10-02T10:32:32.001Z,7.05
2022-10-02T10:34:02.552Z,8.27
2022-10-02T10:35:29.800Z,10.48
2022-10-02T10:37:03.894Z,11.23
2022-10-02T10:38:38.000Z,11.40
2022-10-02T10:39:59.957Z,6.88
2022-10-02T10:41:12.671Z,7.22
2022-10-02T10:43:03.068Z,9.65
2022-10-02T10:44:38.765Z,11.32
2022-10-02T10:45:48.135Z,7.78
2022-10-02T10:46:59.971Z,7.68
2022-10-02T10:48:28.345Z,3.55
2022-10-02T10:49:42.338Z,4.35
2022-10-02T10:50:53.007Z,8.00
2022-10-02T10:52:07.443Z,8.93
2022-10-02T10:53:21.214Z,7.78
2022-10-02T10:54:54.393Z,7.05
2022-10-02T10:56:20.056Z,7.53
2022-10-02T10:57:33.462Z,7.25
2022-10-02T10:58:52.705Z,6.57
2022-10-02T11:00:17.094Z,4.55
2022-10-02T11:01:21.457Z,6.55
2022-10-02T11:02:57.750Z,4.95
2022-10-02T11:04:18.426Z,5.10
2022-10-02T11:05:53.759Z,6.72
2022-10-02T11:07:11.562Z,7.38
2022-10-02T11:08:30.637Z,7.32
2022-10-02T11:09:57.812Z,4.82
2022-10-02T11:11:05.831Z,4.00
2022-10-02T11:12:25.161Z,7.32
2022-10-02T11:13:43.958Z,7.47
2022-10-02T11:14:57.806Z,4.82
2022-10-02T11:16:24.297Z,7.75
2022-10-02T11:17:56.302Z,5.28
2022-10-02T11:19:23.192Z,9.77
2022-10-02T11:20:52.381Z,6.15
2022-10-02T11:22:08.094Z,5.85
2022-10-02T11:23:28.106Z,8.25
2022-10-02T11:24:55.170Z,7.03
2022-10-02T11:26:05.258Z,6.50
2022-10-02T11:27:34.858Z,7.43
2022-10-02T11:29:00.160Z,3.63
2022-10-02T11:30:20.434Z,5.43
2022-10-02T11:31:33.490Z,7.45
2022-10-02T11:33:03.340Z,4.82
2022-10-02T11:34:33.486Z,7.05
2022-10-02T11:35:49.521Z,7.07
2022-10-02T11:37:09.858Z,5.57
2022-10-02T11:38:25.008Z,6.43
2022-10-02T11:39:50.956Z,6.57
2022-10-02T11:41:09.185Z,4.47
2022-10-02T11:42:36.805Z,4.32
2022-10-02T11:43:58.306Z,3.95
2022-10-02T11:45:24.161Z,6.55
2022-10-02T11:46:38.574Z,5.35
2022-10-02T11:47:58.674Z,3.28
2022-10-02T11:49:32.692Z,5.32
2022-10-02T11:50:42.946Z,4.05
2022-10-02T11:51:57.897Z,7.90
2022-10-02T11:53:34.537Z,6.28
2022-10-02T11:54:47.221Z,6.15
2022-10-02T11:55:56.705Z,2.63
2022-10-02T11:57:19.816Z,3.90
2022-10-02T11:58:29.801Z,8.90
2022-10-02T11:59:55.753Z,4.38
2022-10-02T12:01:14.253Z,3.60
2022-10-02T12:02:23.987Z,4.15
2022-10-02T12:03:31.272Z,4.88
2022-10-02T12:04:41.872Z,5.90
2022-10-02T12:05:55.680Z,8.63
2022-10-02T12:07:07.966Z,2.47
2022-10-02T12:08:17.354Z,4.50
2022-10-02T12:09:27.372Z,7.40
2022-10-02T12:10:39.340Z,7.88
2022-10-02T12:11:46.096Z,2.85
2022-10-02T12:12:57.834Z,6.78
2022-10-02T12:14:12.981Z,5.40
2022-10-02T12:15:24.308Z,3.35
2022-10-02T12:16:34.660Z,5.13
2022-10-02T12:17:54.127Z,3.95
2022-10-02T12:19:12.140Z,2.25
2022-10-02T12:20:37.629Z,11.10
2022-10-02T12:22:10.110Z,5.57
2022-10-02T12:23:41.064Z,3.47
2022-10-02T12:25:10.527Z,7.43
2022-10-02T12:26:45.756Z,3.28
2022-10-02T12:27:56.238Z,4.63
2022-10-02T12:29:10.124Z,4.15
2022-10-02T12:30:16.038Z,6.60
2022-10-02T12:31:22.481Z,6.28
2022-10-02T12:32:41.719Z,7.97
2022-10-02T12:33:56.629Z,4.90
2022-10-02T12:35:09.747Z,4.97
2022-10-02T12:36:36.962Z,4.72
2022-10-02T12:37:43.110Z,4.40
2022-10-02T12:38:54.713Z,5.60
2022-10-02T12:40:05.030Z,4.85
2022-10-02T12:41:13.279Z,5.47
2022-10-02T12:42:41.285Z,5.93
2022-10-02T12:44:09.290Z,6.13
2022-10-02T12:46:03.411Z,2.47
2022-10-02T12:47:23.232Z,4.13
2022-10-02T12:48:36.993Z,3.65
2022-10-02T12:49:52.063Z,4.15
2022-10-02T12:51:16.261Z,5.25
2022-10-02T12:52:51.724Z,6.05
2022-10-02T12:54:39.194Z,8.13
2022-10-02T12:56:13.814Z,5.50
2022-10-02T12:57:51.984Z,6.28
2022-10-02T12:59:01.191Z,4.88
2022-10-02T13:00:08.278Z,5.65
2022-10-02T13:01:30.776Z,6.00
2022-10-02T13:03:05.349Z,5.05
2022-10-02T13:04:47.924Z,3.70
2022-10-02T13:06:01.317Z,5.20
2022-10-02T13:07:53.023Z,6.85
2022-10-02T13:09:10.164Z,4.63
2022-10-02T13:10:20.052Z,6.63
2022-10-02T13:11:33.685Z,3.22
2022-10-02T13:12:50.860Z,4.78
2022-10-02T13:14:08.976Z,3.60
2022-10-02T13:15:27.836Z,4.68
2022-10-02T13:16:46.644Z,4.18
2022-10-02T13:17:53.250Z,2.45
2022-10-02T13:19:15.978Z,3.05
2022-10-02T13:20:26.278Z,5.18
2022-10-02T13:21:37.875Z,3.05
2022-10-02T13:22:44.881Z,4.55
2022-10-02T13:23:53.881Z,3.95
2022-10-02T13:25:16.911Z,3.20
2022-10-02T13:26:27.021Z,4.72
2022-10-02T13:27:35.979Z,5.18
2022-10-02T13:28:49.128Z,2.65
2022-10-02T13:30:00.074Z,5.07
2022-10-02T13:31:07.802Z,3.92
2022-10-02T13:32:25.761Z,3.65
2022-10-02T13:33:47.780Z,3.90
2022-10-02T13:35:02.067Z,6.65
2022-10-02T13:36:11.658Z,4.20
2022-10-02T13:37:26.355Z,3.47
2022-10-02T13:38:43.290Z,3.78
2022-10-02T13:40:05.469Z,4.03
2022-10-02T13:41:17.288Z,5.72
2022-10-02T13:42:28.837Z,4.40
2022-10-02T13:43:43.727Z,4.72
2022-10-02T13:44:50.605Z,3.53
2022-10-02T13:45:58.827Z,2.95
2022-10-02T13:47:14.119Z,6.45
2022-10-02T13:48:23.964Z,6.43
2022-10-02T13:49:37.930Z,2.58
2022-10-02T13:50:49.136Z,3.75
2022-10-02T13:52:03.991Z,4.43
2022-10-02T13:53:28.235Z,8.02
2022-10-02T13:54:57.666Z,6.05
2022-10-02T13:56:07.024Z,4.20
2022-10-02T13:57:16.073Z,3.33
2022-10-02T13:58:33.908Z,6.30
2022-10-02T13:59:50.630Z,5.95
2022-10-02T14:01:07.191Z,7.75
2022-10-02T14:02:30.481Z,7.10
2022-10-02T14:03:43.124Z,5.68
2022-10-02T14:04:52.926Z,5.97
2022-10-02T14:05:59.393Z,4.47
2022-10-02T14:07:14.088Z,3.53
2022-10-02T14:08:31.960Z,7.00
2022-10-02T14:09:43.448Z,7.03
2022-10-02T14:10:56.797Z,4.85
2022-10-02T14:12:16.926Z,7.20
2022-10-02T14:13:31.089Z,3.63
2022-10-02T14:14:45.944Z,7.05
2022-10-02T14:15:57.392Z,1.92
2022-10-02T14:17:06.140Z,5.35
2022-10-02T14:18:20.313Z,7.30
2022-10-02T14:19:43.853Z,4.45
2022-10-02T14:20:51.243Z,5.93
2022-10-02T14:22:06.229Z,4.20
2022-10-02T14:23:21.704Z,4.60
2022-10-02T14:24:53.005Z,3.60
2022-10-02T14:26:05.923Z,6.95
2022-10-02T14:27:12.799Z,3.55
2022-10-02T14:28:33.875Z,4.57
2022-10-02T14:29:45.645Z,6.57
2022-10-02T14:30:57.762Z,2.85
2022-10-02T14:32:22.859Z,5.07
2022-10-02T14:33:34.852Z,6.90
2022-10-02T14:34:56.503Z,3.95
2022-10-02T14:36:04.029Z,3.45
2022-10-02T14:37:31.956Z,3.65
2022-10-02T14:38:45.309Z,5.53
2022-10-02T14:39:48.174Z,3.28
2022-10-02T14:40:53.205Z,3.40
2022-10-02T14:42:10.935Z,3.45
2022-10-02T14:43:39.471Z,3.35
2022-10-02T14:44:56.895Z,2.95
2022-10-02T14:46:22.385Z,4.35
2022-10-02T14:47:45.920Z,3.88
2022-10-02T14:49:03.658Z,5.28
2022-10-02T14:50:29.945Z,4.72
2022-10-02T14:51:43.291Z,5.05
2022-10-02T14:53:09.897Z,5.63
2022-10-02T14:54:29.460Z,2.40
2022-10-02T14:55:42.663Z,2.85
2022-10-02T14:56:54.693Z,4.57
2022-10-02T14:58:08.574Z,3.65
2022-10-02T14:59:29.317Z,3.10
2022-10-02T15:00:37.085Z,7.18
2022-10-02T15:01:42.970Z,6.82
2022-10-02T15:03:18.147Z,3.10
2022-10-02T15:04:31.967Z,5.30
2022-10-02T15:05:55.836Z,4.07
2022-10-02T15:07:04.881Z,3.75
2022-10-02T15:08:12.977Z,5.03
2022-10-02T15:09:19.301Z,4.95
2022-10-02T15:10:23.606Z,9.18
2022-10-02T15:11:48.154Z,7.13
2022-10-02T15:12:55.687Z,6.25
2022-10-02T15:14:03.462Z,2.72
2022-10-02T15:15:11.058Z,4.53
2022-10-02T15:16:42.830Z,3.40
2022-10-02T15:17:55.548Z,3.42
2022-10-02T15:19:05.919Z,6.30
2022-10-02T15:20:19.436Z,6.47
2022-10-02T15:21:27.541Z,7.03
2022-10-02T15:22:35.721Z,5.85
2022-10-02T15:23:45.570Z,4.85
2022-10-02T15:24:49.332Z,3.30
2022-10-02T15:26:02.264Z,4.88
2022-10-02T15:27:19.323Z,2.83
2022-10-02T15:28:42.073Z,4.47
2022-10-02T15:29:56.060Z,6.60
2022-10-02T15:31:04.264Z,9.50
2022-10-02T15:32:31.204Z,4.18
2022-10-02T15:33:37.363Z,6.30
2022-10-02T15:34:46.443Z,2.67
2022-10-02T15:36:02.089Z,5.65
2022-10-02T15:37:13.980Z,6.55
2022-10-02T15:38:55.236Z,2.20
2022-10-02T15:40:06.754Z,4.22
2022-10-02T15:41:32.390Z,9.25
2022-10-02T15:42:53.187Z,4.20
2022-10-02T15:44:06.680Z,7.38
2022-10-02T15:45:21.810Z,3.60
2022-10-02T15:46:29.942Z,5.20
2022-10-02T15:47:39.957Z,7.53
2022-10-02T15:48:59.699Z,4.22
2022-10-02T15:50:10.871Z,10.70
2022-10-02T15:51:30.121Z,7.88
2022-10-02T15:52:40.144Z,5.72
2022-10-02T15:53:55.836Z,7.78
2022-10-02T15:55:08.401Z,3.05
2022-10-02T15:56:29.925Z,5.75
2022-10-02T15:57:42.609Z,5.07
2022-10-02T15:58:59.537Z,2.58
2022-10-02T16:00:13.650Z,7.38