createdAt,value
2018-06-09T00:00:29.318Z,0.00
2018-06-09T00:01:29.320Z,0.00
2018-06-09T00:02:29.323Z,0.00
2018-06-09T00:03:29.413Z,0.00
2018-06-09T00:04:29.329Z,0.00
2018-06-09T00:05:29.326Z,0.00
2018-06-09T00:06:29.328Z,0.00
2018-06-09T00:07:29.331Z,0.00
2018-06-09T00:08:29.331Z,0.00
2018-06-09T00:09:29.335Z,0.00
2018-06-09T00:10:29.336Z,0.00
2018-06-09T00:11:29.338Z,0.00
2018-06-09T00:12:29.335Z,0.00
2018-06-09T00:13:29.339Z,0.00
2018-06-09T00:14:29.343Z,0.00
2018-06-09T00:15:29.345Z,0.00
2018-06-09T00:16:29.344Z,0.00
2018-06-09T00:17:29.346Z,0.00
2018-06-09T00:18:29.346Z,0.00
2018-06-09T00:19:29.372Z,0.00
2018-06-09T00:20:29.353Z,0.00
2018-06-09T00:21:29.354Z,0.00
2018-06-09T00:22:29.356Z,0.00
2018-06-09T00:23:29.356Z,0.00
2018-06-09T00:24:29.357Z,0.00
2018-06-09T00:25:29.367Z,0.00
2018-06-09T00:26:29.362Z,0.00
2018-06-09T00:27:29.364Z,0.00
2018-06-09T00:28:29.364Z,0.00
2018-06-09T00:29:29.370Z,0.00
2018-06-09T00:30:29.367Z,0.00
2018-06-09T00:31:29.374Z,0.00
2018-06-09T00:32:29.368Z,0.00
2018-06-09T00:33:29.373Z,0.00
2018-06-09T00:34:29.374Z,0.00
2018-06-09T00:35:29.377Z,0.00
2018-06-09T00:36:29.378Z,0.00
2018-06-09T00:37:29.377Z,0.00
2018-06-09T00:38:29.378Z,0.00
2018-06-09T00:39:29.383Z,0.00
2018-06-09T00:40:29.383Z,0.00
2018-06-09T00:41:29.384Z,0.00
2018-06-09T00:42:29.389Z,0.00
2018-06-09T00:43:29.389Z,0.00
2018-06-09T00:44:29.395Z,0.00
2018-06-09T00:45:29.388Z,0.00
2018-06-09T00:46:29.391Z,0.00
2018-06-09T00:47:29.396Z,0.00
2018-06-09T00:48:29.395Z,0.00
2018-06-09T00:49:29.397Z,0.00
2018-06-09T00:50:29.398Z,0.00
2018-06-09T00:51:29.394Z,0.00
2018-06-09T00:52:29.400Z,0.00
2018-06-09T00:53:29.407Z,0.00
2018-06-09T00:54:29.404Z,0.00
2018-06-09T00:55:29.405Z,0.00
2018-06-09T00:56:29.409Z,0.00
2018-06-09T00:57:29.404Z,0.00
2018-06-09T00:58:29.410Z,0.00
2018-06-09T00:59:29.412Z,0.00
2018-06-09T01:00:29.412Z,0.00
2018-06-09T01:01:29.416Z,0.00
2018-06-09T01:02:29.417Z,0.00
2018-06-09T01:03:29.422Z,0.00
2018-06-09T01:04:29.420Z,0.00
2018-06-09T01:05:29.422Z,0.00
2018-06-09T01:06:29.423Z,0.00
2018-06-09T01:07:29.423Z,0.00
2018-06-09T01:08:29.428Z,0.00
2018-06-09T01:09:29.430Z,0.00
2018-06-09T01:10:29.428Z,0.00
2018-06-09T01:11:29.427Z,0.00
2018-06-09T01:12:29.431Z,0.00
2018-06-09T01:13:29.433Z,0.00
2018-06-09T01:14:29.434Z,0.00
2018-06-09T01:15:29.436Z,0.00
2018-06-09T01:16:29.437Z,0.00
2018-06-09T01:17:29.438Z,0.00
2018-06-09T01:18:29.441Z,0.00
2018-06-09T01:19:29.440Z,0.00
2018-06-09T01:20:29.443Z,0.00
2018-06-09T01:21:29.445Z,0.00
2018-06-09T01:22:29.446Z,0.00
2018-06-09T01:23:29.452Z,0.00
2018-06-09T01:24:29.447Z,0.00
2018-06-09T01:25:29.448Z,0.00
2018-06-09T01:26:29.450Z,0.00
2018-06-09T01:27:29.453Z,0.00
2018-06-09T01:28:29.457Z,0.00
2018-06-09T01:29:29.455Z,0.00
2018-06-09T01:30:29.458Z,0.00
2018-06-09T01:31:29.455Z,0.00
2018-06-09T01:32:29.459Z,0.00
2018-06-09T01:33:29.462Z,0.00
2018-06-09T01:34:29.467Z,0.00
2018-06-09T01:35:29.463Z,0.00
2018-06-09T01:36:29.470Z,0.00
2018-06-09T01:37:29.465Z,0.00
2018-06-09T01:38:29.466Z,0.00
2018-06-09T01:39:29.469Z,0.00
2018-06-09T01:40:29.469Z,0.00
2018-06-09T01:41:29.473Z,0.00
2018-06-09T01:42:29.476Z,0.00
2018-06-09T01:43:29.472Z,0.00
2018-06-09T01:44:29.477Z,0.00
2018-06-09T01:45:29.475Z,0.00
2018-06-09T01:46:29.478Z,0.00
2018-06-09T01:47:29.480Z,0.00
2018-06-09T01:48:29.483Z,0.00
2018-06-09T01:49:29.483Z,0.00
2018-06-09T01:50:29.483Z,0.00
2018-06-09T01:51:29.484Z,0.00
2018-06-09T01:52:29.487Z,0.00
2018-06-09T01:53:29.489Z,0.00
2018-06-09T01:54:29.489Z,0.00
2018-06-09T01:55:29.489Z,0.00
2018-06-09T01:56:29.490Z,0.00
2018-06-09T01:57:29.493Z,0.00
2018-06-09T01:58:29.495Z,0.00
2018-06-09T01:59:29.495Z,0.00
2018-06-09T02:00:29.498Z,4.00
2018-06-09T02:01:29.501Z,4.00
2018-06-09T02:02:29.501Z,0.00
2018-06-09T02:03:29.501Z,0.00
2018-06-09T02:04:29.502Z,0.00
2018-06-09T02:05:29.505Z,4.00
2018-06-09T02:06:29.502Z,4.00
2018-06-09T02:07:29.508Z,4.00
2018-06-09T02:08:29.513Z,0.00
2018-06-09T02:09:29.507Z,4.00
2018-06-09T02:10:29.510Z,4.00
2018-06-09T02:11:29.508Z,4.00
2018-06-09T02:12:29.512Z,8.00
2018-06-09T02:13:29.515Z,4.00
2018-06-09T02:14:29.516Z,4.00
2018-06-09T02:15:29.514Z,8.00
2018-06-09T02:16:29.516Z,8.00
2018-06-09T02:17:29.517Z,8.00
2018-06-09T02:18:29.527Z,8.00
2018-06-09T02:19:29.520Z,8.00
2018-06-09T02:20:29.526Z,12.00
2018-06-09T02:21:29.526Z,16.00
2018-06-09T02:22:29.524Z,16.00
2018-06-09T02:23:29.524Z,16.00
2018-06-09T02:24:29.525Z,20.00
2018-06-09T02:25:29.530Z,20.00
2018-06-09T02:26:29.528Z,24.00
2018-06-09T02:27:29.527Z,24.00
2018-06-09T02:28:29.528Z,28.00
2018-06-09T02:29:29.531Z,32.00
2018-06-09T02:30:29.534Z,40.00
2018-06-09T02:31:29.538Z,40.00
2018-06-09T02:32:29.535Z,40.00
2018-06-09T02:33:29.532Z,48.00
2018-06-09T02:34:29.536Z,48.00
2018-06-09T02:35:29.537Z,52.00
2018-06-09T02:36:29.535Z,52.00
2018-06-09T02:37:29.538Z,56.00
2018-06-09T02:38:29.539Z,60.00
2018-06-09T02:39:29.540Z,64.00
2018-06-09T02:40:29.541Z,68.00
2018-06-09T02:41:29.546Z,72.00
2018-06-09T02:42:29.544Z,76.00
2018-06-09T02:43:29.543Z,80.00
2018-06-09T02:44:29.559Z,88.00
2018-06-09T02:45:29.543Z,92.00
2018-06-09T02:46:29.546Z,100.00
2018-06-09T02:47:29.548Z,104.00
2018-06-09T02:48:29.549Z,112.00
2018-06-09T02:49:29.549Z,116.00
2018-06-09T02:50:29.549Z,128.00
2018-06-09T02:51:29.557Z,136.00
2018-06-09T02:52:29.551Z,144.00
2018-06-09T02:53:29.551Z,152.00
2018-06-09T02:54:29.562Z,164.00
2018-06-09T02:55:29.559Z,176.00
2018-06-09T02:56:29.555Z,188.00
2018-06-09T02:57:29.555Z,200.00
2018-06-09T02:58:29.555Z,212.00
2018-06-09T02:59:29.557Z,224.00
2018-06-09T03:00:29.560Z,240.00
2018-06-09T03:01:29.560Z,256.00
2018-06-09T03:02:29.561Z,272.00
2018-06-09T03:03:29.559Z,292.00
2018-06-09T03:04:29.561Z,316.00
2018-06-09T03:05:29.561Z,336.00
2018-06-09T03:06:29.561Z,356.00
2018-06-09T03:07:29.562Z,380.00
2018-06-09T03:08:29.562Z,404.00
2018-06-09T03:09:29.566Z,432.00
2018-06-09T03:10:29.566Z,460.00
2018-06-09T03:11:29.566Z,488.00
2018-06-09T03:12:29.569Z,516.00
2018-06-09T03:13:29.570Z,536.00
2018-06-09T03:14:29.568Z,560.00
2018-06-09T03:15:29.572Z,584.00
2018-06-09T03:16:29.569Z,612.00
2018-06-09T03:17:29.571Z,640.00
2018-06-09T03:18:29.572Z,668.00
2018-06-09T03:19:29.569Z,688.00
2018-06-09T03:20:29.576Z,716.00
2018-06-09T03:21:29.574Z,748.00
2018-06-09T03:22:29.579Z,788.00
2018-06-09T03:23:29.573Z,828.00
2018-06-09T03:24:29.580Z,868.00
2018-06-09T03:25:29.580Z,908.00
2018-06-09T03:26:29.578Z,960.00
2018-06-09T03:27:29.578Z,1032.00
2018-06-09T03:28:29.577Z,1128.00
2018-06-09T03:29:29.582Z,1208.00
2018-06-09T03:30:29.589Z,1272.00
2018-06-09T03:31:29.582Z,1316.00
2018-06-09T03:32:29.592Z,1368.00
2018-06-09T03:33:29.584Z,1440.00
2018-06-09T03:34:29.585Z,1544.00
2018-06-09T03:35:29.582Z,1656.00
2018-06-09T03:36:29.587Z,1784.00
2018-06-09T03:37:29.586Z,1892.00
2018-06-09T03:38:29.587Z,2008.00
2018-06-09T03:39:29.592Z,2116.00
2018-06-09T03:40:29.591Z,2224.00
2018-06-09T03:41:29.592Z,2340.00
2018-06-09T03:42:29.593Z,2424.00
2018-06-09T03:43:29.592Z,2488.00
2018-06-09T03:44:29.597Z,2560.00
2018-06-09T03:45:29.595Z,2632.00
2018-06-09T03:46:29.597Z,2688.00
2018-06-09T03:47:29.598Z,2724.00
2018-06-09T03:48:29.598Z,2728.00
2018-06-09T03:49:29.605Z,2712.00
2018-06-09T03:50:29.619Z,2692.00
2018-06-09T03:51:29.602Z,2684.00
2018-06-09T03:52:29.608Z,2700.00
2018-06-09T03:53:29.610Z,2704.00
2018-06-09T03:54:29.607Z,2568.00
2018-06-09T03:55:29.604Z,2364.00
2018-06-09T03:56:29.610Z,2136.00
2018-06-09T03:57:29.611Z,2064.00
2018-06-09T03:58:29.613Z,2092.00
2018-06-09T03:59:29.614Z,2136.00
2018-06-09T04:00:29.618Z,2140.00
2018-06-09T04:01:29.617Z,2096.00
2018-06-09T04:02:29.619Z,2132.00
2018-06-09T04:03:29.619Z,2164.00
2018-06-09T04:04:29.620Z,2116.00
2018-06-09T04:05:29.629Z,1900.00
2018-06-09T04:06:29.631Z,1856.00
2018-06-09T04:07:29.633Z,1968.00
2018-06-09T04:08:29.628Z,2236.00
2018-06-09T04:09:29.630Z,2652.00
2018-06-09T04:10:29.632Z,2764.00
2018-06-09T04:11:29.633Z,2868.00
2018-06-09T04:12:29.635Z,2892.00
2018-06-09T04:13:29.636Z,2872.00
2018-06-09T04:14:29.633Z,2908.00
2018-06-09T04:15:29.639Z,2956.00
2018-06-09T04:16:29.642Z,2984.00
2018-06-09T04:17:29.652Z,2976.00
2018-06-09T04:18:29.646Z,2848.00
2018-06-09T04:19:29.647Z,2688.00
2018-06-09T04:20:29.651Z,2692.00
2018-06-09T04:21:29.649Z,2732.00
2018-06-09T04:22:29.651Z,2764.00
2018-06-09T04:23:29.653Z,2864.00
2018-06-09T04:24:29.655Z,2836.00
2018-06-09T04:25:29.660Z,2848.00
2018-06-09T04:26:29.659Z,2852.00
2018-06-09T04:27:29.662Z,3004.00
2018-06-09T04:28:29.665Z,3304.00
2018-06-09T04:29:29.668Z,3820.00
2018-06-09T04:30:29.668Z,4060.00
2018-06-09T04:31:29.669Z,4172.00
2018-06-09T04:32:29.673Z,4116.00
2018-06-09T04:33:29.673Z,3788.00
2018-06-09T04:34:29.679Z,3756.00
2018-06-09T04:35:29.680Z,3800.00
2018-06-09T04:36:29.680Z,4092.00
2018-06-09T04:37:29.681Z,4376.00
2018-06-09T04:38:29.685Z,4432.00
2018-06-09T04:39:29.686Z,4576.00
2018-06-09T04:40:29.690Z,4684.00
2018-06-09T04:41:29.694Z,4836.00
2018-06-09T04:42:29.698Z,5060.00
2018-06-09T04:43:29.697Z,5192.00
2018-06-09T04:44:29.697Z,5288.00
2018-06-09T04:45:29.698Z,5472.00
2018-06-09T04:46:29.704Z,5640.00
2018-06-09T04:47:29.710Z,5768.00
2018-06-09T04:48:29.711Z,5832.00
2018-06-09T04:49:29.714Z,5904.00
2018-06-09T04:50:29.719Z,5964.00
2018-06-09T04:51:29.724Z,6012.00
2018-06-09T04:52:29.722Z,6056.00
2018-06-09T04:53:29.725Z,6096.00
2018-06-09T04:54:29.727Z,6152.00
2018-06-09T04:55:29.730Z,6188.00
2018-06-09T04:56:29.735Z,6216.00
2018-06-09T04:57:29.745Z,6236.00
2018-06-09T04:58:29.777Z,6264.00
2018-06-09T04:59:29.746Z,6284.00
2018-06-09T05:00:29.750Z,6308.00
2018-06-09T05:01:29.744Z,6336.00
2018-06-09T05:02:29.750Z,6340.00
2018-06-09T05:03:29.759Z,6368.00
2018-06-09T05:04:29.761Z,6388.00
2018-06-09T05:05:29.764Z,6412.00
2018-06-09T05:06:29.770Z,6428.00
2018-06-09T05:07:29.774Z,6448.00
2018-06-09T05:08:29.781Z,6468.00
2018-06-09T05:09:29.779Z,6492.00
2018-06-09T05:10:29.783Z,6516.00
2018-06-09T05:11:29.786Z,6540.00
2018-06-09T05:12:29.790Z,6552.00
2018-06-09T05:13:29.793Z,6564.00
2018-06-09T05:14:29.797Z,6592.00
2018-06-09T05:15:29.806Z,6624.00
2018-06-09T05:16:29.810Z,6636.00
2018-06-09T05:17:29.810Z,6656.00
2018-06-09T05:18:29.816Z,6688.00
2018-06-09T05:19:29.820Z,6704.00
2018-06-09T05:20:29.823Z,6732.00
2018-06-09T05:21:29.822Z,6768.00
2018-06-09T05:22:29.831Z,6776.00
2018-06-09T05:23:29.837Z,6796.00
2018-06-09T05:24:29.844Z,6812.00
2018-06-09T05:25:29.844Z,6816.00
2018-06-09T05:26:29.849Z,6836.00
2018-06-09T05:27:29.855Z,6860.00
2018-06-09T05:28:29.859Z,6800.00
2018-06-09T05:29:29.864Z,6888.00
2018-06-09T05:30:29.866Z,6912.00
2018-06-09T05:31:29.867Z,6944.00
2018-06-09T05:32:29.873Z,6948.00
2018-06-09T05:33:29.877Z,6948.00
2018-06-09T05:34:29.883Z,6968.00
2018-06-09T05:35:29.886Z,7000.00
2018-06-09T05:36:29.892Z,7012.00
2018-06-09T05:37:29.918Z,7008.00
2018-06-09T05:38:29.900Z,7024.00
2018-06-09T05:39:29.902Z,7036.00
2018-06-09T05:40:29.905Z,7036.00
2018-06-09T05:41:29.909Z,7044.00
2018-06-09T05:42:29.916Z,7064.00
2018-06-09T05:43:29.918Z,7060.00
2018-06-09T05:44:29.928Z,7072.00
2018-06-09T05:45:29.931Z,7084.00
2018-06-09T05:46:29.936Z,7116.00
2018-06-09T05:47:29.937Z,7124.00
2018-06-09T05:48:29.944Z,7144.00
2018-06-09T05:49:29.972Z,7156.00
2018-06-09T05:50:29.951Z,7188.00
2018-06-09T05:51:29.955Z,7220.00
2018-06-09T05:52:29.960Z,7240.00
2018-06-09T05:53:29.965Z,7236.00
2018-06-09T05:54:29.973Z,7236.00
2018-06-09T05:55:29.977Z,7224.00
2018-06-09T05:56:29.982Z,7192.00
2018-06-09T05:57:29.983Z,7212.00
2018-06-09T05:58:29.994Z,7244.00
2018-06-09T05:59:29.992Z,7236.00
2018-06-09T06:00:30.000Z,7204.00
2018-06-09T06:01:30.006Z,7208.00
2018-06-09T06:02:30.008Z,7184.00
2018-06-09T06:03:30.011Z,7196.00
2018-06-09T06:04:30.019Z,7228.00
2018-06-09T06:05:30.025Z,7252.00
2018-06-09T06:06:30.022Z,7352.00
2018-06-09T06:07:30.027Z,7400.00
2018-06-09T06:08:30.037Z,7456.00
2018-06-09T06:09:30.047Z,7508.00
2018-06-09T06:10:30.055Z,7536.00
2018-06-09T06:11:30.057Z,7576.00
2018-06-09T06:12:30.057Z,7584.00
2018-06-09T06:13:30.068Z,7592.00
2018-06-09T06:14:30.073Z,7624.00
2018-06-09T06:15:30.079Z,7640.00
2018-06-09T06:16:30.082Z,7676.00
2018-06-09T06:17:30.086Z,7700.00
2018-06-09T06:18:30.092Z,7732.00
2018-06-09T06:19:30.098Z,7724.00
2018-06-09T06:20:30.106Z,7704.00
2018-06-09T06:21:30.113Z,7696.00
2018-06-09T06:22:30.121Z,7724.00
2018-06-09T06:23:30.124Z,7740.00
2018-06-09T06:24:30.129Z,7556.00
2018-06-09T06:25:30.135Z,7320.00
2018-06-09T06:26:30.143Z,7716.00
2018-06-09T06:27:30.148Z,7640.00
2018-06-09T06:28:30.150Z,7904.00
2018-06-09T06:29:30.155Z,7956.00
2018-06-09T06:30:30.166Z,8208.00
2018-06-09T06:31:30.173Z,8264.00
2018-06-09T06:32:30.178Z,8324.00
2018-06-09T06:33:30.184Z,8372.00
2018-06-09T06:34:30.192Z,8392.00
2018-06-09T06:35:30.199Z,8400.00
2018-06-09T06:36:30.203Z,8384.00
2018-06-09T06:37:30.212Z,8176.00
2018-06-09T06:38:30.215Z,8188.00
2018-06-09T06:39:30.222Z,8236.00
2018-06-09T06:40:30.228Z,8268.00
2018-06-09T06:41:30.237Z,8320.00
2018-06-09T06:42:30.242Z,8568.00
2018-06-09T06:43:30.247Z,8648.00
2018-06-09T06:44:30.255Z,8720.00
2018-06-09T06:45:30.261Z,8872.00
2018-06-09T06:46:30.269Z,8992.00
2018-06-09T06:47:30.276Z,9208.00
2018-06-09T06:48:30.283Z,9356.00
2018-06-09T06:49:30.290Z,9576.00
2018-06-09T06:50:30.298Z,10004.00
2018-06-09T06:51:30.304Z,12344.00
2018-06-09T06:52:30.314Z,22336.00
2018-06-09T06:53:30.318Z,31520.00
2018-06-09T06:54:30.327Z,32704.00
2018-06-09T06:55:30.335Z,34016.00
2018-06-09T06:56:30.341Z,36288.00
2018-06-09T06:57:30.352Z,36576.00
2018-06-09T06:58:30.357Z,38848.00
2018-06-09T06:59:30.366Z,38720.00
2018-06-09T07:00:30.376Z,37664.00
2018-06-09T07:01:30.386Z,39072.00
2018-06-09T07:02:30.393Z,41216.00
2018-06-09T07:03:30.399Z,42560.00
2018-06-09T07:04:30.414Z,40576.00
2018-06-09T07:05:30.425Z,40928.00
2018-06-09T07:06:30.428Z,40256.00
2018-06-09T07:07:30.437Z,40384.00
2018-06-09T07:08:30.445Z,41120.00
2018-06-09T07:09:30.460Z,40800.00
2018-06-09T07:10:30.466Z,44096.00
2018-06-09T07:11:30.476Z,45728.00
2018-06-09T07:12:30.483Z,43328.00
2018-06-09T07:13:30.506Z,39680.00
2018-06-09T07:14:30.500Z,46048.00
2018-06-09T07:15:30.510Z,48736.00
2018-06-09T07:16:30.518Z,44832.00
2018-06-09T07:17:30.526Z,47552.00
2018-06-09T07:18:30.541Z,43520.00
2018-06-09T07:19:30.547Z,41856.00
2018-06-09T07:20:30.556Z,46112.00
2018-06-09T07:21:30.567Z,45664.00
2018-06-09T07:22:30.579Z,47328.00
2018-06-09T07:23:30.582Z,49600.00
2018-06-09T07:24:30.595Z,54688.00
2018-06-09T07:25:30.606Z,51488.00
2018-06-09T07:26:30.616Z,48448.00
2018-06-09T07:27:30.622Z,45952.00
2018-06-09T07:28:30.636Z,41024.00
2018-06-09T07:29:30.642Z,38784.00
2018-06-09T07:30:30.653Z,41952.00
2018-06-09T07:31:30.663Z,47168.00
2018-06-09T07:32:30.673Z,48064.00
2018-06-09T07:33:30.685Z,48512.00
2018-06-09T07:34:30.693Z,51648.00
2018-06-09T07:35:30.704Z,55232.00
2018-06-09T07:36:30.714Z,55040.00
2018-06-09T07:37:30.724Z,54144.00
2018-06-09T07:38:30.736Z,56032.00
2018-06-09T07:39:30.748Z,58592.00
2018-06-09T07:40:30.756Z,61728.00
2018-06-09T07:41:30.766Z,61184.00
2018-06-09T07:42:30.776Z,55360.00
2018-06-09T07:43:30.788Z,54496.00
2018-06-09T07:44:30.798Z,57344.00
2018-06-09T07:45:30.810Z,58624.00
2018-06-09T07:46:30.820Z,58208.00
2018-06-09T07:47:30.831Z,57440.00
2018-06-09T07:48:30.842Z,59808.00
2018-06-09T07:49:30.856Z,61856.00
2018-06-09T07:50:30.866Z,61056.00
2018-06-09T07:51:30.874Z,63104.00
2018-06-09T07:52:30.887Z,64864.00
2018-06-09T07:53:30.896Z,59904.00
2018-06-09T07:54:30.909Z,57760.00
2018-06-09T07:55:30.919Z,62112.00
2018-06-09T07:56:30.932Z,64128.00
2018-06-09T07:57:30.943Z,63776.00
2018-06-09T07:58:30.955Z,65216.00
2018-06-09T07:59:30.995Z,65888.00
2018-06-09T08:00:30.977Z,64800.00
2018-06-09T08:01:30.997Z,66592.00
2018-06-09T08:02:31.000Z,67392.00
2018-06-09T08:03:31.012Z,66208.00
2018-06-09T08:04:31.024Z,65632.00
2018-06-09T08:05:31.036Z,67296.00
2018-06-09T08:06:31.042Z,66592.00
2018-06-09T08:07:31.060Z,65664.00
2018-06-09T08:08:31.071Z,66368.00
2018-06-09T08:09:31.088Z,67072.00
2018-06-09T08:10:31.094Z,65664.00
2018-06-09T08:11:31.106Z,65888.00
2018-06-09T08:12:31.119Z,67552.00
2018-06-09T08:13:31.131Z,68288.00
2018-06-09T08:14:31.144Z,69792.00
2018-06-09T08:15:31.155Z,67072.00
2018-06-09T08:16:31.168Z,62240.00
2018-06-09T08:17:31.181Z,65856.00
2018-06-09T08:18:31.194Z,71488.00
2018-06-09T08:19:31.275Z,70176.00
2018-06-09T08:20:31.223Z,70528.00
2018-06-09T08:21:31.233Z,73248.00
2018-06-09T08:22:31.245Z,72064.00
2018-06-09T08:23:31.253Z,68640.00
2018-06-09T08:24:31.271Z,72000.00
2018-06-09T08:25:31.281Z,75712.00
2018-06-09T08:26:31.294Z,70624.00
2018-06-09T08:27:31.301Z,64800.00
2018-06-09T08:28:31.318Z,68768.00
2018-06-09T08:29:31.331Z,72160.00
2018-06-09T08:30:31.346Z,71520.00
2018-06-09T08:31:31.357Z,72832.00
2018-06-09T08:32:31.370Z,76032.00
2018-06-09T08:33:31.382Z,73472.00
2018-06-09T08:34:31.395Z,66720.00
2018-06-09T08:35:31.408Z,70688.00
2018-06-09T08:36:31.426Z,81280.00
2018-06-09T08:37:31.434Z,84192.00
2018-06-09T08:38:31.449Z,79008.00
2018-06-09T08:39:31.460Z,76928.00
2018-06-09T08:40:31.475Z,75200.00
2018-06-09T08:41:31.489Z,72096.00
2018-06-09T08:42:31.501Z,74816.00
2018-06-09T08:43:31.512Z,77120.00
2018-06-09T08:44:31.526Z,78048.00
2018-06-09T08:45:31.541Z,79616.00
2018-06-09T08:46:31.550Z,78816.00
2018-06-09T08:47:31.565Z,74496.00
2018-06-09T08:48:31.577Z,72768.00
2018-06-09T08:49:31.590Z,75808.00
2018-06-09T08:50:31.610Z,77056.00
2018-06-09T08:51:31.618Z,74752.00
2018-06-09T08:52:31.632Z,78304.00
2018-06-09T08:53:31.647Z,80032.00
2018-06-09T08:54:31.706Z,78720.00
2018-06-09T08:55:31.671Z,79904.00
2018-06-09T08:56:31.685Z,70528.00
2018-06-09T08:57:31.702Z,27712.00
2018-06-09T08:58:31.711Z,5316.00
2018-06-09T08:59:31.721Z,5104.00
2018-06-09T09:00:31.737Z,5028.00
2018-06-09T09:01:31.750Z,4784.00
2018-06-09T09:02:31.762Z,4448.00
2018-06-09T09:03:31.774Z,4324.00
2018-06-09T09:04:31.787Z,4236.00
2018-06-09T09:05:31.793Z,4140.00
2018-06-09T09:06:31.810Z,4076.00
2018-06-09T09:07:31.837Z,4028.00
2018-06-09T09:08:31.827Z,3976.00
2018-06-09T09:09:31.846Z,3924.00
2018-06-09T09:10:31.854Z,3904.00
2018-06-09T09:11:31.862Z,3876.00
2018-06-09T09:12:31.873Z,3860.00
2018-06-09T09:13:31.883Z,3832.00
2018-06-09T09:14:31.896Z,3824.00
2018-06-09T09:15:31.906Z,3808.00
2018-06-09T09:16:31.970Z,3796.00
2018-06-09T09:17:31.920Z,3776.00
2018-06-09T09:18:31.931Z,3740.00
2018-06-09T09:19:31.939Z,3700.00
2018-06-09T09:20:31.948Z,3696.00
2018-06-09T09:21:31.957Z,3672.00
2018-06-09T09:22:31.966Z,3644.00
2018-06-09T09:23:31.975Z,3608.00
2018-06-09T09:24:31.983Z,3564.00
2018-06-09T09:25:31.993Z,3576.00
2018-06-09T09:26:32.000Z,3588.00
2018-06-09T09:27:32.007Z,3572.00
2018-06-09T09:28:32.021Z,3548.00
2018-06-09T09:29:32.026Z,3508.00
2018-06-09T09:30:32.036Z,3468.00
2018-06-09T09:31:32.038Z,3444.00
2018-06-09T09:32:32.049Z,3452.00
2018-06-09T09:33:32.059Z,3436.00
2018-06-09T09:34:32.066Z,3440.00
2018-06-09T09:35:32.074Z,3448.00
2018-06-09T09:36:32.082Z,3448.00
2018-06-09T09:37:32.092Z,3436.00
2018-06-09T09:38:32.098Z,3416.00
2018-06-09T09:39:32.105Z,3380.00
2018-06-09T09:40:32.112Z,3368.00
2018-06-09T09:41:32.119Z,3384.00
2018-06-09T09:42:32.128Z,3392.00
2018-06-09T09:43:32.135Z,3372.00
2018-06-09T09:44:32.148Z,3340.00
2018-06-09T09:45:32.153Z,3340.00
2018-06-09T09:46:32.162Z,3328.00
2018-06-09T09:47:32.167Z,3312.00
2018-06-09T09:48:32.174Z,3268.00
2018-06-09T09:49:32.183Z,3240.00
2018-06-09T09:50:32.188Z,3232.00
2018-06-09T09:51:32.195Z,3228.00
2018-06-09T09:52:32.202Z,3220.00
2018-06-09T09:53:32.210Z,3192.00
2018-06-09T09:54:32.218Z,3168.00
2018-06-09T09:55:32.224Z,3144.00
2018-06-09T09:56:32.234Z,3112.00
2018-06-09T09:57:32.239Z,3084.00
2018-06-09T09:58:32.248Z,3088.00
2018-06-09T09:59:32.254Z,3056.00
2018-06-09T10:00:32.264Z,3052.00
2018-06-09T10:01:32.268Z,3040.00
2018-06-09T10:02:32.275Z,3040.00
2018-06-09T10:03:32.281Z,3044.00
2018-06-09T10:04:32.288Z,3036.00
2018-06-09T10:05:32.297Z,2988.00
2018-06-09T10:06:32.302Z,2932.00
2018-06-09T10:07:32.308Z,2912.00
2018-06-09T10:08:32.319Z,2916.00
2018-06-09T10:09:32.324Z,2932.00
2018-06-09T10:10:32.331Z,2968.00
2018-06-09T10:11:32.336Z,3004.00
2018-06-09T10:12:32.344Z,2972.00
2018-06-09T10:13:32.352Z,2940.00
2018-06-09T10:14:32.399Z,2908.00
2018-06-09T10:15:32.365Z,2864.00
2018-06-09T10:16:32.375Z,2836.00
2018-06-09T10:17:32.380Z,2836.00
2018-06-09T10:18:32.387Z,2856.00
2018-06-09T10:19:32.395Z,2856.00
2018-06-09T10:20:32.401Z,2860.00
2018-06-09T10:21:32.409Z,2852.00
2018-06-09T10:22:32.418Z,2828.00
2018-06-09T10:23:32.421Z,2800.00
2018-06-09T10:24:32.429Z,2800.00
2018-06-09T10:25:32.434Z,2808.00
2018-06-09T10:26:32.447Z,2804.00
2018-06-09T10:27:32.453Z,2800.00
2018-06-09T10:28:32.459Z,2804.00
2018-06-09T10:29:32.465Z,2804.00
2018-06-09T10:30:32.472Z,2800.00
2018-06-09T10:31:32.507Z,2792.00
2018-06-09T10:32:32.485Z,2776.00
2018-06-09T10:33:32.491Z,2788.00
2018-06-09T10:34:32.499Z,2788.00
2018-06-09T10:35:32.506Z,2772.00
2018-06-09T10:36:32.513Z,2748.00
2018-06-09T10:37:32.519Z,2728.00
2018-06-09T10:38:32.524Z,2720.00
2018-06-09T10:39:32.530Z,2700.00
2018-06-09T10:40:32.540Z,2700.00
2018-06-09T10:41:32.546Z,2692.00
2018-06-09T10:42:32.555Z,2692.00
2018-06-09T10:43:32.561Z,2692.00
2018-06-09T10:44:32.572Z,2696.00
2018-06-09T10:45:32.576Z,2684.00
2018-06-09T10:46:32.588Z,2664.00
2018-06-09T10:47:32.589Z,2664.00
2018-06-09T10:48:32.600Z,2672.00
2018-06-09T10:49:32.603Z,2664.00
2018-06-09T10:50:32.613Z,2664.00
2018-06-09T10:51:32.615Z,2664.00
2018-06-09T10:52:32.624Z,2656.00
2018-06-09T10:53:32.630Z,2660.00
2018-06-09T10:54:32.638Z,2652.00
2018-06-09T10:55:32.644Z,2640.00
2018-06-09T10:56:32.652Z,2628.00
2018-06-09T10:57:32.714Z,2628.00
2018-06-09T10:58:32.664Z,2632.00
2018-06-09T10:59:32.671Z,2628.00
2018-06-09T11:00:32.679Z,2648.00
2018-06-09T11:01:32.685Z,2660.00
2018-06-09T11:02:32.691Z,2668.00
2018-06-09T11:03:32.697Z,2668.00
2018-06-09T11:04:32.705Z,2664.00
2018-06-09T11:05:32.711Z,2652.00
2018-06-09T11:06:32.720Z,2644.00
2018-06-09T11:07:32.726Z,2632.00
2018-06-09T11:08:32.732Z,2636.00
2018-06-09T11:09:32.739Z,2632.00
2018-06-09T11:10:32.750Z,2644.00
2018-06-09T11:11:32.751Z,2668.00
2018-06-09T11:12:32.758Z,2684.00
2018-06-09T11:13:32.765Z,2676.00
2018-06-09T11:14:32.771Z,2688.00
2018-06-09T11:15:32.778Z,2680.00
2018-06-09T11:16:32.784Z,2684.00
2018-06-09T11:17:32.792Z,2700.00
2018-06-09T11:18:32.798Z,2704.00
2018-06-09T11:19:32.803Z,2700.00
2018-06-09T11:20:32.811Z,2692.00
2018-06-09T11:21:32.820Z,2680.00
2018-06-09T11:22:32.826Z,2692.00
2018-06-09T11:23:32.832Z,2712.00
2018-06-09T11:24:32.916Z,2720.00
2018-06-09T11:25:32.841Z,2724.00
2018-06-09T11:26:32.850Z,2708.00
2018-06-09T11:27:32.855Z,2724.00
2018-06-09T11:28:32.862Z,2752.00
2018-06-09T11:29:32.872Z,2772.00
2018-06-09T11:30:32.879Z,2812.00
2018-06-09T11:31:32.885Z,2856.00
2018-06-09T11:32:32.892Z,2880.00
2018-06-09T11:33:32.899Z,2884.00
2018-06-09T11:34:32.907Z,2888.00
2018-06-09T11:35:32.917Z,2836.00
2018-06-09T11:36:32.919Z,2792.00
2018-06-09T11:37:32.928Z,2740.00
2018-06-09T11:38:32.935Z,2704.00
2018-06-09T11:39:32.940Z,2672.00
2018-06-09T11:40:32.948Z,2640.00
2018-06-09T11:41:32.954Z,2632.00
2018-06-09T11:42:32.961Z,2620.00
2018-06-09T11:43:32.968Z,2632.00
2018-06-09T11:44:32.974Z,2628.00
2018-06-09T11:45:32.982Z,2632.00
2018-06-09T11:46:32.994Z,2624.00
2018-06-09T11:47:32.995Z,2600.00
2018-06-09T11:48:33.008Z,2596.00
2018-06-09T11:49:33.012Z,2600.00
2018-06-09T11:50:33.019Z,2620.00
2018-06-09T11:51:33.028Z,2632.00
2018-06-09T11:52:33.031Z,2652.00
2018-06-09T11:53:33.037Z,2664.00
2018-06-09T11:54:33.044Z,2684.00
2018-06-09T11:55:33.050Z,2696.00
2018-06-09T11:56:33.056Z,2704.00
2018-06-09T11:57:33.063Z,2696.00
2018-06-09T11:58:33.073Z,2676.00
2018-06-09T11:59:33.076Z,2672.00
2018-06-09T12:00:33.083Z,2660.00
2018-06-09T12:01:33.093Z,2672.00
2018-06-09T12:02:33.098Z,2684.00
2018-06-09T12:03:33.104Z,2692.00
2018-06-09T12:04:33.112Z,2684.00
2018-06-09T12:05:33.124Z,2692.00
2018-06-09T12:06:33.139Z,2688.00
2018-06-09T12:07:33.132Z,2676.00
2018-06-09T12:08:33.140Z,2684.00
2018-06-09T12:09:33.147Z,2696.00
2018-06-09T12:10:33.158Z,2720.00
2018-06-09T12:11:33.159Z,2728.00
2018-06-09T12:12:33.169Z,2720.00
2018-06-09T12:13:33.174Z,2712.00
2018-06-09T12:14:33.181Z,2704.00
2018-06-09T12:15:33.187Z,2708.00
2018-06-09T12:16:33.201Z,2720.00
2018-06-09T12:17:33.202Z,2744.00