createdAt,value
2018-12-16T00:00:49.083Z,16.40
2018-12-16T00:01:49.152Z,15.50
2018-12-16T00:02:49.189Z,15.50
2018-12-16T00:03:49.276Z,16.40
2018-12-16T00:04:50.009Z,15.30
2018-12-16T00:05:49.342Z,15.00
2018-12-16T00:06:49.371Z,14.40
2018-12-16T00:07:49.438Z,14.00
2018-12-16T00:08:49.488Z,12.90
2018-12-16T00:09:49.542Z,12.70
2018-12-16T00:10:49.598Z,13.30
2018-12-16T00:11:49.661Z,14.00
2018-12-16T00:12:49.698Z,13.50
2018-12-16T00:13:49.741Z,13.40
2018-12-16T00:14:49.785Z,13.60
2018-12-16T00:15:49.828Z,12.90
2018-12-16T00:16:49.888Z,13.40
2018-12-16T00:17:49.951Z,12.50
2018-12-16T00:18:49.997Z,12.30
2018-12-16T00:19:50.042Z,12.20
2018-12-16T00:20:50.124Z,12.00
2018-12-16T00:21:50.127Z,11.80
2018-12-16T00:22:50.205Z,11.90
2018-12-16T00:23:50.225Z,12.00
2018-12-16T00:24:50.302Z,12.20
2018-12-16T00:25:50.356Z,12.00
2018-12-16T00:26:50.398Z,11.20
2018-12-16T00:27:50.434Z,11.20
2018-12-16T00:28:50.497Z,16.80
2018-12-16T00:29:50.550Z,11.70
2018-12-16T00:30:50.597Z,11.60
2018-12-16T00:31:50.641Z,11.50
2018-12-16T00:32:50.683Z,11.90
2018-12-16T00:33:50.724Z,12.20
2018-12-16T00:34:50.774Z,11.60
2018-12-16T00:35:50.858Z,11.90
2018-12-16T00:36:50.922Z,11.10
2018-12-16T00:37:51.011Z,10.80
2018-12-16T00:38:50.986Z,10.70
2018-12-16T00:39:51.049Z,10.90
2018-12-16T00:40:51.077Z,11.00
2018-12-16T00:41:51.179Z,12.40
2018-12-16T00:42:51.187Z,10.40
2018-12-16T00:43:51.272Z,10.80
2018-12-16T00:44:51.293Z,10.50
2018-12-16T00:45:51.401Z,10.00
2018-12-16T00:46:51.384Z,10.80
2018-12-16T00:47:51.433Z,10.90
2018-12-16T00:48:51.502Z,15.10
2018-12-16T00:49:51.554Z,11.70
2018-12-16T00:50:51.613Z,12.80
2018-12-16T00:51:51.633Z,11.50
2018-12-16T00:52:51.705Z,11.70
2018-12-16T00:53:51.789Z,13.80
2018-12-16T00:54:51.768Z,11.60
2018-12-16T00:55:51.886Z,11.30
2018-12-16T00:56:51.893Z,11.60
2018-12-16T00:57:51.928Z,11.70
2018-12-16T00:58:51.989Z,13.40
2018-12-16T00:59:52.076Z,12.50
2018-12-16T01:00:52.096Z,11.00
2018-12-16T01:01:52.146Z,11.40
2018-12-16T01:02:52.199Z,11.30
2018-12-16T01:03:52.230Z,11.40
2018-12-16T01:04:52.298Z,13.00
2018-12-16T01:05:52.347Z,11.20
2018-12-16T01:06:52.397Z,11.60
2018-12-16T01:07:52.448Z,11.20
2018-12-16T01:08:52.496Z,11.50
2018-12-16T01:09:52.518Z,11.10
2018-12-16T01:10:52.609Z,10.80
2018-12-16T01:11:52.656Z,11.70
2018-12-16T01:12:52.681Z,11.60
2018-12-16T01:13:52.733Z,11.30
2018-12-16T01:14:52.775Z,11.30
2018-12-16T01:15:52.856Z,13.60
2018-12-16T01:16:52.899Z,12.00
2018-12-16T01:17:52.934Z,11.70
2018-12-16T01:18:52.988Z,11.50
2018-12-16T01:19:53.042Z,11.50
2018-12-16T01:20:53.099Z,10.90
2018-12-16T01:21:53.122Z,11.20
2018-12-16T01:22:53.194Z,10.50
2018-12-16T01:23:53.223Z,12.60
2018-12-16T01:24:53.288Z,12.30
2018-12-16T01:26:26.614Z,11.20
2018-12-16T01:26:53.444Z,21.60
2018-12-16T01:27:53.489Z,10.90
2018-12-16T01:28:53.530Z,11.20
2018-12-16T01:29:53.629Z,11.50
2018-12-16T01:30:53.599Z,10.50
2018-12-16T01:31:53.645Z,11.60
2018-12-16T01:32:53.697Z,11.00
2018-12-16T01:33:53.735Z,10.60
2018-12-16T01:34:53.793Z,10.30
2018-12-16T01:35:53.844Z,10.90
2018-12-16T01:36:53.935Z,10.50
2018-12-16T01:37:53.955Z,12.30
2018-12-16T01:38:53.996Z,11.70
2018-12-16T01:39:54.061Z,10.50
2018-12-16T01:40:54.098Z,11.20
2018-12-16T01:41:54.123Z,12.70
2018-12-16T01:42:54.194Z,15.80
2018-12-16T01:43:54.233Z,13.00
2018-12-16T01:44:54.311Z,12.40
2018-12-16T01:45:54.331Z,11.80
2018-12-16T01:46:54.405Z,12.10
2018-12-16T01:47:54.448Z,12.70
2018-12-16T01:48:54.500Z,12.20
2018-12-16T01:49:54.546Z,12.70
2018-12-16T01:50:54.586Z,13.80
2018-12-16T01:51:54.662Z,16.40
2018-12-16T01:52:54.723Z,13.80
2018-12-16T01:53:54.803Z,14.60
2018-12-16T01:54:54.798Z,14.60
2018-12-16T01:55:54.879Z,14.40
2018-12-16T01:56:54.890Z,14.30
2018-12-16T01:57:55.002Z,14.10
2018-12-16T01:58:55.018Z,13.90
2018-12-16T01:59:55.050Z,14.10
2018-12-16T02:00:55.082Z,14.60
2018-12-16T02:01:55.149Z,16.00
2018-12-16T02:02:55.184Z,15.30
2018-12-16T02:03:55.248Z,14.60
2018-12-16T02:04:55.276Z,14.30
2018-12-16T02:05:55.346Z,14.10
2018-12-16T02:06:55.373Z,15.80
2018-12-16T02:07:55.442Z,26.50
2018-12-16T02:08:55.485Z,17.00
2018-12-16T02:09:55.546Z,15.50
2018-12-16T02:10:55.602Z,15.60
2018-12-16T02:11:55.631Z,15.00
2018-12-16T02:12:55.682Z,21.90
2018-12-16T02:13:55.738Z,15.10
2018-12-16T02:14:55.777Z,15.10
2018-12-16T02:15:55.845Z,15.00
2018-12-16T02:16:55.878Z,14.50
2018-12-16T02:17:55.985Z,14.20
2018-12-16T02:18:55.997Z,13.70
2018-12-16T02:19:56.089Z,13.70
2018-12-16T02:20:56.099Z,45.00
2018-12-16T02:21:56.169Z,13.80
2018-12-16T02:22:57.030Z,14.70
2018-12-16T02:23:56.281Z,13.30
2018-12-16T02:24:56.278Z,13.10
2018-12-16T02:25:56.350Z,12.90
2018-12-16T02:26:56.374Z,12.40
2018-12-16T02:27:56.455Z,12.50
2018-12-16T02:28:56.539Z,12.70
2018-12-16T02:29:56.552Z,13.90
2018-12-16T02:30:56.633Z,14.30
2018-12-16T02:31:56.654Z,14.80
2018-12-16T02:32:56.690Z,13.70
2018-12-16T02:33:56.731Z,14.10
2018-12-16T02:34:56.801Z,13.70
2018-12-16T02:35:56.844Z,13.60
2018-12-16T02:36:56.901Z,12.80
2018-12-16T02:37:56.953Z,12.10
2018-12-16T02:38:56.990Z,11.90
2018-12-16T02:39:57.040Z,11.80
2018-12-16T02:40:57.105Z,11.20
2018-12-16T02:41:57.145Z,11.10
2018-12-16T02:42:57.190Z,11.30
2018-12-16T02:43:57.217Z,11.80
2018-12-16T02:44:57.281Z,10.70
2018-12-16T02:45:57.330Z,11.00
2018-12-16T02:46:57.384Z,11.90
2018-12-16T02:47:57.449Z,10.90
2018-12-16T02:48:57.489Z,12.50
2018-12-16T02:49:57.536Z,11.80
2018-12-16T02:50:57.612Z,12.70
2018-12-16T02:51:57.640Z,12.50
2018-12-16T02:53:04.331Z,12.50
2018-12-16T02:53:57.758Z,12.30
2018-12-16T02:54:57.786Z,13.10
2018-12-16T02:55:57.841Z,13.20
2018-12-16T02:56:57.905Z,13.60
2018-12-16T02:57:57.937Z,13.90
2018-12-16T02:58:57.978Z,14.00
2018-12-16T02:59:58.045Z,14.00
2018-12-16T03:00:58.097Z,14.20
2018-12-16T03:01:58.143Z,15.00
2018-12-16T03:02:58.184Z,14.50
2018-12-16T03:03:58.218Z,14.40
2018-12-16T03:04:58.292Z,14.40
2018-12-16T03:05:58.343Z,15.60
2018-12-16T03:06:58.395Z,16.20
2018-12-16T03:07:58.442Z,16.30
2018-12-16T03:08:58.484Z,17.20
2018-12-16T03:09:58.550Z,17.40
2018-12-16T03:10:58.578Z,17.50
2018-12-16T03:11:58.690Z,17.70
2018-12-16T03:12:58.709Z,17.50
2018-12-16T03:13:58.733Z,17.90
2018-12-16T03:14:58.794Z,18.60
2018-12-16T03:15:58.819Z,17.40
2018-12-16T03:16:58.892Z,17.50
2018-12-16T03:17:58.939Z,16.90
2018-12-16T03:18:59.001Z,17.70
2018-12-16T03:19:59.044Z,17.70
2018-12-16T03:20:59.092Z,17.30
2018-12-16T03:21:59.137Z,17.80
2018-12-16T03:22:59.183Z,18.40
2018-12-16T03:23:59.241Z,18.40
2018-12-16T03:24:59.307Z,17.70
2018-12-16T03:25:59.345Z,19.70
2018-12-16T03:26:59.384Z,18.70
2018-12-16T03:27:59.424Z,18.90
2018-12-16T03:28:59.471Z,18.50
2018-12-16T03:29:59.539Z,18.50
2018-12-16T03:30:59.574Z,19.40
2018-12-16T03:31:59.664Z,19.80
2018-12-16T03:32:59.692Z,20.90
2018-12-16T03:33:59.727Z,20.50
2018-12-16T03:34:59.789Z,19.90
2018-12-16T03:35:59.825Z,21.70
2018-12-16T03:36:59.899Z,21.50
2018-12-16T03:37:59.924Z,21.40
2018-12-16T03:38:59.959Z,20.80
2018-12-16T03:40:00.019Z,21.40
2018-12-16T03:41:00.068Z,20.50
2018-12-16T03:42:00.127Z,20.60
2018-12-16T03:43:00.168Z,19.30
2018-12-16T03:44:00.200Z,19.20
2018-12-16T03:45:00.279Z,18.80
2018-12-16T03:46:00.324Z,18.50
2018-12-16T03:47:00.384Z,19.10
2018-12-16T03:48:00.420Z,18.60
2018-12-16T03:49:00.460Z,18.40
2018-12-16T03:50:00.576Z,18.00
2018-12-16T03:51:00.584Z,18.60
2018-12-16T03:52:00.617Z,19.50
2018-12-16T03:53:00.693Z,20.00
2018-12-16T03:54:00.716Z,16.90
2018-12-16T03:55:00.777Z,16.00
2018-12-16T03:56:00.864Z,13.80
2018-12-16T03:57:00.870Z,14.20
2018-12-16T03:58:00.927Z,12.80
2018-12-16T03:59:00.987Z,12.40
2018-12-16T04:00:01.038Z,12.00
2018-12-16T04:01:01.083Z,11.30
2018-12-16T04:02:01.120Z,11.00
2018-12-16T04:03:01.166Z,12.40
2018-12-16T04:04:01.229Z,11.90
2018-12-16T04:05:01.289Z,9.90
2018-12-16T04:06:01.294Z,11.30
2018-12-16T04:07:01.381Z,9.70
2018-12-16T04:08:01.423Z,8.80
2018-12-16T04:09:01.461Z,8.60
2018-12-16T04:10:01.527Z,9.90
2018-12-16T04:11:01.576Z,8.70
2018-12-16T04:12:01.620Z,8.30
2018-12-16T04:13:01.633Z,8.60
2018-12-16T04:14:01.690Z,9.80
2018-12-16T04:15:01.794Z,8.00
2018-12-16T04:16:01.849Z,9.90
2018-12-16T04:17:01.842Z,9.10
2018-12-16T04:18:02.195Z,9.20
2018-12-16T04:19:01.941Z,8.30
2018-12-16T04:20:02.019Z,10.40
2018-12-16T04:21:02.053Z,8.30
2018-12-16T04:22:02.099Z,8.50
2018-12-16T04:23:02.151Z,11.10
2018-12-16T04:24:02.227Z,9.70
2018-12-16T04:25:02.255Z,8.70
2018-12-16T04:26:02.306Z,7.70
2018-12-16T04:27:02.326Z,8.50
2018-12-16T04:28:02.406Z,9.20
2018-12-16T04:29:02.444Z,10.70
2018-12-16T04:30:02.493Z,10.60
2018-12-16T04:31:02.528Z,9.30
2018-12-16T04:32:02.648Z,10.70
2018-12-16T04:33:02.945Z,9.60
2018-12-16T04:34:02.684Z,10.20
2018-12-16T04:35:02.716Z,11.00
2018-12-16T04:36:02.797Z,10.90
2018-12-16T04:37:02.894Z,10.60
2018-12-16T04:38:02.891Z,9.20
2018-12-16T04:39:02.929Z,9.50
2018-12-16T04:40:03.031Z,9.60
2018-12-16T04:41:03.024Z,10.40
2018-12-16T04:42:03.098Z,9.20
2018-12-16T04:43:03.187Z,9.90
2018-12-16T04:44:03.224Z,10.70
2018-12-16T04:45:03.227Z,11.90
2018-12-16T04:46:03.276Z,12.50
2018-12-16T04:47:03.328Z,13.20
2018-12-16T04:48:03.403Z,14.80
2018-12-16T04:49:03.456Z,14.80
2018-12-16T04:50:03.476Z,14.80
2018-12-16T04:51:03.526Z,15.40
2018-12-16T04:52:03.581Z,15.50
2018-12-16T04:53:03.631Z,14.90
2018-12-16T04:54:03.669Z,15.10
2018-12-16T04:55:03.720Z,15.40
2018-12-16T04:56:03.778Z,15.20
2018-12-16T04:57:03.818Z,14.80
2018-12-16T04:58:03.860Z,16.40
2018-12-16T04:59:03.912Z,15.70
2018-12-16T05:00:03.947Z,16.40
2018-12-16T05:01:04.014Z,16.90
2018-12-16T05:02:04.038Z,17.60
2018-12-16T05:03:04.099Z,18.50
2018-12-16T05:04:04.134Z,16.70
2018-12-16T05:05:04.199Z,17.50
2018-12-16T05:06:04.227Z,18.10
2018-12-16T05:07:04.293Z,18.90
2018-12-16T05:08:04.358Z,19.70
2018-12-16T05:09:04.388Z,19.10
2018-12-16T05:10:04.444Z,18.80
2018-12-16T05:11:04.533Z,17.90
2018-12-16T05:12:04.550Z,18.80
2018-12-16T05:13:04.633Z,19.50
2018-12-16T05:14:04.609Z,18.40
2018-12-16T05:15:04.682Z,21.20
2018-12-16T05:16:04.724Z,21.40
2018-12-16T05:17:04.784Z,23.20
2018-12-16T05:18:04.817Z,22.70
2018-12-16T05:19:04.860Z,23.30
2018-12-16T05:20:04.936Z,23.20
2018-12-16T05:21:04.965Z,23.80
2018-12-16T05:22:05.009Z,23.30
2018-12-16T05:23:05.051Z,22.30
2018-12-16T05:24:05.104Z,23.50
2018-12-16T05:25:05.143Z,22.30
2018-12-16T05:26:05.201Z,22.60
2018-12-16T05:27:05.285Z,22.40
2018-12-16T05:28:05.320Z,22.00
2018-12-16T05:29:05.327Z,20.90
2018-12-16T05:30:05.384Z,22.20
2018-12-16T05:31:05.440Z,22.10
2018-12-16T05:32:05.532Z,22.40
2018-12-16T05:33:05.558Z,21.30
2018-12-16T05:34:05.599Z,21.50
2018-12-16T05:35:05.643Z,21.70
2018-12-16T05:36:05.680Z,21.80
2018-12-16T05:37:05.765Z,20.60
2018-12-16T05:38:05.785Z,21.10
2018-12-16T05:39:05.907Z,21.10
2018-12-16T05:40:05.886Z,20.60
2018-12-16T05:41:05.914Z,20.40
2018-12-16T05:42:05.994Z,21.10
2018-12-16T05:43:06.020Z,20.70
2018-12-16T05:44:06.085Z,20.40
2018-12-16T05:45:06.135Z,20.10
2018-12-16T05:46:06.167Z,21.30
2018-12-16T05:47:06.248Z,19.50
2018-12-16T05:48:06.280Z,19.40
2018-12-16T05:49:06.321Z,19.60
2018-12-16T05:50:06.357Z,20.00
2018-12-16T05:51:06.393Z,20.10
2018-12-16T05:52:06.456Z,19.30
2018-12-16T05:53:06.506Z,18.40
2018-12-16T05:54:06.563Z,18.40
2018-12-16T05:55:06.596Z,18.50
2018-12-16T05:56:06.660Z,17.50
2018-12-16T05:57:06.699Z,16.80
2018-12-16T05:58:06.752Z,17.50
2018-12-16T05:59:06.817Z,17.20
2018-12-16T06:00:06.875Z,17.10
2018-12-16T06:01:06.912Z,17.60
2018-12-16T06:02:06.949Z,17.90
2018-12-16T06:03:06.993Z,17.90
2018-12-16T06:04:07.023Z,18.10
2018-12-16T06:05:07.103Z,17.10
2018-12-16T06:06:07.133Z,17.70
2018-12-16T06:07:07.187Z,18.30
2018-12-16T06:08:07.254Z,17.00
2018-12-16T06:09:07.294Z,16.60
2018-12-16T06:10:07.333Z,16.00
2018-12-16T06:11:07.628Z,17.00
2018-12-16T06:12:07.438Z,15.10
2018-12-16T06:13:07.481Z,16.90
2018-12-16T06:14:07.515Z,15.10
2018-12-16T06:15:07.571Z,16.60
2018-12-16T06:16:07.615Z,16.00
2018-12-16T06:17:07.656Z,15.10
2018-12-16T06:18:07.729Z,15.70
2018-12-16T06:19:07.749Z,14.90
2018-12-16T06:20:07.810Z,14.90
2018-12-16T06:21:07.882Z,14.60
2018-12-16T06:22:07.967Z,14.70
2018-12-16T06:23:07.968Z,14.40
2018-12-16T06:24:08.062Z,15.20
2018-12-16T06:25:08.096Z,15.20
2018-12-16T06:26:08.102Z,15.30
2018-12-16T06:27:08.501Z,14.10
2018-12-16T06:28:08.207Z,13.90
2018-12-16T06:29:08.239Z,12.80
2018-12-16T06:30:08.317Z,14.20
2018-12-16T06:31:08.321Z,13.00
2018-12-16T06:32:08.412Z,12.30
2018-12-16T06:33:08.446Z,12.50
2018-12-16T06:34:08.508Z,12.30
2018-12-16T06:35:08.544Z,12.40
2018-12-16T06:36:08.582Z,12.70
2018-12-16T06:37:08.667Z,12.50
2018-12-16T06:38:08.674Z,11.80
2018-12-16T06:39:08.755Z,12.20
2018-12-16T06:40:08.821Z,12.60
2018-12-16T06:41:08.866Z,12.60
2018-12-16T06:42:08.937Z,12.50
2018-12-16T06:43:08.928Z,12.20
2018-12-16T06:44:09.093Z,12.20
2018-12-16T06:45:09.087Z,12.70
2018-12-16T06:46:09.112Z,12.20
2018-12-16T06:47:09.124Z,12.60
2018-12-16T06:48:09.180Z,11.10
2018-12-16T06:49:09.229Z,12.30
2018-12-16T06:50:09.308Z,12.40
2018-12-16T06:51:09.312Z,12.20
2018-12-16T06:52:09.389Z,11.90
2018-12-16T06:53:09.457Z,11.80
2018-12-16T06:54:09.463Z,11.80
2018-12-16T06:55:09.524Z,12.20
2018-12-16T06:56:09.583Z,11.80
2018-12-16T06:57:09.603Z,11.80
2018-12-16T06:58:09.651Z,12.50
2018-12-16T06:59:09.708Z,11.20
2018-12-16T07:00:09.755Z,11.80
2018-12-16T07:01:09.805Z,11.80
2018-12-16T07:02:09.827Z,12.20
2018-12-16T07:03:09.890Z,11.60
2018-12-16T07:04:09.942Z,12.00
2018-12-16T07:05:09.992Z,12.00
2018-12-16T07:06:10.039Z,12.30
2018-12-16T07:07:10.096Z,13.20
2018-12-16T07:08:10.131Z,12.80
2018-12-16T07:09:10.173Z,12.50
2018-12-16T07:10:10.203Z,12.80
2018-12-16T07:11:10.286Z,13.60
2018-12-16T07:12:10.349Z,12.70
2018-12-16T07:13:10.406Z,13.30
2018-12-16T07:14:10.442Z,13.90
2018-12-16T07:15:10.473Z,12.90
2018-12-16T07:16:10.515Z,13.60
2018-12-16T07:17:10.610Z,12.80
2018-12-16T07:18:10.673Z,12.80
2018-12-16T07:19:10.656Z,13.70
2018-12-16T07:20:10.724Z,13.40
2018-12-16T07:21:11.011Z,12.80
2018-12-16T07:22:10.837Z,14.20
2018-12-16T07:23:10.865Z,13.40
2018-12-16T07:24:10.918Z,13.80
2018-12-16T07:25:10.961Z,13.10
2018-12-16T07:26:11.014Z,13.60
2018-12-16T07:27:11.054Z,14.40
2018-12-16T07:28:11.142Z,13.70
2018-12-16T07:29:11.167Z,14.50
2018-12-16T07:30:11.211Z,14.20
2018-12-16T07:31:11.253Z,13.90
2018-12-16T07:32:11.318Z,13.70
2018-12-16T07:33:11.353Z,14.10
2018-12-16T07:34:11.439Z,12.90
2018-12-16T07:35:11.447Z,14.50
2018-12-16T07:36:11.523Z,14.00
2018-12-16T07:37:11.532Z,13.80
2018-12-16T07:38:11.587Z,13.80
2018-12-16T07:39:11.615Z,13.40
2018-12-16T07:40:11.727Z,13.70
2018-12-16T07:41:11.735Z,14.30
2018-12-16T07:42:12.028Z,13.20
2018-12-16T07:43:11.798Z,13.80
2018-12-16T07:44:11.898Z,14.40
2018-12-16T07:45:11.920Z,13.50
2018-12-16T07:46:12.019Z,14.30
2018-12-16T07:47:12.063Z,14.40
2018-12-16T07:48:12.109Z,13.20
2018-12-16T07:49:12.177Z,14.10
2018-12-16T07:50:12.156Z,14.30
2018-12-16T07:51:12.219Z,14.40
2018-12-16T07:52:12.240Z,14.00
2018-12-16T07:53:12.626Z,14.20
2018-12-16T07:54:16.017Z,14.70
2018-12-16T07:55:12.405Z,14.50
2018-12-16T07:56:12.445Z,14.40
2018-12-16T07:57:12.517Z,14.40
2018-12-16T07:58:12.544Z,14.90
2018-12-16T07:59:12.592Z,14.90
2018-12-16T08:00:12.643Z,14.60
2018-12-16T08:01:12.746Z,14.50
2018-12-16T08:02:12.747Z,15.40
2018-12-16T08:03:12.787Z,15.00
2018-12-16T08:04:12.858Z,15.60
2018-12-16T08:05:12.884Z,15.60
2018-12-16T08:06:12.939Z,14.70
2018-12-16T08:07:12.983Z,15.50
2018-12-16T08:08:13.030Z,16.00
2018-12-16T08:09:13.081Z,15.30
2018-12-16T08:10:13.131Z,15.60
2018-12-16T08:11:13.168Z,15.80
2018-12-16T08:12:13.216Z,16.10
2018-12-16T08:13:13.267Z,15.90
2018-12-16T08:14:13.558Z,16.00
2018-12-16T08:15:13.377Z,15.60
2018-12-16T08:16:13.394Z,16.10
2018-12-16T08:17:13.444Z,16.00
2018-12-16T08:18:13.522Z,16.90
2018-12-16T08:19:13.551Z,16.50
2018-12-16T08:20:13.597Z,16.60
2018-12-16T08:21:13.640Z,16.70
2018-12-16T08:22:13.700Z,16.20
2018-12-16T08:23:13.749Z,17.40
2018-12-16T08:24:13.794Z,17.70
2018-12-16T08:25:14.096Z,16.60
2018-12-16T08:26:13.916Z,17.70
2018-12-16T08:27:13.937Z,17.60
2018-12-16T08:28:14.016Z,18.10
2018-12-16T08:29:14.034Z,17.50
2018-12-16T08:30:14.077Z,17.00
2018-12-16T08:31:14.108Z,17.40
2018-12-16T08:32:14.163Z,16.90
2018-12-16T08:33:14.225Z,17.50
2018-12-16T08:34:14.256Z,17.90
2018-12-16T08:35:14.308Z,17.20
2018-12-16T08:36:14.337Z,16.80
2018-12-16T08:37:14.435Z,17.70
2018-12-16T08:38:14.457Z,17.10
2018-12-16T08:39:14.517Z,18.20
2018-12-16T08:40:14.558Z,18.00
2018-12-16T08:41:14.617Z,16.90
2018-12-16T08:42:14.646Z,16.90
2018-12-16T08:43:14.693Z,16.00
2018-12-16T08:44:14.751Z,17.90
2018-12-16T08:45:14.798Z,17.10
2018-12-16T08:46:14.838Z,17.80
2018-12-16T08:47:14.891Z,16.40
2018-12-16T08:48:14.938Z,16.70
2018-12-16T08:49:14.989Z,16.30
2018-12-16T08:50:16.613Z,16.70
2018-12-16T08:51:15.073Z,16.90
2018-12-16T08:52:15.142Z,17.10
2018-12-16T08:53:15.182Z,16.60
2018-12-16T08:54:15.203Z,16.40
2018-12-16T08:55:15.264Z,16.30
2018-12-16T08:56:15.322Z,16.30
2018-12-16T08:57:15.405Z,16.50
2018-12-16T08:58:15.400Z,16.60
2018-12-16T08:59:15.468Z,15.90
2018-12-16T09:00:15.498Z,16.80
2018-12-16T09:01:15.575Z,17.20
2018-12-16T09:02:15.613Z,16.80
2018-12-16T09:03:15.654Z,16.80
2018-12-16T09:04:15.691Z,16.30
2018-12-16T09:05:15.761Z,16.80
2018-12-16T09:06:15.805Z,17.40
2018-12-16T09:07:15.821Z,17.00
2018-12-16T09:08:15.903Z,17.20
2018-12-16T09:09:15.947Z,17.40
2018-12-16T09:10:16.041Z,16.80
2018-12-16T09:11:16.047Z,16.90
2018-12-16T09:12:16.072Z,17.30
2018-12-16T09:13:16.144Z,16.60
2018-12-16T09:14:16.159Z,16.20
2018-12-16T09:15:16.237Z,16.20
2018-12-16T09:16:16.291Z,15.60
2018-12-16T09:17:16.341Z,16.10
2018-12-16T09:18:16.378Z,16.60
2018-12-16T09:19:16.408Z,17.10
2018-12-16T09:20:16.457Z,16.10
2018-12-16T09:21:16.523Z,15.50
2018-12-16T09:22:16.556Z,16.90
2018-12-16T09:23:16.615Z,15.90
2018-12-16T09:24:16.675Z,15.80
2018-12-16T09:25:16.729Z,15.70
2018-12-16T09:26:16.796Z,16.60
2018-12-16T09:27:16.821Z,16.30
2018-12-16T09:28:16.871Z,15.80
2018-12-16T09:29:16.918Z,16.10
2018-12-16T09:30:17.002Z,15.90
2018-12-16T09:31:17.014Z,15.30
2018-12-16T09:32:17.094Z,15.80
2018-12-16T09:33:17.118Z,16.90
2018-12-16T09:34:17.138Z,16.80
2018-12-16T09:35:17.223Z,16.40
2018-12-16T09:36:17.240Z,16.90
2018-12-16T09:37:17.307Z,15.80
2018-12-16T09:38:17.399Z,15.60
2018-12-16T09:39:17.402Z,16.00
2018-12-16T09:40:17.463Z,15.80
2018-12-16T09:41:17.491Z,16.50
2018-12-16T09:42:17.555Z,16.10
2018-12-16T09:43:17.606Z,16.00
2018-12-16T09:44:17.648Z,16.30
2018-12-16T09:45:17.698Z,15.30
2018-12-16T09:46:17.734Z,15.20
2018-12-16T09:47:17.775Z,15.20
2018-12-16T09:48:17.830Z,16.20
2018-12-16T09:49:17.906Z,16.10
2018-12-16T09:50:17.932Z,15.80
2018-12-16T09:51:17.980Z,16.80
2018-12-16T09:52:18.017Z,16.30
2018-12-16T09:53:18.101Z,16.20
2018-12-16T09:54:18.152Z,16.10
2018-12-16T09:55:18.204Z,16.00
2018-12-16T09:56:18.230Z,16.50
2018-12-16T09:57:18.285Z,15.90
2018-12-16T09:58:18.360Z,16.40
2018-12-16T09:59:18.390Z,15.30
2018-12-16T10:00:18.431Z,17.00
2018-12-16T10:01:18.463Z,16.40
2018-12-16T10:02:18.541Z,16.40
2018-12-16T10:03:18.600Z,16.40
2018-12-16T10:04:18.620Z,16.70
2018-12-16T10:05:18.696Z,18.50
2018-12-16T10:06:18.739Z,15.10
2018-12-16T10:07:18.793Z,16.10
2018-12-16T10:08:18.865Z,16.30
2018-12-16T10:09:19.510Z,15.20
2018-12-16T10:10:18.951Z,17.60
2018-12-16T10:11:18.990Z,16.90
2018-12-16T10:12:19.034Z,16.60
2018-12-16T10:13:19.137Z,16.00
2018-12-16T10:14:19.142Z,15.80
2018-12-16T10:15:19.247Z,16.00
2018-12-16T10:16:19.253Z,15.30
2018-12-16T10:17:19.337Z,14.80
2018-12-16T10:18:19.399Z,13.80
2018-12-16T10:19:19.438Z,13.80
2018-12-16T10:20:19.499Z,14.20
2018-12-16T10:21:19.526Z,13.60
2018-12-16T10:22:19.563Z,13.40
2018-12-16T10:23:19.630Z,13.50
2018-12-16T10:24:19.687Z,14.10
2018-12-16T10:25:19.746Z,13.40
2018-12-16T10:26:19.806Z,13.20
2018-12-16T10:27:19.856Z,14.80
2018-12-16T10:28:19.911Z,14.60
2018-12-16T10:29:19.950Z,13.90
2018-12-16T10:30:20.042Z,15.00
2018-12-16T10:31:20.070Z,14.40
2018-12-16T10:32:20.120Z,13.70
2018-12-16T10:33:20.185Z,13.40
2018-12-16T10:34:20.251Z,13.30
2018-12-16T10:35:20.302Z,13.30
2018-12-16T10:36:20.371Z,13.90
2018-12-16T10:37:20.445Z,14.30
2018-12-16T10:38:20.499Z,13.50
2018-12-16T10:39:20.513Z,13.70
2018-12-16T10:40:20.583Z,13.90
2018-12-16T10:41:20.630Z,12.60
2018-12-16T10:42:20.719Z,13.10
2018-12-16T10:43:20.788Z,13.50
2018-12-16T10:44:20.840Z,14.30
2018-12-16T10:45:20.865Z,13.10
2018-12-16T10:46:20.957Z,13.10
2018-12-16T10:47:21.023Z,13.00
2018-12-16T10:48:21.127Z,13.70
2018-12-16T10:49:21.116Z,13.30
2018-12-16T10:50:21.182Z,13.90
2018-12-16T10:51:21.342Z,14.30
2018-12-16T10:52:21.336Z,14.00
2018-12-16T10:53:21.352Z,13.80
2018-12-16T10:54:21.461Z,13.80
2018-12-16T10:55:21.499Z,13.10
2018-12-16T10:56:21.509Z,13.20
2018-12-16T10:57:21.590Z,13.60
2018-12-16T10:58:21.643Z,13.60
2018-12-16T10:59:21.695Z,13.40
2018-12-16T11:00:21.758Z,12.80
2018-12-16T11:01:21.938Z,11.70
2018-12-16T11:02:21.884Z,12.10
2018-12-16T11:03:21.953Z,11.70
2018-12-16T11:04:22.016Z,14.50
2018-12-16T11:05:22.098Z,15.60
2018-12-16T11:06:22.140Z,14.90
2018-12-16T11:07:22.190Z,13.50
2018-12-16T11:08:22.262Z,15.40
2018-12-16T11:09:22.322Z,14.40
2018-12-16T11:10:22.360Z,13.70
2018-12-16T11:11:22.432Z,15.00
2018-12-16T11:12:22.602Z,14.20
2018-12-16T11:13:22.541Z,15.00
2018-12-16T11:14:22.631Z,15.20
2018-12-16T11:15:22.684Z,14.50
2018-12-16T11:16:22.736Z,14.00
2018-12-16T11:17:22.803Z,14.90
2018-12-16T11:18:22.862Z,14.80
2018-12-16T11:19:22.895Z,14.80
2018-12-16T11:20:22.981Z,14.00
2018-12-16T11:21:23.055Z,14.30
2018-12-16T11:22:23.147Z,14.80
2018-12-16T11:23:23.174Z,13.70
2018-12-16T11:24:23.214Z,15.20
2018-12-16T11:25:23.277Z,14.00
2018-12-16T11:26:23.374Z,14.50
2018-12-16T11:27:23.458Z,15.10
2018-12-16T11:28:23.470Z,14.80
2018-12-16T11:29:23.583Z,14.40
2018-12-16T11:30:23.591Z,15.00
2018-12-16T11:31:23.704Z,14.70
2018-12-16T11:32:23.696Z,16.00
2018-12-16T11:33:23.788Z,15.40
2018-12-16T11:34:23.821Z,14.60
2018-12-16T11:35:23.939Z,15.10
2018-12-16T11:36:23.951Z,14.30
2018-12-16T11:37:24.042Z,13.40
2018-12-16T11:38:24.063Z,13.30
2018-12-16T11:39:24.149Z,14.20
2018-12-16T11:40:24.176Z,14.30
2018-12-16T11:41:24.263Z,13.70
2018-12-16T11:42:24.315Z,14.70
2018-12-16T11:43:24.396Z,14.40
2018-12-16T11:44:24.431Z,13.80
2018-12-16T11:45:24.497Z,12.90
2018-12-16T11:46:24.575Z,14.00
2018-12-16T11:47:24.624Z,14.30
2018-12-16T11:48:24.705Z,13.40
2018-12-16T11:49:24.762Z,12.80
2018-12-16T11:50:24.813Z,12.50
2018-12-16T11:51:24.921Z,12.90
2018-12-16T11:52:25.071Z,12.70
2018-12-16T11:53:25.013Z,13.10
2018-12-16T11:54:25.082Z,13.70
2018-12-16T11:55:25.165Z,12.60
2018-12-16T11:56:25.211Z,12.70
2018-12-16T11:57:25.307Z,12.60
2018-12-16T11:58:25.329Z,12.10
2018-12-16T11:59:25.401Z,12.50
2018-12-16T12:00:25.438Z,12.10
2018-12-16T12:01:25.510Z,11.50
2018-12-16T12:02:25.591Z,11.80
2018-12-16T12:03:25.639Z,10.50
2018-12-16T12:04:25.745Z,10.70
2018-12-16T12:05:25.751Z,11.20
2018-12-16T12:06:25.818Z,10.20
2018-12-16T12:07:25.882Z,10.60
2018-12-16T12:08:25.940Z,9.90
2018-12-16T12:09:26.007Z,10.00
2018-12-16T12:10:26.087Z,9.20
2018-12-16T12:11:26.138Z,10.00
2018-12-16T12:12:26.251Z,9.20
2018-12-16T12:13:26.285Z,9.30
2018-12-16T12:14:26.336Z,8.80
2018-12-16T12:15:26.385Z,8.10
2018-12-16T12:16:26.509Z,8.50
2018-12-16T12:17:26.529Z,9.10
2018-12-16T12:18:26.604Z,7.70
2018-12-16T12:19:26.655Z,7.90
2018-12-16T12:20:26.730Z,8.20
2018-12-16T12:21:26.824Z,8.80
2018-12-16T12:22:26.855Z,9.40
2018-12-16T12:23:26.911Z,8.00
2018-12-16T12:24:26.976Z,7.60
2018-12-16T12:25:27.024Z,8.40
2018-12-16T12:26:27.128Z,8.10
2018-12-16T12:27:27.162Z,7.80
2018-12-16T12:28:27.252Z,7.50
2018-12-16T12:29:27.300Z,7.30
2018-12-16T12:30:27.357Z,7.40
2018-12-16T12:31:27.443Z,7.30
2018-12-16T12:32:27.473Z,6.90
2018-12-16T12:33:27.544Z,7.10
2018-12-16T12:34:27.629Z,7.00
2018-12-16T12:35:27.726Z,7.40
2018-12-16T12:36:27.730Z,7.90
2018-12-16T12:37:27.805Z,8.00
2018-12-16T12:38:27.887Z,7.50
2018-12-16T12:39:27.954Z,7.50
2018-12-16T12:40:27.999Z,7.30
2018-12-16T12:41:28.047Z,7.50
2018-12-16T12:42:28.132Z,7.00
2018-12-16T12:43:28.239Z,7.30
2018-12-16T12:44:28.254Z,7.40
2018-12-16T12:45:28.318Z,7.10
2018-12-16T12:46:28.436Z,6.80
2018-12-16T12:47:28.452Z,6.10
2018-12-16T12:48:28.521Z,6.90
2018-12-16T12:49:28.562Z,7.10
2018-12-16T12:50:28.671Z,6.80
2018-12-16T12:51:28.701Z,6.10
2018-12-16T12:52:28.760Z,6.70
2018-12-16T12:53:28.819Z,6.90
2018-12-16T12:54:28.911Z,6.60
2018-12-16T12:55:28.962Z,6.40
2018-12-16T12:56:29.024Z,6.40