createdAt,value
2023-08-05T00:00:37.337Z,68.80
2023-08-05T00:03:04.250Z,68.90
2023-08-05T00:05:31.123Z,68.80
2023-08-05T00:07:57.958Z,68.70
2023-08-05T00:10:24.741Z,68.40
2023-08-05T00:12:51.503Z,68.40
2023-08-05T00:15:18.468Z,68.30
2023-08-05T00:17:45.254Z,68.10
2023-08-05T00:20:13.321Z,68.00
2023-08-05T00:22:40.408Z,68.00
2023-08-05T00:25:07.563Z,67.80
2023-08-05T00:27:34.394Z,67.70
2023-08-05T00:30:01.329Z,67.50
2023-08-05T00:32:28.842Z,67.50
2023-08-05T00:34:55.888Z,67.50
2023-08-05T00:37:23.409Z,67.50
2023-08-05T00:39:50.239Z,67.50
2023-08-05T00:42:19.981Z,67.50
2023-08-05T00:44:47.320Z,67.50
2023-08-05T00:47:19.325Z,67.50
2023-08-05T00:49:48.486Z,67.90
2023-08-05T00:52:16.999Z,67.70
2023-08-05T00:54:44.636Z,67.90
2023-08-05T00:57:13.291Z,67.90
2023-08-05T00:59:40.497Z,68.10
2023-08-05T01:02:07.716Z,68.10
2023-08-05T01:04:35.973Z,68.10
2023-08-05T01:07:03.821Z,68.40
2023-08-05T01:09:31.531Z,68.50
2023-08-05T01:11:58.478Z,68.70
2023-08-05T01:14:25.184Z,68.90
2023-08-05T01:16:52.523Z,68.80
2023-08-05T01:19:24.855Z,68.90
2023-08-05T01:22:49.265Z,69.00
2023-08-05T01:25:28.767Z,69.40
2023-08-05T01:28:01.527Z,69.00
2023-08-05T01:30:30.025Z,69.20
2023-08-05T01:33:00.598Z,69.00
2023-08-05T01:35:27.398Z,69.20
2023-08-05T01:37:54.172Z,68.80
2023-08-05T01:40:21.264Z,68.80
2023-08-05T01:42:48.077Z,68.80
2023-08-05T01:45:14.822Z,68.70
2023-08-05T01:47:41.647Z,68.70
2023-08-05T01:50:08.784Z,68.80
2023-08-05T01:52:35.571Z,68.90
2023-08-05T01:55:02.911Z,69.00
2023-08-05T01:57:29.734Z,69.10
2023-08-05T01:59:56.882Z,69.00
2023-08-05T02:02:23.838Z,69.00
2023-08-05T02:04:50.728Z,69.10
2023-08-05T02:07:17.516Z,69.20
2023-08-05T02:09:45.002Z,69.00
2023-08-05T02:12:11.937Z,69.00
2023-08-05T02:14:38.704Z,69.00
2023-08-05T02:17:05.912Z,69.10
2023-08-05T02:19:32.720Z,69.00
2023-08-05T02:21:59.545Z,69.00
2023-08-05T02:24:26.375Z,69.00
2023-08-05T02:26:53.403Z,69.00
2023-08-05T02:29:20.513Z,69.00
2023-08-05T02:31:47.335Z,69.00
2023-08-05T02:34:14.142Z,69.00
2023-08-05T02:36:40.962Z,69.10
2023-08-05T02:39:07.768Z,69.00
2023-08-05T02:41:34.777Z,69.10
2023-08-05T02:44:01.529Z,69.30
2023-08-05T02:46:28.386Z,69.50
2023-08-05T02:48:55.254Z,70.70
2023-08-05T02:51:22.032Z,69.30
2023-08-05T02:53:48.777Z,69.30
2023-08-05T02:56:15.617Z,69.40
2023-08-05T02:58:42.426Z,69.30
2023-08-05T03:01:10.272Z,69.30
2023-08-05T03:03:37.869Z,69.40
2023-08-05T03:06:05.322Z,69.40
2023-08-05T03:08:32.250Z,69.30
2023-08-05T03:11:02.744Z,69.10
2023-08-05T03:13:31.862Z,69.60
2023-08-05T03:16:13.303Z,69.20
2023-08-05T03:18:50.660Z,69.80
2023-08-05T03:21:17.437Z,69.20
2023-08-05T03:23:45.121Z,69.30
2023-08-05T03:26:12.137Z,69.20
2023-08-05T03:28:38.973Z,69.20
2023-08-05T03:31:07.937Z,69.30
2023-08-05T03:33:35.089Z,69.40
2023-08-05T03:36:03.573Z,69.40
2023-08-05T03:38:31.464Z,69.50
2023-08-05T03:41:03.156Z,69.50
2023-08-05T03:43:30.039Z,70.00
2023-08-05T03:45:56.873Z,69.50
2023-08-05T03:48:24.109Z,68.90
2023-08-05T03:50:51.173Z,69.40
2023-08-05T03:53:18.023Z,69.50
2023-08-05T03:55:45.044Z,69.40
2023-08-05T03:58:12.559Z,69.50
2023-08-05T04:00:43.976Z,69.30
2023-08-05T04:03:10.913Z,69.90
2023-08-05T04:05:37.872Z,69.30
2023-08-05T04:08:04.866Z,69.40
2023-08-05T04:10:35.361Z,69.20
2023-08-05T04:13:04.243Z,69.20
2023-08-05T04:15:34.768Z,69.40
2023-08-05T04:18:02.134Z,69.30
2023-08-05T04:20:29.776Z,69.20
2023-08-05T04:22:56.585Z,69.20
2023-08-05T04:25:23.632Z,70.10
2023-08-05T04:27:50.462Z,69.20
2023-08-05T04:30:17.272Z,69.10
2023-08-05T04:32:44.223Z,69.20
2023-08-05T04:35:11.089Z,69.10
2023-08-05T04:37:37.843Z,69.20
2023-08-05T04:40:04.918Z,69.30
2023-08-05T04:42:31.692Z,69.40
2023-08-05T04:44:58.532Z,69.30
2023-08-05T04:47:25.671Z,69.30
2023-08-05T04:49:52.499Z,69.40
2023-08-05T04:52:19.241Z,69.40
2023-08-05T04:54:46.206Z,69.30
2023-08-05T04:57:13.973Z,69.30
2023-08-05T04:59:43.441Z,69.60
2023-08-05T05:02:10.493Z,69.40
2023-08-05T05:04:39.387Z,69.40
2023-08-05T05:07:06.780Z,69.70
2023-08-05T05:09:33.784Z,69.40
2023-08-05T05:12:01.395Z,69.50
2023-08-05T05:14:28.165Z,69.30
2023-08-05T05:16:54.967Z,69.20
2023-08-05T05:19:21.742Z,69.20
2023-08-05T05:21:48.455Z,69.20
2023-08-05T05:24:15.221Z,69.10
2023-08-05T05:26:42.133Z,69.10
2023-08-05T05:29:08.931Z,69.00
2023-08-05T05:31:35.859Z,69.00
2023-08-05T05:34:02.653Z,69.00
2023-08-05T05:36:29.460Z,69.10
2023-08-05T05:38:56.205Z,69.10
2023-08-05T05:41:22.925Z,69.10
2023-08-05T05:43:49.668Z,69.00
2023-08-05T05:46:18.581Z,69.00
2023-08-05T05:48:45.440Z,69.10
2023-08-05T05:51:12.240Z,69.10
2023-08-05T05:53:39.010Z,69.10
2023-08-05T05:56:06.285Z,69.10
2023-08-05T05:58:35.907Z,69.20
2023-08-05T06:01:03.533Z,69.10
2023-08-05T06:03:33.259Z,69.50
2023-08-05T06:06:00.580Z,69.00
2023-08-05T06:08:28.649Z,69.10
2023-08-05T06:10:55.478Z,69.30
2023-08-05T06:13:22.649Z,69.20
2023-08-05T06:15:49.569Z,69.20
2023-08-05T06:18:16.357Z,69.20
2023-08-05T06:20:43.168Z,69.20
2023-08-05T06:23:10.032Z,69.10
2023-08-05T06:25:36.893Z,69.00
2023-08-05T06:28:03.888Z,69.00
2023-08-05T06:30:30.749Z,68.90
2023-08-05T06:32:57.636Z,68.70
2023-08-05T06:35:24.443Z,68.80
2023-08-05T06:37:51.620Z,68.70
2023-08-05T06:40:18.460Z,68.60
2023-08-05T06:42:45.510Z,68.50
2023-08-05T06:45:12.314Z,68.40
2023-08-05T06:47:39.140Z,68.20
2023-08-05T06:50:08.464Z,68.10
2023-08-05T06:52:35.246Z,68.00
2023-08-05T06:55:04.941Z,67.80
2023-08-05T06:57:32.271Z,68.30
2023-08-05T06:59:59.417Z,67.90
2023-08-05T07:02:26.657Z,67.90
2023-08-05T07:04:54.217Z,67.90
2023-08-05T07:07:21.592Z,67.90
2023-08-05T07:09:48.488Z,67.90
2023-08-05T07:12:15.554Z,68.10
2023-08-05T07:14:45.707Z,68.30
2023-08-05T07:17:12.976Z,68.40
2023-08-05T07:19:40.833Z,68.50
2023-08-05T07:22:07.620Z,68.40
2023-08-05T07:24:34.375Z,68.30
2023-08-05T07:27:01.372Z,68.40
2023-08-05T07:29:30.190Z,67.90
2023-08-05T07:31:57.337Z,67.40
2023-08-05T07:34:25.121Z,67.20
2023-08-05T07:36:51.991Z,67.10
2023-08-05T07:39:18.727Z,66.70
2023-08-05T07:41:45.469Z,66.70
2023-08-05T07:44:13.517Z,66.60
2023-08-05T07:46:42.196Z,66.60
2023-08-05T07:49:09.022Z,66.40
2023-08-05T07:51:35.893Z,66.10
2023-08-05T07:54:02.767Z,66.00
2023-08-05T07:56:29.570Z,65.50
2023-08-05T07:58:56.431Z,65.00
2023-08-05T08:01:23.821Z,64.60
2023-08-05T08:03:55.476Z,63.50
2023-08-05T08:06:23.088Z,63.00
2023-08-05T08:08:50.191Z,62.90
2023-08-05T08:11:16.981Z,63.00
2023-08-05T08:13:43.798Z,62.50
2023-08-05T08:16:10.695Z,62.20
2023-08-05T08:18:37.923Z,62.00
2023-08-05T08:21:06.434Z,62.00
2023-08-05T08:23:33.349Z,62.10
2023-08-05T08:26:00.736Z,62.00
2023-08-05T08:28:28.357Z,62.20
2023-08-05T08:30:56.399Z,62.00
2023-08-05T08:33:24.738Z,62.10
2023-08-05T08:35:51.698Z,61.60
2023-08-05T08:38:19.389Z,61.10
2023-08-05T08:40:49.953Z,60.80
2023-08-05T08:43:20.064Z,61.10
2023-08-05T08:45:54.144Z,60.90
2023-08-05T08:48:24.722Z,60.50
2023-08-05T08:50:54.093Z,60.40
2023-08-05T08:53:22.033Z,60.40
2023-08-05T08:55:49.048Z,60.40
2023-08-05T08:58:15.888Z,59.90
2023-08-05T09:00:43.232Z,59.80
2023-08-05T09:03:12.116Z,59.90
2023-08-05T09:05:44.205Z,59.70
2023-08-05T09:08:11.037Z,59.40
2023-08-05T09:10:38.890Z,59.10
2023-08-05T09:13:08.957Z,58.90
2023-08-05T09:15:39.927Z,58.60
2023-08-05T09:18:09.196Z,57.30
2023-08-05T09:20:37.680Z,56.70
2023-08-05T09:23:07.640Z,56.70
2023-08-05T09:25:39.467Z,56.60
2023-08-05T09:28:07.307Z,56.40
2023-08-05T09:30:34.611Z,55.90
2023-08-05T09:33:01.658Z,56.20
2023-08-05T09:35:28.614Z,56.20
2023-08-05T09:37:56.340Z,56.30
2023-08-05T09:40:35.502Z,56.40
2023-08-05T09:43:04.217Z,56.50
2023-08-05T09:45:34.759Z,56.40
2023-08-05T09:48:09.969Z,55.90
2023-08-05T09:50:38.275Z,56.00
2023-08-05T09:53:07.699Z,55.60
2023-08-05T09:55:35.816Z,55.40
2023-08-05T09:58:08.153Z,55.20
2023-08-05T10:00:38.593Z,56.00
2023-08-05T10:03:08.957Z,55.50
2023-08-05T10:05:36.853Z,55.20
2023-08-05T10:08:06.703Z,55.10
2023-08-05T10:10:36.135Z,55.00
2023-08-05T10:13:09.986Z,54.70
2023-08-05T10:15:39.933Z,54.50
2023-08-05T10:18:15.316Z,54.40
2023-08-05T10:20:42.335Z,54.10
2023-08-05T10:23:11.510Z,53.80
2023-08-05T10:25:41.524Z,53.60
2023-08-05T10:28:09.932Z,53.70
2023-08-05T10:30:44.187Z,53.70
2023-08-05T10:33:11.430Z,54.40
2023-08-05T10:35:42.871Z,54.00
2023-08-05T10:38:19.105Z,54.20
2023-08-05T10:40:52.773Z,54.10
2023-08-05T10:43:32.491Z,54.10
2023-08-05T10:46:01.230Z,54.00
2023-08-05T10:48:35.596Z,53.70
2023-08-05T10:51:09.023Z,53.90
2023-08-05T10:53:36.340Z,53.20
2023-08-05T10:56:03.307Z,52.90
2023-08-05T10:58:35.553Z,52.70
2023-08-05T11:01:04.916Z,52.70
2023-08-05T11:03:53.266Z,53.10
2023-08-05T11:06:24.329Z,54.20
2023-08-05T11:08:51.797Z,53.30
2023-08-05T11:11:20.018Z,53.10
2023-08-05T11:13:50.260Z,53.20
2023-08-05T11:16:19.136Z,53.40
2023-08-05T11:18:57.271Z,53.70
2023-08-05T11:21:24.262Z,55.10
2023-08-05T11:23:51.076Z,57.10
2023-08-05T11:26:23.450Z,58.90
2023-08-05T11:28:50.253Z,60.50
2023-08-05T11:31:27.362Z,61.60
2023-08-05T11:33:55.355Z,62.50
2023-08-05T11:36:26.662Z,63.00
2023-08-05T11:38:58.086Z,63.80
2023-08-05T11:41:25.955Z,63.60
2023-08-05T11:43:52.929Z,63.70
2023-08-05T11:46:36.090Z,63.90
2023-08-05T11:49:13.075Z,64.40
2023-08-05T11:51:54.063Z,64.50
2023-08-05T11:54:39.412Z,64.10
2023-08-05T11:57:19.871Z,64.20
2023-08-05T11:59:49.714Z,64.20
2023-08-05T12:02:18.106Z,64.90
2023-08-05T12:04:47.186Z,63.90
2023-08-05T12:07:21.681Z,63.90
2023-08-05T12:10:14.683Z,63.90
2023-08-05T12:12:46.479Z,63.80
2023-08-05T12:15:30.038Z,63.70
2023-08-05T12:17:59.837Z,64.10
2023-08-05T12:20:30.915Z,63.20
2023-08-05T12:22:59.804Z,63.40
2023-08-05T12:25:32.332Z,63.20
2023-08-05T12:28:00.647Z,62.70
2023-08-05T12:30:28.907Z,62.50
2023-08-05T12:32:58.377Z,62.50
2023-08-05T12:35:28.677Z,62.50
2023-08-05T12:37:55.499Z,62.30
2023-08-05T12:40:22.294Z,62.10
2023-08-05T12:42:49.209Z,62.10
2023-08-05T12:45:15.967Z,61.50
2023-08-05T12:47:42.843Z,61.80
2023-08-05T12:50:10.203Z,62.00
2023-08-05T12:52:37.530Z,61.90
2023-08-05T12:55:04.736Z,61.90
2023-08-05T12:57:33.233Z,61.70
2023-08-05T13:00:00.618Z,61.60
2023-08-05T13:02:27.694Z,61.70
2023-08-05T13:04:54.984Z,61.80
2023-08-05T13:07:21.946Z,61.70
2023-08-05T13:09:48.925Z,61.90
2023-08-05T13:12:16.067Z,62.10
2023-08-05T13:14:44.326Z,62.10
2023-08-05T13:17:11.532Z,62.10
2023-08-05T13:19:39.014Z,62.30
2023-08-05T13:22:06.408Z,62.20
2023-08-05T13:24:34.711Z,62.60
2023-08-05T13:27:03.548Z,62.60
2023-08-05T13:29:30.550Z,62.70
2023-08-05T13:31:57.648Z,62.80
2023-08-05T13:34:24.581Z,62.80
2023-08-05T13:36:51.662Z,62.70
2023-08-05T13:39:18.438Z,63.00
2023-08-05T13:41:45.190Z,62.80
2023-08-05T13:44:11.921Z,63.00
2023-08-05T13:46:38.967Z,62.70
2023-08-05T13:49:05.742Z,63.60
2023-08-05T13:51:32.984Z,62.50
2023-08-05T13:53:59.778Z,62.20
2023-08-05T13:56:27.336Z,61.90
2023-08-05T13:58:54.390Z,61.80
2023-08-05T14:01:21.338Z,61.80
2023-08-05T14:03:48.552Z,61.50
2023-08-05T14:06:15.874Z,61.70
2023-08-05T14:08:42.694Z,61.60
2023-08-05T14:11:09.744Z,61.70
2023-08-05T14:13:37.140Z,61.70
2023-08-05T14:16:04.878Z,62.00
2023-08-05T14:18:31.757Z,62.30
2023-08-05T14:20:58.611Z,62.40
2023-08-05T14:23:25.447Z,62.40
2023-08-05T14:25:52.335Z,62.40
2023-08-05T14:28:19.240Z,62.20
2023-08-05T14:30:46.120Z,61.80
2023-08-05T14:33:13.093Z,62.10
2023-08-05T14:35:39.877Z,62.30
2023-08-05T14:38:06.768Z,61.80
2023-08-05T14:40:37.668Z,61.60
2023-08-05T14:43:05.468Z,61.30
2023-08-05T14:45:32.355Z,61.50
2023-08-05T14:47:59.293Z,61.10
2023-08-05T14:50:26.275Z,60.90
2023-08-05T14:52:53.048Z,60.80
2023-08-05T14:55:19.866Z,60.80
2023-08-05T14:57:46.894Z,60.90
2023-08-05T15:00:13.783Z,61.30
2023-08-05T15:02:41.269Z,61.30
2023-08-05T15:05:08.923Z,62.50
2023-08-05T15:07:36.113Z,61.90
2023-08-05T15:10:04.378Z,62.10
2023-08-05T15:12:31.347Z,62.20
2023-08-05T15:14:58.345Z,62.20
2023-08-05T15:17:25.250Z,62.50
2023-08-05T15:19:53.503Z,62.60
2023-08-05T15:22:20.658Z,62.90
2023-08-05T15:24:47.808Z,63.00
2023-08-05T15:27:14.917Z,63.20
2023-08-05T15:29:41.905Z,63.30
2023-08-05T15:32:09.011Z,63.10
2023-08-05T15:34:36.276Z,62.70
2023-08-05T15:37:03.234Z,62.50
2023-08-05T15:39:30.901Z,62.60
2023-08-05T15:41:58.025Z,62.60
2023-08-05T15:44:25.096Z,62.30
2023-08-05T15:46:52.001Z,61.80
2023-08-05T15:49:20.901Z,61.20
2023-08-05T15:51:48.478Z,60.40
2023-08-05T15:54:15.510Z,59.10
2023-08-05T15:56:42.460Z,58.80
2023-08-05T15:59:09.588Z,58.60
2023-08-05T16:01:38.233Z,58.80
2023-08-05T16:04:05.936Z,58.70
2023-08-05T16:06:32.933Z,59.10
2023-08-05T16:08:59.756Z,59.50
2023-08-05T16:11:26.532Z,60.00
2023-08-05T16:13:53.397Z,59.70
2023-08-05T16:16:20.205Z,59.20
2023-08-05T16:18:47.220Z,59.70
2023-08-05T16:21:22.036Z,59.80
2023-08-05T16:23:53.139Z,59.90
2023-08-05T16:26:20.789Z,59.60
2023-08-05T16:28:48.392Z,59.30
2023-08-05T16:31:16.534Z,59.30
2023-08-05T16:33:43.708Z,59.50
2023-08-05T16:36:10.724Z,58.60
2023-08-05T16:38:38.337Z,58.30
2023-08-05T16:41:07.605Z,57.30
2023-08-05T16:43:34.536Z,56.60
2023-08-05T16:46:01.318Z,55.80
2023-08-05T16:48:28.162Z,55.20
2023-08-05T16:50:54.975Z,55.00
2023-08-05T16:53:21.698Z,55.30
2023-08-05T16:55:48.498Z,55.50
2023-08-05T16:58:15.465Z,55.90
2023-08-05T17:00:42.319Z,56.50
2023-08-05T17:03:09.301Z,56.50
2023-08-05T17:05:36.134Z,57.20
2023-08-05T17:08:02.925Z,57.90
2023-08-05T17:10:29.675Z,58.10
2023-08-05T17:12:56.522Z,58.20
2023-08-05T17:15:23.278Z,58.60
2023-08-05T17:17:50.064Z,58.60
2023-08-05T17:20:17.265Z,58.50
2023-08-05T17:22:44.079Z,58.90
2023-08-05T17:25:10.855Z,58.80
2023-08-05T17:27:37.805Z,59.40
2023-08-05T17:30:05.377Z,59.30
2023-08-05T17:32:32.240Z,59.90
2023-08-05T17:34:59.016Z,60.00
2023-08-05T17:37:25.871Z,60.30
2023-08-05T17:39:52.645Z,60.40
2023-08-05T17:42:19.619Z,60.60
2023-08-05T17:44:46.455Z,60.90
2023-08-05T17:47:13.449Z,60.60
2023-08-05T17:49:40.260Z,60.80
2023-08-05T17:52:07.475Z,61.20
2023-08-05T17:54:34.231Z,61.40
2023-08-05T17:57:00.960Z,61.40
2023-08-05T17:59:27.791Z,61.70
2023-08-05T18:01:54.878Z,61.80
2023-08-05T18:04:21.998Z,62.00
2023-08-05T18:06:49.536Z,62.30
2023-08-05T18:09:16.452Z,62.60
2023-08-05T18:11:43.232Z,62.70
2023-08-05T18:14:10.196Z,62.80
2023-08-05T18:16:37.015Z,63.00
2023-08-05T18:19:03.838Z,63.00
2023-08-05T18:21:30.616Z,63.10
2023-08-05T18:23:58.694Z,63.20
2023-08-05T18:26:25.493Z,63.20
2023-08-05T18:28:52.292Z,63.40
2023-08-05T18:31:19.295Z,63.50
2023-08-05T18:33:46.160Z,63.60
2023-08-05T18:36:12.964Z,63.60
2023-08-05T18:38:39.793Z,63.80
2023-08-05T18:41:07.572Z,63.80
2023-08-05T18:43:34.861Z,64.10
2023-08-05T18:46:02.067Z,64.50
2023-08-05T18:48:29.011Z,64.90
2023-08-05T18:50:56.009Z,65.10
2023-08-05T18:53:22.986Z,65.40
2023-08-05T18:55:50.271Z,65.60
2023-08-05T18:58:18.149Z,65.80
2023-08-05T19:00:47.635Z,66.30
2023-08-05T19:03:15.008Z,66.50
2023-08-05T19:05:41.899Z,66.60
2023-08-05T19:08:08.611Z,66.80
2023-08-05T19:10:41.321Z,66.80
2023-08-05T19:13:08.324Z,67.60
2023-08-05T19:15:35.169Z,67.20
2023-08-05T19:18:02.089Z,67.20
2023-08-05T19:20:28.914Z,67.30
2023-08-05T19:22:55.936Z,67.30
2023-08-05T19:25:22.941Z,67.20
2023-08-05T19:27:54.677Z,67.40
2023-08-05T19:30:23.789Z,67.40
2023-08-05T19:32:53.404Z,67.50
2023-08-05T19:35:22.496Z,67.50
2023-08-05T19:37:49.254Z,67.50
2023-08-05T19:40:16.111Z,67.60
2023-08-05T19:42:42.803Z,67.70
2023-08-05T19:45:09.720Z,67.70
2023-08-05T19:47:42.099Z,67.70
2023-08-05T19:50:09.635Z,67.70
2023-08-05T19:52:36.535Z,67.60
2023-08-05T19:55:05.351Z,67.60
2023-08-05T19:57:32.373Z,67.60
2023-08-05T19:59:59.923Z,67.50
2023-08-05T20:02:26.803Z,67.50
2023-08-05T20:04:57.093Z,67.60
2023-08-05T20:07:26.968Z,67.40
2023-08-05T20:09:54.240Z,67.70
2023-08-05T20:12:21.702Z,67.70
2023-08-05T20:14:48.503Z,67.70
2023-08-05T20:17:15.339Z,67.70
2023-08-05T20:19:42.096Z,67.60
2023-08-05T20:22:08.908Z,67.70
2023-08-05T20:24:35.714Z,67.70
2023-08-05T20:27:02.506Z,67.70
2023-08-05T20:29:29.270Z,67.80
2023-08-05T20:31:56.468Z,67.70
2023-08-05T20:34:23.234Z,67.70
2023-08-05T20:36:49.975Z,67.80
2023-08-05T20:39:16.697Z,67.90
2023-08-05T20:41:43.578Z,68.30
2023-08-05T20:44:10.644Z,68.10
2023-08-05T20:46:37.743Z,68.20
2023-08-05T20:49:04.637Z,68.20
2023-08-05T20:51:32.497Z,68.30
2023-08-05T20:53:59.407Z,68.40
2023-08-05T20:56:26.210Z,68.70
2023-08-05T20:58:53.106Z,68.60
2023-08-05T21:01:19.967Z,68.70
2023-08-05T21:03:50.018Z,68.80
2023-08-05T21:06:16.914Z,69.20
2023-08-05T21:08:44.518Z,68.80
2023-08-05T21:11:11.801Z,69.80
2023-08-05T21:13:39.777Z,68.90
2023-08-05T21:16:07.819Z,69.10
2023-08-05T21:18:35.320Z,69.10
2023-08-05T21:21:02.626Z,70.10
2023-08-05T21:23:29.507Z,69.30
2023-08-05T21:25:56.479Z,69.20
2023-08-05T21:28:23.372Z,69.20
2023-08-05T21:30:51.073Z,69.10
2023-08-05T21:33:18.179Z,69.20
2023-08-05T21:35:45.080Z,70.10
2023-08-05T21:38:11.917Z,69.20
2023-08-05T21:40:47.392Z,69.30
2023-08-05T21:43:18.316Z,69.70
2023-08-05T21:45:53.467Z,69.50
2023-08-05T21:48:21.511Z,69.70
2023-08-05T21:50:49.619Z,69.20
2023-08-05T21:53:17.226Z,69.20
2023-08-05T21:55:45.526Z,69.10
2023-08-05T21:58:12.778Z,69.20
2023-08-05T22:00:40.064Z,69.10
2023-08-05T22:03:07.060Z,69.10
2023-08-05T22:05:34.118Z,69.00
2023-08-05T22:08:00.981Z,69.40
2023-08-05T22:10:27.817Z,69.80
2023-08-05T22:12:54.627Z,69.30
2023-08-05T22:15:21.555Z,69.60
2023-08-05T22:17:48.702Z,69.30
2023-08-05T22:20:16.684Z,69.30
2023-08-05T22:22:43.455Z,69.40
2023-08-05T22:25:10.723Z,69.30
2023-08-05T22:27:37.766Z,69.40
2023-08-05T22:30:06.570Z,69.70
2023-08-05T22:32:33.392Z,69.50
2023-08-05T22:35:00.220Z,69.30
2023-08-05T22:37:28.516Z,69.40
2023-08-05T22:39:55.345Z,69.40
2023-08-05T22:42:22.666Z,69.40
2023-08-05T22:44:53.403Z,69.50
2023-08-05T22:47:20.916Z,69.70
2023-08-05T22:49:47.847Z,69.40
2023-08-05T22:52:14.576Z,69.40
2023-08-05T22:54:41.731Z,69.40
2023-08-05T22:57:08.814Z,69.60
2023-08-05T22:59:35.819Z,69.50
2023-08-05T23:02:02.704Z,69.60
2023-08-05T23:04:29.534Z,69.50
2023-08-05T23:06:56.334Z,69.60
2023-08-05T23:09:23.251Z,69.60
2023-08-05T23:11:52.269Z,69.50
2023-08-05T23:14:19.749Z,69.70
2023-08-05T23:16:52.867Z,69.80
2023-08-05T23:19:19.574Z,69.80
2023-08-05T23:21:46.317Z,70.80
2023-08-05T23:24:13.085Z,69.80
2023-08-05T23:26:42.234Z,69.90
2023-08-05T23:29:09.068Z,69.90
2023-08-05T23:31:35.962Z,70.00
2023-08-05T23:34:02.934Z,70.80
2023-08-05T23:36:30.930Z,70.10
2023-08-05T23:38:57.773Z,70.20
2023-08-05T23:41:24.842Z,70.60
2023-08-05T23:43:52.409Z,70.10
2023-08-05T23:46:19.354Z,70.10
2023-08-05T23:48:46.214Z,70.10
2023-08-05T23:51:13.033Z,70.10
2023-08-05T23:53:39.761Z,70.30
2023-08-05T23:56:06.510Z,70.30
2023-08-05T23:58:33.496Z,70.40
