createdAt,value
2024-03-03T00:01:24.008Z,40.40
2024-03-03T00:04:00.301Z,41.10
2024-03-03T00:06:35.982Z,41.00
2024-03-03T00:09:12.417Z,41.30
2024-03-03T00:11:47.730Z,40.00
2024-03-03T00:14:23.362Z,40.20
2024-03-03T00:16:59.420Z,40.50
2024-03-03T00:19:34.448Z,39.60
2024-03-03T00:22:10.083Z,41.10
2024-03-03T00:24:45.306Z,39.70
2024-03-03T00:27:20.687Z,42.10
2024-03-03T00:29:54.330Z,39.10
2024-03-03T00:32:29.309Z,39.60
2024-03-03T00:35:02.485Z,39.30
2024-03-03T00:37:37.716Z,39.50
2024-03-03T00:40:15.801Z,39.70
2024-03-03T00:42:53.781Z,40.30
2024-03-03T00:45:31.869Z,39.90
2024-03-03T00:48:05.661Z,40.30
2024-03-03T00:50:40.512Z,40.50
2024-03-03T00:53:15.539Z,40.20
2024-03-03T00:55:52.558Z,40.70
2024-03-03T00:58:25.426Z,38.70
2024-03-03T01:00:59.239Z,39.70
2024-03-03T01:03:33.740Z,38.90
2024-03-03T01:06:08.529Z,39.80
2024-03-03T01:08:43.646Z,40.50
2024-03-03T01:11:17.309Z,40.20
2024-03-03T01:13:50.777Z,40.10
2024-03-03T01:16:24.475Z,39.60
2024-03-03T01:18:58.704Z,41.80
2024-03-03T01:21:36.493Z,41.70
2024-03-03T01:24:12.370Z,40.20
2024-03-03T01:26:47.523Z,40.20
2024-03-03T01:29:21.985Z,39.60
2024-03-03T01:31:54.936Z,38.30
2024-03-03T01:34:30.159Z,37.70
2024-03-03T01:37:06.340Z,38.30
2024-03-03T01:39:41.152Z,40.40
2024-03-03T01:42:14.834Z,39.10
2024-03-03T01:44:49.647Z,38.80
2024-03-03T01:47:24.258Z,38.70
2024-03-03T01:50:00.208Z,39.20
2024-03-03T01:52:35.047Z,38.80
2024-03-03T01:55:11.283Z,37.90
2024-03-03T01:57:44.971Z,38.20
2024-03-03T02:00:24.862Z,37.30
2024-03-03T02:03:01.079Z,36.70
2024-03-03T02:05:38.025Z,37.50
2024-03-03T02:08:12.220Z,37.70
2024-03-03T02:10:46.917Z,37.70
2024-03-03T02:13:21.946Z,38.40
2024-03-03T02:15:59.065Z,37.20
2024-03-03T02:18:33.617Z,37.50
2024-03-03T02:21:07.270Z,37.50
2024-03-03T02:23:42.380Z,36.80
2024-03-03T02:26:16.892Z,36.20
2024-03-03T02:28:51.580Z,37.90
2024-03-03T02:31:28.298Z,35.40
2024-03-03T02:34:01.920Z,36.30
2024-03-03T02:36:38.852Z,36.40
2024-03-03T02:39:13.547Z,35.70
2024-03-03T02:41:45.494Z,36.00
2024-03-03T02:44:20.186Z,35.60
2024-03-03T02:46:54.336Z,34.70
2024-03-03T02:49:27.873Z,35.30
2024-03-03T02:52:02.597Z,35.80
2024-03-03T02:54:39.961Z,35.20
2024-03-03T02:57:14.550Z,35.50
2024-03-03T02:59:51.068Z,35.00
2024-03-03T03:02:25.167Z,35.40
2024-03-03T03:04:59.594Z,34.10
2024-03-03T03:07:33.761Z,35.40
2024-03-03T03:10:11.085Z,34.40
2024-03-03T03:12:44.949Z,34.80
2024-03-03T03:15:18.791Z,33.50
2024-03-03T03:17:53.743Z,34.10
2024-03-03T03:20:27.706Z,33.80
2024-03-03T03:23:03.773Z,34.40
2024-03-03T03:25:39.024Z,34.30
2024-03-03T03:28:12.683Z,34.00
2024-03-03T03:30:47.820Z,33.90
2024-03-03T03:33:22.807Z,34.20
2024-03-03T03:35:56.781Z,33.00
2024-03-03T03:38:30.478Z,33.50
2024-03-03T03:41:06.240Z,35.30
2024-03-03T03:43:42.928Z,35.50
2024-03-03T03:46:18.198Z,34.40
2024-03-03T03:48:51.078Z,34.40
2024-03-03T03:51:23.477Z,33.00
2024-03-03T03:53:56.612Z,34.50
2024-03-03T03:56:31.582Z,32.50
2024-03-03T03:59:06.045Z,32.80
2024-03-03T04:01:39.808Z,31.50
2024-03-03T04:04:12.916Z,32.60
2024-03-03T04:06:48.384Z,32.10
2024-03-03T04:09:21.664Z,32.90
2024-03-03T04:11:58.424Z,32.90
2024-03-03T04:14:33.414Z,32.70
2024-03-03T04:17:10.514Z,32.50
2024-03-03T04:19:43.896Z,32.80
2024-03-03T04:22:17.029Z,32.00
2024-03-03T04:24:52.303Z,31.50
2024-03-03T04:27:26.751Z,32.60
2024-03-03T04:29:59.475Z,32.60
2024-03-03T04:32:33.155Z,32.90
2024-03-03T04:35:08.006Z,32.50
2024-03-03T04:37:44.807Z,32.20
2024-03-03T04:40:22.364Z,32.30
2024-03-03T04:42:55.899Z,32.70
2024-03-03T04:45:30.504Z,32.40
2024-03-03T04:48:04.324Z,32.90
2024-03-03T04:50:39.271Z,32.40
2024-03-03T04:53:15.241Z,32.20
2024-03-03T04:55:55.620Z,31.50
2024-03-03T04:58:31.468Z,33.10
2024-03-03T05:01:06.232Z,31.20
2024-03-03T05:03:40.653Z,31.40
2024-03-03T05:06:19.586Z,31.50
2024-03-03T05:08:52.690Z,31.30
2024-03-03T05:11:27.460Z,32.00
2024-03-03T05:14:00.855Z,31.80
2024-03-03T05:16:36.203Z,31.80
2024-03-03T05:19:11.163Z,31.80
2024-03-03T05:21:45.344Z,32.10
2024-03-03T05:24:24.115Z,31.30
2024-03-03T05:26:56.281Z,31.10
2024-03-03T05:29:34.914Z,31.00
2024-03-03T05:32:09.419Z,30.60
2024-03-03T05:34:44.576Z,31.00
2024-03-03T05:37:21.291Z,31.50
2024-03-03T05:39:54.990Z,31.00
2024-03-03T05:42:29.232Z,31.30
2024-03-03T05:45:07.484Z,31.50
2024-03-03T05:47:40.075Z,30.90
2024-03-03T05:50:16.850Z,30.30
2024-03-03T05:52:50.553Z,30.60
2024-03-03T05:55:24.411Z,31.40
2024-03-03T05:58:00.080Z,30.30
2024-03-03T06:00:33.442Z,30.70
2024-03-03T06:03:09.486Z,29.90
2024-03-03T06:05:43.946Z,30.40
2024-03-03T06:08:18.088Z,30.00
2024-03-03T06:10:53.017Z,31.30
2024-03-03T06:13:27.532Z,29.90
2024-03-03T06:16:04.644Z,28.70
2024-03-03T06:18:39.149Z,30.70
2024-03-03T06:21:13.285Z,30.00
2024-03-03T06:23:47.788Z,29.80
2024-03-03T06:26:21.292Z,30.40
2024-03-03T06:28:56.023Z,29.70
2024-03-03T06:31:30.122Z,29.00
2024-03-03T06:34:07.381Z,29.20
2024-03-03T06:36:41.021Z,30.20
2024-03-03T06:39:17.572Z,29.00
2024-03-03T06:41:53.152Z,28.10
2024-03-03T06:44:30.937Z,28.80
2024-03-03T06:47:06.390Z,29.20
2024-03-03T06:49:40.745Z,29.80
2024-03-03T06:52:15.116Z,30.10
2024-03-03T06:54:48.274Z,28.40
2024-03-03T06:57:22.691Z,27.80
2024-03-03T06:59:56.546Z,28.50
2024-03-03T07:02:45.390Z,29.30
2024-03-03T07:05:18.480Z,27.70
2024-03-03T07:07:53.329Z,27.20
2024-03-03T07:10:28.046Z,27.90
2024-03-03T07:13:01.494Z,27.90
2024-03-03T07:15:34.852Z,27.90
2024-03-03T07:18:09.818Z,28.10
2024-03-03T07:20:43.022Z,28.60
2024-03-03T07:23:17.460Z,28.30
2024-03-03T07:25:54.008Z,28.20
2024-03-03T07:28:27.931Z,27.70
2024-03-03T07:31:02.805Z,28.50
2024-03-03T07:33:36.868Z,31.30
2024-03-03T07:36:11.409Z,28.90
2024-03-03T07:38:45.791Z,28.40
2024-03-03T07:41:20.592Z,27.40
2024-03-03T07:43:59.107Z,29.70
2024-03-03T07:46:32.302Z,27.00
2024-03-03T07:49:09.792Z,28.00
2024-03-03T07:51:53.100Z,26.20
2024-03-03T07:54:25.629Z,26.70
2024-03-03T07:57:01.565Z,27.00
2024-03-03T07:59:36.026Z,26.00
2024-03-03T08:02:10.222Z,27.40
2024-03-03T08:04:43.941Z,26.20
2024-03-03T08:07:16.686Z,27.80
2024-03-03T08:09:51.177Z,27.50
2024-03-03T08:12:25.665Z,26.70
2024-03-03T08:15:00.683Z,26.90
2024-03-03T08:17:35.012Z,26.40
2024-03-03T08:20:12.072Z,35.40
2024-03-03T08:22:47.465Z,38.50
2024-03-03T08:25:25.319Z,35.50
2024-03-03T08:28:04.323Z,33.20
2024-03-03T08:30:37.858Z,33.20
2024-03-03T08:33:11.725Z,28.20
2024-03-03T08:35:45.393Z,29.00
2024-03-03T08:38:20.971Z,31.20
2024-03-03T08:40:54.777Z,29.30
2024-03-03T08:43:30.852Z,32.60
2024-03-03T08:46:04.889Z,29.40
2024-03-03T08:48:39.644Z,27.80
2024-03-03T08:51:14.947Z,30.30
2024-03-03T08:53:49.135Z,38.20
2024-03-03T08:56:23.755Z,35.30
2024-03-03T08:58:57.250Z,41.30
2024-03-03T09:01:30.475Z,34.80
2024-03-03T09:04:05.170Z,29.50
2024-03-03T09:06:39.300Z,27.90
2024-03-03T09:09:12.599Z,27.50
2024-03-03T09:11:48.525Z,26.70
2024-03-03T09:14:22.574Z,26.10
2024-03-03T09:16:56.134Z,27.60
2024-03-03T09:19:30.861Z,29.70
2024-03-03T09:22:08.713Z,31.20
2024-03-03T09:24:45.220Z,30.90
2024-03-03T09:27:18.877Z,34.00
2024-03-03T09:29:53.706Z,27.40
2024-03-03T09:32:29.002Z,30.40
2024-03-03T09:35:03.552Z,33.40
2024-03-03T09:37:40.520Z,27.30
2024-03-03T09:40:18.893Z,28.40
2024-03-03T09:42:57.883Z,28.20
2024-03-03T09:45:34.984Z,26.90
2024-03-03T09:48:12.265Z,26.80
2024-03-03T09:50:47.098Z,28.80
2024-03-03T09:53:22.864Z,25.60
2024-03-03T09:55:58.194Z,25.90
2024-03-03T09:58:34.561Z,25.10
2024-03-03T10:01:11.017Z,25.90
2024-03-03T10:03:45.911Z,25.40
2024-03-03T10:06:23.561Z,26.80
2024-03-03T10:09:02.765Z,25.10
2024-03-03T10:11:39.314Z,25.70
2024-03-03T10:14:14.345Z,25.60
2024-03-03T10:16:50.605Z,25.20
2024-03-03T10:19:33.943Z,25.80
2024-03-03T10:22:13.052Z,26.20
2024-03-03T10:24:48.713Z,24.80
2024-03-03T10:27:23.791Z,25.90
2024-03-03T10:30:10.978Z,24.10
2024-03-03T10:32:47.519Z,23.50
2024-03-03T10:35:21.183Z,24.00
2024-03-03T10:38:03.080Z,25.70
2024-03-03T10:40:40.088Z,24.60
2024-03-03T10:43:27.876Z,24.20
2024-03-03T10:46:01.277Z,24.10
2024-03-03T10:48:36.725Z,25.50
2024-03-03T10:51:12.431Z,24.90
2024-03-03T10:53:53.754Z,25.20
2024-03-03T10:56:27.115Z,25.30
2024-03-03T10:59:05.637Z,24.40
2024-03-03T11:01:45.008Z,25.40
2024-03-03T11:04:20.554Z,24.40
2024-03-03T11:07:07.059Z,25.30
2024-03-03T11:09:41.112Z,26.40
2024-03-03T11:12:19.787Z,24.20
2024-03-03T11:14:58.142Z,25.40
2024-03-03T11:17:35.533Z,24.90
2024-03-03T11:20:15.961Z,24.60
2024-03-03T11:23:11.283Z,24.30
2024-03-03T11:25:56.081Z,23.90
2024-03-03T11:28:34.479Z,24.00
2024-03-03T11:31:09.395Z,24.00
2024-03-03T11:33:43.788Z,29.60
2024-03-03T11:36:17.536Z,24.60
2024-03-03T11:38:53.371Z,24.30
2024-03-03T11:41:26.665Z,24.00
2024-03-03T11:44:00.328Z,24.50
2024-03-03T11:46:55.016Z,24.90
2024-03-03T11:49:29.095Z,24.10
2024-03-03T11:52:04.816Z,23.30
2024-03-03T11:54:42.963Z,23.00
2024-03-03T11:57:21.876Z,24.30
2024-03-03T12:00:12.810Z,23.80
2024-03-03T12:02:48.556Z,26.50
2024-03-03T12:05:23.850Z,25.50
2024-03-03T12:07:58.289Z,24.90
2024-03-03T12:10:33.698Z,26.40
2024-03-03T12:13:08.798Z,26.20
2024-03-03T12:15:43.875Z,25.50
2024-03-03T12:18:17.820Z,25.50
2024-03-03T12:20:51.043Z,25.40
2024-03-03T12:23:25.357Z,25.80
2024-03-03T12:26:04.558Z,24.50
2024-03-03T12:28:37.373Z,25.30
2024-03-03T12:31:10.962Z,25.90
2024-03-03T12:33:45.728Z,25.40
2024-03-03T12:36:20.185Z,28.50
2024-03-03T12:38:55.370Z,26.90
2024-03-03T12:41:29.863Z,27.70
2024-03-03T12:44:04.121Z,26.00
2024-03-03T12:46:41.495Z,26.70
2024-03-03T12:49:16.114Z,25.70
2024-03-03T12:51:52.348Z,24.70
2024-03-03T12:54:26.901Z,25.20
2024-03-03T12:57:02.767Z,24.70
2024-03-03T12:59:39.170Z,27.20
2024-03-03T13:02:19.265Z,27.70
2024-03-03T13:04:58.844Z,26.70
2024-03-03T13:07:33.373Z,27.80
2024-03-03T13:10:19.421Z,26.40
2024-03-03T13:12:55.912Z,26.20
2024-03-03T13:15:35.267Z,25.60
2024-03-03T13:18:17.365Z,27.30
2024-03-03T13:20:52.589Z,25.90
2024-03-03T13:23:27.735Z,26.40
2024-03-03T13:26:02.008Z,28.00
2024-03-03T13:28:36.612Z,29.10
2024-03-03T13:31:11.272Z,27.50
2024-03-03T13:33:47.142Z,27.10
2024-03-03T13:36:21.692Z,26.10
2024-03-03T13:38:59.824Z,25.70
2024-03-03T13:41:36.517Z,26.30
2024-03-03T13:44:11.203Z,26.20
2024-03-03T13:46:48.386Z,26.20
2024-03-03T13:49:24.737Z,28.00
2024-03-03T13:51:59.383Z,26.50
2024-03-03T13:54:35.986Z,25.80
2024-03-03T13:57:10.768Z,25.70
2024-03-03T13:59:44.803Z,25.80
2024-03-03T14:02:18.421Z,27.00
2024-03-03T14:04:53.538Z,26.00
2024-03-03T14:07:29.908Z,26.30
2024-03-03T14:10:06.332Z,24.90
2024-03-03T14:12:43.760Z,24.70
2024-03-03T14:15:17.829Z,24.80
2024-03-03T14:17:51.519Z,24.20
2024-03-03T14:20:27.582Z,25.40
2024-03-03T14:23:01.183Z,24.00
2024-03-03T14:25:34.578Z,23.80
2024-03-03T14:28:13.163Z,22.50
2024-03-03T14:30:48.567Z,22.30
2024-03-03T14:33:23.705Z,22.90
2024-03-03T14:35:56.846Z,24.50
2024-03-03T14:38:30.872Z,23.90
2024-03-03T14:41:06.324Z,23.50
2024-03-03T14:43:40.365Z,24.60
2024-03-03T14:46:16.110Z,24.60
2024-03-03T14:48:53.618Z,25.20
2024-03-03T14:51:29.801Z,25.40
2024-03-03T14:54:03.145Z,25.50
2024-03-03T14:56:37.771Z,25.10
2024-03-03T14:59:11.633Z,25.40
2024-03-03T15:01:44.796Z,25.20
2024-03-03T15:04:18.834Z,24.30
2024-03-03T15:06:53.052Z,23.90
2024-03-03T15:09:27.121Z,25.30
2024-03-03T15:12:02.147Z,25.30
2024-03-03T15:14:35.671Z,24.80
2024-03-03T15:17:21.922Z,24.80
2024-03-03T15:19:59.084Z,25.70
2024-03-03T15:23:03.439Z,26.70
2024-03-03T15:25:37.819Z,27.00
2024-03-03T15:28:11.874Z,27.00
2024-03-03T15:30:45.936Z,27.60
2024-03-03T15:33:23.328Z,26.90
2024-03-03T15:36:01.766Z,26.40
2024-03-03T15:38:34.666Z,27.30
2024-03-03T15:41:09.793Z,27.80
2024-03-03T15:43:47.024Z,27.90
2024-03-03T15:46:21.715Z,27.00
2024-03-03T15:48:56.446Z,26.70
2024-03-03T15:51:30.063Z,26.90
2024-03-03T15:54:05.752Z,27.30
2024-03-03T15:56:39.643Z,26.50
2024-03-03T15:59:13.866Z,27.30
2024-03-03T16:01:47.755Z,27.70
2024-03-03T16:04:21.693Z,28.40
2024-03-03T16:06:56.296Z,29.10
2024-03-03T16:09:35.119Z,29.00
2024-03-03T16:12:09.213Z,29.40
2024-03-03T16:14:43.495Z,40.10
2024-03-03T16:17:18.120Z,29.40
2024-03-03T16:19:55.461Z,30.10
2024-03-03T16:22:28.540Z,28.80
2024-03-03T16:25:05.108Z,30.10
2024-03-03T16:27:39.957Z,30.50
2024-03-03T16:30:14.512Z,31.50
2024-03-03T16:32:49.149Z,29.70
2024-03-03T16:35:22.772Z,29.10
2024-03-03T16:37:58.084Z,29.50
2024-03-03T16:40:31.940Z,32.30
2024-03-03T16:43:08.186Z,31.70
2024-03-03T16:45:44.576Z,32.70
2024-03-03T16:48:20.296Z,30.20
2024-03-03T16:50:53.120Z,30.40
2024-03-03T16:53:29.960Z,30.60
2024-03-03T16:56:05.964Z,29.20
2024-03-03T16:58:43.074Z,134.30
2024-03-03T17:01:17.611Z,150.10
2024-03-03T17:03:52.409Z,83.70
2024-03-03T17:06:28.328Z,55.40
2024-03-03T17:09:01.075Z,43.10
2024-03-03T17:11:34.330Z,30.70
2024-03-03T17:14:06.696Z,31.10
2024-03-03T17:16:41.250Z,31.60
2024-03-03T17:19:14.686Z,29.00
2024-03-03T17:21:48.762Z,29.00
2024-03-03T17:24:24.486Z,28.80
2024-03-03T17:26:57.656Z,29.10
2024-03-03T17:29:30.938Z,27.20
2024-03-03T17:32:05.210Z,27.00
2024-03-03T17:34:38.843Z,27.80
2024-03-03T17:37:13.387Z,28.80
2024-03-03T17:39:49.033Z,27.80
2024-03-03T17:42:23.437Z,28.50
2024-03-03T17:44:56.689Z,29.40
2024-03-03T17:47:30.492Z,26.70
2024-03-03T17:50:05.816Z,27.20
2024-03-03T17:52:41.330Z,27.00
2024-03-03T17:55:17.600Z,29.50
2024-03-03T17:57:51.289Z,27.40
2024-03-03T18:00:25.654Z,27.40
2024-03-03T18:02:58.433Z,27.10
2024-03-03T18:05:33.020Z,28.60
2024-03-03T18:08:10.623Z,28.30
2024-03-03T18:10:48.254Z,28.30
2024-03-03T18:13:22.374Z,26.10
2024-03-03T18:15:57.940Z,27.70
2024-03-03T18:18:32.729Z,25.90
2024-03-03T18:21:09.063Z,29.30
2024-03-03T18:23:42.939Z,27.20
2024-03-03T18:26:18.196Z,27.70
2024-03-03T18:28:52.066Z,28.20
2024-03-03T18:31:24.875Z,27.70
2024-03-03T18:33:59.445Z,27.80
2024-03-03T18:36:32.700Z,28.50
2024-03-03T18:39:09.564Z,62.60
2024-03-03T18:41:42.149Z,53.20
2024-03-03T18:44:14.522Z,35.70
2024-03-03T18:46:49.257Z,32.00
2024-03-03T18:49:22.229Z,30.30
2024-03-03T18:51:56.876Z,29.20
2024-03-03T18:54:30.462Z,29.70
2024-03-03T18:57:07.457Z,29.10
2024-03-03T18:59:41.512Z,29.90
2024-03-03T19:02:15.745Z,32.80
2024-03-03T19:04:50.283Z,30.60
2024-03-03T19:07:23.392Z,30.90
2024-03-03T19:09:59.485Z,30.80
2024-03-03T19:12:35.077Z,29.90
2024-03-03T19:15:14.021Z,29.40
2024-03-03T19:17:47.072Z,28.80
2024-03-03T19:20:22.641Z,29.40
2024-03-03T19:23:00.178Z,29.30
2024-03-03T19:25:37.586Z,31.20
2024-03-03T19:28:11.048Z,50.40
2024-03-03T19:30:45.678Z,51.30
2024-03-03T19:33:22.155Z,104.70
2024-03-03T19:35:56.699Z,46.60
2024-03-03T19:38:31.993Z,42.90
2024-03-03T19:41:07.367Z,32.30
2024-03-03T19:43:40.245Z,32.10
2024-03-03T19:46:14.474Z,32.70
2024-03-03T19:48:48.023Z,36.10
2024-03-03T19:51:24.138Z,28.80
2024-03-03T19:53:57.742Z,29.30
2024-03-03T19:56:33.800Z,31.00
2024-03-03T19:59:08.416Z,29.20
2024-03-03T20:01:43.148Z,27.30
2024-03-03T20:04:16.095Z,26.70
2024-03-03T20:06:49.845Z,28.50
2024-03-03T20:09:23.879Z,33.00
2024-03-03T20:11:58.892Z,31.70
2024-03-03T20:14:34.405Z,28.30
2024-03-03T20:17:07.612Z,27.50
2024-03-03T20:19:47.733Z,27.40
2024-03-03T20:22:23.457Z,27.00
2024-03-03T20:24:58.282Z,28.10
2024-03-03T20:27:31.666Z,26.60
2024-03-03T20:30:22.365Z,25.20
2024-03-03T20:32:55.953Z,26.60
2024-03-03T20:35:29.433Z,27.20
2024-03-03T20:38:03.029Z,27.10
2024-03-03T20:40:35.737Z,29.20
2024-03-03T20:43:09.792Z,24.70
2024-03-03T20:45:42.828Z,23.70
2024-03-03T20:48:17.614Z,25.00
2024-03-03T20:50:50.380Z,23.40
2024-03-03T20:53:25.050Z,22.50
2024-03-03T20:55:57.991Z,21.70
2024-03-03T20:58:31.794Z,20.80
2024-03-03T21:01:09.341Z,22.20
2024-03-03T21:03:42.581Z,22.60
2024-03-03T21:06:18.824Z,22.60
2024-03-03T21:08:53.919Z,21.90
2024-03-03T21:11:31.179Z,21.00
2024-03-03T21:14:03.678Z,21.40
2024-03-03T21:16:37.461Z,21.10
2024-03-03T21:19:12.380Z,21.50
2024-03-03T21:21:47.902Z,22.50
2024-03-03T21:24:20.780Z,21.30
2024-03-03T21:26:55.224Z,20.20
2024-03-03T21:29:29.510Z,21.40
2024-03-03T21:32:03.863Z,21.50
2024-03-03T21:34:41.770Z,20.60
2024-03-03T21:37:15.260Z,20.60
2024-03-03T21:39:49.117Z,21.40
2024-03-03T21:42:22.763Z,20.90
2024-03-03T21:44:57.523Z,21.10
2024-03-03T21:47:32.223Z,21.60
2024-03-03T21:50:06.995Z,19.40
2024-03-03T21:52:40.881Z,20.10
2024-03-03T21:55:15.165Z,20.40
2024-03-03T21:57:54.072Z,20.30
2024-03-03T22:00:27.938Z,20.20
2024-03-03T22:03:01.959Z,20.40
2024-03-03T22:05:36.201Z,20.00
2024-03-03T22:08:11.011Z,20.90
2024-03-03T22:10:46.675Z,20.40
2024-03-03T22:13:20.462Z,21.00
2024-03-03T22:15:54.611Z,22.10
2024-03-03T22:18:27.845Z,22.10
2024-03-03T22:21:04.836Z,21.90
2024-03-03T22:23:38.002Z,20.90
2024-03-03T22:26:10.980Z,22.00
2024-03-03T22:28:44.633Z,21.90
2024-03-03T22:31:18.330Z,21.10
2024-03-03T22:33:52.033Z,22.10
2024-03-03T22:36:26.262Z,22.60
2024-03-03T22:38:58.995Z,22.40
2024-03-03T22:41:31.425Z,23.50
2024-03-03T22:44:06.661Z,23.30
2024-03-03T22:46:41.992Z,21.60
2024-03-03T22:49:17.174Z,22.80
2024-03-03T22:51:51.847Z,21.60
2024-03-03T22:54:34.840Z,21.60
2024-03-03T22:57:07.589Z,20.70
2024-03-03T22:59:42.994Z,21.00
2024-03-03T23:02:17.684Z,21.20
2024-03-03T23:04:55.885Z,21.20
2024-03-03T23:07:31.788Z,20.20
2024-03-03T23:10:06.667Z,20.90
2024-03-03T23:12:40.614Z,20.70
2024-03-03T23:15:14.961Z,21.20
2024-03-03T23:17:49.328Z,22.20
2024-03-03T23:20:23.457Z,20.70
2024-03-03T23:22:57.334Z,21.80
2024-03-03T23:25:31.215Z,20.70
2024-03-03T23:28:08.151Z,20.80
2024-03-03T23:30:42.505Z,20.90
2024-03-03T23:33:18.383Z,20.90
2024-03-03T23:35:52.159Z,20.10
2024-03-03T23:38:27.540Z,20.60
2024-03-03T23:41:02.865Z,20.70
2024-03-03T23:43:40.187Z,19.90
2024-03-03T23:46:14.230Z,20.70
2024-03-03T23:48:48.342Z,21.00
2024-03-03T23:51:21.677Z,20.20
2024-03-03T23:53:57.418Z,20.70
2024-03-03T23:56:34.568Z,20.50
2024-03-03T23:59:07.586Z,20.70
