createdAt,value
2019-01-31T00:02:08.912Z,40.67
2019-01-31T00:05:34.907Z,43.90
2019-01-31T00:08:46.395Z,41.80
2019-01-31T00:12:07.825Z,53.60
2019-01-31T00:15:36.602Z,53.47
2019-01-31T00:19:05.370Z,48.30
2019-01-31T00:25:39.501Z,45.23
2019-01-31T00:29:08.306Z,55.03
2019-01-31T00:32:37.081Z,39.03
2019-01-31T00:35:51.146Z,46.43
2019-01-31T00:42:19.016Z,43.20
2019-01-31T00:45:21.490Z,42.67
2019-01-31T00:48:33.599Z,43.30
2019-01-31T00:51:58.734Z,39.37
2019-01-31T00:55:28.014Z,46.97
2019-01-31T00:58:37.587Z,48.17
2019-01-31T01:02:06.376Z,46.80
2019-01-31T01:05:16.144Z,50.53
2019-01-31T01:11:57.668Z,51.57
2019-01-31T01:15:26.426Z,50.73
2019-01-31T01:18:55.250Z,50.20
2019-01-31T01:22:10.755Z,49.80
2019-01-31T01:25:39.558Z,48.87
2019-01-31T01:29:08.328Z,47.63
2019-01-31T01:32:24.823Z,51.80
2019-01-31T01:35:59.475Z,47.50
2019-01-31T01:39:21.039Z,50.30
2019-01-31T01:42:49.805Z,48.47
2019-01-31T01:45:59.203Z,43.60
2019-01-31T01:49:13.754Z,46.03
2019-01-31T01:52:23.170Z,47.07
2019-01-31T01:55:53.682Z,44.30
2019-01-31T01:59:22.452Z,38.80
2019-01-31T02:02:51.256Z,44.50
2019-01-31T02:06:15.620Z,44.93
2019-01-31T02:09:44.374Z,49.00
2019-01-31T02:13:32.443Z,44.47
2019-01-31T02:17:01.231Z,46.33
2019-01-31T02:20:30.005Z,48.33
2019-01-31T02:23:50.221Z,49.97
2019-01-31T02:27:19.173Z,53.60
2019-01-31T02:30:30.560Z,45.93
2019-01-31T02:33:35.217Z,47.33
2019-01-31T02:36:46.191Z,52.70
2019-01-31T02:39:43.276Z,47.90
2019-01-31T02:42:48.613Z,59.30
2019-01-31T02:46:01.207Z,43.70
2019-01-31T02:49:23.280Z,48.77
2019-01-31T02:56:00.897Z,43.43
2019-01-31T02:59:10.357Z,49.80
2019-01-31T03:02:43.931Z,48.87
2019-01-31T03:05:28.963Z,46.47
2019-01-31T03:08:40.181Z,47.17
2019-01-31T03:12:08.965Z,51.17
2019-01-31T03:15:37.792Z,50.00
2019-01-31T03:22:15.312Z,53.93
2019-01-31T03:25:44.088Z,56.03
2019-01-31T03:28:59.538Z,50.27
2019-01-31T03:32:33.078Z,49.50
2019-01-31T03:35:19.505Z,49.47
2019-01-31T03:41:37.379Z,46.73
2019-01-31T03:45:25.627Z,46.80
2019-01-31T03:48:54.396Z,43.30
2019-01-31T03:55:35.801Z,44.07
2019-01-31T03:58:59.269Z,47.37
2019-01-31T04:02:09.422Z,49.83
2019-01-31T04:05:38.279Z,44.73
2019-01-31T04:08:28.880Z,45.17
2019-01-31T04:11:19.501Z,45.83
2019-01-31T04:14:10.099Z,45.70
2019-01-31T04:25:32.417Z,45.97
2019-01-31T04:28:23.164Z,40.93
2019-01-31T04:31:13.806Z,46.03
2019-01-31T04:34:34.904Z,41.90
2019-01-31T04:37:08.377Z,48.90
2019-01-31T04:48:16.479Z,59.03
2019-01-31T04:50:53.729Z,57.17
2019-01-31T04:53:44.330Z,50.53
2019-01-31T04:56:34.926Z,52.57
2019-01-31T05:07:20.501Z,45.70
2019-01-31T05:10:16.471Z,47.60
2019-01-31T05:15:51.686Z,59.50
2019-01-31T05:18:42.268Z,61.97
2019-01-31T05:27:11.707Z,56.80
2019-01-31T05:30:23.937Z,64.13
2019-01-31T05:33:14.635Z,59.77
2019-01-31T05:42:15.705Z,59.03
2019-01-31T05:45:18.206Z,54.67
2019-01-31T05:47:50.635Z,58.17
2019-01-31T05:50:32.489Z,61.37
2019-01-31T05:56:05.869Z,50.00
2019-01-31T06:01:42.297Z,62.10
2019-01-31T06:04:32.902Z,53.50
2019-01-31T06:10:16.510Z,62.20
2019-01-31T06:12:58.648Z,55.30
2019-01-31T06:15:30.923Z,62.13
2019-01-31T06:21:06.042Z,58.70
2019-01-31T06:23:56.668Z,73.73
2019-01-31T06:26:47.298Z,66.93
2019-01-31T06:29:57.069Z,60.43
2019-01-31T06:32:28.374Z,57.30
2019-01-31T06:35:19.078Z,67.50
2019-01-31T06:37:50.899Z,77.20
2019-01-31T06:40:41.702Z,61.13
2019-01-31T06:43:51.652Z,61.40
2019-01-31T06:47:01.460Z,68.70
2019-01-31T06:50:30.151Z,65.60
2019-01-31T06:56:04.146Z,65.70
2019-01-31T06:58:54.769Z,66.07
2019-01-31T07:07:14.049Z,69.07
2019-01-31T07:13:10.221Z,85.53
2019-01-31T07:21:28.048Z,74.90
2019-01-31T07:23:59.535Z,70.73
2019-01-31T07:26:50.305Z,66.90
2019-01-31T07:29:41.172Z,68.07
2019-01-31T07:32:54.060Z,66.80
2019-01-31T07:35:28.091Z,69.47
2019-01-31T07:38:18.772Z,71.33
2019-01-31T07:41:11.148Z,69.97
2019-01-31T07:43:52.289Z,70.13
2019-01-31T07:49:26.392Z,62.30
2019-01-31T07:52:16.836Z,76.10
2019-01-31T07:54:55.212Z,66.43
2019-01-31T07:57:45.825Z,100.60
2019-01-31T08:03:40.904Z,69.87
2019-01-31T08:09:43.144Z,82.83
2019-01-31T08:21:05.223Z,71.43
2019-01-31T08:23:55.848Z,82.40
2019-01-31T08:29:31.478Z,71.50
2019-01-31T08:35:15.994Z,61.33
2019-01-31T08:38:06.585Z,83.27
2019-01-31T08:43:40.622Z,86.77
2019-01-31T08:49:15.582Z,94.20
2019-01-31T08:51:46.902Z,82.97
2019-01-31T08:57:21.465Z,82.27
2019-01-31T09:02:57.072Z,81.00
2019-01-31T09:05:47.688Z,68.80
2019-01-31T09:08:49.013Z,69.77
2019-01-31T09:11:40.070Z,57.00
2019-01-31T09:18:05.401Z,61.47
2019-01-31T09:21:16.907Z,60.20
2019-01-31T09:24:45.702Z,72.80
2019-01-31T09:28:29.585Z,67.37
2019-01-31T09:31:58.283Z,57.10
2019-01-31T09:35:27.032Z,80.60
2019-01-31T09:38:55.849Z,62.33
2019-01-31T09:45:14.253Z,53.43
2019-01-31T09:51:53.066Z,58.87
2019-01-31T09:55:14.036Z,53.70
2019-01-31T09:58:31.081Z,50.87
2019-01-31T10:01:59.869Z,76.10
2019-01-31T10:05:28.610Z,60.17
2019-01-31T10:08:42.475Z,53.30
2019-01-31T10:11:52.168Z,46.67
2019-01-31T10:15:20.917Z,55.17
2019-01-31T10:18:49.787Z,47.20
2019-01-31T10:22:03.007Z,55.57
2019-01-31T10:25:31.800Z,53.87
2019-01-31T10:35:25.131Z,50.10
2019-01-31T10:38:54.727Z,48.57
2019-01-31T10:42:14.759Z,47.63
2019-01-31T10:45:43.503Z,40.53
2019-01-31T10:49:12.258Z,42.90
2019-01-31T10:52:29.713Z,50.83
2019-01-31T10:55:58.514Z,49.03
2019-01-31T10:59:25.590Z,57.93
2019-01-31T11:02:33.211Z,52.57
2019-01-31T11:09:03.589Z,57.70
2019-01-31T11:12:32.392Z,53.07
2019-01-31T11:16:01.138Z,54.10
2019-01-31T11:22:30.480Z,71.43
2019-01-31T11:25:59.247Z,62.43
2019-01-31T11:29:25.671Z,71.33
2019-01-31T11:32:38.660Z,66.57
2019-01-31T11:35:55.899Z,64.23
2019-01-31T11:42:32.371Z,83.93
2019-01-31T11:46:01.111Z,82.90
2019-01-31T11:49:29.894Z,89.60
2019-01-31T11:52:57.431Z,73.30
2019-01-31T11:56:07.632Z,73.67
2019-01-31T11:59:17.313Z,77.43
2019-01-31T12:05:23.631Z,77.13
2019-01-31T12:11:01.225Z,78.17
2019-01-31T12:13:54.189Z,74.43
2019-01-31T12:16:37.416Z,71.13
2019-01-31T12:19:28.015Z,67.23
2019-01-31T12:22:18.594Z,65.23
2019-01-31T12:25:16.592Z,66.23
2019-01-31T12:27:47.888Z,64.77
2019-01-31T12:36:49.486Z,55.33
2019-01-31T12:39:40.119Z,61.77
2019-01-31T12:42:30.688Z,62.27
2019-01-31T12:48:44.770Z,63.00
2019-01-31T12:51:35.434Z,81.70
2019-01-31T12:59:56.603Z,59.83
2019-01-31T13:02:47.204Z,62.90
2019-01-31T13:11:09.863Z,62.47
2019-01-31T13:14:06.529Z,58.60
2019-01-31T13:16:57.212Z,64.17
2019-01-31T13:22:51.663Z,58.93
2019-01-31T13:28:47.024Z,73.30
2019-01-31T13:34:21.725Z,66.60
2019-01-31T13:37:12.340Z,58.80
2019-01-31T13:45:34.821Z,57.27
2019-01-31T13:48:27.963Z,60.20
2019-01-31T13:51:18.427Z,73.17
2019-01-31T13:54:20.396Z,56.13
2019-01-31T14:08:42.021Z,55.80
2019-01-31T14:17:04.824Z,70.23
2019-01-31T14:23:04.097Z,59.50
2019-01-31T14:28:38.621Z,60.40
2019-01-31T14:31:29.355Z,64.97
2019-01-31T14:34:00.961Z,65.50
2019-01-31T14:36:51.682Z,67.53
2019-01-31T14:39:52.486Z,78.53
2019-01-31T14:42:26.120Z,72.77
2019-01-31T14:45:17.046Z,75.70
2019-01-31T14:48:07.653Z,72.70
2019-01-31T14:54:01.009Z,73.03
2019-01-31T14:56:51.775Z,66.70
2019-01-31T14:59:53.370Z,72.10
2019-01-31T15:05:31.293Z,74.87
2019-01-31T15:14:10.892Z,61.50
2019-01-31T15:17:01.499Z,97.70
2019-01-31T15:19:43.606Z,72.80
2019-01-31T15:22:53.782Z,72.87
2019-01-31T15:28:28.827Z,77.33
2019-01-31T15:31:19.542Z,79.33
2019-01-31T15:34:10.193Z,76.83
2019-01-31T15:42:31.204Z,76.33
2019-01-31T15:51:13.583Z,66.40
2019-01-31T15:57:16.347Z,65.10
2019-01-31T16:02:54.500Z,62.27
2019-01-31T16:08:51.623Z,71.27
2019-01-31T16:11:23.004Z,65.50
2019-01-31T16:19:39.614Z,74.90
2019-01-31T16:22:22.124Z,67.63
2019-01-31T16:25:16.672Z,69.97
2019-01-31T16:28:07.352Z,69.70
2019-01-31T16:30:57.999Z,68.53
2019-01-31T16:33:48.660Z,62.13
2019-01-31T16:36:39.459Z,64.03
2019-01-31T16:39:30.098Z,63.43
2019-01-31T16:45:24.638Z,72.67
2019-01-31T16:48:08.616Z,77.53
2019-01-31T16:53:25.920Z,68.77
2019-01-31T16:56:16.764Z,62.03
2019-01-31T16:59:07.369Z,64.20
2019-01-31T17:02:17.084Z,65.00
2019-01-31T17:05:19.083Z,70.10
2019-01-31T17:07:51.629Z,78.67
2019-01-31T17:10:28.784Z,70.30
2019-01-31T17:16:05.847Z,70.00
2019-01-31T17:19:07.951Z,70.23
2019-01-31T17:21:53.385Z,67.83
2019-01-31T17:24:37.289Z,72.00
2019-01-31T17:35:43.936Z,69.60
2019-01-31T17:41:19.373Z,75.40
2019-01-31T17:46:53.853Z,68.10
2019-01-31T17:49:44.487Z,71.47
2019-01-31T17:55:59.967Z,68.33
2019-01-31T18:15:26.437Z,64.03
2019-01-31T18:18:00.014Z,62.13
2019-01-31T18:20:31.274Z,56.30
2019-01-31T18:23:21.858Z,63.70
2019-01-31T18:26:12.537Z,66.20
2019-01-31T18:31:48.897Z,67.63
2019-01-31T18:37:23.042Z,74.60
2019-01-31T18:40:18.202Z,64.60
2019-01-31T18:48:46.289Z,66.63
2019-01-31T18:51:37.257Z,73.13
2019-01-31T18:59:56.955Z,68.90
2019-01-31T19:02:47.540Z,62.63
2019-01-31T19:05:38.256Z,61.20
2019-01-31T19:08:28.976Z,55.33
2019-01-31T19:11:19.602Z,57.93
2019-01-31T19:14:10.281Z,66.70
2019-01-31T19:17:00.942Z,57.30
2019-01-31T19:19:51.545Z,56.40
2019-01-31T19:31:52.174Z,58.73
2019-01-31T19:34:42.800Z,54.57
2019-01-31T19:38:03.312Z,59.40
2019-01-31T19:46:25.410Z,60.10
2019-01-31T19:51:59.660Z,56.37
2019-01-31T19:54:50.224Z,54.00
2019-01-31T19:58:00.461Z,55.63
2019-01-31T20:00:51.109Z,52.80
2019-01-31T20:16:28.569Z,56.37
2019-01-31T20:19:04.418Z,58.23
2019-01-31T20:22:05.058Z,54.53
2019-01-31T20:24:36.630Z,54.80
2019-01-31T20:30:23.645Z,64.57
2019-01-31T20:36:03.436Z,60.60
2019-01-31T20:38:54.159Z,57.00
2019-01-31T20:41:56.371Z,50.67
2019-01-31T20:44:29.762Z,54.20
2019-01-31T20:47:39.511Z,57.70
2019-01-31T20:51:01.731Z,58.03
2019-01-31T20:56:38.876Z,54.17
2019-01-31T21:07:52.290Z,48.87
2019-01-31T21:10:52.009Z,49.03
2019-01-31T21:13:54.407Z,46.87
2019-01-31T21:19:26.456Z,49.40
2019-01-31T21:22:17.055Z,52.17
2019-01-31T21:25:19.718Z,47.20
2019-01-31T21:27:51.842Z,46.83
2019-01-31T21:31:03.320Z,53.33
2019-01-31T21:36:40.427Z,49.53
2019-01-31T21:39:37.587Z,47.67
2019-01-31T21:42:34.299Z,53.90
2019-01-31T21:45:25.074Z,41.97
2019-01-31T21:51:01.675Z,42.93
2019-01-31T21:54:04.337Z,50.20
2019-01-31T22:02:02.257Z,48.60
2019-01-31T22:05:14.303Z,42.43
2019-01-31T22:08:35.646Z,46.70
2019-01-31T22:11:08.328Z,49.87
2019-01-31T22:14:06.662Z,51.20
2019-01-31T22:16:57.999Z,49.50
2019-01-31T22:19:48.621Z,49.63
2019-01-31T22:22:39.100Z,54.13
2019-01-31T22:25:30.317Z,46.50
2019-01-31T22:28:22.857Z,50.07
2019-01-31T22:31:14.563Z,51.30
2019-01-31T22:37:24.628Z,56.73
2019-01-31T22:40:20.288Z,55.27
2019-01-31T22:42:52.321Z,54.10
2019-01-31T22:45:32.755Z,55.50
2019-01-31T22:48:17.355Z,55.73
2019-01-31T22:51:07.927Z,52.07
2019-01-31T22:53:59.461Z,58.77
2019-01-31T22:56:50.009Z,54.27
2019-01-31T23:05:21.303Z,53.23
2019-01-31T23:08:32.453Z,54.90
2019-01-31T23:11:27.109Z,53.90
2019-01-31T23:14:36.231Z,52.80
2019-01-31T23:17:10.413Z,57.37
2019-01-31T23:20:00.979Z,56.80
2019-01-31T23:22:52.536Z,53.43
2019-01-31T23:25:43.029Z,58.63
2019-01-31T23:32:10.944Z,62.03
2019-01-31T23:34:44.387Z,59.40
2019-01-31T23:37:54.484Z,54.40
2019-01-31T23:43:31.260Z,55.83
2019-01-31T23:46:41.315Z,57.07
2019-01-31T23:49:31.916Z,57.43
2019-01-31T23:52:22.385Z,59.70
2019-01-31T23:55:24.432Z,57.37
2019-01-31T23:57:55.702Z,56.13
