createdAt,value
2023-03-25T00:00:17.980Z,13.11
2023-03-25T00:02:50.240Z,13.09
2023-03-25T00:05:20.546Z,13.10
2023-03-25T00:07:51.985Z,13.04
2023-03-25T00:10:19.736Z,13.08
2023-03-25T00:12:46.870Z,13.08
2023-03-25T00:15:16.190Z,13.05
2023-03-25T00:17:44.163Z,13.05
2023-03-25T00:20:12.247Z,12.97
2023-03-25T00:22:44.493Z,13.00
2023-03-25T00:25:19.356Z,13.01
2023-03-25T00:27:48.543Z,13.00
2023-03-25T00:30:16.661Z,12.98
2023-03-25T00:32:50.461Z,12.95
2023-03-25T00:35:21.255Z,12.95
2023-03-25T00:37:52.298Z,12.94
2023-03-25T00:40:19.309Z,12.92
2023-03-25T00:42:50.417Z,12.90
2023-03-25T00:45:17.744Z,12.88
2023-03-25T00:47:44.893Z,12.86
2023-03-25T00:50:12.278Z,12.84
2023-03-25T00:52:39.258Z,12.82
2023-03-25T00:55:07.543Z,12.81
2023-03-25T00:57:34.523Z,12.79
2023-03-25T01:00:01.675Z,12.73
2023-03-25T01:02:28.649Z,12.75
2023-03-25T01:04:57.598Z,12.74
2023-03-25T01:07:24.647Z,12.72
2023-03-25T01:09:51.748Z,12.71
2023-03-25T01:12:20.019Z,12.69
2023-03-25T01:14:47.114Z,12.68
2023-03-25T01:17:15.336Z,12.66
2023-03-25T01:19:42.246Z,12.65
2023-03-25T01:22:09.161Z,12.64
2023-03-25T01:24:36.316Z,12.62
2023-03-25T01:27:03.464Z,12.59
2023-03-25T01:29:31.053Z,12.61
2023-03-25T01:31:58.009Z,12.55
2023-03-25T01:34:25.436Z,12.58
2023-03-25T01:36:55.161Z,12.57
2023-03-25T01:39:22.592Z,12.56
2023-03-25T01:41:51.402Z,12.54
2023-03-25T01:44:22.079Z,12.52
2023-03-25T01:46:54.585Z,12.50
2023-03-25T01:49:39.135Z,12.46
2023-03-25T01:52:17.902Z,12.45
2023-03-25T01:54:46.576Z,12.42
2023-03-25T01:57:19.495Z,12.36
2023-03-25T01:59:47.116Z,12.39
2023-03-25T02:02:15.721Z,12.40
2023-03-25T02:04:59.169Z,12.38
2023-03-25T02:07:33.195Z,12.40
2023-03-25T02:10:04.894Z,12.39
2023-03-25T02:12:31.833Z,12.40
2023-03-25T02:15:02.378Z,12.39
2023-03-25T02:17:56.360Z,12.38
2023-03-25T02:21:13.910Z,12.39
2023-03-25T02:24:16.955Z,12.41
2023-03-25T02:27:13.829Z,12.42
2023-03-25T02:30:28.243Z,12.45
2023-03-25T02:33:42.698Z,12.45
2023-03-25T02:36:45.657Z,12.49
2023-03-25T02:39:40.582Z,12.52
2023-03-25T02:42:40.704Z,12.56
2023-03-25T02:45:34.148Z,12.61
2023-03-25T02:48:08.434Z,12.64
2023-03-25T02:50:44.381Z,12.68
2023-03-25T02:53:18.222Z,12.71
2023-03-25T02:55:48.006Z,12.76
2023-03-25T02:58:19.332Z,12.80
2023-03-25T03:00:46.735Z,12.77
2023-03-25T03:03:13.816Z,12.86
2023-03-25T03:05:46.301Z,12.89
2023-03-25T03:08:49.988Z,12.92
2023-03-25T03:11:30.331Z,12.94
2023-03-25T03:14:11.878Z,12.95
2023-03-25T03:17:20.113Z,12.96
2023-03-25T03:19:58.314Z,12.98
2023-03-25T03:23:12.282Z,13.00
2023-03-25T03:25:54.472Z,13.02
2023-03-25T03:28:32.973Z,13.05
2023-03-25T03:31:52.171Z,13.09
2023-03-25T03:34:34.621Z,13.10
2023-03-25T03:37:04.403Z,13.11
2023-03-25T03:39:36.612Z,13.12
2023-03-25T03:42:23.669Z,13.12
2023-03-25T03:44:57.010Z,13.13
2023-03-25T03:47:32.491Z,13.13
2023-03-25T03:50:09.276Z,13.14
2023-03-25T03:52:46.199Z,13.17
2023-03-25T03:55:19.064Z,13.18
2023-03-25T03:57:53.111Z,13.17
2023-03-25T04:00:29.613Z,13.21
2023-03-25T04:03:06.050Z,13.22
2023-03-25T04:05:36.654Z,13.23
2023-03-25T04:08:26.475Z,13.22
2023-03-25T04:11:01.620Z,13.21
2023-03-25T04:13:35.153Z,13.20
2023-03-25T04:16:02.496Z,13.18
2023-03-25T04:18:29.802Z,13.18
2023-03-25T04:20:56.770Z,13.16
2023-03-25T04:23:23.654Z,13.14
2023-03-25T04:25:53.484Z,13.13
2023-03-25T04:28:20.793Z,13.12
2023-03-25T04:30:55.549Z,13.11
2023-03-25T04:33:23.692Z,13.09
2023-03-25T04:35:51.558Z,13.07
2023-03-25T04:38:19.774Z,13.04
2023-03-25T04:40:47.483Z,13.02
2023-03-25T04:43:17.897Z,12.97
2023-03-25T04:45:49.589Z,12.98
2023-03-25T04:48:30.436Z,12.95
2023-03-25T04:50:59.198Z,12.93
2023-03-25T04:53:27.292Z,12.91
2023-03-25T04:55:55.183Z,12.88
2023-03-25T04:58:22.996Z,12.82
2023-03-25T05:00:52.249Z,12.78
2023-03-25T05:03:24.360Z,12.80
2023-03-25T05:05:52.814Z,12.79
2023-03-25T05:08:21.676Z,12.76
2023-03-25T05:10:49.639Z,12.77
2023-03-25T05:13:17.066Z,12.73
2023-03-25T05:15:44.167Z,12.74
2023-03-25T05:18:16.157Z,12.72
2023-03-25T05:20:46.893Z,12.71
2023-03-25T05:23:17.954Z,12.69
2023-03-25T05:25:51.337Z,12.67
2023-03-25T05:28:19.516Z,12.66
2023-03-25T05:30:47.432Z,12.66
2023-03-25T05:33:17.062Z,12.65
2023-03-25T05:35:45.219Z,12.64
2023-03-25T05:38:13.418Z,12.52
2023-03-25T05:40:40.497Z,12.64
2023-03-25T05:43:07.923Z,12.63
2023-03-25T05:45:38.221Z,12.68
2023-03-25T05:48:05.482Z,12.68
2023-03-25T05:50:32.637Z,12.69
2023-03-25T05:52:59.938Z,12.71
2023-03-25T05:55:28.154Z,12.75
2023-03-25T05:57:56.886Z,12.77
2023-03-25T06:00:24.602Z,12.80
2023-03-25T06:02:52.225Z,12.82
2023-03-25T06:05:23.552Z,12.83
2023-03-25T06:07:51.165Z,12.84
2023-03-25T06:10:18.732Z,12.92
2023-03-25T06:12:47.384Z,12.94
2023-03-25T06:15:18.106Z,12.98
2023-03-25T06:17:47.238Z,13.02
2023-03-25T06:20:16.597Z,13.05
2023-03-25T06:22:45.797Z,13.09
2023-03-25T06:25:20.619Z,13.14
2023-03-25T06:27:50.023Z,13.19
2023-03-25T06:30:21.798Z,13.26
2023-03-25T06:32:50.516Z,13.30
2023-03-25T06:35:20.165Z,13.33
2023-03-25T06:37:48.911Z,13.40
2023-03-25T06:40:24.931Z,13.45
2023-03-25T06:42:51.943Z,13.46
2023-03-25T06:45:44.453Z,13.58
2023-03-25T06:48:18.401Z,13.66
2023-03-25T06:50:45.733Z,13.74
2023-03-25T06:53:12.720Z,13.81
2023-03-25T06:55:39.644Z,13.88
2023-03-25T06:58:06.612Z,13.94
2023-03-25T07:00:33.503Z,14.00
2023-03-25T07:03:01.698Z,14.05
2023-03-25T07:05:28.807Z,14.12
2023-03-25T07:07:55.828Z,14.20
2023-03-25T07:10:22.737Z,14.24
2023-03-25T07:12:49.606Z,14.33
2023-03-25T07:15:16.625Z,14.39
2023-03-25T07:17:49.106Z,14.51
2023-03-25T07:20:17.119Z,14.62
2023-03-25T07:22:44.274Z,14.69
2023-03-25T07:25:11.177Z,14.80
2023-03-25T07:27:38.069Z,14.83
2023-03-25T07:30:09.922Z,14.94
2023-03-25T07:32:36.854Z,15.02
2023-03-25T07:35:04.826Z,15.00
2023-03-25T07:37:31.888Z,15.06
2023-03-25T07:39:58.803Z,15.09
2023-03-25T07:42:25.671Z,15.15
2023-03-25T07:45:02.940Z,15.20
2023-03-25T07:47:31.269Z,15.20
2023-03-25T07:49:58.215Z,15.21
2023-03-25T07:52:25.166Z,15.21
2023-03-25T07:54:52.087Z,15.25
2023-03-25T07:57:18.972Z,15.27
2023-03-25T07:59:45.854Z,15.27
2023-03-25T08:02:14.067Z,15.21
2023-03-25T08:04:41.032Z,15.28
2023-03-25T08:07:08.102Z,15.25
2023-03-25T08:09:35.319Z,15.25
2023-03-25T08:12:02.315Z,15.23
2023-03-25T08:14:29.211Z,15.22
2023-03-25T08:16:56.144Z,15.21
2023-03-25T08:19:23.072Z,15.25
2023-03-25T08:21:49.959Z,15.32
2023-03-25T08:24:17.041Z,15.38
2023-03-25T08:26:44.463Z,15.38
2023-03-25T08:29:11.599Z,15.55
2023-03-25T08:31:39.126Z,15.61
2023-03-25T08:34:06.856Z,15.71
2023-03-25T08:36:33.823Z,15.75
2023-03-25T08:39:01.496Z,15.80
2023-03-25T08:41:28.404Z,15.83
2023-03-25T08:43:55.294Z,15.85
2023-03-25T08:46:23.194Z,15.87
2023-03-25T08:48:50.423Z,15.92
2023-03-25T08:51:18.020Z,15.94
2023-03-25T08:53:45.002Z,16.01
2023-03-25T08:56:11.914Z,16.05
2023-03-25T08:58:38.871Z,16.09
2023-03-25T09:01:06.684Z,16.13
2023-03-25T09:03:33.940Z,16.18
2023-03-25T09:06:05.839Z,16.21
2023-03-25T09:08:33.148Z,16.23
2023-03-25T09:11:00.248Z,16.26
2023-03-25T09:13:27.141Z,16.27
2023-03-25T09:15:54.291Z,16.29
2023-03-25T09:18:21.524Z,16.31
2023-03-25T09:20:48.462Z,16.34
2023-03-25T09:23:16.255Z,16.33
2023-03-25T09:25:43.204Z,16.40
2023-03-25T09:28:10.389Z,16.44
2023-03-25T09:30:37.299Z,16.46
2023-03-25T09:33:04.368Z,16.46
2023-03-25T09:35:31.310Z,16.47
2023-03-25T09:37:58.327Z,16.37
2023-03-25T09:40:25.455Z,16.57
2023-03-25T09:43:29.919Z,16.58
2023-03-25T09:45:57.728Z,16.66
2023-03-25T09:48:38.414Z,16.67
2023-03-25T09:51:25.530Z,16.72
2023-03-25T09:54:00.405Z,16.80
2023-03-25T09:56:31.470Z,16.86
2023-03-25T09:59:11.479Z,16.87
2023-03-25T10:01:39.988Z,16.89
2023-03-25T10:04:33.884Z,16.89
2023-03-25T10:07:32.158Z,16.91
2023-03-25T10:10:19.370Z,16.93
2023-03-25T10:13:22.836Z,16.95
2023-03-25T10:16:29.471Z,17.00
2023-03-25T10:19:27.804Z,17.09
2023-03-25T10:22:04.481Z,17.14
2023-03-25T10:24:51.096Z,17.20
2023-03-25T10:27:38.087Z,17.24
2023-03-25T10:30:23.317Z,17.28
2023-03-25T10:32:57.482Z,17.31
2023-03-25T10:35:31.198Z,17.32
2023-03-25T10:38:13.909Z,17.36
2023-03-25T10:40:53.503Z,17.40
2023-03-25T10:43:34.654Z,17.41
2023-03-25T10:46:34.012Z,17.45
2023-03-25T10:49:01.341Z,17.48
2023-03-25T10:51:32.753Z,17.53
2023-03-25T10:54:00.549Z,17.58
2023-03-25T10:56:36.347Z,17.65
2023-03-25T10:59:27.991Z,17.77
2023-03-25T11:01:56.621Z,17.83
2023-03-25T11:04:46.279Z,17.76
2023-03-25T11:07:24.625Z,17.63
2023-03-25T11:09:51.812Z,17.44
2023-03-25T11:12:33.244Z,17.28
2023-03-25T11:15:19.589Z,17.14
2023-03-25T11:17:48.388Z,17.14
2023-03-25T11:20:22.230Z,17.13
2023-03-25T11:22:53.548Z,17.15
2023-03-25T11:25:29.091Z,17.16
2023-03-25T11:27:59.340Z,17.20
2023-03-25T11:30:26.729Z,17.21
2023-03-25T11:33:05.286Z,17.22
2023-03-25T11:35:38.620Z,17.23
2023-03-25T11:38:23.698Z,17.22
2023-03-25T11:40:56.757Z,17.21
2023-03-25T11:43:33.500Z,17.22
2023-03-25T11:46:10.762Z,17.18
2023-03-25T11:48:41.078Z,17.19
2023-03-25T11:51:24.927Z,17.22
2023-03-25T11:54:01.528Z,17.24
2023-03-25T11:56:41.178Z,17.22
2023-03-25T11:59:18.628Z,17.20
2023-03-25T12:01:49.124Z,17.20
2023-03-25T12:04:24.839Z,17.20
2023-03-25T12:07:04.762Z,17.22
2023-03-25T12:09:32.852Z,17.25
2023-03-25T12:12:21.798Z,17.30
2023-03-25T12:15:26.971Z,17.38
2023-03-25T12:18:29.279Z,17.50
2023-03-25T12:21:29.992Z,17.60
2023-03-25T12:24:28.409Z,17.75
2023-03-25T12:27:29.065Z,17.86
2023-03-25T12:30:13.349Z,17.94
2023-03-25T12:33:24.515Z,17.95
2023-03-25T12:36:24.254Z,17.97
2023-03-25T12:39:43.314Z,18.00
2023-03-25T12:42:59.494Z,18.03
2023-03-25T12:45:38.098Z,18.00
2023-03-25T12:48:45.881Z,17.92
2023-03-25T12:52:06.717Z,17.91
2023-03-25T12:55:01.269Z,17.88
2023-03-25T12:58:02.164Z,17.73
2023-03-25T13:00:55.017Z,17.40
2023-03-25T13:04:08.436Z,16.90
2023-03-25T13:06:41.988Z,16.54
2023-03-25T13:09:30.971Z,16.16
2023-03-25T13:12:37.857Z,15.82
2023-03-25T13:15:26.011Z,15.56
2023-03-25T13:18:02.207Z,15.38
2023-03-25T13:20:34.862Z,15.25
2023-03-25T13:23:06.409Z,15.13
2023-03-25T13:26:08.641Z,15.05
2023-03-25T13:28:47.610Z,15.01
2023-03-25T13:31:19.941Z,14.96
2023-03-25T13:34:41.178Z,14.87
2023-03-25T13:37:33.201Z,14.73
2023-03-25T13:40:47.548Z,14.68
2023-03-25T13:43:43.489Z,14.61
2023-03-25T13:46:19.317Z,14.56
2023-03-25T13:48:55.778Z,14.53
2023-03-25T13:51:23.289Z,14.53
2023-03-25T13:54:16.136Z,14.52
2023-03-25T13:57:24.798Z,14.55
2023-03-25T14:00:14.267Z,14.58
2023-03-25T14:03:31.679Z,14.66
2023-03-25T14:06:13.824Z,14.76
2023-03-25T14:09:16.569Z,14.84
2023-03-25T14:12:08.317Z,14.96
2023-03-25T14:14:49.525Z,15.03
2023-03-25T14:17:17.855Z,15.11
2023-03-25T14:19:55.187Z,15.20
2023-03-25T14:22:36.814Z,15.32
2023-03-25T14:25:03.731Z,15.42
2023-03-25T14:27:34.135Z,15.48
2023-03-25T14:30:08.475Z,15.54
2023-03-25T14:32:38.872Z,15.56
2023-03-25T14:35:33.960Z,15.54
2023-03-25T14:38:07.516Z,15.52
2023-03-25T14:40:59.091Z,15.48
2023-03-25T14:43:46.624Z,15.43
2023-03-25T14:46:14.362Z,15.40
2023-03-25T14:48:52.740Z,15.38
2023-03-25T14:51:41.106Z,15.38
2023-03-25T14:54:41.393Z,15.33
2023-03-25T14:57:16.013Z,15.31
2023-03-25T14:59:48.944Z,15.26
2023-03-25T15:02:21.328Z,15.21
2023-03-25T15:05:11.943Z,15.18
2023-03-25T15:07:45.875Z,15.13
2023-03-25T15:10:25.434Z,15.08
2023-03-25T15:13:01.320Z,15.02
2023-03-25T15:15:45.343Z,14.97
2023-03-25T15:18:37.076Z,14.93
2023-03-25T15:21:12.026Z,14.86
2023-03-25T15:23:41.996Z,14.84
2023-03-25T15:26:48.182Z,14.84
2023-03-25T15:29:42.917Z,14.85
2023-03-25T15:32:49.172Z,14.88
2023-03-25T15:36:12.097Z,14.94
2023-03-25T15:39:15.370Z,14.97
2023-03-25T15:42:22.206Z,15.00
2023-03-25T15:45:14.451Z,15.03
2023-03-25T15:48:14.322Z,15.03
2023-03-25T15:51:07.177Z,15.01
2023-03-25T15:54:00.710Z,15.00
2023-03-25T15:56:42.036Z,15.00
2023-03-25T15:59:51.515Z,14.98
2023-03-25T16:02:46.363Z,14.98
2023-03-25T16:05:16.063Z,14.98
2023-03-25T16:07:43.713Z,14.91
2023-03-25T16:10:19.174Z,14.94
2023-03-25T16:12:48.171Z,14.91
2023-03-25T16:15:26.092Z,14.88
2023-03-25T16:17:53.672Z,14.86
2023-03-25T16:20:26.755Z,14.83
2023-03-25T16:22:57.115Z,14.77
2023-03-25T16:25:35.564Z,14.81
2023-03-25T16:28:05.830Z,14.81
2023-03-25T16:30:43.138Z,14.81
2023-03-25T16:33:10.622Z,14.78
2023-03-25T16:35:59.773Z,14.74
2023-03-25T16:38:27.373Z,14.76
2023-03-25T16:41:18.412Z,14.75
2023-03-25T16:43:45.724Z,14.76
2023-03-25T16:46:23.471Z,14.74
2023-03-25T16:48:54.835Z,14.73
2023-03-25T16:51:36.761Z,14.71
2023-03-25T16:54:09.913Z,14.65
2023-03-25T16:56:39.232Z,14.65
2023-03-25T16:59:11.787Z,14.65
2023-03-25T17:01:43.101Z,14.62
2023-03-25T17:04:39.236Z,14.55
2023-03-25T17:07:12.519Z,14.48
2023-03-25T17:09:44.124Z,14.45
2023-03-25T17:12:18.128Z,14.36
2023-03-25T17:14:48.317Z,14.33
2023-03-25T17:17:41.597Z,14.24
2023-03-25T17:20:20.927Z,14.17
2023-03-25T17:23:09.194Z,14.12
2023-03-25T17:26:08.136Z,14.04
2023-03-25T17:29:01.351Z,13.99
2023-03-25T17:31:33.955Z,13.97
2023-03-25T17:34:05.334Z,13.93
2023-03-25T17:36:36.299Z,13.89
2023-03-25T17:39:16.409Z,13.84
2023-03-25T17:41:43.463Z,13.78
2023-03-25T17:44:18.169Z,13.67
2023-03-25T17:46:45.296Z,13.63
2023-03-25T17:49:16.835Z,13.62
2023-03-25T17:51:44.443Z,13.56
2023-03-25T17:54:11.371Z,13.54
2023-03-25T17:56:39.490Z,13.51
2023-03-25T17:59:14.826Z,13.49
2023-03-25T18:01:41.920Z,13.49
2023-03-25T18:04:12.931Z,13.49
2023-03-25T18:06:42.633Z,13.49
2023-03-25T18:09:19.169Z,13.49
2023-03-25T18:11:49.643Z,13.47
2023-03-25T18:14:16.644Z,13.44
2023-03-25T18:16:43.606Z,13.41
2023-03-25T18:19:28.167Z,13.39
2023-03-25T18:21:55.147Z,13.38
2023-03-25T18:24:22.634Z,13.39
2023-03-25T18:26:50.658Z,13.38
2023-03-25T18:29:24.250Z,13.42
2023-03-25T18:31:51.870Z,13.42
2023-03-25T18:34:20.850Z,13.42
2023-03-25T18:36:49.410Z,13.43
2023-03-25T18:39:19.828Z,13.43
2023-03-25T18:41:46.742Z,13.45
2023-03-25T18:44:14.133Z,13.45
2023-03-25T18:46:41.510Z,13.45
2023-03-25T18:49:18.197Z,13.43
2023-03-25T18:51:47.810Z,13.43
2023-03-25T18:54:16.382Z,13.49
2023-03-25T18:56:43.392Z,13.48
2023-03-25T18:59:11.806Z,13.50
2023-03-25T19:01:39.180Z,13.50
2023-03-25T19:04:06.190Z,13.52
2023-03-25T19:06:33.177Z,13.53
2023-03-25T19:09:00.796Z,13.54
2023-03-25T19:11:28.312Z,13.55
2023-03-25T19:13:55.453Z,13.55
2023-03-25T19:16:22.393Z,13.57
2023-03-25T19:18:49.471Z,13.59
2023-03-25T19:21:19.196Z,13.61
2023-03-25T19:23:46.860Z,13.64
2023-03-25T19:26:14.206Z,13.63
2023-03-25T19:28:41.243Z,13.64
2023-03-25T19:31:08.466Z,13.66
2023-03-25T19:33:35.458Z,13.65
2023-03-25T19:36:04.337Z,13.67
2023-03-25T19:38:32.704Z,13.67
2023-03-25T19:41:09.574Z,13.65
2023-03-25T19:43:37.068Z,13.66
2023-03-25T19:46:05.390Z,13.66
2023-03-25T19:48:33.208Z,13.65
2023-03-25T19:51:00.221Z,13.64
2023-03-25T19:53:28.155Z,13.65
2023-03-25T19:55:55.897Z,13.64
2023-03-25T19:58:24.580Z,13.62
2023-03-25T20:00:52.895Z,13.60
2023-03-25T20:03:22.558Z,13.58
2023-03-25T20:05:56.168Z,13.55
2023-03-25T20:08:23.424Z,13.54
2023-03-25T20:10:50.568Z,13.52
2023-03-25T20:13:17.603Z,13.48
2023-03-25T20:15:44.600Z,13.45
2023-03-25T20:18:11.601Z,13.42
2023-03-25T20:20:40.433Z,13.39
2023-03-25T20:23:07.678Z,13.37
2023-03-25T20:25:34.591Z,13.36
2023-03-25T20:28:01.615Z,13.34
2023-03-25T20:30:28.462Z,13.31
2023-03-25T20:32:55.335Z,13.30
2023-03-25T20:35:22.527Z,13.27
2023-03-25T20:37:49.647Z,13.25
2023-03-25T20:40:18.115Z,13.24
2023-03-25T20:42:46.787Z,13.21
2023-03-25T20:45:16.350Z,13.21
2023-03-25T20:47:43.686Z,13.17
2023-03-25T20:50:14.458Z,13.18
2023-03-25T20:52:41.825Z,13.15
2023-03-25T20:55:09.958Z,13.13
2023-03-25T20:57:38.106Z,13.15
2023-03-25T21:00:07.237Z,13.13
2023-03-25T21:02:34.980Z,13.11
2023-03-25T21:05:03.427Z,13.09
2023-03-25T21:07:32.331Z,13.10
2023-03-25T21:09:59.502Z,13.10
2023-03-25T21:12:36.355Z,13.07
2023-03-25T21:15:10.669Z,13.06
2023-03-25T21:17:37.721Z,13.04
2023-03-25T21:20:08.096Z,13.04
2023-03-25T21:22:35.879Z,13.02
2023-03-25T21:25:02.767Z,13.02
2023-03-25T21:27:39.287Z,13.02
2023-03-25T21:30:09.622Z,13.00
2023-03-25T21:32:37.844Z,13.01
2023-03-25T21:35:05.250Z,13.00
2023-03-25T21:37:37.630Z,13.01
2023-03-25T21:40:08.164Z,13.00
2023-03-25T21:42:38.193Z,13.00
2023-03-25T21:45:07.598Z,12.97
2023-03-25T21:47:36.022Z,12.97
2023-03-25T21:50:09.221Z,12.96
2023-03-25T21:52:36.636Z,12.95
2023-03-25T21:55:03.800Z,12.96
2023-03-25T21:57:31.823Z,12.95
2023-03-25T21:59:58.723Z,12.91
2023-03-25T22:02:25.794Z,12.94
2023-03-25T22:04:52.794Z,12.95
2023-03-25T22:07:19.671Z,12.96
2023-03-25T22:09:48.145Z,12.97
2023-03-25T22:12:15.050Z,12.95
2023-03-25T22:14:41.946Z,12.95
2023-03-25T22:17:08.900Z,12.94
2023-03-25T22:19:35.990Z,12.93
2023-03-25T22:22:03.518Z,12.94
2023-03-25T22:24:31.242Z,12.89
2023-03-25T22:26:58.204Z,12.92
2023-03-25T22:29:25.633Z,12.92
2023-03-25T22:31:55.708Z,12.93
2023-03-25T22:34:22.638Z,12.93
2023-03-25T22:36:50.269Z,12.93
2023-03-25T22:39:20.002Z,12.90
2023-03-25T22:41:46.929Z,12.85
2023-03-25T22:44:16.822Z,12.88
2023-03-25T22:46:45.384Z,12.90
2023-03-25T22:49:12.558Z,12.89
2023-03-25T22:51:39.536Z,12.84
2023-03-25T22:54:07.400Z,12.88
2023-03-25T22:56:34.370Z,12.84
2023-03-25T22:59:06.476Z,12.83
2023-03-25T23:01:34.411Z,12.79
2023-03-25T23:04:02.444Z,12.76
2023-03-25T23:06:29.972Z,12.79
2023-03-25T23:08:58.097Z,12.74
2023-03-25T23:11:28.015Z,12.80
2023-03-25T23:14:02.318Z,12.78
2023-03-25T23:16:31.145Z,12.75
2023-03-25T23:18:58.577Z,12.73
2023-03-25T23:21:29.329Z,12.70
2023-03-25T23:23:59.329Z,12.67
2023-03-25T23:26:34.889Z,12.66
2023-03-25T23:29:04.648Z,12.62
2023-03-25T23:31:34.147Z,12.58
2023-03-25T23:34:06.710Z,12.59
2023-03-25T23:36:38.456Z,12.60
2023-03-25T23:39:08.746Z,12.59
2023-03-25T23:41:36.455Z,12.60
2023-03-25T23:44:04.802Z,12.55
2023-03-25T23:46:32.211Z,12.59
2023-03-25T23:49:02.444Z,12.57
2023-03-25T23:51:36.455Z,12.54
2023-03-25T23:54:06.406Z,12.52
2023-03-25T23:56:33.660Z,12.50
2023-03-25T23:59:01.505Z,12.48
