createdAt,value
2023-03-20T04:11:57.633Z,99.90
2023-03-20T04:14:26.404Z,99.90
2023-03-20T04:16:54.783Z,1.00
2023-03-20T04:19:23.148Z,1.00
2023-03-20T04:21:51.451Z,1.00
2023-03-20T04:24:19.821Z,1.00
2023-03-20T04:26:48.197Z,2.70
2023-03-20T04:29:18.098Z,44.10
2023-03-20T04:31:59.960Z,1.00
2023-03-20T04:34:38.573Z,1.00
2023-03-20T04:37:15.495Z,1.00
2023-03-20T04:39:50.010Z,1.00
2023-03-20T04:42:18.285Z,1.00
2023-03-20T04:44:48.154Z,1.00
2023-03-20T04:47:16.803Z,1.00
2023-03-20T04:49:45.549Z,1.00
2023-03-20T04:52:14.385Z,1.00
2023-03-20T04:54:45.206Z,1.00
2023-03-20T04:57:13.604Z,53.40
2023-03-20T04:59:41.877Z,46.60
2023-03-20T05:02:14.962Z,92.50
2023-03-20T05:04:43.512Z,87.80
2023-03-20T05:07:12.924Z,68.30
2023-03-20T05:09:51.023Z,99.90
2023-03-20T05:12:20.156Z,99.90
2023-03-20T05:15:08.797Z,68.40
2023-03-20T05:17:56.918Z,1.00
2023-03-20T05:20:40.620Z,1.00
2023-03-20T05:23:21.053Z,1.00
2023-03-20T05:26:27.687Z,99.90
2023-03-20T05:29:11.079Z,99.90
2023-03-20T05:31:58.111Z,1.00
2023-03-20T05:34:48.237Z,1.00
2023-03-20T05:37:40.132Z,1.00
2023-03-20T05:40:19.311Z,1.00
2023-03-20T05:43:07.831Z,99.90
2023-03-20T05:46:11.712Z,7.90
2023-03-20T05:49:09.427Z,1.00
2023-03-20T05:51:59.020Z,99.90
2023-03-20T05:54:50.103Z,1.00
2023-03-20T05:57:38.304Z,1.00
2023-03-20T06:00:22.876Z,99.90
2023-03-20T06:03:12.345Z,1.00
2023-03-20T06:05:57.214Z,99.90
2023-03-20T06:08:26.983Z,99.90
2023-03-20T06:10:56.407Z,1.00
2023-03-20T06:13:24.629Z,1.00
2023-03-20T06:15:53.019Z,1.00
2023-03-20T06:18:21.384Z,99.90
2023-03-20T06:20:53.826Z,1.00
2023-03-20T06:23:22.515Z,1.00
2023-03-20T06:25:52.443Z,1.00
2023-03-20T06:28:22.200Z,99.90
2023-03-20T06:30:57.803Z,99.90
2023-03-20T06:33:26.522Z,1.00
2023-03-20T06:36:02.298Z,1.00
2023-03-20T06:38:32.691Z,99.90
2023-03-20T06:41:08.496Z,99.90
2023-03-20T06:43:37.452Z,99.90
2023-03-20T06:46:06.916Z,99.90
2023-03-20T06:48:35.289Z,99.90
2023-03-20T06:51:07.851Z,99.90
2023-03-20T06:53:44.533Z,99.90
2023-03-20T06:56:28.146Z,99.90
2023-03-20T06:58:56.415Z,99.90
2023-03-20T07:01:25.485Z,96.80
2023-03-20T07:03:54.078Z,87.50
2023-03-20T07:06:27.634Z,71.50
2023-03-20T07:08:56.254Z,51.80
2023-03-20T07:11:24.495Z,38.20
2023-03-20T07:13:57.096Z,25.80
2023-03-20T07:16:36.772Z,37.40
2023-03-20T07:19:05.117Z,23.40
2023-03-20T07:21:36.679Z,1.00
2023-03-20T07:24:06.711Z,8.20
2023-03-20T07:26:35.118Z,8.40
2023-03-20T07:29:05.075Z,45.30
2023-03-20T07:31:34.436Z,46.60
2023-03-20T07:34:15.849Z,28.90
2023-03-20T07:36:46.015Z,12.60
2023-03-20T07:39:19.234Z,9.50
2023-03-20T07:41:57.658Z,10.90
2023-03-20T07:44:40.592Z,18.90
2023-03-20T07:47:13.222Z,18.50
2023-03-20T07:49:41.528Z,31.10
2023-03-20T07:52:10.551Z,19.80
2023-03-20T07:54:38.786Z,23.60
2023-03-20T07:57:07.144Z,22.70
2023-03-20T07:59:35.422Z,23.80
2023-03-20T08:02:05.075Z,20.90
2023-03-20T08:04:33.375Z,21.10
2023-03-20T08:07:01.805Z,15.70
2023-03-20T08:09:30.176Z,16.80
2023-03-20T08:11:58.423Z,14.30
2023-03-20T08:14:26.729Z,66.00
2023-03-20T08:17:12.299Z,1.00
2023-03-20T08:19:43.352Z,1.00
2023-03-20T08:22:12.288Z,1.00
2023-03-20T08:24:40.623Z,1.00
2023-03-20T08:27:08.927Z,1.00
2023-03-20T08:29:37.208Z,1.00
2023-03-20T08:32:05.673Z,1.00
2023-03-20T08:34:34.529Z,1.00
2023-03-20T08:37:07.946Z,1.00
2023-03-20T08:39:36.422Z,1.00
2023-03-20T08:42:04.944Z,1.00
2023-03-20T08:44:33.278Z,1.00
2023-03-20T08:47:01.559Z,1.00
2023-03-20T08:49:29.852Z,1.00
2023-03-20T08:51:58.078Z,1.00
2023-03-20T08:54:28.126Z,1.00
2023-03-20T08:56:56.483Z,1.00
2023-03-20T08:59:24.758Z,1.00
2023-03-20T09:01:53.054Z,1.00
2023-03-20T09:04:21.411Z,1.00
2023-03-20T09:06:50.534Z,1.00
2023-03-20T09:09:20.253Z,1.00
2023-03-20T09:11:50.015Z,1.00
2023-03-20T09:14:18.285Z,1.00
2023-03-20T09:16:47.320Z,1.00
2023-03-20T09:19:15.691Z,1.00
2023-03-20T09:21:43.947Z,1.00
2023-03-20T09:24:12.610Z,1.00
2023-03-20T09:26:41.071Z,1.00
2023-03-20T09:29:10.892Z,1.00
2023-03-20T09:31:39.537Z,1.00
2023-03-20T09:34:07.792Z,1.00
2023-03-20T09:36:36.418Z,1.00
2023-03-20T09:39:05.212Z,1.00
2023-03-20T09:41:52.887Z,1.00
2023-03-20T09:44:40.517Z,1.00
2023-03-20T09:47:21.230Z,1.00
2023-03-20T09:50:06.000Z,1.00
2023-03-20T09:52:39.327Z,1.00
2023-03-20T09:55:14.311Z,1.00
2023-03-20T09:57:44.455Z,1.00
2023-03-20T10:00:19.888Z,1.00
2023-03-20T10:02:53.312Z,1.00
2023-03-20T10:05:25.330Z,1.00
2023-03-20T10:07:55.541Z,1.00
2023-03-20T10:10:31.690Z,1.00
2023-03-20T10:13:11.015Z,1.00
2023-03-20T10:15:48.045Z,1.00
2023-03-20T10:18:23.357Z,1.00
2023-03-20T10:20:58.856Z,1.00
2023-03-20T10:23:34.493Z,1.00
2023-03-20T10:26:07.749Z,1.00
2023-03-20T10:28:40.984Z,1.00
2023-03-20T10:31:24.441Z,1.00
2023-03-20T10:34:03.681Z,1.00
2023-03-20T10:36:47.659Z,1.00
2023-03-20T10:39:24.141Z,1.00
2023-03-20T10:41:56.177Z,1.00
2023-03-20T10:44:30.955Z,1.00
2023-03-20T10:47:03.186Z,1.00
2023-03-20T10:49:38.005Z,1.00
2023-03-20T10:52:11.951Z,1.00
2023-03-20T10:54:43.584Z,1.00
2023-03-20T10:57:18.033Z,1.00
2023-03-20T10:59:50.256Z,1.00
2023-03-20T11:02:23.323Z,1.00
2023-03-20T11:04:52.013Z,1.00
2023-03-20T11:07:25.227Z,1.00
2023-03-20T11:10:12.367Z,1.00
2023-03-20T11:12:42.672Z,1.00
2023-03-20T11:15:25.166Z,1.00
2023-03-20T11:17:57.218Z,1.00
2023-03-20T11:20:26.064Z,1.00
2023-03-20T11:23:02.082Z,1.00
2023-03-20T11:25:34.186Z,1.00
2023-03-20T11:28:21.017Z,1.00
2023-03-20T11:31:03.899Z,1.00
2023-03-20T11:33:38.118Z,1.00
2023-03-20T11:36:13.795Z,1.00
2023-03-20T11:38:46.637Z,1.00
2023-03-20T11:41:25.293Z,1.00
2023-03-20T11:43:53.681Z,1.00
2023-03-20T11:46:24.253Z,1.00
2023-03-20T11:49:22.372Z,1.00
2023-03-20T11:51:50.697Z,1.00
2023-03-20T11:54:22.009Z,1.00
2023-03-20T11:56:55.741Z,1.00
2023-03-20T11:59:27.081Z,1.00
2023-03-20T12:01:57.093Z,1.00
2023-03-20T12:04:32.020Z,1.00
2023-03-20T12:07:04.954Z,1.00
2023-03-20T12:09:40.296Z,1.00
2023-03-20T12:12:16.490Z,1.00
2023-03-20T12:14:52.404Z,1.00
2023-03-20T12:17:37.044Z,1.00
2023-03-20T12:20:16.817Z,1.00
2023-03-20T12:22:53.665Z,1.00
2023-03-20T12:25:25.801Z,1.00
2023-03-20T12:28:03.864Z,1.00
2023-03-20T12:30:42.388Z,1.00
2023-03-20T12:33:18.843Z,1.00
2023-03-20T12:35:52.856Z,1.00
2023-03-20T12:38:27.969Z,1.00
2023-03-20T12:41:01.611Z,1.00
2023-03-20T12:43:41.695Z,1.00
2023-03-20T12:46:26.414Z,1.00
2023-03-20T12:49:06.984Z,1.00
2023-03-20T12:51:48.102Z,1.00
2023-03-20T12:54:28.858Z,1.00
2023-03-20T12:57:11.924Z,1.00
2023-03-20T12:59:51.870Z,1.00
2023-03-20T13:02:32.614Z,1.00
2023-03-20T13:05:11.156Z,1.00
2023-03-20T13:07:54.545Z,1.00
2023-03-20T13:10:24.039Z,1.00
2023-03-20T13:13:05.607Z,1.00
2023-03-20T13:15:49.400Z,1.00
2023-03-20T13:18:24.967Z,1.00
2023-03-20T13:20:56.200Z,1.00
2023-03-20T13:23:30.701Z,1.00
2023-03-20T13:26:17.400Z,1.00
2023-03-20T13:28:57.162Z,1.00
2023-03-20T13:31:40.093Z,1.00
2023-03-20T13:34:20.928Z,1.00
2023-03-20T13:37:12.369Z,1.00
2023-03-20T13:40:00.557Z,1.00
2023-03-20T13:42:33.763Z,1.00
2023-03-20T13:45:08.007Z,1.00
2023-03-20T13:47:38.685Z,1.00
2023-03-20T13:50:25.242Z,1.00
2023-03-20T13:52:58.660Z,1.00
2023-03-20T13:55:38.618Z,1.00
2023-03-20T13:58:24.416Z,1.00
2023-03-20T14:00:58.276Z,1.00
2023-03-20T14:03:28.649Z,1.00
2023-03-20T14:05:57.645Z,1.00
2023-03-20T14:08:36.950Z,1.00
2023-03-20T14:11:32.665Z,1.00
2023-03-20T14:14:09.440Z,1.00
2023-03-20T14:16:37.830Z,1.00
2023-03-20T14:19:09.126Z,1.00
2023-03-20T14:21:38.399Z,1.00
2023-03-20T14:24:08.922Z,1.00
2023-03-20T14:26:42.347Z,1.00
2023-03-20T14:29:36.993Z,1.00
2023-03-20T14:32:36.626Z,1.00
2023-03-20T14:35:26.089Z,8.60
2023-03-20T14:38:19.396Z,17.70
2023-03-20T14:40:54.947Z,11.90
2023-03-20T14:43:41.602Z,11.10
2023-03-20T14:46:23.752Z,10.90
2023-03-20T14:48:54.944Z,22.50
2023-03-20T14:51:32.516Z,33.60
2023-03-20T14:54:25.601Z,52.70
2023-03-20T14:56:54.497Z,57.50
2023-03-20T14:59:25.642Z,77.30
2023-03-20T15:02:00.057Z,99.90
2023-03-20T15:04:36.193Z,99.90
2023-03-20T15:07:11.948Z,99.90
2023-03-20T15:09:44.484Z,99.90
2023-03-20T15:12:17.731Z,99.90
2023-03-20T15:14:52.671Z,1.00
2023-03-20T15:17:23.656Z,1.00
2023-03-20T15:19:52.084Z,99.90
2023-03-20T15:22:21.953Z,99.90
2023-03-20T15:24:55.793Z,1.00
2023-03-20T15:27:26.164Z,1.00
2023-03-20T15:29:57.119Z,99.90
2023-03-20T15:32:26.036Z,1.00
2023-03-20T15:34:54.909Z,99.90
2023-03-20T15:37:26.619Z,1.00
2023-03-20T15:39:56.946Z,1.00
2023-03-20T15:42:27.745Z,1.00
2023-03-20T15:44:57.850Z,1.00
2023-03-20T15:47:26.864Z,99.90
2023-03-20T15:49:57.045Z,99.90
2023-03-20T15:52:32.102Z,99.90
2023-03-20T15:55:04.074Z,1.00
2023-03-20T15:57:35.946Z,1.00
2023-03-20T16:00:08.200Z,1.00
2023-03-20T16:02:38.260Z,1.00
2023-03-20T16:05:12.816Z,1.00
2023-03-20T16:07:41.138Z,41.50
2023-03-20T16:10:18.689Z,14.10
2023-03-20T16:12:53.097Z,99.90
2023-03-20T16:15:25.513Z,99.90
2023-03-20T16:17:56.235Z,99.90
2023-03-20T16:20:27.107Z,99.90
2023-03-20T16:23:01.175Z,54.20
2023-03-20T16:25:29.678Z,99.90
2023-03-20T16:27:59.323Z,48.60
2023-03-20T16:30:32.903Z,99.90
2023-03-20T16:33:02.759Z,1.00
2023-03-20T16:35:36.313Z,99.90
2023-03-20T16:38:17.659Z,1.00
2023-03-20T16:40:46.161Z,99.90
2023-03-20T16:43:18.043Z,1.00
2023-03-20T16:45:52.064Z,1.00
2023-03-20T16:48:29.045Z,82.30
2023-03-20T16:51:01.745Z,1.00
2023-03-20T16:53:37.167Z,10.10
2023-03-20T16:56:06.913Z,99.90
2023-03-20T16:58:40.042Z,99.90
2023-03-20T17:01:16.843Z,1.00
2023-03-20T17:03:52.630Z,1.00
2023-03-20T17:06:37.135Z,1.00
2023-03-20T17:09:26.106Z,1.00
2023-03-20T17:12:02.292Z,1.00
2023-03-20T17:14:31.338Z,16.90
2023-03-20T17:17:01.426Z,55.20
2023-03-20T17:19:29.739Z,99.90
2023-03-20T17:21:59.756Z,99.90
2023-03-20T17:24:28.207Z,99.90
2023-03-20T17:26:57.726Z,99.90
2023-03-20T17:29:26.098Z,99.90
2023-03-20T17:31:54.442Z,99.90
2023-03-20T17:34:24.730Z,99.90
2023-03-20T17:36:53.093Z,99.90
2023-03-20T17:39:22.492Z,99.90
2023-03-20T17:41:51.720Z,99.90
2023-03-20T17:44:19.994Z,99.90
2023-03-20T17:46:57.686Z,99.90
2023-03-20T17:49:28.484Z,99.90
