createdAt,value
2018-03-18T00:02:19.435Z,22.20
2018-03-18T00:04:45.729Z,22.48
2018-03-18T00:07:11.969Z,23.55
2018-03-18T00:09:38.120Z,19.62
2018-03-18T00:12:04.277Z,25.10
2018-03-18T00:14:31.217Z,21.58
2018-03-18T00:16:57.333Z,25.10
2018-03-18T00:19:24.407Z,20.23
2018-03-18T00:21:50.524Z,22.70
2018-03-18T00:24:16.673Z,20.50
2018-03-18T00:26:42.831Z,26.25
2018-03-18T00:29:09.739Z,20.95
2018-03-18T00:31:36.072Z,22.25
2018-03-18T00:34:02.206Z,23.73
2018-03-18T00:36:28.362Z,22.48
2018-03-18T00:38:54.486Z,27.80
2018-03-18T00:41:21.343Z,18.60
2018-03-18T00:43:47.518Z,25.83
2018-03-18T00:46:13.655Z,28.05
2018-03-18T00:48:39.775Z,23.85
2018-03-18T00:51:05.900Z,22.30
2018-03-18T00:53:32.055Z,21.50
2018-03-18T00:55:58.205Z,22.48
2018-03-18T00:58:24.351Z,23.23
2018-03-18T01:00:50.461Z,22.20
2018-03-18T01:03:16.681Z,26.85
2018-03-18T01:05:43.546Z,23.33
2018-03-18T01:08:10.175Z,26.10
2018-03-18T01:10:36.536Z,27.95
2018-03-18T01:13:02.684Z,26.98
2018-03-18T01:15:28.870Z,27.52
2018-03-18T01:17:55.024Z,21.70
2018-03-18T01:20:21.180Z,22.45
2018-03-18T01:22:47.308Z,27.27
2018-03-18T01:25:14.187Z,31.80
2018-03-18T01:27:41.805Z,33.13
2018-03-18T01:30:07.979Z,25.00
2018-03-18T01:32:35.967Z,27.50
2018-03-18T01:35:02.327Z,28.48
2018-03-18T01:37:28.457Z,21.20
2018-03-18T01:39:55.357Z,22.98
2018-03-18T01:42:21.545Z,27.52
2018-03-18T01:44:47.696Z,22.42
2018-03-18T01:47:14.830Z,25.37
2018-03-18T01:49:46.452Z,29.25
2018-03-18T01:52:12.619Z,25.20
2018-03-18T01:54:38.893Z,25.23
2018-03-18T01:57:05.767Z,25.33
2018-03-18T01:59:31.931Z,26.45
2018-03-18T02:01:58.043Z,27.75
2018-03-18T02:04:24.899Z,26.20
2018-03-18T02:06:51.082Z,29.48
2018-03-18T02:09:17.329Z,32.35
2018-03-18T02:11:43.455Z,27.62
2018-03-18T02:14:09.634Z,26.12
2018-03-18T02:16:35.751Z,31.45
2018-03-18T02:19:01.907Z,24.90
2018-03-18T02:21:28.044Z,30.37
2018-03-18T02:23:54.155Z,31.27
2018-03-18T02:26:20.287Z,21.65
2018-03-18T02:28:46.515Z,24.87
2018-03-18T02:31:12.680Z,26.35
2018-03-18T02:33:38.846Z,23.58
2018-03-18T02:36:05.008Z,29.50
2018-03-18T02:38:31.917Z,25.37
2018-03-18T02:40:58.058Z,21.23
2018-03-18T02:43:24.252Z,28.62
2018-03-18T02:45:51.141Z,26.98
2018-03-18T02:48:17.301Z,27.27
2018-03-18T02:50:43.425Z,22.13
2018-03-18T02:53:09.551Z,24.90
2018-03-18T02:55:35.741Z,21.60
2018-03-18T02:58:02.648Z,25.17
2018-03-18T03:00:28.810Z,31.00
2018-03-18T03:02:54.982Z,23.35
2018-03-18T03:05:21.107Z,23.30
2018-03-18T03:07:47.295Z,25.30
2018-03-18T03:10:13.427Z,22.65
2018-03-18T03:12:39.661Z,26.37
2018-03-18T03:15:06.543Z,22.30
2018-03-18T03:17:32.661Z,25.05
2018-03-18T03:19:59.584Z,29.92
2018-03-18T03:22:25.812Z,27.48
2018-03-18T03:24:52.006Z,26.08
2018-03-18T03:27:18.149Z,25.88
2018-03-18T03:29:44.332Z,19.23
2018-03-18T03:32:10.482Z,30.90
2018-03-18T03:34:36.595Z,31.30
2018-03-18T03:37:02.708Z,22.80
2018-03-18T03:39:28.873Z,36.53
2018-03-18T03:41:55.122Z,21.77
2018-03-18T03:44:21.284Z,27.30
2018-03-18T03:46:47.456Z,24.75
2018-03-18T03:49:13.589Z,34.08
2018-03-18T03:51:40.457Z,29.23
2018-03-18T03:54:06.557Z,15.38
2018-03-18T03:56:32.685Z,23.30
2018-03-18T03:58:58.846Z,20.83
2018-03-18T04:01:25.799Z,24.40
2018-03-18T04:03:51.936Z,28.73
2018-03-18T04:06:18.084Z,23.75
2018-03-18T04:08:44.207Z,26.02
2018-03-18T04:11:10.352Z,26.48
2018-03-18T04:13:36.488Z,25.30
2018-03-18T04:16:02.656Z,29.37
2018-03-18T04:18:28.816Z,22.65
2018-03-18T04:20:54.963Z,26.58
2018-03-18T04:23:21.112Z,31.33
2018-03-18T04:25:47.227Z,31.77
2018-03-18T04:28:13.368Z,21.77
2018-03-18T04:30:39.502Z,21.35
2018-03-18T04:33:05.644Z,31.48
2018-03-18T04:35:31.735Z,25.17
2018-03-18T04:37:57.873Z,22.52
2018-03-18T04:40:24.046Z,25.75
2018-03-18T04:42:50.176Z,21.90
2018-03-18T04:45:16.334Z,20.17
2018-03-18T04:47:42.465Z,27.33
2018-03-18T04:50:08.599Z,28.15
2018-03-18T04:52:36.472Z,31.85
2018-03-18T04:55:03.393Z,32.70
2018-03-18T04:57:29.565Z,28.02
2018-03-18T04:59:55.705Z,19.02
2018-03-18T05:02:22.545Z,26.92
2018-03-18T05:04:48.664Z,19.42
2018-03-18T05:07:14.809Z,24.15
2018-03-18T05:09:40.967Z,26.55
2018-03-18T05:12:07.200Z,28.65
2018-03-18T05:14:33.308Z,26.55
2018-03-18T05:16:59.445Z,27.95
2018-03-18T05:19:25.553Z,28.55
2018-03-18T05:21:51.675Z,24.75
2018-03-18T05:24:18.570Z,29.15
2018-03-18T05:26:44.729Z,28.10
2018-03-18T05:29:10.901Z,34.95
2018-03-18T05:31:37.047Z,29.15
2018-03-18T05:34:03.992Z,42.30
2018-03-18T05:36:30.075Z,45.83
2018-03-18T05:38:56.225Z,33.85
2018-03-18T05:41:22.367Z,25.65
2018-03-18T05:43:48.488Z,33.53
2018-03-18T05:46:14.633Z,29.17
2018-03-18T05:48:40.748Z,27.23
2018-03-18T05:51:06.871Z,23.27
2018-03-18T05:53:33.799Z,27.45
2018-03-18T05:55:59.921Z,28.20
2018-03-18T05:58:26.032Z,30.12
2018-03-18T06:00:52.137Z,30.67
2018-03-18T06:03:19.015Z,24.15
2018-03-18T06:05:46.079Z,29.05
2018-03-18T06:08:12.911Z,29.65
2018-03-18T06:10:39.038Z,32.28
2018-03-18T06:13:05.171Z,22.77
2018-03-18T06:15:31.292Z,34.15
2018-03-18T06:17:57.436Z,31.27
2018-03-18T06:20:23.565Z,30.62
2018-03-18T06:22:49.727Z,25.50
2018-03-18T06:25:15.871Z,23.25
2018-03-18T06:27:41.988Z,30.00
2018-03-18T06:30:08.124Z,27.45
2018-03-18T06:32:34.246Z,29.98
2018-03-18T06:35:00.451Z,33.08
2018-03-18T06:37:27.339Z,29.17
2018-03-18T06:39:53.410Z,31.55
2018-03-18T06:42:19.541Z,28.27
2018-03-18T06:44:45.686Z,30.00
2018-03-18T06:47:11.884Z,24.73
2018-03-18T06:49:38.022Z,25.23
2018-03-18T06:52:04.142Z,31.60
2018-03-18T06:54:30.299Z,28.45
2018-03-18T06:56:56.418Z,27.65
2018-03-18T06:59:24.384Z,26.05
2018-03-18T07:01:51.397Z,28.65
2018-03-18T07:04:17.623Z,32.67
2018-03-18T07:06:43.818Z,36.42
2018-03-18T07:09:09.961Z,33.10
2018-03-18T07:11:36.874Z,28.52
2018-03-18T07:14:03.008Z,25.48
2018-03-18T07:16:29.147Z,29.67
2018-03-18T07:18:55.425Z,34.47
2018-03-18T07:21:27.528Z,29.70
2018-03-18T07:23:54.415Z,26.52
2018-03-18T07:26:20.574Z,23.70
2018-03-18T07:28:46.695Z,25.30
2018-03-18T07:31:12.885Z,29.30
2018-03-18T07:33:39.053Z,34.65
2018-03-18T07:36:05.619Z,31.55
2018-03-18T07:38:31.850Z,31.60
2018-03-18T07:40:58.118Z,31.95
2018-03-18T07:43:31.159Z,27.35
2018-03-18T07:45:59.361Z,27.67
2018-03-18T07:48:26.300Z,44.10
2018-03-18T07:50:58.971Z,25.77
2018-03-18T07:53:33.287Z,27.20
2018-03-18T07:56:00.254Z,27.08
2018-03-18T07:58:28.441Z,35.45
2018-03-18T08:00:54.945Z,34.58
2018-03-18T08:03:21.186Z,33.60
2018-03-18T08:05:47.421Z,26.58
2018-03-18T08:08:14.392Z,30.88
2018-03-18T08:10:40.569Z,23.85
2018-03-18T08:13:07.081Z,30.92
2018-03-18T08:15:33.835Z,25.42
2018-03-18T08:18:00.237Z,24.10
2018-03-18T08:20:26.857Z,25.33
2018-03-18T08:22:54.024Z,23.58
2018-03-18T08:25:20.221Z,26.00
2018-03-18T08:27:46.458Z,31.83
2018-03-18T08:30:12.712Z,24.12
2018-03-18T08:32:38.863Z,26.00
2018-03-18T08:35:05.119Z,26.65
2018-03-18T08:37:31.896Z,25.73
2018-03-18T08:40:02.317Z,24.75
2018-03-18T08:42:28.763Z,24.17
2018-03-18T08:44:54.920Z,28.25
2018-03-18T08:47:21.141Z,25.70
2018-03-18T08:49:47.365Z,25.02
2018-03-18T08:52:13.678Z,40.08
2018-03-18T08:54:40.329Z,28.20
2018-03-18T08:57:06.531Z,32.60
2018-03-18T08:59:32.697Z,18.80
2018-03-18T09:01:59.207Z,25.00
2018-03-18T09:04:25.348Z,25.83
2018-03-18T09:06:51.480Z,25.25
2018-03-18T09:09:17.923Z,23.55
2018-03-18T09:11:44.120Z,25.10
2018-03-18T09:14:10.384Z,22.27
2018-03-18T09:16:36.488Z,23.08
2018-03-18T09:19:02.664Z,26.52
2018-03-18T09:21:28.845Z,24.90
2018-03-18T09:23:55.062Z,23.30
2018-03-18T09:26:21.292Z,22.95
2018-03-18T09:28:48.402Z,21.02
2018-03-18T09:31:15.804Z,21.48
2018-03-18T09:33:42.224Z,21.87
2018-03-18T09:36:11.092Z,25.43
2018-03-18T09:38:37.325Z,27.98
2018-03-18T09:41:03.680Z,17.67
2018-03-18T09:43:29.911Z,24.30
2018-03-18T09:45:56.066Z,25.87
2018-03-18T09:48:22.423Z,26.02
2018-03-18T09:50:50.153Z,19.60
2018-03-18T09:53:16.422Z,24.10
2018-03-18T09:55:42.671Z,24.07
2018-03-18T09:58:08.791Z,20.93
2018-03-18T10:00:34.965Z,19.73
2018-03-18T10:03:01.130Z,20.45
2018-03-18T10:05:27.304Z,19.45
2018-03-18T10:07:53.489Z,20.95
2018-03-18T10:10:19.623Z,24.70
2018-03-18T10:12:45.727Z,18.12
2018-03-18T10:15:12.042Z,23.98
2018-03-18T10:17:38.201Z,19.33
2018-03-18T10:20:04.333Z,19.42
2018-03-18T10:22:30.451Z,16.43
2018-03-18T10:24:56.646Z,22.73
2018-03-18T10:27:22.745Z,22.20
2018-03-18T10:29:48.924Z,25.95
2018-03-18T10:32:15.291Z,20.13
2018-03-18T10:34:41.452Z,22.45
2018-03-18T10:37:07.613Z,21.37
2018-03-18T10:39:33.764Z,24.10
2018-03-18T10:41:59.992Z,19.03
2018-03-18T10:44:26.045Z,24.57
2018-03-18T10:46:52.168Z,20.77
2018-03-18T10:49:19.384Z,24.03
2018-03-18T10:51:45.574Z,22.60
2018-03-18T10:54:11.756Z,21.63
2018-03-18T10:56:49.799Z,20.43
2018-03-18T10:59:16.110Z,22.73
2018-03-18T11:01:48.150Z,19.67
2018-03-18T11:04:16.495Z,27.97
2018-03-18T11:06:43.510Z,20.93
2018-03-18T11:09:09.772Z,22.07
2018-03-18T11:11:35.918Z,20.07
2018-03-18T11:14:02.076Z,26.23
2018-03-18T11:16:28.208Z,18.90
2018-03-18T11:18:54.405Z,21.83
2018-03-18T11:21:20.558Z,20.23
2018-03-18T11:23:47.952Z,24.63
2018-03-18T11:26:14.535Z,24.10
2018-03-18T11:28:40.744Z,14.40
2018-03-18T11:31:09.352Z,44.13
2018-03-18T11:33:36.413Z,19.77
2018-03-18T11:36:02.641Z,18.07
2018-03-18T11:38:28.820Z,18.92
2018-03-18T11:40:54.957Z,17.80
2018-03-18T11:43:21.120Z,18.55
2018-03-18T11:45:47.329Z,20.80
2018-03-18T11:48:14.257Z,17.47
2018-03-18T11:50:41.186Z,22.23
2018-03-18T12:08:39.054Z,30.90
2018-03-18T12:11:06.190Z,17.30
2018-03-18T12:13:32.528Z,17.13
2018-03-18T12:16:00.031Z,25.90
2018-03-18T12:18:29.471Z,19.23
2018-03-18T12:20:55.752Z,14.87
2018-03-18T12:23:21.991Z,14.30
2018-03-18T12:25:48.334Z,16.35
2018-03-18T12:28:18.702Z,20.67
2018-03-18T12:30:46.342Z,24.20
2018-03-18T12:33:12.801Z,15.47
2018-03-18T12:35:39.043Z,14.13
2018-03-18T12:38:05.197Z,17.83
2018-03-18T12:40:32.273Z,24.83
2018-03-18T12:43:10.706Z,15.00
2018-03-18T12:45:36.874Z,17.50
2018-03-18T12:48:03.144Z,20.07
2018-03-18T12:50:29.321Z,18.13
2018-03-18T12:52:56.252Z,16.17
2018-03-18T12:55:22.549Z,16.17
2018-03-18T12:57:48.857Z,23.47
2018-03-18T13:00:15.012Z,21.60
2018-03-18T13:02:41.253Z,15.03
2018-03-18T13:05:07.541Z,22.20
2018-03-18T13:07:35.376Z,19.20
2018-03-18T13:10:01.591Z,13.40
2018-03-18T13:12:27.761Z,17.33
2018-03-18T13:14:54.400Z,18.50
2018-03-18T13:17:20.740Z,18.23
2018-03-18T13:19:47.092Z,21.27
2018-03-18T13:22:13.421Z,22.30
2018-03-18T13:24:39.724Z,18.53
2018-03-18T13:27:05.917Z,22.23
2018-03-18T13:29:32.730Z,18.83
2018-03-18T13:31:59.610Z,19.60
2018-03-18T13:34:25.812Z,30.27
2018-03-18T13:36:52.123Z,24.93
2018-03-18T13:39:20.056Z,21.00
2018-03-18T13:41:46.706Z,18.33
2018-03-18T13:44:12.940Z,27.80
2018-03-18T13:46:39.140Z,19.70
2018-03-18T13:49:06.839Z,23.13
2018-03-18T13:51:33.510Z,19.67
2018-03-18T13:53:59.826Z,22.53
2018-03-18T13:56:26.426Z,16.60
2018-03-18T13:58:52.751Z,18.13
2018-03-18T14:01:19.140Z,24.77
2018-03-18T14:03:47.389Z,13.60
2018-03-18T14:06:13.697Z,20.13
2018-03-18T14:08:40.086Z,23.20
2018-03-18T14:11:06.311Z,20.73
2018-03-18T14:13:32.683Z,21.27
2018-03-18T14:15:59.271Z,17.27
2018-03-18T14:18:26.245Z,20.00
2018-03-18T14:20:56.715Z,18.17
2018-03-18T14:23:23.422Z,16.23
2018-03-18T14:25:49.691Z,14.27
2018-03-18T14:28:16.044Z,18.73
2018-03-18T14:30:45.163Z,16.07
2018-03-18T14:33:11.355Z,14.30
2018-03-18T14:35:45.348Z,15.00
2018-03-18T14:40:50.478Z,20.67
2018-03-18T14:43:16.847Z,17.07
2018-03-18T14:45:43.278Z,14.73
2018-03-18T14:48:09.482Z,12.87
2018-03-18T14:50:35.970Z,16.03
2018-03-18T14:53:21.229Z,17.70
2018-03-18T14:55:47.743Z,19.30
2018-03-18T15:01:17.342Z,20.40
2018-03-18T15:03:43.570Z,22.07
2018-03-18T15:06:10.088Z,16.00
2018-03-18T15:08:38.528Z,18.43
2018-03-18T15:11:04.902Z,13.50
2018-03-18T15:13:31.071Z,10.60
2018-03-18T15:15:57.203Z,13.30
2018-03-18T15:18:23.391Z,13.00
2018-03-18T15:20:49.746Z,13.50
2018-03-18T15:26:23.088Z,13.80
2018-03-18T15:28:51.378Z,16.23
2018-03-18T15:31:20.956Z,18.87
2018-03-18T15:33:48.510Z,14.33
2018-03-18T15:36:14.715Z,16.60
2018-03-18T15:38:40.896Z,16.20
2018-03-18T15:41:07.008Z,16.63
2018-03-18T15:43:33.232Z,22.87
2018-03-18T15:45:59.564Z,18.83
2018-03-18T15:48:25.709Z,11.47
2018-03-18T15:50:55.539Z,15.37
2018-03-18T15:53:22.828Z,14.23
2018-03-18T15:55:50.190Z,15.73
2018-03-18T15:58:20.833Z,10.43
2018-03-18T16:00:46.992Z,15.90
2018-03-18T16:03:16.342Z,10.13
2018-03-18T16:05:43.051Z,19.47
2018-03-18T16:08:09.829Z,13.87
2018-03-18T16:10:41.786Z,15.60
2018-03-18T16:13:10.507Z,10.23
2018-03-18T16:15:37.221Z,11.40
2018-03-18T16:18:03.467Z,17.93
2018-03-18T16:20:30.001Z,27.60
2018-03-18T16:22:56.969Z,16.30
2018-03-18T16:25:23.072Z,13.60
2018-03-18T16:27:50.443Z,18.13
2018-03-18T16:30:30.578Z,10.77
2018-03-18T16:32:56.782Z,10.20
2018-03-18T16:35:23.996Z,13.17
2018-03-18T16:37:50.382Z,21.83
2018-03-18T16:40:16.576Z,16.00
2018-03-18T16:42:42.699Z,15.13
2018-03-18T16:45:09.662Z,13.90
2018-03-18T16:47:42.593Z,16.80
2018-03-18T16:50:09.319Z,12.73
2018-03-18T16:52:35.600Z,22.47
2018-03-18T16:55:03.701Z,15.07
2018-03-18T16:57:29.938Z,14.57
2018-03-18T16:59:56.876Z,15.27
2018-03-18T17:02:24.239Z,9.37
2018-03-18T17:04:51.889Z,11.73
2018-03-18T17:19:33.463Z,19.05
2018-03-18T17:40:50.825Z,15.23
2018-03-18T17:43:17.256Z,19.55
2018-03-18T18:01:20.421Z,9.43
2018-03-18T18:03:46.640Z,7.65
2018-03-18T18:06:13.124Z,8.38
2018-03-18T18:08:39.292Z,9.70
2018-03-18T18:11:06.674Z,16.27
2018-03-18T18:16:42.571Z,8.63
2018-03-18T18:19:08.845Z,14.50
2018-03-18T18:21:34.987Z,14.07
2018-03-18T18:24:01.443Z,9.32
2018-03-18T18:26:27.577Z,7.47
2018-03-18T18:28:53.719Z,20.88
2018-03-18T18:31:19.919Z,18.45
2018-03-18T18:33:46.875Z,18.58
2018-03-18T18:36:13.072Z,25.42
2018-03-18T18:38:39.500Z,27.95
2018-03-18T18:41:05.695Z,21.87
2018-03-18T18:43:31.827Z,15.23
2018-03-18T18:45:59.168Z,29.37
2018-03-18T18:48:26.434Z,11.82
2018-03-18T18:50:52.732Z,12.93
2018-03-18T18:53:18.931Z,7.20
2018-03-18T18:55:45.228Z,11.50
2018-03-18T18:58:11.492Z,9.93
2018-03-18T19:00:37.650Z,6.90
2018-03-18T19:03:03.932Z,9.05
2018-03-18T19:05:30.202Z,19.92
2018-03-18T19:07:57.508Z,12.48
2018-03-18T19:10:26.132Z,19.58
2018-03-18T19:12:55.302Z,21.12
2018-03-18T19:15:21.817Z,13.52
2018-03-18T19:17:48.700Z,15.88
2018-03-18T19:32:25.298Z,12.00
2018-03-18T19:34:51.556Z,12.13
2018-03-18T19:37:19.180Z,10.43
2018-03-18T19:39:45.318Z,9.10
2018-03-18T19:42:11.435Z,7.15
2018-03-18T19:44:37.575Z,9.50
2018-03-18T19:47:04.566Z,9.93
2018-03-18T19:49:32.029Z,10.30
2018-03-18T19:51:58.205Z,9.80
2018-03-18T19:54:24.444Z,12.00
2018-03-18T19:56:50.621Z,10.57
2018-03-18T19:59:16.882Z,9.63
2018-03-18T20:01:43.207Z,10.40
2018-03-18T20:04:09.932Z,13.88
2018-03-18T20:06:41.242Z,7.18
2018-03-18T20:09:07.732Z,13.38
2018-03-18T20:11:34.054Z,8.32
2018-03-18T20:14:00.450Z,12.43
2018-03-18T20:16:27.162Z,12.18
2018-03-18T20:18:53.443Z,9.77
2018-03-18T20:21:19.612Z,21.50
2018-03-18T20:23:45.752Z,11.30
2018-03-18T20:26:12.047Z,16.05
2018-03-18T20:28:38.224Z,7.40
2018-03-18T20:31:05.115Z,11.65
2018-03-18T20:33:31.273Z,8.30
2018-03-18T20:35:57.412Z,10.18
2018-03-18T20:38:23.508Z,10.45
2018-03-18T20:40:49.687Z,11.93
2018-03-18T20:43:15.831Z,13.43
2018-03-18T20:45:42.816Z,10.40
2018-03-18T20:48:09.619Z,8.10
2018-03-18T20:50:39.366Z,11.50
2018-03-18T20:55:45.268Z,9.45
2018-03-18T20:58:24.592Z,8.85
2018-03-18T21:31:19.288Z,9.50
2018-03-18T21:33:45.533Z,11.18
2018-03-18T21:36:11.733Z,7.30
2018-03-18T21:38:38.370Z,8.85
2018-03-18T21:41:04.877Z,13.50
2018-03-18T21:43:31.315Z,8.80
2018-03-18T21:45:57.575Z,7.62
2018-03-18T21:48:23.728Z,9.95
2018-03-18T21:50:50.024Z,17.60
2018-03-18T21:53:16.965Z,10.80
2018-03-18T21:55:43.341Z,14.77
2018-03-18T21:58:09.529Z,11.02
2018-03-18T22:00:36.834Z,7.10
2018-03-18T22:03:02.981Z,6.22
2018-03-18T22:05:29.160Z,9.55
2018-03-18T22:07:55.324Z,11.15
2018-03-18T22:10:22.187Z,9.77
2018-03-18T22:12:49.041Z,15.55
2018-03-18T22:15:16.053Z,11.63
2018-03-18T22:17:42.365Z,9.30
2018-03-18T22:20:08.922Z,8.77
2018-03-18T22:22:35.130Z,13.07
2018-03-18T22:25:03.120Z,11.45
2018-03-18T22:27:29.974Z,14.13
2018-03-18T22:30:07.257Z,9.93
2018-03-18T22:32:33.481Z,9.68
2018-03-18T22:35:00.600Z,11.27
2018-03-18T22:37:27.063Z,17.35
2018-03-18T22:39:54.835Z,8.43
2018-03-18T22:42:21.064Z,14.73
2018-03-18T22:44:47.286Z,9.32
2018-03-18T22:47:14.174Z,12.50
2018-03-18T22:49:41.918Z,14.87
2018-03-18T22:52:08.174Z,20.17
2018-03-18T22:54:34.374Z,13.43
2018-03-18T22:57:00.541Z,12.27
2018-03-18T22:59:27.395Z,10.18
2018-03-18T23:01:54.237Z,8.43
2018-03-18T23:04:21.918Z,8.70
2018-03-18T23:06:48.123Z,18.58
2018-03-18T23:09:14.280Z,8.63
2018-03-18T23:11:40.447Z,15.63
2018-03-18T23:14:07.018Z,7.50
2018-03-18T23:16:33.200Z,12.98
2018-03-18T23:18:59.316Z,7.40
2018-03-18T23:21:25.927Z,11.05
2018-03-18T23:23:52.092Z,11.75
2018-03-18T23:26:18.212Z,14.00
2018-03-18T23:28:45.085Z,38.38
2018-03-18T23:31:11.206Z,13.30
2018-03-18T23:33:37.344Z,11.18
2018-03-18T23:36:03.485Z,13.27
2018-03-18T23:38:30.412Z,25.20
2018-03-18T23:40:56.600Z,11.88
2018-03-18T23:43:23.351Z,10.85
2018-03-18T23:45:49.651Z,9.50
2018-03-18T23:48:15.928Z,11.65
2018-03-18T23:50:47.895Z,13.75
2018-03-18T23:53:14.753Z,13.55
2018-03-18T23:55:41.617Z,11.38
2018-03-18T23:58:09.559Z,13.73
