createdAt,value
2019-04-22T00:01:24.812Z,100982.86
2019-04-22T00:03:55.316Z,100971.75
2019-04-22T00:06:44.280Z,100974.95
2019-04-22T00:09:19.519Z,100970.62
2019-04-22T00:11:53.128Z,100971.33
2019-04-22T00:14:17.868Z,100974.27
2019-04-22T00:16:58.823Z,100965.19
2019-04-22T00:19:32.179Z,100959.13
2019-04-22T00:22:03.250Z,100957.20
2019-04-22T00:24:30.511Z,100956.25
2019-04-22T00:27:03.850Z,100953.37
2019-04-22T00:29:49.820Z,100947.13
2019-04-22T00:32:05.029Z,100948.30
2019-04-22T00:34:44.009Z,100949.00
2019-04-22T00:37:17.713Z,100942.03
2019-04-22T00:39:46.393Z,100941.89
2019-04-22T00:42:25.920Z,100934.34
2019-04-22T00:44:57.840Z,100934.58
2019-04-22T00:47:29.341Z,100932.66
2019-04-22T00:50:14.575Z,100927.27
2019-04-22T00:52:28.519Z,100924.11
2019-04-22T00:54:59.405Z,100921.00
2019-04-22T00:57:28.201Z,100923.34
2019-04-22T01:00:05.562Z,100917.38
2019-04-22T01:02:34.715Z,100914.87
2019-04-22T01:05:09.790Z,100916.38
2019-04-22T01:07:37.477Z,100910.41
2019-04-22T01:10:13.030Z,100907.06
2019-04-22T01:12:41.207Z,100906.80
2019-04-22T01:15:14.831Z,100907.87
2019-04-22T01:17:49.489Z,100904.26
2019-04-22T01:20:39.078Z,100902.33
2019-04-22T01:22:38.370Z,100901.10
2019-04-22T01:25:14.398Z,100900.29
2019-04-22T01:27:42.881Z,100897.29
2019-04-22T01:30:09.704Z,100891.78
2019-04-22T01:32:35.031Z,100887.05
2019-04-22T01:35:13.061Z,100887.70
2019-04-22T01:37:48.462Z,100884.13
2019-04-22T01:40:32.880Z,100884.31
2019-04-22T01:43:06.959Z,100887.73
2019-04-22T01:45:31.376Z,100880.46
2019-04-22T01:48:02.957Z,100886.73
2019-04-22T01:50:37.054Z,100883.50
2019-04-22T01:55:38.827Z,100877.42
2019-04-22T01:58:08.447Z,100881.11
2019-04-22T02:00:39.581Z,100876.34
2019-04-22T02:03:14.104Z,100870.72
2019-04-22T02:05:39.411Z,100861.67
2019-04-22T02:08:14.606Z,100860.48
2019-04-22T02:10:46.191Z,100862.25
2019-04-22T02:13:15.008Z,100858.55
2019-04-22T02:15:52.719Z,100862.66
2019-04-22T02:18:24.482Z,100859.31
2019-04-22T02:20:50.382Z,100857.27
2019-04-22T02:28:46.155Z,100844.53
2019-04-22T02:38:58.844Z,100838.70
2019-04-22T02:46:33.346Z,100837.37
2019-04-22T02:49:01.959Z,100830.56
2019-04-22T02:51:22.363Z,100829.83
2019-04-22T02:56:39.947Z,100820.05
2019-04-22T03:06:34.734Z,100810.58
2019-04-22T03:09:16.307Z,100809.11
2019-04-22T03:16:51.144Z,100806.63
2019-04-22T03:24:23.567Z,100792.20
2019-04-22T03:26:50.431Z,100794.92
2019-04-22T03:29:18.199Z,100787.19
2019-04-22T03:37:27.442Z,100783.56
2019-04-22T03:52:11.283Z,100773.41
2019-04-22T03:59:48.122Z,100767.73
2019-04-22T04:02:21.474Z,100769.03
2019-04-22T04:04:47.499Z,100770.69
2019-04-22T04:07:40.506Z,100767.34
2019-04-22T04:15:00.061Z,100766.53
2019-04-22T04:17:28.934Z,100768.19
2019-04-22T04:22:54.174Z,100771.19
2019-04-22T04:27:43.875Z,100764.27
2019-04-22T04:32:41.470Z,100761.36
2019-04-22T04:37:52.094Z,100767.51
2019-04-22T04:40:12.568Z,100767.89
2019-04-22T04:42:42.302Z,100765.73
2019-04-22T04:47:49.151Z,100762.55
2019-04-22T04:53:06.031Z,100760.41
2019-04-22T04:57:57.109Z,100763.29
2019-04-22T05:02:56.262Z,100761.52
2019-04-22T05:05:26.626Z,100764.02
2019-04-22T05:10:35.461Z,100760.70
2019-04-22T05:12:57.268Z,100755.64
2019-04-22T05:15:24.867Z,100763.99
2019-04-22T05:18:02.916Z,100750.73
2019-04-22T05:20:42.966Z,100753.28
2019-04-22T05:23:19.407Z,100760.05
2019-04-22T05:25:28.366Z,100757.48
2019-04-22T05:27:57.289Z,100755.95
2019-04-22T05:30:34.241Z,100758.38
2019-04-22T05:33:01.466Z,100748.18
2019-04-22T05:38:14.432Z,100745.34
2019-04-22T05:40:34.617Z,100744.25
2019-04-22T05:43:31.007Z,100743.73
2019-04-22T05:45:42.988Z,100741.55
2019-04-22T05:48:13.575Z,100744.00
2019-04-22T05:50:45.344Z,100742.13
2019-04-22T05:53:17.842Z,100743.73
2019-04-22T05:55:47.912Z,100742.12
2019-04-22T05:58:24.309Z,100738.37
2019-04-22T06:03:46.460Z,100740.01
2019-04-22T06:06:18.099Z,100743.41
2019-04-22T06:08:46.940Z,100747.14
2019-04-22T06:11:29.087Z,100743.81
2019-04-22T06:13:50.687Z,100745.08
2019-04-22T06:16:26.573Z,100739.61
2019-04-22T06:18:58.354Z,100740.69
2019-04-22T06:21:34.958Z,100740.06
2019-04-22T06:24:04.832Z,100741.06
2019-04-22T06:26:37.768Z,100736.16
2019-04-22T06:29:07.407Z,100735.30
2019-04-22T06:31:49.652Z,100727.19
2019-04-22T06:34:13.437Z,100731.90
2019-04-22T06:39:19.030Z,100729.30
2019-04-22T06:41:41.980Z,100730.77
2019-04-22T06:46:47.693Z,100740.16
2019-04-22T06:49:27.338Z,100741.68
2019-04-22T06:52:08.010Z,100739.70
2019-04-22T06:54:50.434Z,100747.32
2019-04-22T06:56:57.823Z,100744.94
2019-04-22T06:59:29.764Z,100737.63
2019-04-22T07:02:06.318Z,100739.48
2019-04-22T07:04:29.716Z,100745.73
2019-04-22T07:07:21.546Z,100737.98
2019-04-22T07:12:08.510Z,100739.88
2019-04-22T07:14:37.046Z,100731.92
2019-04-22T07:17:11.537Z,100739.16
2019-04-22T07:22:16.269Z,100733.16
2019-04-22T07:27:14.566Z,100738.59
2019-04-22T07:29:46.985Z,100742.09
2019-04-22T07:32:27.803Z,100732.90
2019-04-22T07:34:51.925Z,100732.60
2019-04-22T07:37:31.744Z,100726.99
2019-04-22T07:39:50.148Z,100726.52
2019-04-22T07:42:25.941Z,100726.35
2019-04-22T07:44:54.800Z,100724.35
2019-04-22T07:47:32.385Z,100726.34
2019-04-22T07:50:03.101Z,100730.33
2019-04-22T07:55:11.624Z,100725.00
2019-04-22T07:57:34.149Z,100721.65
2019-04-22T08:00:10.917Z,100719.20
2019-04-22T08:02:44.151Z,100721.55
2019-04-22T08:05:29.941Z,100720.30
2019-04-22T08:07:43.554Z,100718.29
2019-04-22T08:12:47.515Z,100713.31
2019-04-22T08:15:13.062Z,100718.83
2019-04-22T08:20:23.834Z,100719.97
2019-04-22T08:22:50.799Z,100718.78
2019-04-22T08:25:16.434Z,100717.34
2019-04-22T08:27:59.839Z,100724.27
2019-04-22T08:30:28.925Z,100714.59
2019-04-22T08:33:05.123Z,100714.59
2019-04-22T08:35:40.787Z,100713.06
2019-04-22T08:38:02.561Z,100714.39
2019-04-22T08:40:40.390Z,100708.63
2019-04-22T08:45:43.039Z,100698.86
2019-04-22T08:48:07.744Z,100705.80
2019-04-22T08:53:14.253Z,100701.00
2019-04-22T08:55:51.356Z,100701.00
2019-04-22T09:00:51.487Z,100691.19
2019-04-22T09:03:18.203Z,100690.81
2019-04-22T09:06:17.718Z,100690.66
2019-04-22T09:08:32.186Z,100686.27
2019-04-22T09:10:57.070Z,100683.04
2019-04-22T09:13:33.137Z,100676.61
2019-04-22T09:16:08.752Z,100679.80
2019-04-22T09:18:34.781Z,100678.97
2019-04-22T09:21:13.081Z,100676.42
2019-04-22T09:23:38.492Z,100669.95
2019-04-22T09:26:08.912Z,100659.95
2019-04-22T09:28:37.766Z,100661.89
2019-04-22T09:33:36.895Z,100665.83
2019-04-22T09:36:16.253Z,100662.82
2019-04-22T09:38:41.136Z,100652.59
2019-04-22T09:41:18.786Z,100659.19
2019-04-22T09:43:53.644Z,100656.19
2019-04-22T09:46:21.451Z,100651.94
2019-04-22T09:48:50.155Z,100654.33
2019-04-22T09:51:18.942Z,100652.05
2019-04-22T09:53:58.836Z,100650.48
2019-04-22T09:58:58.566Z,100636.20
2019-04-22T10:01:27.874Z,100628.42
2019-04-22T10:04:00.870Z,100632.45
2019-04-22T10:06:35.390Z,100626.47
2019-04-22T10:11:37.732Z,100620.27
2019-04-22T10:14:06.989Z,100617.84
2019-04-22T10:16:56.475Z,100617.77
2019-04-22T10:19:12.418Z,100611.88
2019-04-22T10:24:13.517Z,100603.91
2019-04-22T10:27:10.919Z,100600.52
2019-04-22T10:29:17.031Z,100598.95
2019-04-22T10:31:49.512Z,100596.57
2019-04-22T10:34:11.749Z,100583.06
2019-04-22T10:36:28.483Z,100583.61
2019-04-22T10:38:58.273Z,100582.09
2019-04-22T10:41:28.557Z,100581.45
2019-04-22T10:43:59.350Z,100577.78
2019-04-22T10:46:30.504Z,100568.83
2019-04-22T10:49:00.466Z,100567.86
2019-04-22T10:51:30.771Z,100562.73
2019-04-22T10:54:01.780Z,100554.53
2019-04-22T10:56:32.961Z,100549.09
2019-04-22T10:59:02.667Z,100559.95
2019-04-22T11:01:33.862Z,100553.46
2019-04-22T11:04:05.314Z,100547.06
2019-04-22T11:06:40.908Z,100545.45
2019-04-22T11:09:10.474Z,100532.03
2019-04-22T11:11:48.737Z,100543.84
2019-04-22T11:14:12.867Z,100539.75
2019-04-22T11:16:43.595Z,100538.47
2019-04-22T11:19:13.945Z,100534.28
2019-04-22T11:21:56.099Z,100533.23
2019-04-22T11:24:16.752Z,100527.17
2019-04-22T11:26:47.545Z,100529.22
2019-04-22T11:29:17.579Z,100519.29
2019-04-22T11:31:48.270Z,100512.10
2019-04-22T11:34:19.371Z,100512.97
2019-04-22T11:36:50.398Z,100505.76
2019-04-22T11:39:21.771Z,100505.84
2019-04-22T11:41:51.947Z,100501.87
2019-04-22T11:44:23.389Z,100497.59
2019-04-22T11:46:54.667Z,100490.88
2019-04-22T11:49:25.992Z,100491.27
2019-04-22T11:51:56.216Z,100489.84
2019-04-22T11:54:26.806Z,100486.84
2019-04-22T11:56:56.956Z,100485.88
2019-04-22T11:59:26.864Z,100488.01
2019-04-22T12:01:57.086Z,100479.74
2019-04-22T12:04:27.641Z,100477.13
2019-04-22T12:06:58.039Z,100471.91
2019-04-22T12:09:28.051Z,100466.37
2019-04-22T12:11:59.715Z,100468.23
2019-04-22T12:14:30.135Z,100467.87
2019-04-22T12:17:01.483Z,100465.13
2019-04-22T12:19:31.309Z,100460.84
2019-04-22T12:22:00.710Z,100461.97
2019-04-22T12:24:31.986Z,100447.15
2019-04-22T12:27:02.390Z,100451.73
2019-04-22T12:29:33.214Z,100450.39
2019-04-22T12:32:03.487Z,100442.30
2019-04-22T12:34:33.575Z,100440.26
2019-04-22T12:37:04.606Z,100428.66
2019-04-22T12:39:35.711Z,100429.43
2019-04-22T12:42:06.180Z,100424.86
2019-04-22T12:44:39.085Z,100415.13
2019-04-22T12:47:09.498Z,100423.42
2019-04-22T12:49:40.648Z,100410.72
2019-04-22T12:52:10.443Z,100412.12
2019-04-22T12:54:39.319Z,100411.19
2019-04-22T12:57:08.363Z,100406.36
2019-04-22T12:59:37.374Z,100399.79
2019-04-22T13:02:09.153Z,100406.95
2019-04-22T13:04:40.566Z,100397.09
2019-04-22T13:07:11.585Z,100388.75
2019-04-22T13:09:41.426Z,100382.08
2019-04-22T13:12:13.129Z,100381.72
2019-04-22T13:14:43.331Z,100374.11
2019-04-22T13:17:15.703Z,100372.10
2019-04-22T13:19:46.007Z,100365.02
2019-04-22T13:22:17.012Z,100358.15
2019-04-22T13:24:48.089Z,100354.87
2019-04-22T13:27:19.304Z,100339.94
2019-04-22T13:29:49.059Z,100359.34
2019-04-22T13:32:20.713Z,100345.76
2019-04-22T13:34:55.895Z,100341.00
2019-04-22T13:37:25.246Z,100345.17
2019-04-22T13:39:57.301Z,100340.02
2019-04-22T13:42:30.116Z,100336.58
2019-04-22T13:45:00.153Z,100339.55
2019-04-22T13:47:46.472Z,100330.22
2019-04-22T13:50:44.296Z,100326.06
2019-04-22T13:53:06.736Z,100326.44
2019-04-22T13:55:41.868Z,100322.71
2019-04-22T13:57:56.686Z,100320.52
2019-04-22T14:00:22.493Z,100325.11
2019-04-22T14:03:13.052Z,100325.94
2019-04-22T14:05:53.006Z,100319.23
2019-04-22T14:08:29.166Z,100311.06
2019-04-22T14:11:23.594Z,100313.20
2019-04-22T14:14:07.017Z,100306.44
2019-04-22T14:16:55.240Z,100296.64
2019-04-22T14:19:36.955Z,100303.67
2019-04-22T14:22:07.700Z,100302.70
2019-04-22T14:24:38.709Z,100295.81
2019-04-22T14:27:24.662Z,100296.23
2019-04-22T14:29:42.045Z,100293.55
2019-04-22T14:32:17.759Z,100291.56
2019-04-22T14:34:44.962Z,100285.00
2019-04-22T14:37:16.442Z,100285.27
2019-04-22T14:39:46.412Z,100277.63
2019-04-22T14:42:36.497Z,100266.58
2019-04-22T14:47:49.569Z,100261.20
2019-04-22T14:50:12.689Z,100260.09
2019-04-22T14:52:45.727Z,100258.63
2019-04-22T14:55:06.026Z,100263.90
2019-04-22T14:57:28.534Z,100255.64
2019-04-22T14:59:57.864Z,100250.63
2019-04-22T15:02:27.898Z,100264.12
2019-04-22T15:04:58.388Z,100241.63
2019-04-22T15:07:26.959Z,100244.45
2019-04-22T15:09:55.773Z,100240.89
2019-04-22T15:12:33.622Z,100236.20
2019-04-22T15:14:55.773Z,100228.24
2019-04-22T15:17:51.064Z,100226.11
2019-04-22T15:20:49.224Z,100215.20
2019-04-22T15:23:16.958Z,100219.30
2019-04-22T15:25:46.443Z,100222.40
2019-04-22T15:28:15.406Z,100221.77
2019-04-22T15:30:43.803Z,100214.45
2019-04-22T15:33:12.110Z,100214.34
2019-04-22T15:35:41.045Z,100208.89
2019-04-22T15:38:11.145Z,100205.32
2019-04-22T15:40:40.695Z,100202.56
2019-04-22T15:43:10.875Z,100210.70
2019-04-22T15:45:39.285Z,100203.73
2019-04-22T15:48:08.323Z,100210.33
2019-04-22T15:50:40.514Z,100209.09
2019-04-22T15:53:13.862Z,100216.34
2019-04-22T15:55:42.860Z,100211.74
2019-04-22T15:58:11.967Z,100200.87
2019-04-22T16:00:51.727Z,100193.06
2019-04-22T16:03:12.475Z,100189.43
2019-04-22T16:05:43.941Z,100183.63
2019-04-22T16:08:12.989Z,100188.89
2019-04-22T16:10:42.129Z,100192.50
2019-04-22T16:13:19.153Z,100183.95
2019-04-22T16:15:44.599Z,100185.68
2019-04-22T16:18:15.045Z,100178.30
2019-04-22T16:20:46.161Z,100180.57
2019-04-22T16:23:38.231Z,100178.17
2019-04-22T16:26:22.106Z,100183.21
2019-04-22T16:28:55.434Z,100182.37
2019-04-22T16:31:23.321Z,100184.03
2019-04-22T16:33:54.283Z,100192.53
2019-04-22T16:36:24.901Z,100178.67
2019-04-22T16:38:55.440Z,100176.60
2019-04-22T16:41:26.619Z,100181.18
2019-04-22T16:43:56.587Z,100175.76
2019-04-22T16:46:27.666Z,100177.95
2019-04-22T16:48:59.184Z,100175.56
2019-04-22T16:51:29.779Z,100167.28
2019-04-22T16:54:00.050Z,100170.59
2019-04-22T16:56:39.705Z,100168.75
2019-04-22T16:59:10.762Z,100172.59
2019-04-22T17:02:01.149Z,100173.76
2019-04-22T17:04:46.570Z,100166.55
2019-04-22T17:07:20.365Z,100171.08
2019-04-22T17:09:50.427Z,100176.97
2019-04-22T17:12:21.739Z,100173.33
2019-04-22T17:15:08.262Z,100165.61
2019-04-22T17:17:37.112Z,100178.59
2019-04-22T17:20:09.193Z,100178.59
2019-04-22T17:22:45.047Z,100174.44
2019-04-22T17:25:16.271Z,100181.30
2019-04-22T17:27:45.609Z,100178.63
2019-04-22T17:30:14.728Z,100170.20
2019-04-22T17:32:47.712Z,100164.52
2019-04-22T17:35:15.819Z,100163.43
2019-04-22T17:37:47.232Z,100173.22
2019-04-22T17:40:32.991Z,100160.26
2019-04-22T17:43:27.994Z,100175.10
2019-04-22T17:45:56.040Z,100172.25
2019-04-22T17:48:49.213Z,100177.97
2019-04-22T17:51:22.768Z,100169.59
2019-04-22T17:53:55.025Z,100157.29
2019-04-22T17:56:21.954Z,100171.22
2019-04-22T17:59:11.988Z,100174.71
2019-04-22T18:01:25.491Z,100160.10
2019-04-22T18:03:43.615Z,100169.11
2019-04-22T18:06:19.302Z,100169.03
2019-04-22T18:08:54.949Z,100173.59
2019-04-22T18:11:39.716Z,100172.35
2019-04-22T18:14:13.115Z,100174.62
2019-04-22T18:16:40.401Z,100173.11
2019-04-22T18:19:11.592Z,100170.19
2019-04-22T18:21:35.090Z,100174.89
2019-04-22T18:24:04.648Z,100175.48
2019-04-22T18:26:47.999Z,100169.23
2019-04-22T18:29:16.225Z,100169.79
2019-04-22T18:31:43.243Z,100169.20
2019-04-22T18:34:17.208Z,100169.75
2019-04-22T18:36:52.117Z,100168.02
2019-04-22T18:39:27.332Z,100180.98
2019-04-22T18:41:58.648Z,100177.08
2019-04-22T18:44:35.090Z,100184.09
2019-04-22T18:47:03.773Z,100185.61
2019-04-22T18:49:37.592Z,100182.16
2019-04-22T18:52:38.641Z,100190.47
2019-04-22T18:55:26.848Z,100190.47
2019-04-22T18:58:16.887Z,100194.18
2019-04-22T19:00:34.245Z,100188.55
2019-04-22T19:03:13.236Z,100194.88
2019-04-22T19:06:02.364Z,100195.69
2019-04-22T19:08:29.153Z,100192.27
2019-04-22T19:11:09.927Z,100205.52
2019-04-22T19:16:27.050Z,100202.89
2019-04-22T19:19:17.261Z,100203.56
2019-04-22T19:21:13.608Z,100213.11
2019-04-22T19:23:45.081Z,100206.85
2019-04-22T19:26:25.522Z,100209.98
2019-04-22T19:28:49.802Z,100213.11
2019-04-22T19:31:24.674Z,100208.48
2019-04-22T19:33:57.860Z,100207.67
2019-04-22T19:36:26.163Z,100214.27
2019-04-22T19:38:52.529Z,100211.77
2019-04-22T19:41:29.197Z,100215.06
2019-04-22T19:44:04.116Z,100219.54
2019-04-22T19:46:33.262Z,100215.20
2019-04-22T19:49:12.121Z,100211.70
2019-04-22T19:51:45.614Z,100217.78
2019-04-22T19:54:07.715Z,100222.23
2019-04-22T19:56:33.646Z,100210.33
2019-04-22T19:59:09.810Z,100222.19
2019-04-22T20:02:01.059Z,100211.92
2019-04-22T20:04:52.472Z,100212.37
2019-04-22T20:07:17.811Z,100210.53
2019-04-22T20:09:53.732Z,100217.11
2019-04-22T20:12:21.450Z,100215.56
2019-04-22T20:14:49.616Z,100209.59
2019-04-22T20:17:29.647Z,100206.28
2019-04-22T20:19:55.337Z,100218.34
2019-04-22T20:22:23.318Z,100214.05
2019-04-22T20:24:47.456Z,100211.38
2019-04-22T20:27:33.530Z,100214.64
2019-04-22T20:30:02.384Z,100219.55
2019-04-22T20:32:31.220Z,100215.27
2019-04-22T20:35:02.981Z,100212.52
2019-04-22T20:37:38.686Z,100210.14
2019-04-22T20:40:08.570Z,100211.76
2019-04-22T20:45:11.782Z,100204.88
2019-04-22T20:47:34.543Z,100204.88
2019-04-22T20:50:15.995Z,100203.08
2019-04-22T20:52:54.249Z,100204.30
2019-04-22T20:55:17.704Z,100210.21
2019-04-22T20:57:53.015Z,100193.00
2019-04-22T21:00:21.636Z,100200.88
2019-04-22T21:02:46.125Z,100203.92
2019-04-22T21:05:19.433Z,100191.06
2019-04-22T21:08:07.978Z,100198.09
2019-04-22T21:10:23.170Z,100196.42
2019-04-22T21:13:00.138Z,100198.58
2019-04-22T21:15:36.844Z,100196.78
2019-04-22T21:18:05.546Z,100200.66
2019-04-22T21:20:41.441Z,100198.39
2019-04-22T21:23:06.027Z,100190.92
2019-04-22T21:25:30.769Z,100196.31
2019-04-22T21:28:12.827Z,100186.41
2019-04-22T21:30:37.486Z,100194.95
2019-04-22T21:33:03.555Z,100190.23
2019-04-22T21:35:58.081Z,100186.23
2019-04-22T21:38:08.355Z,100196.39
2019-04-22T21:40:40.234Z,100188.50
2019-04-22T21:43:13.096Z,100194.24
2019-04-22T21:45:38.831Z,100191.84
2019-04-22T21:48:27.927Z,100187.47
2019-04-22T21:50:54.307Z,100189.70
2019-04-22T21:53:22.733Z,100180.11
2019-04-22T21:56:10.136Z,100175.80
2019-04-22T21:58:38.652Z,100184.69
2019-04-22T22:01:29.164Z,100181.42
2019-04-22T22:03:47.752Z,100176.59
2019-04-22T22:06:13.912Z,100174.89
2019-04-22T22:08:56.807Z,100175.32
2019-04-22T22:11:23.574Z,100175.32
2019-04-22T22:13:54.962Z,100173.32
2019-04-22T22:16:23.246Z,100169.64
2019-04-22T22:19:04.023Z,100165.47
2019-04-22T22:21:41.990Z,100150.70
2019-04-22T22:24:13.121Z,100160.39
2019-04-22T22:26:40.169Z,100158.81
2019-04-22T22:29:10.511Z,100146.66
2019-04-22T22:31:47.318Z,100145.81
2019-04-22T22:34:13.733Z,100145.91
2019-04-22T22:36:36.377Z,100146.86
2019-04-22T22:39:08.669Z,100148.75
2019-04-22T22:41:23.922Z,100147.31
2019-04-22T22:43:56.979Z,100133.48
2019-04-22T22:46:34.118Z,100141.10
2019-04-22T22:49:20.283Z,100146.63
2019-04-22T22:52:26.239Z,100135.52
2019-04-22T22:54:21.453Z,100132.14
2019-04-22T22:56:55.613Z,100133.13
2019-04-22T22:59:24.069Z,100124.67
2019-04-22T23:01:52.684Z,100124.06
2019-04-22T23:04:31.410Z,100111.08
2019-04-22T23:06:58.549Z,100117.22
2019-04-22T23:09:30.773Z,100112.74
2019-04-22T23:14:38.282Z,100101.95
2019-04-22T23:16:51.316Z,100108.05
2019-04-22T23:19:17.876Z,100117.24
2019-04-22T23:21:54.058Z,100111.64
2019-04-22T23:24:50.305Z,100105.52
2019-04-22T23:27:46.124Z,100088.46
2019-04-22T23:30:29.221Z,100094.56
2019-04-22T23:33:07.794Z,100096.50
2019-04-22T23:35:56.323Z,100087.30
2019-04-22T23:38:31.896Z,100088.01
2019-04-22T23:41:30.886Z,100076.45
2019-04-22T23:43:57.673Z,100073.97
2019-04-22T23:46:21.548Z,100076.23
2019-04-22T23:48:53.607Z,100065.67
2019-04-22T23:51:25.375Z,100065.96
2019-04-22T23:54:07.104Z,100064.80
2019-04-22T23:56:32.189Z,100057.58
2019-04-22T23:59:07.251Z,100062.76
