createdAt,value
2022-08-21T00:00:44.032Z,2.22
2022-08-21T00:03:16.272Z,2.28
2022-08-21T00:05:52.233Z,2.45
2022-08-21T00:08:23.680Z,3.00
2022-08-21T00:10:54.514Z,4.22
2022-08-21T00:13:25.331Z,4.10
2022-08-21T00:15:55.854Z,3.72
2022-08-21T00:18:26.654Z,4.53
2022-08-21T00:20:57.738Z,3.90
2022-08-21T00:23:28.867Z,4.57
2022-08-21T00:25:59.848Z,4.28
2022-08-21T00:28:30.770Z,5.10
2022-08-21T00:31:01.716Z,6.25
2022-08-21T00:33:32.629Z,6.53
2022-08-21T00:36:04.093Z,7.53
2022-08-21T00:38:35.363Z,7.53
2022-08-21T00:41:36.307Z,6.90
2022-08-21T00:44:00.193Z,6.05
2022-08-21T00:46:30.879Z,5.90
2022-08-21T00:51:48.587Z,5.30
2022-08-21T00:54:28.965Z,5.47
2022-08-21T00:57:04.325Z,4.78
2022-08-21T00:59:39.194Z,4.82
2022-08-21T01:02:11.285Z,4.72
2022-08-21T01:04:42.259Z,3.78
2022-08-21T01:07:13.253Z,4.40
2022-08-21T01:09:45.002Z,5.03
2022-08-21T01:12:16.510Z,4.03
2022-08-21T01:14:48.393Z,3.78
2022-08-21T01:17:20.056Z,4.13
2022-08-21T01:19:50.791Z,3.97
2022-08-21T01:22:21.642Z,4.00
2022-08-21T01:24:52.466Z,4.60
2022-08-21T01:27:23.581Z,4.13
2022-08-21T01:30:06.397Z,5.03
2022-08-21T01:35:08.540Z,5.32
2022-08-21T01:37:39.546Z,6.00
2022-08-21T01:42:41.979Z,7.97
2022-08-21T01:45:14.334Z,7.95
2022-08-21T01:47:46.848Z,7.22
2022-08-21T01:50:21.103Z,7.80
2022-08-21T01:52:52.607Z,7.43
2022-08-21T01:55:24.257Z,9.27
2022-08-21T01:57:55.018Z,9.02
2022-08-21T02:00:26.242Z,9.35
2022-08-21T02:02:57.593Z,9.57
2022-08-21T02:05:28.521Z,11.40
2022-08-21T02:07:59.112Z,11.50
2022-08-21T02:13:02.796Z,12.38
2022-08-21T02:15:34.188Z,12.50
2022-08-21T02:18:08.175Z,12.32
2022-08-21T02:20:43.077Z,13.15
2022-08-21T02:23:15.236Z,12.70
2022-08-21T02:25:46.041Z,14.07
2022-08-21T02:28:18.266Z,13.07
2022-08-21T02:30:50.818Z,13.27
2022-08-21T02:33:22.521Z,13.20
2022-08-21T02:35:54.221Z,13.32
2022-08-21T02:38:28.446Z,12.90
2022-08-21T02:41:00.901Z,13.05
2022-08-21T02:43:31.848Z,11.07
2022-08-21T02:46:02.550Z,10.50
2022-08-21T02:51:11.254Z,8.68
2022-08-21T02:53:42.699Z,9.35
2022-08-21T02:56:16.135Z,9.60
2022-08-21T02:58:54.226Z,10.32
2022-08-21T03:01:25.201Z,10.27
2022-08-21T03:06:26.979Z,10.48
2022-08-21T03:08:57.701Z,12.50
2022-08-21T03:11:28.902Z,13.35
2022-08-21T03:14:02.242Z,13.27
2022-08-21T03:16:35.143Z,13.68
2022-08-21T03:19:06.197Z,14.40
2022-08-21T03:24:07.024Z,11.63
2022-08-21T03:26:37.896Z,13.27
2022-08-21T03:29:11.257Z,10.80
2022-08-21T03:34:13.081Z,10.10
2022-08-21T03:36:43.915Z,10.32
2022-08-21T03:39:14.633Z,10.13
2022-08-21T03:44:16.226Z,8.43
2022-08-21T03:46:47.029Z,8.18
2022-08-21T03:51:48.357Z,8.32
2022-08-21T03:54:30.402Z,10.57
2022-08-21T03:57:01.233Z,7.75
2022-08-21T03:59:31.931Z,8.27
2022-08-21T04:04:34.563Z,6.80
2022-08-21T04:07:05.938Z,7.68
2022-08-21T04:09:36.440Z,7.50
2022-08-21T04:12:07.967Z,8.00
2022-08-21T04:14:38.700Z,7.70
2022-08-21T04:17:09.380Z,8.52
2022-08-21T04:19:39.753Z,7.72
2022-08-21T04:22:10.244Z,7.80
2022-08-21T04:24:41.071Z,8.40
2022-08-21T04:29:41.321Z,7.22
2022-08-21T04:32:11.872Z,7.97
2022-08-21T04:34:42.347Z,7.55
2022-08-21T04:37:12.615Z,7.72
2022-08-21T04:39:43.104Z,6.85
2022-08-21T04:42:14.149Z,6.10
2022-08-21T04:44:44.541Z,5.88
2022-08-21T04:47:15.088Z,5.97
2022-08-21T04:49:46.127Z,5.25
2022-08-21T04:52:20.093Z,6.95
2022-08-21T04:54:55.009Z,5.55
2022-08-21T04:57:48.125Z,5.00
2022-08-21T05:00:16.881Z,6.60
2022-08-21T05:02:49.866Z,5.88
2022-08-21T05:05:20.629Z,5.93
2022-08-21T05:10:21.910Z,5.10
2022-08-21T05:12:52.523Z,5.20
2022-08-21T05:15:23.446Z,5.97
2022-08-21T05:18:00.626Z,5.43
2022-08-21T05:20:31.932Z,5.65
2022-08-21T05:28:01.848Z,5.32
2022-08-21T05:30:32.974Z,5.65
2022-08-21T05:33:05.526Z,3.90
2022-08-21T05:35:36.827Z,4.63
2022-08-21T05:38:16.693Z,5.63
2022-08-21T05:40:49.695Z,5.32
2022-08-21T05:43:20.721Z,4.65
2022-08-21T05:45:51.111Z,4.57
2022-08-21T05:48:25.349Z,4.90
2022-08-21T05:50:56.621Z,4.32
2022-08-21T05:53:27.916Z,5.03
2022-08-21T05:55:58.374Z,4.55
2022-08-21T05:58:28.881Z,3.92
2022-08-21T06:01:01.176Z,3.88
2022-08-21T06:03:34.822Z,4.30
2022-08-21T06:06:05.974Z,4.40
2022-08-21T06:08:36.863Z,4.70
2022-08-21T06:11:08.392Z,3.50
2022-08-21T06:13:41.261Z,3.40
2022-08-21T06:16:16.061Z,3.10
2022-08-21T06:18:47.899Z,3.85
2022-08-21T06:21:18.525Z,3.25
2022-08-21T06:23:49.846Z,3.58
2022-08-21T06:26:20.130Z,3.63
2022-08-21T06:28:50.600Z,2.92
2022-08-21T06:31:24.444Z,3.67
2022-08-21T06:33:55.203Z,2.85
2022-08-21T06:36:25.999Z,3.30
2022-08-21T06:38:57.129Z,3.67
2022-08-21T06:41:28.699Z,2.95
2022-08-21T06:44:00.323Z,3.10
2022-08-21T06:46:32.254Z,3.42
2022-08-21T06:49:03.031Z,3.22
2022-08-21T06:51:33.483Z,2.97
2022-08-21T06:54:04.039Z,3.05
2022-08-21T06:56:35.592Z,3.03
2022-08-21T06:59:07.650Z,2.83
2022-08-21T07:01:38.796Z,3.05
2022-08-21T07:04:09.678Z,2.63
2022-08-21T07:06:40.272Z,2.70
2022-08-21T07:09:12.186Z,2.55
2022-08-21T07:11:47.312Z,2.75
2022-08-21T07:14:20.028Z,2.92
2022-08-21T07:16:52.999Z,3.30
2022-08-21T07:19:23.921Z,2.90
2022-08-21T07:22:03.546Z,2.80
2022-08-21T07:24:34.098Z,3.17
2022-08-21T07:27:08.191Z,3.03
2022-08-21T07:29:40.574Z,3.13
2022-08-21T07:32:11.082Z,4.20
2022-08-21T07:34:41.577Z,2.78
2022-08-21T07:37:12.040Z,3.33
2022-08-21T07:39:42.688Z,3.60
2022-08-21T07:42:13.181Z,2.92
2022-08-21T07:44:44.128Z,3.38
2022-08-21T07:47:14.585Z,4.32
2022-08-21T07:49:45.164Z,3.83
2022-08-21T07:52:15.602Z,3.67
2022-08-21T07:54:46.142Z,3.25
2022-08-21T07:57:16.601Z,3.72
2022-08-21T07:59:49.137Z,4.28
2022-08-21T08:02:31.667Z,3.83
2022-08-21T08:05:07.345Z,3.42
2022-08-21T08:07:38.351Z,3.95
2022-08-21T08:10:10.194Z,3.20
2022-08-21T08:12:43.138Z,4.28
2022-08-21T08:15:17.449Z,3.63
2022-08-21T08:17:48.198Z,4.65
2022-08-21T08:22:54.264Z,3.38
2022-08-21T08:25:26.413Z,3.47
2022-08-21T08:27:56.812Z,4.30
2022-08-21T08:30:31.161Z,4.60
2022-08-21T08:33:03.369Z,4.32
2022-08-21T08:35:33.742Z,4.70
2022-08-21T08:38:09.651Z,3.55
2022-08-21T08:41:04.116Z,4.25
2022-08-21T08:43:36.493Z,5.22
2022-08-21T08:46:15.457Z,6.03
2022-08-21T08:49:07.846Z,5.60
2022-08-21T08:52:04.391Z,5.50
2022-08-21T08:54:46.215Z,5.32
2022-08-21T08:57:24.948Z,4.88
2022-08-21T09:00:00.148Z,4.95
2022-08-21T09:02:31.174Z,5.45
2022-08-21T09:05:02.925Z,5.60
2022-08-21T09:08:02.495Z,5.85
2022-08-21T09:10:56.115Z,6.40
2022-08-21T09:13:44.741Z,6.43
2022-08-21T09:16:45.446Z,5.65
2022-08-21T09:19:34.230Z,6.68
2022-08-21T09:22:46.362Z,6.47
2022-08-21T09:25:29.480Z,7.43
2022-08-21T09:28:00.066Z,5.47
2022-08-21T09:30:33.412Z,6.05
2022-08-21T09:33:03.749Z,6.05
2022-08-21T09:35:34.697Z,6.43
2022-08-21T09:38:09.685Z,6.75
2022-08-21T09:40:49.891Z,6.00
2022-08-21T09:43:23.998Z,6.53
2022-08-21T09:46:12.194Z,5.72
2022-08-21T09:48:49.098Z,6.13
2022-08-21T09:51:26.533Z,6.75
2022-08-21T09:54:08.466Z,6.97
2022-08-21T09:57:39.364Z,5.93
2022-08-21T10:00:23.095Z,11.73
2022-08-21T10:02:53.612Z,13.63
2022-08-21T10:05:28.115Z,11.18
2022-08-21T10:07:58.599Z,8.35
2022-08-21T10:10:34.255Z,8.55
2022-08-21T10:13:15.836Z,7.78
2022-08-21T10:15:55.247Z,7.22
2022-08-21T10:18:30.536Z,7.50
2022-08-21T10:21:35.957Z,7.32
2022-08-21T10:24:31.668Z,7.85
2022-08-21T10:27:11.636Z,8.95
2022-08-21T10:29:46.337Z,7.95
2022-08-21T10:32:26.288Z,8.15
2022-08-21T10:35:15.458Z,9.63
2022-08-21T10:38:28.098Z,8.05
2022-08-21T10:41:30.826Z,9.43
2022-08-21T10:44:31.003Z,9.00
2022-08-21T10:47:07.980Z,8.75
2022-08-21T10:49:54.496Z,8.95
2022-08-21T10:53:09.130Z,7.57
2022-08-21T10:55:50.641Z,7.28
2022-08-21T10:58:29.880Z,8.00
2022-08-21T11:01:10.803Z,7.30
2022-08-21T11:04:14.249Z,7.63
2022-08-21T11:06:54.587Z,8.30
2022-08-21T11:09:29.113Z,7.93
2022-08-21T11:12:38.726Z,7.95
2022-08-21T11:16:01.973Z,8.77
2022-08-21T11:18:47.489Z,7.88
2022-08-21T11:21:43.126Z,10.43
2022-08-21T11:27:17.435Z,6.95
2022-08-21T11:29:55.115Z,7.78
2022-08-21T11:32:34.513Z,6.68
2022-08-21T11:35:17.028Z,7.32
2022-08-21T11:37:56.693Z,7.68
2022-08-21T11:40:36.390Z,7.97
2022-08-21T11:43:27.908Z,8.43
2022-08-21T11:46:16.968Z,6.88
2022-08-21T11:49:09.106Z,6.78
2022-08-21T11:51:51.294Z,6.28
2022-08-21T11:54:37.150Z,5.97
2022-08-21T11:57:16.342Z,6.10
2022-08-21T12:00:11.319Z,6.18
2022-08-21T12:02:59.354Z,5.93
2022-08-21T12:05:42.526Z,5.55
2022-08-21T12:08:12.830Z,5.47
2022-08-21T12:11:02.398Z,7.05
2022-08-21T12:13:42.356Z,5.78
2022-08-21T12:16:30.812Z,6.57
2022-08-21T12:19:13.418Z,5.85
2022-08-21T12:22:11.375Z,5.47
2022-08-21T12:24:48.149Z,6.20
2022-08-21T12:27:43.392Z,5.20
2022-08-21T12:30:29.000Z,5.68
2022-08-21T12:33:04.759Z,5.93
2022-08-21T12:35:45.783Z,5.22
2022-08-21T12:38:26.415Z,5.85
2022-08-21T12:41:01.469Z,5.10
2022-08-21T12:43:33.833Z,3.72
2022-08-21T12:46:06.697Z,4.07
2022-08-21T12:48:58.965Z,4.90
2022-08-21T12:51:53.656Z,4.88
2022-08-21T12:54:33.382Z,4.85
2022-08-21T12:57:08.698Z,3.90
2022-08-21T12:59:43.324Z,3.53
2022-08-21T13:02:31.066Z,3.95
2022-08-21T13:05:04.900Z,3.35
2022-08-21T13:07:38.018Z,2.60
2022-08-21T13:10:23.167Z,2.33
2022-08-21T13:12:57.133Z,3.03
2022-08-21T13:15:33.940Z,2.72
2022-08-21T13:18:06.679Z,2.65
2022-08-21T13:20:45.827Z,2.95
2022-08-21T13:23:31.317Z,2.70
2022-08-21T13:26:02.400Z,2.80
2022-08-21T13:28:39.973Z,2.10
2022-08-21T13:31:12.798Z,2.00
2022-08-21T13:33:44.050Z,2.28
2022-08-21T13:36:35.295Z,2.28
2022-08-21T13:39:12.341Z,2.20
2022-08-21T13:41:46.769Z,2.03
2022-08-21T13:44:21.424Z,1.85
2022-08-21T13:46:53.394Z,2.10
2022-08-21T13:49:31.740Z,1.60
2022-08-21T13:52:02.597Z,1.88
2022-08-21T13:54:42.302Z,1.55
2022-08-21T13:57:28.881Z,1.83
2022-08-21T14:00:16.060Z,1.80
2022-08-21T14:02:51.138Z,2.22
2022-08-21T14:05:46.769Z,2.30
2022-08-21T14:08:30.411Z,1.38
2022-08-21T14:11:02.242Z,1.33
2022-08-21T14:13:48.970Z,1.67
2022-08-21T14:16:19.347Z,2.10
2022-08-21T14:19:04.874Z,1.70
2022-08-21T14:21:40.580Z,1.50
2022-08-21T14:24:15.005Z,2.03
2022-08-21T14:27:00.829Z,2.00
2022-08-21T14:29:39.636Z,1.88
2022-08-21T14:32:21.915Z,1.90
2022-08-21T14:34:59.232Z,2.33
2022-08-21T14:37:30.032Z,1.45
2022-08-21T14:40:00.787Z,2.28
2022-08-21T14:42:31.947Z,1.98
2022-08-21T14:45:16.704Z,2.42
2022-08-21T14:47:48.198Z,2.38
2022-08-21T14:52:49.101Z,2.15
2022-08-21T14:55:21.281Z,2.60
2022-08-21T14:57:54.505Z,2.47
2022-08-21T15:00:36.121Z,2.83
2022-08-21T15:03:06.843Z,2.70
2022-08-21T15:08:07.569Z,2.97
2022-08-21T15:10:48.270Z,2.60
2022-08-21T15:13:29.921Z,2.30
2022-08-21T15:16:00.892Z,2.55
2022-08-21T15:18:33.396Z,2.47
2022-08-21T15:21:03.783Z,2.63
2022-08-21T15:26:03.939Z,2.60
2022-08-21T15:28:36.437Z,2.50
2022-08-21T15:31:07.890Z,2.70
2022-08-21T15:33:38.324Z,3.05
2022-08-21T15:36:09.065Z,2.60
2022-08-21T15:38:39.488Z,2.85
2022-08-21T15:41:10.202Z,2.60
2022-08-21T15:43:47.853Z,2.40
2022-08-21T15:46:20.931Z,2.67
2022-08-21T15:48:52.840Z,3.28
2022-08-21T15:51:24.786Z,2.58
2022-08-21T15:53:55.265Z,2.95
2022-08-21T15:56:28.930Z,3.30
2022-08-21T15:59:10.333Z,3.17
2022-08-21T16:01:44.217Z,3.35
2022-08-21T16:04:22.699Z,3.58
2022-08-21T16:06:58.060Z,3.03
2022-08-21T16:09:32.598Z,3.10
2022-08-21T16:12:03.696Z,3.33
2022-08-21T16:14:36.691Z,2.95
2022-08-21T16:17:09.499Z,2.72
2022-08-21T16:19:40.895Z,2.88
2022-08-21T16:22:11.489Z,2.60
2022-08-21T16:24:42.268Z,2.83
2022-08-21T16:27:14.169Z,3.38
2022-08-21T16:29:45.703Z,2.75
2022-08-21T16:32:17.340Z,3.38
2022-08-21T16:34:50.869Z,3.22
2022-08-21T16:37:24.347Z,2.67
2022-08-21T16:39:55.360Z,3.05
2022-08-21T16:42:27.576Z,3.05
2022-08-21T16:44:58.653Z,3.88
2022-08-21T16:47:29.164Z,3.03
2022-08-21T16:50:00.020Z,3.20
2022-08-21T16:52:30.956Z,3.53
2022-08-21T16:55:01.639Z,3.33
2022-08-21T16:57:32.321Z,3.90
2022-08-21T17:00:05.214Z,2.72
2022-08-21T17:02:39.529Z,2.65
2022-08-21T17:05:13.858Z,3.05
2022-08-21T17:07:46.192Z,3.03
2022-08-21T17:10:18.358Z,3.40
2022-08-21T17:12:57.364Z,3.17
2022-08-21T17:15:35.588Z,3.10
2022-08-21T17:18:09.241Z,5.03
2022-08-21T17:20:40.502Z,2.90
2022-08-21T17:23:11.688Z,3.15
2022-08-21T17:25:45.293Z,2.80
2022-08-21T17:28:19.348Z,3.47
2022-08-21T17:30:50.645Z,3.70
2022-08-21T17:33:22.086Z,3.22
2022-08-21T17:35:52.873Z,3.45
2022-08-21T17:38:23.511Z,3.55
2022-08-21T17:40:58.656Z,3.47
2022-08-21T17:43:29.280Z,3.75
2022-08-21T17:45:59.651Z,3.17
2022-08-21T17:48:30.216Z,3.28
2022-08-21T17:51:00.865Z,3.47
2022-08-21T17:53:31.523Z,3.78
2022-08-21T17:56:02.071Z,3.40
2022-08-21T17:58:33.044Z,3.00
2022-08-21T18:01:07.006Z,3.47
2022-08-21T18:03:38.559Z,3.40
2022-08-21T18:06:10.253Z,3.05
2022-08-21T18:08:43.248Z,3.50
2022-08-21T18:11:14.885Z,2.95
2022-08-21T18:13:56.260Z,3.17
2022-08-21T18:16:26.829Z,3.33
2022-08-21T18:18:58.222Z,2.95
2022-08-21T18:21:29.807Z,3.00
2022-08-21T18:24:00.433Z,3.45
2022-08-21T18:26:35.837Z,3.10
2022-08-21T18:29:10.447Z,2.97
2022-08-21T18:31:44.916Z,2.88
2022-08-21T18:34:33.119Z,3.15
2022-08-21T18:37:04.561Z,2.40
2022-08-21T18:39:37.168Z,2.70
2022-08-21T18:42:13.057Z,2.90
2022-08-21T18:44:49.084Z,2.97
2022-08-21T18:47:34.817Z,2.97
2022-08-21T18:50:11.009Z,3.03
2022-08-21T18:55:34.019Z,2.58
2022-08-21T18:58:05.223Z,3.35
2022-08-21T19:00:47.121Z,3.13
2022-08-21T19:03:24.318Z,2.70
2022-08-21T19:05:56.150Z,3.30
2022-08-21T19:08:30.116Z,2.95
2022-08-21T19:11:04.473Z,2.92
2022-08-21T19:13:36.913Z,3.08
2022-08-21T19:16:09.691Z,2.72
2022-08-21T19:18:43.220Z,2.90
2022-08-21T19:21:14.116Z,2.58
2022-08-21T19:23:44.838Z,3.25
2022-08-21T19:26:15.680Z,2.67
2022-08-21T19:31:44.519Z,2.88
2022-08-21T19:34:37.707Z,2.80
2022-08-21T19:37:08.446Z,3.40
2022-08-21T19:39:44.917Z,2.90
2022-08-21T19:42:28.923Z,3.53
2022-08-21T19:45:14.116Z,2.65
2022-08-21T19:47:50.494Z,2.53
2022-08-21T19:50:21.381Z,2.30
2022-08-21T19:52:51.992Z,2.58
2022-08-21T19:55:23.892Z,2.20
2022-08-21T19:57:56.077Z,2.33
2022-08-21T20:00:26.977Z,2.88
2022-08-21T20:02:57.566Z,2.30
2022-08-21T20:05:39.496Z,2.30
2022-08-21T20:08:11.800Z,2.13
2022-08-21T20:10:52.113Z,2.83
2022-08-21T20:13:23.894Z,3.15
2022-08-21T20:15:54.884Z,3.58
2022-08-21T20:18:26.965Z,4.13
2022-08-21T20:20:57.549Z,3.45
2022-08-21T20:26:20.520Z,4.05
2022-08-21T20:28:51.960Z,5.43
2022-08-21T20:31:25.664Z,4.75
2022-08-21T20:33:59.135Z,5.05
2022-08-21T20:36:29.546Z,5.20
2022-08-21T20:39:00.090Z,4.40
2022-08-21T20:41:31.259Z,4.07
2022-08-21T20:44:02.895Z,3.75
2022-08-21T20:46:36.435Z,4.03
2022-08-21T20:49:09.582Z,3.03
2022-08-21T20:51:50.671Z,3.20
2022-08-21T20:54:28.545Z,3.40
2022-08-21T20:57:14.182Z,2.58
2022-08-21T20:59:56.745Z,2.88
2022-08-21T21:02:52.431Z,2.75
2022-08-21T21:05:36.931Z,3.00
2022-08-21T21:08:31.218Z,2.88
2022-08-21T21:11:06.683Z,2.67
2022-08-21T21:13:53.336Z,3.20
2022-08-21T21:16:33.058Z,2.33
2022-08-21T21:19:21.711Z,3.35
2022-08-21T21:22:08.344Z,3.53
2022-08-21T21:24:58.721Z,3.17
2022-08-21T21:27:40.157Z,3.42
2022-08-21T21:30:17.987Z,3.22
2022-08-21T21:32:52.580Z,2.90
2022-08-21T21:35:32.765Z,3.58
2022-08-21T21:38:26.149Z,3.20
2022-08-21T21:40:56.650Z,3.28
2022-08-21T21:43:46.152Z,3.90
2022-08-21T21:46:38.217Z,3.25
2022-08-21T21:49:21.079Z,3.53
2022-08-21T21:52:22.003Z,2.75
2022-08-21T21:55:10.790Z,3.30
2022-08-21T21:58:28.664Z,2.90
2022-08-21T22:01:25.457Z,3.58
2022-08-21T22:04:09.122Z,4.50
2022-08-21T22:06:54.106Z,3.85
2022-08-21T22:09:45.662Z,3.35
2022-08-21T22:12:28.007Z,4.07
2022-08-21T22:14:58.952Z,3.88
2022-08-21T22:17:46.594Z,5.03
2022-08-21T22:20:39.916Z,4.97
2022-08-21T22:23:17.459Z,5.75
2022-08-21T22:25:52.264Z,4.15
2022-08-21T22:28:27.172Z,4.40
2022-08-21T22:31:21.047Z,4.70
2022-08-21T22:34:03.729Z,5.07
2022-08-21T22:36:38.375Z,4.20
2022-08-21T22:39:26.886Z,4.10
2022-08-21T22:41:57.344Z,3.95
2022-08-21T22:47:03.169Z,5.35
2022-08-21T22:52:48.912Z,7.43
2022-08-21T22:55:29.199Z,6.05
2022-08-21T22:58:20.544Z,6.13
2022-08-21T23:00:59.476Z,5.68
2022-08-21T23:03:35.741Z,5.07
2022-08-21T23:06:52.816Z,7.22
2022-08-21T23:09:29.299Z,5.15
2022-08-21T23:12:21.245Z,3.83
2022-08-21T23:14:54.783Z,3.17
2022-08-21T23:17:55.287Z,8.27
2022-08-21T23:20:47.239Z,15.82
2022-08-21T23:23:36.250Z,9.15
2022-08-21T23:26:25.486Z,9.43
2022-08-21T23:29:25.637Z,8.02
2022-08-21T23:35:54.553Z,4.85
2022-08-21T23:38:55.337Z,6.15
2022-08-21T23:41:34.335Z,4.68
2022-08-21T23:44:34.620Z,4.95
2022-08-21T23:47:23.523Z,4.53
2022-08-21T23:53:50.267Z,5.07
2022-08-21T23:56:45.992Z,4.45
2022-08-21T23:59:28.550Z,5.13
