createdAt,value
2018-05-23T00:00:32.983Z,0.00
2018-05-23T00:01:33.121Z,0.00
2018-05-23T00:02:33.261Z,0.00
2018-05-23T00:03:33.405Z,0.00
2018-05-23T00:04:33.540Z,0.00
2018-05-23T00:05:33.684Z,0.00
2018-05-23T00:06:33.828Z,0.00
2018-05-23T00:07:33.968Z,0.00
2018-05-23T00:08:34.101Z,0.00
2018-05-23T00:09:34.253Z,0.00
2018-05-23T00:10:34.385Z,0.00
2018-05-23T00:11:34.524Z,0.00
2018-05-23T00:12:34.661Z,0.00
2018-05-23T00:13:34.810Z,0.00
2018-05-23T00:14:34.970Z,0.00
2018-05-23T00:15:35.100Z,0.00
2018-05-23T00:16:35.238Z,0.00
2018-05-23T00:17:35.451Z,0.00
2018-05-23T00:18:35.466Z,0.00
2018-05-23T00:19:35.599Z,0.00
2018-05-23T00:20:35.740Z,0.00
2018-05-23T00:21:35.878Z,0.00
2018-05-23T00:22:36.019Z,0.00
2018-05-23T00:23:36.149Z,0.00
2018-05-23T00:24:36.288Z,0.00
2018-05-23T00:25:36.440Z,0.00
2018-05-23T00:26:36.569Z,0.00
2018-05-23T00:27:36.694Z,0.00
2018-05-23T00:28:36.841Z,0.00
2018-05-23T00:29:36.973Z,0.00
2018-05-23T00:30:37.115Z,0.00
2018-05-23T00:31:37.256Z,0.00
2018-05-23T00:32:37.394Z,0.00
2018-05-23T00:33:37.533Z,0.00
2018-05-23T00:34:37.677Z,0.00
2018-05-23T00:35:37.828Z,0.00
2018-05-23T00:36:37.964Z,0.00
2018-05-23T00:37:38.105Z,0.00
2018-05-23T00:38:38.257Z,0.00
2018-05-23T00:39:38.392Z,0.00
2018-05-23T00:40:38.584Z,0.00
2018-05-23T00:41:38.658Z,0.00
2018-05-23T00:42:38.794Z,0.00
2018-05-23T00:43:38.937Z,0.00
2018-05-23T00:44:39.077Z,0.00
2018-05-23T00:45:39.225Z,0.00
2018-05-23T00:46:39.370Z,0.00
2018-05-23T00:47:39.511Z,0.00
2018-05-23T00:48:39.655Z,0.00
2018-05-23T00:49:39.796Z,0.00
2018-05-23T00:50:39.938Z,0.00
2018-05-23T00:51:40.075Z,0.00
2018-05-23T00:52:40.220Z,0.00
2018-05-23T00:53:40.365Z,0.00
2018-05-23T00:54:40.502Z,0.00
2018-05-23T00:55:40.651Z,0.00
2018-05-23T00:56:40.793Z,0.00
2018-05-23T00:57:40.933Z,0.00
2018-05-23T00:58:41.082Z,0.00
2018-05-23T00:59:41.225Z,0.00
2018-05-23T01:00:41.364Z,0.00
2018-05-23T01:01:41.506Z,0.00
2018-05-23T01:02:41.648Z,0.00
2018-05-23T01:03:41.784Z,0.00
2018-05-23T01:04:41.928Z,0.00
2018-05-23T01:05:42.065Z,0.00
2018-05-23T01:06:42.203Z,0.00
2018-05-23T01:07:42.382Z,0.00
2018-05-23T01:08:42.524Z,0.00
2018-05-23T01:09:42.662Z,0.00
2018-05-23T01:10:42.801Z,0.00
2018-05-23T01:11:42.943Z,0.00
2018-05-23T01:12:43.085Z,0.00
2018-05-23T01:13:43.227Z,0.00
2018-05-23T01:14:43.365Z,0.00
2018-05-23T01:15:43.502Z,0.00
2018-05-23T01:16:43.641Z,0.00
2018-05-23T01:17:43.782Z,0.00
2018-05-23T01:18:43.926Z,0.00
2018-05-23T01:19:44.069Z,0.00
2018-05-23T01:20:44.208Z,0.00
2018-05-23T01:21:44.350Z,0.00
2018-05-23T01:22:44.486Z,0.00
2018-05-23T01:23:44.629Z,0.00
2018-05-23T01:24:44.774Z,0.00
2018-05-23T01:25:44.910Z,0.00
2018-05-23T01:26:45.048Z,0.00
2018-05-23T01:27:45.187Z,0.00
2018-05-23T01:28:45.328Z,0.00
2018-05-23T01:29:45.482Z,0.00
2018-05-23T01:30:45.637Z,0.00
2018-05-23T01:31:45.778Z,0.00
2018-05-23T01:32:45.916Z,0.00
2018-05-23T01:33:46.069Z,0.00
2018-05-23T01:34:46.214Z,0.00
2018-05-23T01:35:46.352Z,0.00
2018-05-23T01:36:46.495Z,0.00
2018-05-23T01:37:46.632Z,0.00
2018-05-23T01:38:46.770Z,0.00
2018-05-23T01:39:46.911Z,0.00
2018-05-23T01:40:47.056Z,0.00
2018-05-23T01:41:47.202Z,0.00
2018-05-23T01:42:47.349Z,0.00
2018-05-23T01:43:47.485Z,0.00
2018-05-23T01:44:47.629Z,0.00
2018-05-23T01:45:47.765Z,0.00
2018-05-23T01:46:47.905Z,0.00
2018-05-23T01:47:48.067Z,0.00
2018-05-23T01:48:48.215Z,0.00
2018-05-23T01:49:48.352Z,0.00
2018-05-23T01:50:48.494Z,0.00
2018-05-23T01:51:48.636Z,0.00
2018-05-23T01:52:48.779Z,0.00
2018-05-23T01:53:48.915Z,0.00
2018-05-23T01:54:49.079Z,0.00
2018-05-23T01:55:49.220Z,0.00
2018-05-23T01:56:49.366Z,0.00
2018-05-23T01:57:49.501Z,0.00
2018-05-23T01:58:49.638Z,0.00
2018-05-23T01:59:49.774Z,0.00
2018-05-23T02:00:49.917Z,0.00
2018-05-23T02:01:50.061Z,0.00
2018-05-23T02:02:50.199Z,0.00
2018-05-23T02:03:50.340Z,0.00
2018-05-23T02:04:50.488Z,0.00
2018-05-23T02:05:50.619Z,0.00
2018-05-23T02:06:51.289Z,0.00
2018-05-23T02:07:50.957Z,0.00
2018-05-23T02:08:51.102Z,0.00
2018-05-23T02:09:51.286Z,0.00
2018-05-23T02:10:51.427Z,0.00
2018-05-23T02:11:51.573Z,0.00
2018-05-23T02:12:51.712Z,0.00
2018-05-23T02:13:51.853Z,0.00
2018-05-23T02:14:51.998Z,0.00
2018-05-23T02:15:52.134Z,0.00
2018-05-23T02:16:52.278Z,0.00
2018-05-23T02:17:52.423Z,0.00
2018-05-23T02:18:52.567Z,0.00
2018-05-23T02:19:52.712Z,0.00
2018-05-23T02:20:52.858Z,0.00
2018-05-23T02:21:53.797Z,0.00
2018-05-23T02:22:53.196Z,0.00
2018-05-23T02:23:53.334Z,0.00
2018-05-23T02:24:53.481Z,0.00
2018-05-23T02:25:53.625Z,0.00
2018-05-23T02:26:53.774Z,0.00
2018-05-23T02:27:53.916Z,0.00
2018-05-23T02:28:54.060Z,0.00
2018-05-23T02:29:54.195Z,0.00
2018-05-23T02:30:54.336Z,0.00
2018-05-23T02:31:54.471Z,0.00
2018-05-23T02:32:54.616Z,0.00
2018-05-23T02:33:54.767Z,0.00
2018-05-23T02:34:54.901Z,0.00
2018-05-23T02:35:55.037Z,0.00
2018-05-23T02:36:55.192Z,0.00
2018-05-23T02:37:55.335Z,0.00
2018-05-23T02:38:55.472Z,0.00
2018-05-23T02:39:55.619Z,0.00
2018-05-23T02:40:55.755Z,0.00
2018-05-23T02:41:55.894Z,0.00
2018-05-23T02:42:56.033Z,0.00
2018-05-23T02:43:56.179Z,0.00
2018-05-23T02:44:56.316Z,0.00
2018-05-23T02:45:56.455Z,0.00
2018-05-23T02:46:56.598Z,0.00
2018-05-23T02:47:56.737Z,0.00
2018-05-23T02:48:56.889Z,0.00
2018-05-23T02:49:57.029Z,0.00
2018-05-23T02:50:57.170Z,0.00
2018-05-23T02:51:57.307Z,0.00
2018-05-23T02:52:57.453Z,0.00
2018-05-23T02:53:57.591Z,0.00
2018-05-23T02:54:57.731Z,0.00
2018-05-23T02:55:57.870Z,0.00
2018-05-23T02:56:58.011Z,0.00
2018-05-23T02:57:58.157Z,0.00
2018-05-23T02:58:58.328Z,0.00
2018-05-23T02:59:58.447Z,0.00
2018-05-23T03:00:58.598Z,0.00
2018-05-23T03:01:58.738Z,0.00
2018-05-23T03:02:58.934Z,0.00
2018-05-23T03:03:59.026Z,0.00
2018-05-23T03:04:59.167Z,0.00
2018-05-23T03:05:59.313Z,0.00
2018-05-23T03:06:59.553Z,0.00
2018-05-23T03:07:59.572Z,0.00
2018-05-23T03:08:59.715Z,0.00
2018-05-23T03:09:59.857Z,0.00
2018-05-23T03:10:59.996Z,0.00
2018-05-23T03:12:00.137Z,0.00
2018-05-23T03:13:00.279Z,0.00
2018-05-23T03:14:00.423Z,0.00
2018-05-23T03:15:00.563Z,0.00
2018-05-23T03:16:00.796Z,0.00
2018-05-23T03:17:00.856Z,0.00
2018-05-23T03:18:00.997Z,0.00
2018-05-23T03:19:01.142Z,0.00
2018-05-23T03:20:01.282Z,0.00
2018-05-23T03:21:01.431Z,0.00
2018-05-23T03:22:01.586Z,0.00
2018-05-23T03:23:01.716Z,0.00
2018-05-23T03:24:01.857Z,0.00
2018-05-23T03:25:01.997Z,0.00
2018-05-23T03:26:02.133Z,0.00
2018-05-23T03:27:02.276Z,0.00
2018-05-23T03:28:02.420Z,0.00
2018-05-23T03:29:02.563Z,0.00
2018-05-23T03:30:02.711Z,0.00
2018-05-23T03:31:02.855Z,0.00
2018-05-23T03:32:02.997Z,0.00
2018-05-23T03:33:03.141Z,0.00
2018-05-23T03:34:03.285Z,0.00
2018-05-23T03:35:03.428Z,0.00
2018-05-23T03:36:03.573Z,5.63
2018-05-23T03:37:03.717Z,5.63
2018-05-23T03:38:03.857Z,5.63
2018-05-23T03:39:03.994Z,5.63
2018-05-23T03:40:04.132Z,5.63
2018-05-23T03:41:04.281Z,5.63
2018-05-23T03:42:04.412Z,5.63
2018-05-23T03:43:04.552Z,5.63
2018-05-23T03:44:04.699Z,5.63
2018-05-23T03:45:04.840Z,5.63
2018-05-23T03:46:04.979Z,5.63
2018-05-23T03:47:05.120Z,11.25
2018-05-23T03:48:05.269Z,11.25
2018-05-23T03:49:05.399Z,11.25
2018-05-23T03:50:05.546Z,11.25
2018-05-23T03:51:05.695Z,11.25
2018-05-23T03:52:05.830Z,11.25
2018-05-23T03:53:05.971Z,11.25
2018-05-23T03:54:06.108Z,11.25
2018-05-23T03:55:06.249Z,11.25
2018-05-23T03:56:06.400Z,16.88
2018-05-23T03:57:06.548Z,16.88
2018-05-23T03:58:06.682Z,16.88
2018-05-23T03:59:06.826Z,16.88
2018-05-23T04:00:06.969Z,16.88
2018-05-23T04:01:07.120Z,16.88
2018-05-23T04:02:07.258Z,16.88
2018-05-23T04:03:07.397Z,22.50
2018-05-23T04:04:07.537Z,22.50
2018-05-23T04:05:07.678Z,22.50
2018-05-23T04:06:07.816Z,28.13
2018-05-23T04:07:07.952Z,28.13
2018-05-23T04:08:08.095Z,28.13
2018-05-23T04:09:08.238Z,28.13
2018-05-23T04:10:08.383Z,33.75
2018-05-23T04:11:08.525Z,33.75
2018-05-23T04:12:08.665Z,33.75
2018-05-23T04:13:08.821Z,33.75
2018-05-23T04:14:08.952Z,33.75
2018-05-23T04:15:09.092Z,33.75
2018-05-23T04:16:09.243Z,33.75
2018-05-23T04:17:09.380Z,39.38
2018-05-23T04:18:09.524Z,39.38
2018-05-23T04:19:09.659Z,39.38
2018-05-23T04:20:09.801Z,39.38
2018-05-23T04:21:09.944Z,39.38
2018-05-23T04:22:10.081Z,39.38
2018-05-23T04:23:10.225Z,39.38
2018-05-23T04:24:10.363Z,39.38
2018-05-23T04:25:10.512Z,39.38
2018-05-23T04:26:10.655Z,39.38
2018-05-23T04:27:10.799Z,45.00
2018-05-23T04:28:10.942Z,45.00
2018-05-23T04:29:11.123Z,45.00
2018-05-23T04:30:11.262Z,45.00
2018-05-23T04:31:11.404Z,45.00
2018-05-23T04:32:11.545Z,45.00
2018-05-23T04:33:11.690Z,45.00
2018-05-23T04:34:11.833Z,45.00
2018-05-23T04:35:11.995Z,45.00
2018-05-23T04:36:12.138Z,45.00
2018-05-23T04:37:12.287Z,45.00
2018-05-23T04:38:12.428Z,39.38
2018-05-23T04:39:12.601Z,39.38
2018-05-23T04:40:12.717Z,39.38
2018-05-23T04:41:12.861Z,39.38
2018-05-23T04:42:13.000Z,39.38
2018-05-23T04:43:13.138Z,33.75
2018-05-23T04:44:13.336Z,33.75
2018-05-23T04:45:13.475Z,33.75
2018-05-23T04:46:13.622Z,33.75
2018-05-23T04:47:13.765Z,33.75
2018-05-23T04:48:13.915Z,33.75
2018-05-23T04:49:14.053Z,33.75
2018-05-23T04:50:14.198Z,39.38
2018-05-23T04:51:14.334Z,39.38
2018-05-23T04:52:14.469Z,39.38
2018-05-23T04:53:14.609Z,39.38
2018-05-23T04:54:14.750Z,39.38
2018-05-23T04:55:14.892Z,39.38
2018-05-23T04:56:15.061Z,39.38
2018-05-23T04:57:15.196Z,39.38
2018-05-23T04:58:15.330Z,39.38
2018-05-23T04:59:16.316Z,39.38
2018-05-23T05:00:15.610Z,45.00
2018-05-23T05:01:15.754Z,45.00
2018-05-23T05:02:15.887Z,45.00
2018-05-23T05:03:16.031Z,45.00
2018-05-23T05:04:16.170Z,45.00
2018-05-23T05:05:16.308Z,45.00
2018-05-23T05:06:16.453Z,50.63
2018-05-23T05:07:16.595Z,50.63
2018-05-23T05:08:17.338Z,50.63
2018-05-23T05:09:16.864Z,50.63
2018-05-23T05:10:17.008Z,50.63
2018-05-23T05:11:17.143Z,56.25
2018-05-23T05:12:17.287Z,56.25
2018-05-23T05:13:17.431Z,56.25
2018-05-23T05:14:17.579Z,56.25
2018-05-23T05:15:17.811Z,56.25
2018-05-23T05:16:17.835Z,56.25
2018-05-23T05:17:17.968Z,56.25
2018-05-23T05:18:18.116Z,56.25
2018-05-23T05:19:18.258Z,56.25
2018-05-23T05:20:18.397Z,56.25
2018-05-23T05:21:18.544Z,56.25
2018-05-23T05:22:18.688Z,56.25
2018-05-23T05:23:18.832Z,56.25
2018-05-23T05:24:18.970Z,56.25
2018-05-23T05:25:19.116Z,56.25
2018-05-23T05:26:19.259Z,56.25
2018-05-23T05:27:19.403Z,56.25
2018-05-23T05:28:19.545Z,56.25
2018-05-23T05:29:19.687Z,56.25
2018-05-23T05:30:19.827Z,56.25
2018-05-23T05:31:19.969Z,56.25
2018-05-23T05:32:20.119Z,56.25
2018-05-23T05:33:20.245Z,56.25
2018-05-23T05:34:20.390Z,56.25
2018-05-23T05:35:20.529Z,56.25
2018-05-23T05:36:20.666Z,56.25
2018-05-23T05:37:20.811Z,56.25
2018-05-23T05:38:20.953Z,56.25
2018-05-23T05:39:21.090Z,56.25
2018-05-23T05:40:21.245Z,56.25
2018-05-23T05:41:21.383Z,56.25
2018-05-23T05:42:21.525Z,56.25
2018-05-23T05:43:21.671Z,61.88
2018-05-23T05:44:21.809Z,61.88
2018-05-23T05:45:21.947Z,61.88
2018-05-23T05:46:22.090Z,61.88
2018-05-23T05:47:22.234Z,61.88
2018-05-23T05:48:22.376Z,61.88
2018-05-23T05:49:22.515Z,61.88
2018-05-23T05:50:22.652Z,61.88
2018-05-23T05:51:22.787Z,61.88
2018-05-23T05:52:23.022Z,61.88
2018-05-23T05:53:23.037Z,67.50
2018-05-23T05:54:23.180Z,67.50
2018-05-23T05:55:23.324Z,67.50
2018-05-23T05:56:23.471Z,67.50
2018-05-23T05:57:23.605Z,67.50
2018-05-23T05:58:23.755Z,73.13
2018-05-23T05:59:23.890Z,73.13
2018-05-23T06:00:24.046Z,73.13
2018-05-23T06:01:24.179Z,73.13
2018-05-23T06:02:24.322Z,73.13
2018-05-23T06:03:24.461Z,78.75
2018-05-23T06:04:24.609Z,78.75
2018-05-23T06:05:24.735Z,84.38
2018-05-23T06:06:24.884Z,84.38
2018-05-23T06:07:25.021Z,84.38
2018-05-23T06:08:25.167Z,84.38
2018-05-23T06:09:25.325Z,90.00
2018-05-23T06:10:25.453Z,90.00
2018-05-23T06:11:25.596Z,90.00
2018-05-23T06:12:25.748Z,90.00
2018-05-23T06:13:25.889Z,95.63
2018-05-23T06:14:26.039Z,101.25
2018-05-23T06:15:26.181Z,101.25
2018-05-23T06:16:26.326Z,106.88
2018-05-23T06:17:26.474Z,106.88
2018-05-23T06:18:26.624Z,112.50
2018-05-23T06:19:26.766Z,112.50
2018-05-23T06:20:26.910Z,112.50
2018-05-23T06:21:27.050Z,118.13
2018-05-23T06:22:27.189Z,118.13
2018-05-23T06:23:27.327Z,118.13
2018-05-23T06:24:27.469Z,123.75
2018-05-23T06:25:27.610Z,123.75
2018-05-23T06:26:27.747Z,123.75
2018-05-23T06:27:27.887Z,123.75
2018-05-23T06:28:28.031Z,129.38
2018-05-23T06:29:28.170Z,129.38
2018-05-23T06:30:28.432Z,135.00
2018-05-23T06:31:28.453Z,135.00
2018-05-23T06:32:28.605Z,140.63
2018-05-23T06:33:28.748Z,140.63
2018-05-23T06:34:28.890Z,146.25
2018-05-23T06:35:29.032Z,146.25
2018-05-23T06:36:29.186Z,151.88
2018-05-23T06:37:29.370Z,151.88
2018-05-23T06:38:29.462Z,151.88
2018-05-23T06:39:29.621Z,157.50
2018-05-23T06:40:29.757Z,157.50
2018-05-23T06:41:29.899Z,163.13
2018-05-23T06:42:30.043Z,163.13
2018-05-23T06:43:30.195Z,163.13
2018-05-23T06:44:30.330Z,163.13
2018-05-23T06:45:30.474Z,163.13
2018-05-23T06:46:30.618Z,163.13
2018-05-23T06:47:30.761Z,163.13
2018-05-23T06:48:30.905Z,163.13
2018-05-23T06:49:31.047Z,163.13
2018-05-23T06:50:31.191Z,157.50
2018-05-23T06:51:31.400Z,163.13
2018-05-23T06:52:31.423Z,157.50
2018-05-23T06:53:31.567Z,157.50
2018-05-23T06:54:31.713Z,157.50
2018-05-23T06:55:31.888Z,163.13
2018-05-23T06:56:31.995Z,157.50
2018-05-23T06:57:32.147Z,163.13
2018-05-23T06:58:32.288Z,163.13
2018-05-23T06:59:32.425Z,163.13
2018-05-23T07:00:32.569Z,157.50
2018-05-23T07:01:32.708Z,151.88
2018-05-23T07:02:32.849Z,151.88
2018-05-23T07:03:32.987Z,151.88
2018-05-23T07:04:33.133Z,157.50
2018-05-23T07:05:33.279Z,157.50
2018-05-23T07:06:33.424Z,157.50
2018-05-23T07:07:33.578Z,157.50
2018-05-23T07:08:33.716Z,157.50
2018-05-23T07:09:33.857Z,157.50
2018-05-23T07:10:33.996Z,163.13
2018-05-23T07:11:34.143Z,163.13
2018-05-23T07:12:34.289Z,168.75
2018-05-23T07:13:34.428Z,168.75
2018-05-23T07:14:34.565Z,168.75
2018-05-23T07:15:34.703Z,168.75
2018-05-23T07:16:34.849Z,168.75
2018-05-23T07:17:34.996Z,168.75
2018-05-23T07:18:35.132Z,174.38
2018-05-23T07:19:35.276Z,180.00
2018-05-23T07:20:35.418Z,191.25
2018-05-23T07:21:35.563Z,180.00
2018-05-23T07:22:35.703Z,185.63
2018-05-23T07:23:35.840Z,185.63
2018-05-23T07:24:35.984Z,196.88
2018-05-23T07:25:36.128Z,202.50
2018-05-23T07:26:36.261Z,208.13
2018-05-23T07:27:36.410Z,213.75
2018-05-23T07:28:36.557Z,213.75
2018-05-23T07:29:36.699Z,208.13
2018-05-23T07:30:36.840Z,213.75
2018-05-23T07:31:37.006Z,213.75
2018-05-23T07:32:37.128Z,213.75
2018-05-23T07:33:37.278Z,213.75
2018-05-23T07:34:37.430Z,213.75
2018-05-23T07:35:37.564Z,213.75
2018-05-23T07:36:37.713Z,213.75
2018-05-23T07:37:37.861Z,213.75
2018-05-23T07:38:38.003Z,219.38
2018-05-23T07:39:38.141Z,213.75
2018-05-23T07:40:38.280Z,213.75
2018-05-23T07:41:38.430Z,213.75
2018-05-23T07:42:38.570Z,208.13
2018-05-23T07:43:38.725Z,202.50
2018-05-23T07:44:38.855Z,202.50
2018-05-23T07:45:38.994Z,202.50
2018-05-23T07:46:39.143Z,202.50
2018-05-23T07:47:39.290Z,196.88
2018-05-23T07:48:39.431Z,196.88
2018-05-23T07:49:39.580Z,191.25
2018-05-23T07:50:39.728Z,196.88
2018-05-23T07:51:39.962Z,191.25
2018-05-23T07:52:40.011Z,185.63
2018-05-23T07:53:40.150Z,191.25
2018-05-23T07:54:40.301Z,196.88
2018-05-23T07:55:40.439Z,191.25
2018-05-23T07:56:40.592Z,196.88
2018-05-23T07:57:40.730Z,202.50
2018-05-23T07:58:40.877Z,196.88
2018-05-23T07:59:41.054Z,202.50
2018-05-23T08:00:41.199Z,202.50
2018-05-23T08:01:41.344Z,208.13
2018-05-23T08:02:41.508Z,213.75
2018-05-23T08:03:41.649Z,213.75
2018-05-23T08:04:41.794Z,219.38
2018-05-23T08:05:41.928Z,219.38
2018-05-23T08:06:42.078Z,225.00
2018-05-23T08:07:42.222Z,225.00
2018-05-23T08:08:42.360Z,225.00
2018-05-23T08:09:42.523Z,225.00
2018-05-23T08:10:42.674Z,225.00
2018-05-23T08:11:42.814Z,230.63
2018-05-23T08:12:42.956Z,230.63
2018-05-23T08:13:43.098Z,230.63
2018-05-23T08:14:43.253Z,230.63
2018-05-23T08:15:43.393Z,230.63
2018-05-23T08:16:43.535Z,230.63
2018-05-23T08:17:43.677Z,236.25
2018-05-23T08:18:43.826Z,236.25
2018-05-23T08:19:43.974Z,236.25
2018-05-23T08:20:44.116Z,230.63
2018-05-23T08:21:44.259Z,230.63
2018-05-23T08:22:44.408Z,230.63
2018-05-23T08:23:44.547Z,236.25
2018-05-23T08:24:44.692Z,230.63
2018-05-23T08:25:44.833Z,230.63
2018-05-23T08:26:44.990Z,230.63
2018-05-23T08:27:45.152Z,236.25
2018-05-23T08:28:45.294Z,236.25
2018-05-23T08:29:45.464Z,236.25
2018-05-23T08:30:45.583Z,236.25
2018-05-23T08:31:45.732Z,236.25
2018-05-23T08:32:45.868Z,241.88
2018-05-23T08:33:46.014Z,241.88
2018-05-23T08:34:46.155Z,247.50
2018-05-23T08:35:46.306Z,247.50
2018-05-23T08:36:46.444Z,247.50
2018-05-23T08:37:46.590Z,247.50
2018-05-23T08:38:46.759Z,247.50
2018-05-23T08:39:46.907Z,247.50
2018-05-23T08:40:47.055Z,247.50
2018-05-23T08:41:47.239Z,247.50
2018-05-23T08:42:47.389Z,247.50
2018-05-23T08:43:47.534Z,253.13
2018-05-23T08:44:47.683Z,253.13
2018-05-23T08:45:47.837Z,247.50
2018-05-23T08:46:47.982Z,253.13
2018-05-23T08:47:48.131Z,253.13
2018-05-23T08:48:48.271Z,253.13
2018-05-23T08:49:48.421Z,253.13
2018-05-23T08:50:48.562Z,253.13
2018-05-23T08:51:48.716Z,247.50
2018-05-23T08:52:48.858Z,241.88
2018-05-23T08:53:49.019Z,236.25
2018-05-23T08:54:49.167Z,236.25
2018-05-23T08:55:49.307Z,230.63
2018-05-23T08:56:49.477Z,225.00
2018-05-23T08:57:49.622Z,219.38
2018-05-23T08:58:49.763Z,219.38
2018-05-23T08:59:49.908Z,213.75
2018-05-23T09:00:50.055Z,202.50
2018-05-23T09:01:50.200Z,202.50
2018-05-23T09:02:50.330Z,202.50
2018-05-23T09:03:50.484Z,202.50
2018-05-23T09:04:50.688Z,202.50
2018-05-23T09:05:50.776Z,196.88
2018-05-23T09:06:50.926Z,202.50
2018-05-23T09:07:51.064Z,202.50
2018-05-23T09:08:51.250Z,202.50
2018-05-23T09:09:51.396Z,208.13
2018-05-23T09:10:51.531Z,213.75
2018-05-23T09:11:51.690Z,219.38
2018-05-23T09:12:51.830Z,219.38
2018-05-23T09:13:51.978Z,225.00
2018-05-23T09:14:52.119Z,230.63
2018-05-23T09:15:52.262Z,236.25
2018-05-23T09:16:52.409Z,236.25
2018-05-23T09:17:52.553Z,241.88
2018-05-23T09:18:52.700Z,247.50
2018-05-23T09:19:52.839Z,253.13
2018-05-23T09:20:52.985Z,253.13
2018-05-23T09:21:53.133Z,264.38
2018-05-23T09:22:53.275Z,270.00
2018-05-23T09:23:53.445Z,275.63
2018-05-23T09:24:53.596Z,275.63
2018-05-23T09:25:53.732Z,275.63
2018-05-23T09:26:53.878Z,264.38
2018-05-23T09:27:54.024Z,264.38
2018-05-23T09:28:54.160Z,275.63
2018-05-23T09:29:54.300Z,286.88
2018-05-23T09:30:54.452Z,275.63
2018-05-23T09:31:54.590Z,275.63
2018-05-23T09:32:54.733Z,270.00
2018-05-23T09:33:54.876Z,270.00
2018-05-23T09:34:55.020Z,258.75
2018-05-23T09:35:55.189Z,258.75
2018-05-23T09:36:55.337Z,253.13
2018-05-23T09:37:55.479Z,247.50
2018-05-23T09:38:55.621Z,247.50
2018-05-23T09:39:55.763Z,247.50
2018-05-23T09:40:55.908Z,247.50
2018-05-23T09:41:56.045Z,241.88
2018-05-23T09:42:56.193Z,241.88
2018-05-23T09:43:56.333Z,236.25
2018-05-23T09:44:56.481Z,241.88
2018-05-23T09:45:56.629Z,241.88
2018-05-23T09:46:56.764Z,241.88
2018-05-23T09:47:56.973Z,241.88
2018-05-23T09:48:56.990Z,241.88
2018-05-23T09:49:57.132Z,247.50
2018-05-23T09:50:57.269Z,247.50
2018-05-23T09:51:57.423Z,258.75
2018-05-23T09:52:57.564Z,253.13
2018-05-23T09:53:57.705Z,258.75
2018-05-23T09:54:57.900Z,264.38
2018-05-23T09:55:57.997Z,264.38
2018-05-23T09:56:58.148Z,270.00
2018-05-23T09:57:58.286Z,275.63
2018-05-23T09:58:58.429Z,286.88
2018-05-23T09:59:58.573Z,292.50
2018-05-23T10:00:58.720Z,298.13
2018-05-23T10:01:58.871Z,292.50
2018-05-23T10:02:59.007Z,303.75
2018-05-23T10:03:59.148Z,303.75
2018-05-23T10:04:59.293Z,309.38
2018-05-23T10:05:59.439Z,303.75
2018-05-23T10:06:59.579Z,315.00
2018-05-23T10:07:59.720Z,303.75
2018-05-23T10:08:59.869Z,303.75
2018-05-23T10:10:00.017Z,298.13
2018-05-23T10:11:00.159Z,298.13
2018-05-23T10:12:00.303Z,298.13
2018-05-23T10:13:00.449Z,298.13
2018-05-23T10:14:00.648Z,298.13
2018-05-23T10:15:00.742Z,303.75
2018-05-23T10:16:00.889Z,315.00
2018-05-23T10:17:01.033Z,320.63
2018-05-23T10:18:01.177Z,326.25
2018-05-23T10:19:01.316Z,326.25
2018-05-23T10:20:01.459Z,337.50
2018-05-23T10:21:01.604Z,343.13
2018-05-23T10:22:01.758Z,348.75
2018-05-23T10:23:01.891Z,343.13
2018-05-23T10:24:02.032Z,343.13
2018-05-23T10:25:02.181Z,348.75
2018-05-23T10:26:02.320Z,348.75
2018-05-23T10:27:02.467Z,343.13
2018-05-23T10:28:02.612Z,343.13
2018-05-23T10:29:02.751Z,337.50
2018-05-23T10:30:02.896Z,326.25
2018-05-23T10:31:03.040Z,320.63
2018-05-23T10:32:03.184Z,292.50
2018-05-23T10:33:03.331Z,286.88
2018-05-23T10:34:03.474Z,281.25
2018-05-23T10:35:03.621Z,286.88
2018-05-23T10:36:03.761Z,286.88
2018-05-23T10:37:03.905Z,281.25
2018-05-23T10:38:04.046Z,292.50
2018-05-23T10:39:04.245Z,281.25
2018-05-23T10:40:04.352Z,281.25
2018-05-23T10:41:04.495Z,281.25
2018-05-23T10:42:04.641Z,286.88
2018-05-23T10:43:04.794Z,292.50
2018-05-23T10:44:04.939Z,303.75
2018-05-23T10:45:05.080Z,303.75
2018-05-23T10:46:05.294Z,309.38
2018-05-23T10:47:05.380Z,315.00
2018-05-23T10:48:05.532Z,320.63
2018-05-23T10:49:05.667Z,326.25
2018-05-23T10:50:05.811Z,337.50
2018-05-23T10:51:05.961Z,343.13
2018-05-23T10:52:06.121Z,343.13
2018-05-23T10:53:06.250Z,348.75
2018-05-23T10:54:06.393Z,354.38
2018-05-23T10:55:06.554Z,354.38
2018-05-23T10:56:06.695Z,365.63
2018-05-23T10:57:06.844Z,376.88
2018-05-23T10:58:06.992Z,388.13
2018-05-23T10:59:07.134Z,393.75
2018-05-23T11:00:07.304Z,393.75
2018-05-23T11:01:07.428Z,399.38
2018-05-23T11:02:07.567Z,399.38
2018-05-23T11:03:07.713Z,399.38
2018-05-23T11:04:07.855Z,410.63
2018-05-23T11:05:08.001Z,410.63
2018-05-23T11:06:08.149Z,416.25
2018-05-23T11:07:08.295Z,416.25
2018-05-23T11:08:08.440Z,416.25
2018-05-23T11:09:08.586Z,416.25
2018-05-23T11:10:08.733Z,416.25
2018-05-23T11:11:08.881Z,416.25
2018-05-23T11:12:09.030Z,416.25
2018-05-23T11:13:09.169Z,416.25
2018-05-23T11:14:09.319Z,410.63
2018-05-23T11:15:09.510Z,416.25
2018-05-23T11:16:09.603Z,421.88
2018-05-23T11:17:09.752Z,416.25
2018-05-23T11:18:09.889Z,416.25
2018-05-23T11:19:10.037Z,410.63
2018-05-23T11:20:10.177Z,410.63
2018-05-23T11:21:10.334Z,410.63
2018-05-23T11:22:10.476Z,405.00
2018-05-23T11:23:10.625Z,399.38
2018-05-23T11:24:10.769Z,399.38
2018-05-23T11:25:10.915Z,399.38
2018-05-23T11:26:11.072Z,399.38
2018-05-23T11:27:11.218Z,393.75
2018-05-23T11:28:11.361Z,399.38
2018-05-23T11:29:11.506Z,399.38
2018-05-23T11:30:11.650Z,393.75
2018-05-23T11:31:11.799Z,388.13
2018-05-23T11:32:11.940Z,393.75
2018-05-23T11:33:12.085Z,405.00
2018-05-23T11:34:12.226Z,382.50
2018-05-23T11:35:12.379Z,382.50
2018-05-23T11:36:12.576Z,382.50
2018-05-23T11:37:12.708Z,382.50
2018-05-23T11:38:12.858Z,376.88
2018-05-23T11:39:12.996Z,382.50
2018-05-23T11:40:13.137Z,388.13
2018-05-23T11:41:13.284Z,382.50
2018-05-23T11:42:13.434Z,382.50
2018-05-23T11:43:13.576Z,382.50
2018-05-23T11:44:13.737Z,388.13
2018-05-23T11:45:13.884Z,388.13
2018-05-23T11:46:14.026Z,388.13
2018-05-23T11:47:14.167Z,393.75
2018-05-23T11:48:14.311Z,393.75
2018-05-23T11:49:14.462Z,382.50
2018-05-23T11:50:14.607Z,399.38
2018-05-23T11:51:14.756Z,388.13
2018-05-23T11:52:14.979Z,393.75
2018-05-23T11:53:15.055Z,388.13
2018-05-23T11:54:15.201Z,388.13
2018-05-23T11:55:15.348Z,393.75
2018-05-23T11:56:15.495Z,393.75
2018-05-23T11:57:15.654Z,393.75
2018-05-23T11:58:15.785Z,393.75
2018-05-23T11:59:15.929Z,405.00
2018-05-23T12:00:16.075Z,388.13
2018-05-23T12:01:16.241Z,410.63
2018-05-23T12:02:16.394Z,416.25
2018-05-23T12:03:16.542Z,416.25
2018-05-23T12:04:16.682Z,416.25
2018-05-23T12:05:16.829Z,405.00
2018-05-23T12:06:16.966Z,399.38
2018-05-23T12:07:17.111Z,388.13
2018-05-23T12:08:17.273Z,343.13
2018-05-23T12:09:17.415Z,365.63
2018-05-23T12:10:17.649Z,337.50
2018-05-23T12:11:17.701Z,337.50
2018-05-23T12:12:17.841Z,309.38
2018-05-23T12:13:17.988Z,348.75
2018-05-23T12:14:18.133Z,371.25
2018-05-23T12:15:18.276Z,371.25
2018-05-23T12:16:18.425Z,371.25
2018-05-23T12:17:18.578Z,371.25
2018-05-23T12:18:18.713Z,371.25
2018-05-23T12:19:18.857Z,371.25
2018-05-23T12:20:18.996Z,376.88
2018-05-23T12:21:19.143Z,376.88
2018-05-23T12:22:19.287Z,371.25
2018-05-23T12:23:19.437Z,376.88
2018-05-23T12:24:19.570Z,371.25
2018-05-23T12:25:19.721Z,376.88
2018-05-23T12:26:19.858Z,376.88
2018-05-23T12:27:20.000Z,382.50
2018-05-23T12:28:20.160Z,388.13
2018-05-23T12:29:20.296Z,388.13
2018-05-23T12:30:20.440Z,388.13
2018-05-23T12:31:20.594Z,393.75
2018-05-23T12:32:20.741Z,388.13
2018-05-23T12:33:20.894Z,393.75
2018-05-23T12:34:21.038Z,399.38
2018-05-23T12:35:21.245Z,405.00
2018-05-23T12:36:21.268Z,410.63
2018-05-23T12:37:21.431Z,410.63
2018-05-23T12:38:21.572Z,416.25
2018-05-23T12:39:21.715Z,421.88
2018-05-23T12:40:21.864Z,421.88
2018-05-23T12:41:22.006Z,427.50
2018-05-23T12:42:22.155Z,433.13
2018-05-23T12:43:22.300Z,444.38
2018-05-23T12:44:22.447Z,455.63
2018-05-23T12:45:22.640Z,455.63
2018-05-23T12:46:22.795Z,461.25
2018-05-23T12:47:22.946Z,466.88
2018-05-23T12:48:23.092Z,461.25
2018-05-23T12:49:23.234Z,455.63