createdAt,value
2018-08-28T00:07:12.009Z,85.70
2018-08-28T00:09:41.381Z,85.90
2018-08-28T00:22:05.513Z,87.50
2018-08-28T00:44:25.635Z,88.80
2018-08-28T00:59:19.010Z,90.30
2018-08-28T01:14:11.725Z,90.40
2018-08-28T01:19:09.396Z,89.40
2018-08-28T01:24:08.237Z,90.80
2018-08-28T01:39:01.896Z,90.80
2018-08-28T01:43:59.842Z,87.70
2018-08-28T01:46:29.168Z,87.50
2018-08-28T01:58:53.192Z,87.00
2018-08-28T02:01:22.582Z,85.50
2018-08-28T02:03:53.138Z,86.50
2018-08-28T02:11:19.845Z,87.20
2018-08-28T02:13:49.502Z,87.00
2018-08-28T02:23:45.569Z,86.60
2018-08-28T02:28:43.801Z,86.10
2018-08-28T02:31:13.274Z,86.70
2018-08-28T02:38:41.776Z,87.70
2018-08-28T02:41:11.227Z,87.80
2018-08-28T02:46:09.509Z,87.30
2018-08-28T02:51:07.577Z,87.40
2018-08-28T02:56:05.829Z,87.40
2018-08-28T02:58:35.233Z,87.40
2018-08-28T03:03:33.398Z,87.40
2018-08-28T03:08:32.046Z,86.80
2018-08-28T03:11:01.146Z,87.20
2018-08-28T03:15:59.265Z,88.50
2018-08-28T03:20:57.160Z,87.70
2018-08-28T03:25:55.234Z,88.30
2018-08-28T03:30:53.239Z,89.20
2018-08-28T03:35:50.973Z,88.40
2018-08-28T03:40:48.751Z,87.90
2018-08-28T03:43:18.302Z,88.00
2018-08-28T03:45:47.889Z,88.20
2018-08-28T03:48:17.283Z,88.50
2018-08-28T03:55:44.459Z,89.10
2018-08-28T04:00:43.076Z,89.80
2018-08-28T04:05:41.638Z,90.10
2018-08-28T04:10:39.926Z,90.40
2018-08-28T04:20:35.547Z,90.90
2018-08-28T04:25:33.586Z,90.80
2018-08-28T04:30:31.817Z,91.00
2018-08-28T04:35:30.077Z,91.30
2018-08-28T04:37:59.365Z,91.60
2018-08-28T04:42:57.721Z,91.80
2018-08-28T04:47:56.214Z,91.90
2018-08-28T04:50:25.637Z,92.00
2018-08-28T04:55:23.985Z,92.60
2018-08-28T04:57:53.261Z,92.90
2018-08-28T05:02:51.841Z,92.80
2018-08-28T05:05:21.377Z,93.00
2018-08-28T05:10:20.170Z,93.00
2018-08-28T05:12:49.650Z,93.20
2018-08-28T05:17:48.188Z,93.10
2018-08-28T05:20:17.646Z,93.10
2018-08-28T05:25:16.521Z,93.10
2018-08-28T05:27:46.221Z,93.10
2018-08-28T05:30:15.567Z,93.00
2018-08-28T05:35:14.220Z,93.10
2018-08-28T05:37:43.706Z,93.40
2018-08-28T05:42:42.519Z,93.00
2018-08-28T05:45:12.017Z,93.00
2018-08-28T05:47:41.543Z,92.90
2018-08-28T05:52:40.135Z,92.80
2018-08-28T05:55:09.621Z,92.90
2018-08-28T06:00:08.073Z,92.80
2018-08-28T06:02:37.438Z,92.60
2018-08-28T06:07:36.001Z,92.80
2018-08-28T06:10:05.481Z,92.90
2018-08-28T06:15:04.569Z,92.60
2018-08-28T06:17:34.426Z,92.40
2018-08-28T06:20:03.759Z,92.50
2018-08-28T06:25:01.516Z,92.20
2018-08-28T06:29:59.436Z,92.10
2018-08-28T06:42:26.549Z,92.10
2018-08-28T06:49:53.704Z,91.20
2018-08-28T06:59:50.204Z,90.80
2018-08-28T07:02:19.519Z,91.00
2018-08-28T07:07:17.961Z,91.00
2018-08-28T07:09:47.283Z,91.00
2018-08-28T07:14:45.459Z,91.10
2018-08-28T07:19:43.335Z,91.40
2018-08-28T07:24:41.462Z,90.70
2018-08-28T07:29:39.951Z,90.80
2018-08-28T07:32:09.380Z,91.10
2018-08-28T07:39:38.162Z,90.80
2018-08-28T07:42:07.636Z,91.40
2018-08-28T07:47:05.719Z,91.30
2018-08-28T07:52:04.217Z,91.50
2018-08-28T07:54:33.690Z,91.10
2018-08-28T07:59:32.317Z,90.60
2018-08-28T08:02:01.871Z,90.90
2018-08-28T08:04:31.431Z,90.90
2018-08-28T08:14:27.929Z,91.00
2018-08-28T08:16:57.876Z,91.10
2018-08-28T08:19:27.334Z,90.70
2018-08-28T08:24:26.257Z,90.80
2018-08-28T08:29:24.378Z,90.40
2018-08-28T08:31:53.970Z,90.50
2018-08-28T08:39:21.736Z,90.50
2018-08-28T08:44:20.054Z,90.30
2018-08-28T08:46:49.454Z,90.60
2018-08-28T08:51:49.120Z,89.90
2018-08-28T08:56:47.974Z,90.20
2018-08-28T08:59:17.548Z,89.80
2018-08-28T09:04:15.607Z,89.00
2018-08-28T09:09:13.843Z,88.90
2018-08-28T09:11:43.441Z,88.10
2018-08-28T09:16:41.886Z,87.20
2018-08-28T09:19:11.964Z,88.50
2018-08-28T09:21:41.463Z,87.50
2018-08-28T09:26:40.033Z,86.80
2018-08-28T09:29:09.289Z,86.10
2018-08-28T09:34:08.291Z,85.30
2018-08-28T09:36:37.629Z,85.40
2018-08-28T09:44:06.105Z,84.00
2018-08-28T09:46:35.598Z,82.90
2018-08-28T09:51:34.183Z,80.60
2018-08-28T09:54:03.528Z,81.20
2018-08-28T09:59:02.150Z,80.90
2018-08-28T10:01:36.834Z,81.20
2018-08-28T10:04:06.423Z,80.50
2018-08-28T10:06:35.968Z,82.00
2018-08-28T10:09:07.015Z,80.90
2018-08-28T10:11:36.364Z,81.90
2018-08-28T10:19:04.267Z,81.80
2018-08-28T10:21:33.879Z,81.40
2018-08-28T10:24:03.367Z,80.00
2018-08-28T10:29:01.607Z,80.20
2018-08-28T10:33:59.924Z,80.30
2018-08-28T10:36:29.335Z,79.70
2018-08-28T10:41:28.420Z,78.50
2018-08-28T10:43:58.022Z,78.60
2018-08-28T10:46:27.987Z,77.70
2018-08-28T10:48:58.058Z,78.10
2018-08-28T10:53:56.419Z,77.20
2018-08-28T10:56:25.862Z,77.40
2018-08-28T10:58:55.235Z,77.40
2018-08-28T11:03:53.982Z,76.20
2018-08-28T11:06:23.201Z,78.20
2018-08-28T11:11:21.913Z,77.10
2018-08-28T11:13:51.790Z,76.60
2018-08-28T11:21:20.240Z,75.40
2018-08-28T11:23:49.650Z,75.60
2018-08-28T11:33:45.524Z,72.20
2018-08-28T11:38:43.320Z,71.30
2018-08-28T11:43:42.480Z,70.20
2018-08-28T11:46:12.306Z,69.70
2018-08-28T11:48:42.678Z,68.30
2018-08-28T11:56:09.789Z,61.60
2018-08-28T12:01:08.599Z,62.70
2018-08-28T12:03:38.307Z,64.00
2018-08-28T12:06:07.700Z,64.50
2018-08-28T12:16:04.212Z,65.80
2018-08-28T12:18:33.908Z,66.60
2018-08-28T12:21:03.488Z,66.90
2018-08-28T12:33:28.341Z,67.20
2018-08-28T12:45:55.653Z,54.00
2018-08-28T12:50:54.657Z,55.30
2018-08-28T12:53:24.602Z,55.50
2018-08-28T12:55:54.174Z,56.70
2018-08-28T12:58:23.784Z,56.60
2018-08-28T13:03:22.478Z,57.40
2018-08-28T13:25:46.784Z,57.90
2018-08-28T13:30:45.757Z,56.40
2018-08-28T13:35:44.100Z,56.30
2018-08-28T13:38:13.526Z,55.40
2018-08-28T13:43:11.685Z,55.90
2018-08-28T13:48:09.951Z,57.20
2018-08-28T13:50:39.601Z,56.70
2018-08-28T13:55:38.461Z,56.00
2018-08-28T13:58:08.047Z,55.70
2018-08-28T14:00:37.965Z,56.00
2018-08-28T14:03:10.411Z,56.40
2018-08-28T14:05:40.097Z,56.60
2018-08-28T14:08:10.448Z,55.90
2018-08-28T14:10:40.036Z,55.50
2018-08-28T14:13:09.596Z,56.70
2018-08-28T14:18:08.278Z,56.80
2018-08-28T14:20:37.482Z,55.90
2018-08-28T14:30:33.387Z,56.20
2018-08-28T14:35:31.883Z,56.60
2018-08-28T14:38:01.318Z,56.20
2018-08-28T14:42:59.992Z,57.30
2018-08-28T14:45:29.783Z,57.80
2018-08-28T14:50:28.810Z,58.20
2018-08-28T14:52:58.166Z,58.50
2018-08-28T14:55:27.408Z,58.80
2018-08-28T15:00:25.704Z,57.90
2018-08-28T15:05:24.170Z,57.40
2018-08-28T15:07:53.721Z,54.60
2018-08-28T15:12:52.051Z,54.10
2018-08-28T15:17:50.319Z,54.00
2018-08-28T15:22:48.839Z,55.60
2018-08-28T15:25:19.617Z,56.20
2018-08-28T15:35:18.363Z,55.10
2018-08-28T15:40:16.627Z,54.70
2018-08-28T15:42:45.837Z,54.20
2018-08-28T15:47:44.373Z,54.50
2018-08-28T15:50:13.991Z,54.20
2018-08-28T15:52:44.014Z,54.20
2018-08-28T15:55:13.205Z,54.50
2018-08-28T16:02:40.431Z,51.80
2018-08-28T16:25:07.219Z,53.40
2018-08-28T16:30:06.318Z,53.20
2018-08-28T16:32:35.802Z,53.80
2018-08-28T16:40:05.672Z,53.70
2018-08-28T16:45:04.225Z,52.80
2018-08-28T16:52:31.946Z,52.40
2018-08-28T16:57:29.900Z,52.80
2018-08-28T17:07:26.123Z,52.30
2018-08-28T17:09:55.614Z,53.20
2018-08-28T17:14:54.154Z,52.80
2018-08-28T17:17:23.740Z,53.30
2018-08-28T17:27:19.982Z,56.30
2018-08-28T17:39:45.613Z,57.70
2018-08-28T17:44:44.014Z,58.80
2018-08-28T17:47:14.054Z,59.30
2018-08-28T17:49:43.637Z,59.70
2018-08-28T17:54:42.666Z,61.00
2018-08-28T17:57:13.034Z,61.50
2018-08-28T17:59:43.062Z,62.30
2018-08-28T18:02:12.812Z,63.20
2018-08-28T18:04:42.517Z,63.90
2018-08-28T18:07:12.442Z,65.00
2018-08-28T18:09:42.342Z,65.20
2018-08-28T18:12:11.547Z,65.50
2018-08-28T18:17:11.405Z,66.70
2018-08-28T18:22:09.720Z,67.40
2018-08-28T18:27:07.907Z,68.40
2018-08-28T18:29:37.927Z,68.40
2018-08-28T18:32:08.534Z,69.30
2018-08-28T18:34:37.878Z,70.00
2018-08-28T18:39:36.834Z,70.20
2018-08-28T18:42:06.148Z,70.30
2018-08-28T18:44:35.501Z,71.30
2018-08-28T18:49:33.368Z,73.60
2018-08-28T18:54:31.690Z,74.60
2018-08-28T19:04:27.253Z,75.10
2018-08-28T19:09:25.347Z,76.10
2018-08-28T19:14:23.658Z,76.10
2018-08-28T19:19:21.518Z,76.80
2018-08-28T19:24:19.861Z,77.90
2018-08-28T19:34:16.429Z,79.30
2018-08-28T19:36:45.842Z,79.80
2018-08-28T19:41:43.881Z,79.70
2018-08-28T19:51:39.895Z,80.80
2018-08-28T19:56:38.452Z,81.60
2018-08-28T20:01:37.004Z,82.40
2018-08-28T20:04:06.433Z,82.80
2018-08-28T20:06:36.083Z,82.90
2018-08-28T20:19:02.328Z,83.90
2018-08-28T20:21:32.055Z,84.50
2018-08-28T20:24:01.663Z,85.00
2018-08-28T20:28:59.625Z,85.70
2018-08-28T20:33:58.128Z,86.30
2018-08-28T20:36:27.741Z,86.80
2018-08-28T20:41:26.677Z,87.50
2018-08-28T20:43:56.187Z,87.40
2018-08-28T20:46:25.727Z,87.90
2018-08-28T20:51:24.321Z,88.40
2018-08-28T20:53:54.073Z,88.60
2018-08-28T20:56:24.241Z,89.00
2018-08-28T20:58:53.785Z,89.30
2018-08-28T21:03:52.727Z,89.50
2018-08-28T21:16:17.404Z,90.20
2018-08-28T21:21:15.699Z,90.20
2018-08-28T21:26:14.305Z,91.10
2018-08-28T21:36:10.646Z,92.00
2018-08-28T21:48:36.397Z,92.90
2018-08-28T21:51:05.944Z,92.90
2018-08-28T21:56:04.507Z,92.90
2018-08-28T21:58:33.976Z,92.70
2018-08-28T22:01:08.732Z,92.60
2018-08-28T22:03:39.054Z,92.80
2018-08-28T22:06:12.621Z,92.90
2018-08-28T22:08:42.014Z,92.90
2018-08-28T22:13:40.923Z,93.10
2018-08-28T22:16:11.279Z,93.30
2018-08-28T22:23:38.655Z,94.00
2018-08-28T22:26:08.318Z,94.20
2018-08-28T22:28:41.579Z,94.40
2018-08-28T22:31:14.580Z,94.20
2018-08-28T22:33:44.841Z,94.40
2018-08-28T22:36:14.981Z,94.60
2018-08-28T22:38:44.555Z,94.70
2018-08-28T22:41:14.255Z,95.00
2018-08-28T22:43:44.097Z,95.50
2018-08-28T22:46:13.833Z,95.50
2018-08-28T22:51:12.132Z,95.60
2018-08-28T22:53:42.837Z,95.70
2018-08-28T22:56:12.121Z,96.20
2018-08-28T22:58:41.614Z,96.10
2018-08-28T23:03:39.979Z,95.80
2018-08-28T23:08:38.722Z,95.80
2018-08-28T23:11:08.089Z,95.80
2018-08-28T23:13:37.909Z,95.70
2018-08-28T23:21:06.176Z,95.50
2018-08-28T23:23:35.762Z,95.50
2018-08-28T23:33:32.429Z,95.90
2018-08-28T23:38:31.490Z,96.10
2018-08-28T23:43:29.829Z,96.30
2018-08-28T23:48:28.208Z,97.00
2018-08-28T23:50:57.960Z,97.60
2018-08-28T23:55:56.196Z,98.20
2018-08-28T23:58:25.984Z,97.30
