createdAt,value
2019-03-02T18:43:15.140Z,12.20
2019-03-02T18:45:45.855Z,12.87
2019-03-02T18:48:29.979Z,12.10
2019-03-02T18:51:24.311Z,12.53
2019-03-02T18:54:11.953Z,13.10
2019-03-02T18:56:41.097Z,14.27
2019-03-02T18:59:10.262Z,13.43
2019-03-02T19:01:39.878Z,13.23
2019-03-02T19:04:09.201Z,12.97
2019-03-02T19:06:38.541Z,13.63
2019-03-02T19:09:09.844Z,13.40
2019-03-02T19:11:39.114Z,13.00
2019-03-02T19:14:08.210Z,13.23
2019-03-02T19:16:37.506Z,12.27
2019-03-02T19:19:06.728Z,13.83
2019-03-02T19:21:35.878Z,13.60
2019-03-02T19:24:05.442Z,13.73
2019-03-02T19:26:34.732Z,14.07
2019-03-02T19:29:04.268Z,15.00
2019-03-02T19:31:33.597Z,14.37
2019-03-02T19:34:02.763Z,13.70
2019-03-02T19:36:31.936Z,15.80
2019-03-02T19:39:01.399Z,14.30
2019-03-02T19:41:30.830Z,14.93
2019-03-02T19:44:00.095Z,15.40
2019-03-02T19:46:29.298Z,14.00
2019-03-02T19:48:58.957Z,15.10
2019-03-02T19:51:28.207Z,14.67
2019-03-02T19:53:57.608Z,14.20
2019-03-02T19:56:27.655Z,15.70
2019-03-02T19:58:56.784Z,15.10
2019-03-02T20:01:26.024Z,16.03
2019-03-02T20:03:55.262Z,16.40
2019-03-02T20:06:24.702Z,15.63
2019-03-02T20:08:53.881Z,18.07
2019-03-02T20:11:23.076Z,17.00
2019-03-02T20:13:52.298Z,17.23
2019-03-02T20:16:21.472Z,17.73
2019-03-02T20:18:50.582Z,18.20
2019-03-02T20:21:19.822Z,17.90
2019-03-02T20:23:49.032Z,18.17
2019-03-02T20:26:18.322Z,17.80
2019-03-02T20:28:47.399Z,18.47
2019-03-02T20:31:16.748Z,18.80
2019-03-02T20:33:45.899Z,22.63
2019-03-02T20:36:14.967Z,17.80
2019-03-02T20:38:44.251Z,18.57
2019-03-02T20:41:13.336Z,18.20
2019-03-02T20:43:42.559Z,17.83
2019-03-02T20:46:11.621Z,19.60
2019-03-02T20:48:40.758Z,18.53
2019-03-02T20:51:09.852Z,17.90
2019-03-02T20:53:38.977Z,18.10
2019-03-02T20:56:08.118Z,18.07
2019-03-02T20:58:37.283Z,17.60
2019-03-02T21:01:06.505Z,18.10
2019-03-02T21:03:35.710Z,17.97
2019-03-02T21:06:05.149Z,18.30
2019-03-02T21:08:34.341Z,17.47
2019-03-02T21:11:03.615Z,20.20
2019-03-02T21:13:32.733Z,19.07
2019-03-02T21:16:01.969Z,19.57
2019-03-02T21:18:31.104Z,19.73
2019-03-02T21:21:00.337Z,18.37
2019-03-02T21:23:29.683Z,19.20
2019-03-02T21:25:59.101Z,18.97
2019-03-02T21:28:30.292Z,17.97
2019-03-02T21:30:59.388Z,17.73
2019-03-02T21:33:28.738Z,18.37
2019-03-02T21:35:57.850Z,18.63
2019-03-02T21:38:26.988Z,18.30
2019-03-02T21:40:56.256Z,18.57
2019-03-02T21:43:25.398Z,19.03
2019-03-02T21:45:54.498Z,19.93
2019-03-02T21:48:23.759Z,19.10
2019-03-02T21:50:53.046Z,20.10
2019-03-02T21:53:24.882Z,19.50
2019-03-02T21:55:54.104Z,17.67
2019-03-02T21:58:26.940Z,18.70
2019-03-02T22:00:56.204Z,18.33
2019-03-02T22:03:25.742Z,18.63
2019-03-02T22:05:54.738Z,19.30
2019-03-02T22:08:24.041Z,18.87
2019-03-02T22:10:57.579Z,19.17
2019-03-02T22:13:26.878Z,19.53
2019-03-02T22:15:56.243Z,19.10
2019-03-02T22:18:25.691Z,19.87
2019-03-02T22:20:57.332Z,19.23
2019-03-02T22:23:26.470Z,19.53
2019-03-02T22:25:55.658Z,19.03
2019-03-02T22:28:24.852Z,19.87
2019-03-02T22:30:54.353Z,19.90
2019-03-02T22:33:23.492Z,19.87
2019-03-02T22:35:52.731Z,21.37
2019-03-02T22:38:22.150Z,21.80
2019-03-02T22:40:51.314Z,21.63
2019-03-02T22:43:20.572Z,20.43
2019-03-02T22:45:49.826Z,20.63
2019-03-02T22:48:18.963Z,21.20
2019-03-02T22:50:48.064Z,21.67
2019-03-02T22:53:17.561Z,21.37
2019-03-02T22:55:46.742Z,21.13
2019-03-02T22:58:15.855Z,20.67
2019-03-02T23:01:30.605Z,19.93
2019-03-02T23:04:00.122Z,19.03
2019-03-02T23:06:29.206Z,20.33
2019-03-02T23:08:58.410Z,20.77
2019-03-02T23:11:27.631Z,20.63
2019-03-02T23:13:56.700Z,21.13
2019-03-02T23:16:26.000Z,20.33
2019-03-02T23:18:55.173Z,21.67
2019-03-02T23:21:24.352Z,20.57
2019-03-02T23:23:54.979Z,20.00
2019-03-02T23:26:24.172Z,20.73
2019-03-02T23:28:53.250Z,20.73
2019-03-02T23:31:22.426Z,23.50
2019-03-02T23:33:51.540Z,22.17
2019-03-02T23:36:20.682Z,22.33
2019-03-02T23:38:49.818Z,20.03
2019-03-02T23:41:19.699Z,20.10
2019-03-02T23:43:48.895Z,21.07
2019-03-02T23:46:18.202Z,20.87
2019-03-02T23:48:47.321Z,21.23
2019-03-02T23:51:16.341Z,21.20
2019-03-02T23:53:45.487Z,21.70
2019-03-02T23:56:14.650Z,20.97
2019-03-02T23:58:43.853Z,21.97
