createdAt,value
2022-08-31T00:00:40.706Z,71.40
2022-08-31T00:03:28.280Z,72.40
2022-08-31T00:05:59.377Z,71.70
2022-08-31T00:08:29.190Z,71.60
2022-08-31T00:10:57.781Z,71.90
2022-08-31T00:13:30.468Z,71.80
2022-08-31T00:15:59.074Z,71.80
2022-08-31T00:18:28.997Z,71.60
2022-08-31T00:20:57.499Z,71.50
2022-08-31T00:23:25.949Z,71.50
2022-08-31T00:25:54.532Z,71.40
2022-08-31T00:28:22.910Z,71.30
2022-08-31T00:30:51.541Z,71.20
2022-08-31T00:33:20.196Z,71.10
2022-08-31T00:35:50.231Z,71.00
2022-08-31T00:38:18.667Z,70.90
2022-08-31T00:40:48.851Z,70.90
2022-08-31T00:43:35.818Z,70.80
2022-08-31T00:46:04.372Z,70.90
2022-08-31T00:48:33.210Z,70.80
2022-08-31T00:51:03.554Z,70.80
2022-08-31T00:53:32.201Z,70.80
2022-08-31T00:56:00.701Z,70.90
2022-08-31T00:58:29.158Z,70.80
2022-08-31T01:00:58.020Z,70.90
2022-08-31T01:03:26.635Z,71.00
2022-08-31T01:05:55.296Z,71.20
2022-08-31T01:08:29.591Z,71.20
2022-08-31T01:11:00.446Z,71.30
2022-08-31T01:13:31.000Z,71.70
2022-08-31T01:16:04.810Z,72.10
2022-08-31T01:18:35.786Z,72.30
2022-08-31T01:21:15.381Z,72.60
2022-08-31T01:23:46.066Z,73.00
2022-08-31T01:26:18.935Z,73.10
2022-08-31T01:28:47.526Z,73.10
2022-08-31T01:31:22.030Z,73.60
2022-08-31T01:33:50.718Z,74.00
2022-08-31T01:36:20.602Z,75.20
2022-08-31T01:38:53.326Z,75.00
2022-08-31T01:41:22.034Z,75.00
2022-08-31T01:43:50.682Z,74.90
2022-08-31T01:46:19.150Z,75.20
2022-08-31T01:48:49.092Z,75.30
2022-08-31T01:51:20.951Z,75.50
2022-08-31T01:53:52.393Z,75.80
2022-08-31T01:56:23.477Z,75.90
2022-08-31T01:58:52.750Z,76.10
2022-08-31T02:01:32.563Z,77.50
2022-08-31T02:04:01.912Z,77.60
2022-08-31T02:06:30.309Z,77.50
2022-08-31T02:09:00.162Z,77.60
2022-08-31T02:11:28.573Z,78.00
2022-08-31T02:13:57.094Z,78.40
2022-08-31T02:16:25.525Z,78.30
2022-08-31T02:18:54.228Z,78.40
2022-08-31T02:21:22.738Z,78.40
2022-08-31T02:23:51.360Z,78.40
2022-08-31T02:26:22.886Z,78.30
2022-08-31T02:28:51.402Z,78.50
2022-08-31T02:31:20.170Z,78.50
2022-08-31T02:33:48.864Z,78.50
2022-08-31T02:36:17.411Z,78.60
2022-08-31T02:38:45.868Z,78.60
2022-08-31T02:41:14.368Z,78.70
2022-08-31T02:43:44.301Z,78.50
2022-08-31T02:46:12.863Z,78.40
2022-08-31T02:48:41.446Z,78.50
2022-08-31T02:51:11.322Z,78.60
2022-08-31T02:53:40.508Z,78.40
2022-08-31T02:56:09.343Z,78.40
2022-08-31T02:58:38.292Z,78.30
2022-08-31T03:01:08.823Z,78.30
2022-08-31T03:03:37.962Z,79.00
2022-08-31T03:06:06.638Z,78.10
2022-08-31T03:08:35.272Z,78.30
2022-08-31T03:11:03.790Z,78.40
2022-08-31T03:13:32.199Z,78.70
2022-08-31T03:16:00.747Z,79.00
2022-08-31T03:18:30.652Z,79.20
2022-08-31T03:20:59.055Z,79.00
2022-08-31T03:23:27.850Z,78.90
2022-08-31T03:25:56.312Z,78.90
2022-08-31T03:28:25.106Z,78.70
2022-08-31T03:30:53.711Z,78.60
2022-08-31T03:33:22.170Z,78.70
2022-08-31T03:35:53.348Z,78.40
2022-08-31T03:38:22.319Z,78.40
2022-08-31T03:40:51.084Z,78.30
2022-08-31T03:43:21.613Z,78.20
2022-08-31T03:45:50.227Z,78.10
2022-08-31T03:48:18.743Z,77.90
2022-08-31T03:50:47.308Z,77.70
2022-08-31T03:53:22.426Z,77.60
2022-08-31T03:55:51.669Z,77.50
2022-08-31T03:58:20.143Z,77.40
2022-08-31T04:00:48.707Z,77.20
2022-08-31T04:03:17.365Z,77.20
2022-08-31T04:05:46.113Z,77.10
2022-08-31T04:08:14.998Z,77.00
2022-08-31T04:10:48.763Z,76.90
2022-08-31T04:13:17.647Z,76.80
2022-08-31T04:15:46.778Z,76.80
2022-08-31T04:18:15.284Z,76.70
2022-08-31T04:20:43.847Z,76.70
2022-08-31T04:23:12.492Z,76.70
2022-08-31T04:25:42.404Z,76.70
2022-08-31T04:28:12.469Z,76.90
2022-08-31T04:30:41.622Z,76.60
2022-08-31T04:33:10.662Z,77.00
2022-08-31T04:35:41.090Z,77.50
2022-08-31T04:38:10.299Z,77.40
2022-08-31T04:40:40.846Z,77.50
2022-08-31T04:43:09.644Z,77.50
2022-08-31T04:45:46.058Z,77.60
2022-08-31T04:48:15.022Z,77.60
2022-08-31T04:50:43.538Z,77.70
2022-08-31T04:53:12.372Z,77.70
2022-08-31T04:55:41.587Z,77.70
2022-08-31T04:58:10.112Z,77.90
2022-08-31T05:00:38.623Z,78.00
2022-08-31T05:03:11.945Z,79.00
2022-08-31T05:05:41.111Z,78.30
2022-08-31T05:08:12.922Z,78.20
2022-08-31T05:10:42.752Z,78.30
2022-08-31T05:13:11.602Z,78.40
2022-08-31T05:15:43.994Z,78.30
2022-08-31T05:18:14.154Z,78.50
2022-08-31T05:20:42.632Z,78.60
2022-08-31T05:23:11.766Z,78.80
2022-08-31T05:25:41.541Z,79.00
2022-08-31T05:28:12.288Z,78.90
2022-08-31T05:30:45.074Z,78.90
2022-08-31T05:33:17.228Z,78.90
2022-08-31T05:35:48.308Z,78.80
2022-08-31T05:38:16.779Z,79.40
2022-08-31T05:40:45.484Z,79.10
2022-08-31T05:43:13.938Z,79.00
2022-08-31T05:45:44.186Z,79.00
2022-08-31T05:48:12.616Z,78.80
2022-08-31T05:50:42.949Z,78.70
2022-08-31T05:53:11.880Z,79.10
2022-08-31T05:55:41.523Z,79.10
2022-08-31T05:58:10.287Z,78.70
2022-08-31T06:00:40.495Z,78.40
2022-08-31T06:03:08.987Z,78.50
2022-08-31T06:05:37.509Z,78.40
2022-08-31T06:08:09.861Z,78.50
2022-08-31T06:10:41.554Z,78.40
2022-08-31T06:13:10.677Z,78.50
2022-08-31T06:15:42.221Z,78.40
2022-08-31T06:18:11.645Z,78.60
2022-08-31T06:20:40.234Z,78.60
2022-08-31T06:23:10.854Z,78.50
2022-08-31T06:25:39.463Z,78.60
2022-08-31T06:28:15.026Z,78.50
2022-08-31T06:30:54.803Z,78.40
2022-08-31T06:33:24.207Z,78.50
2022-08-31T06:35:52.574Z,78.30
2022-08-31T06:38:25.068Z,78.40
2022-08-31T06:40:53.755Z,78.40
2022-08-31T06:43:22.169Z,78.40
2022-08-31T06:45:52.907Z,78.40
2022-08-31T06:48:21.364Z,77.70
2022-08-31T06:50:57.409Z,77.00
2022-08-31T06:53:27.422Z,76.20
2022-08-31T06:55:55.748Z,76.40
2022-08-31T06:58:24.586Z,76.20
2022-08-31T07:00:54.254Z,75.60
2022-08-31T07:03:33.197Z,75.70
2022-08-31T07:06:06.645Z,75.00
2022-08-31T07:08:37.209Z,75.20
2022-08-31T07:11:06.005Z,75.10
2022-08-31T07:13:34.450Z,74.90
2022-08-31T07:16:10.599Z,74.20
2022-08-31T07:18:39.155Z,74.20
2022-08-31T07:21:09.590Z,74.20
2022-08-31T07:23:39.742Z,73.80
2022-08-31T07:26:09.225Z,74.20
2022-08-31T07:28:39.516Z,73.80
2022-08-31T07:31:08.201Z,73.60
2022-08-31T07:33:39.333Z,73.30
2022-08-31T07:36:09.636Z,72.50
2022-08-31T07:38:57.365Z,72.40
2022-08-31T07:41:50.241Z,72.00
2022-08-31T07:44:19.793Z,71.60
2022-08-31T07:46:49.299Z,71.80
2022-08-31T07:49:19.045Z,71.30
2022-08-31T07:51:50.506Z,71.30
2022-08-31T07:54:22.442Z,71.00
2022-08-31T07:56:51.432Z,71.10
2022-08-31T07:59:21.134Z,71.00
2022-08-31T08:01:50.520Z,71.00
2022-08-31T08:04:25.589Z,70.90
2022-08-31T08:06:56.088Z,70.10
2022-08-31T08:09:26.504Z,70.30
2022-08-31T08:12:00.984Z,70.50
2022-08-31T08:14:30.412Z,70.20
2022-08-31T08:16:58.941Z,69.80
2022-08-31T08:19:27.390Z,70.00
2022-08-31T08:21:55.901Z,70.10
2022-08-31T08:24:29.426Z,70.20
2022-08-31T08:26:58.108Z,69.70
2022-08-31T08:29:26.546Z,69.70
2022-08-31T08:31:56.288Z,69.30
2022-08-31T08:34:29.679Z,69.40
2022-08-31T08:37:00.814Z,69.00
2022-08-31T08:39:30.808Z,68.80
2022-08-31T08:41:59.227Z,68.80
2022-08-31T08:44:30.011Z,68.90
2022-08-31T08:47:01.080Z,69.00
2022-08-31T08:49:39.913Z,68.60
2022-08-31T08:52:13.582Z,68.40
2022-08-31T08:54:46.695Z,68.60
2022-08-31T08:57:19.423Z,68.40
2022-08-31T08:59:49.538Z,68.60
2022-08-31T09:02:21.937Z,68.40
2022-08-31T09:05:14.343Z,68.40
2022-08-31T09:08:05.178Z,68.50
2022-08-31T09:10:39.433Z,68.30
2022-08-31T09:13:21.558Z,67.90
2022-08-31T09:15:59.049Z,67.20
2022-08-31T09:18:38.900Z,66.80
2022-08-31T09:21:22.256Z,67.10
2022-08-31T09:23:59.659Z,67.10
2022-08-31T09:26:35.819Z,67.30
2022-08-31T09:29:05.038Z,67.00
2022-08-31T09:31:37.889Z,67.00
2022-08-31T09:34:14.375Z,67.30
2022-08-31T09:36:43.056Z,67.10
2022-08-31T09:39:31.307Z,67.40
2022-08-31T09:42:29.185Z,67.10
2022-08-31T09:45:00.356Z,67.30
2022-08-31T09:47:51.198Z,67.30
2022-08-31T09:50:32.115Z,67.30
2022-08-31T09:53:29.880Z,67.00
2022-08-31T09:56:17.099Z,67.10
2022-08-31T09:58:51.089Z,67.40
2022-08-31T10:01:27.637Z,66.90
2022-08-31T10:04:17.072Z,67.20
2022-08-31T10:06:52.419Z,67.50
2022-08-31T10:09:28.211Z,67.10
2022-08-31T10:12:04.375Z,66.80
2022-08-31T10:14:40.866Z,66.70
2022-08-31T10:17:15.368Z,66.40
2022-08-31T10:19:54.405Z,66.10
2022-08-31T10:22:28.314Z,65.60
2022-08-31T10:25:14.720Z,65.00
2022-08-31T10:27:48.299Z,64.40
2022-08-31T10:30:29.154Z,64.60
2022-08-31T10:33:05.559Z,64.50
2022-08-31T10:35:45.001Z,64.80
2022-08-31T10:38:26.356Z,64.80
2022-08-31T10:41:05.181Z,64.70
2022-08-31T10:43:39.313Z,64.70
2022-08-31T10:46:09.372Z,64.70
2022-08-31T10:48:41.233Z,64.30
2022-08-31T10:51:20.524Z,64.40
2022-08-31T10:54:04.256Z,64.60
2022-08-31T10:56:41.577Z,65.00
2022-08-31T10:59:30.351Z,64.70
2022-08-31T11:02:08.866Z,64.60
2022-08-31T11:04:58.521Z,64.80
2022-08-31T11:07:40.366Z,64.80
2022-08-31T11:10:22.634Z,65.10
2022-08-31T11:12:57.543Z,65.00
2022-08-31T11:15:54.626Z,65.10
2022-08-31T11:18:54.474Z,65.40
2022-08-31T11:21:55.490Z,65.50
2022-08-31T11:24:52.440Z,65.40
2022-08-31T11:27:24.661Z,65.60
2022-08-31T11:29:58.257Z,65.80
2022-08-31T11:32:34.671Z,66.00
2022-08-31T11:35:10.311Z,66.00
2022-08-31T11:37:56.141Z,66.10
2022-08-31T11:40:59.991Z,66.00
2022-08-31T11:43:52.296Z,65.80
2022-08-31T11:46:47.483Z,65.60
2022-08-31T11:49:38.728Z,65.70
2022-08-31T11:52:14.746Z,65.40
2022-08-31T11:55:10.419Z,65.00
2022-08-31T11:58:21.048Z,65.10
2022-08-31T12:00:59.426Z,65.00
2022-08-31T12:03:56.721Z,65.00
2022-08-31T12:07:07.513Z,65.00
2022-08-31T12:10:02.601Z,65.10
2022-08-31T12:12:52.143Z,64.80
2022-08-31T12:15:28.557Z,65.10
2022-08-31T12:18:07.970Z,65.00
2022-08-31T12:21:12.207Z,64.90
2022-08-31T12:23:51.449Z,64.90
2022-08-31T12:26:53.669Z,64.70
2022-08-31T12:29:28.356Z,64.30
2022-08-31T12:32:27.134Z,64.40
2022-08-31T12:35:04.654Z,64.20
2022-08-31T12:37:35.896Z,63.80
2022-08-31T12:40:10.635Z,63.10
2022-08-31T12:42:48.765Z,61.50
2022-08-31T12:45:18.500Z,61.20
2022-08-31T12:48:01.121Z,61.30
2022-08-31T12:50:36.685Z,61.70
2022-08-31T12:53:47.011Z,61.70
2022-08-31T12:56:19.647Z,61.80
2022-08-31T12:59:06.997Z,61.80
2022-08-31T13:01:42.464Z,61.80
2022-08-31T13:04:12.895Z,61.40
2022-08-31T13:06:45.111Z,61.70
2022-08-31T13:09:26.330Z,61.40
2022-08-31T13:11:56.876Z,61.40
2022-08-31T13:14:28.853Z,61.30
2022-08-31T13:17:00.477Z,61.20
2022-08-31T13:19:32.005Z,61.20
2022-08-31T13:22:05.389Z,60.90
2022-08-31T13:24:36.773Z,61.10
2022-08-31T13:27:11.474Z,61.10
2022-08-31T13:29:45.607Z,61.30
2022-08-31T13:32:32.875Z,60.80
2022-08-31T13:35:04.457Z,60.20
2022-08-31T13:37:40.166Z,59.70
2022-08-31T13:40:12.189Z,59.70
2022-08-31T13:42:44.080Z,59.80
2022-08-31T13:45:27.466Z,59.80
2022-08-31T13:47:58.440Z,59.80
2022-08-31T13:50:33.089Z,59.80
2022-08-31T13:53:25.872Z,59.70
2022-08-31T13:55:53.085Z,59.90
2022-08-31T13:58:29.095Z,60.00
2022-08-31T14:01:25.027Z,59.90
2022-08-31T14:03:56.407Z,60.00
2022-08-31T14:06:26.765Z,60.30
2022-08-31T14:09:00.341Z,60.50
2022-08-31T14:11:29.172Z,60.50
2022-08-31T14:14:06.079Z,60.70
2022-08-31T14:16:38.828Z,60.70
2022-08-31T14:19:12.422Z,60.70
2022-08-31T14:21:43.670Z,60.80
2022-08-31T14:24:13.163Z,60.80
2022-08-31T14:26:43.358Z,60.80
2022-08-31T14:29:13.732Z,60.50
2022-08-31T14:31:52.382Z,59.50
2022-08-31T14:34:27.028Z,59.40
2022-08-31T14:36:58.638Z,59.00
2022-08-31T14:39:31.418Z,59.30
2022-08-31T14:42:02.185Z,59.60
2022-08-31T14:44:34.246Z,59.40
2022-08-31T14:47:04.402Z,58.80
2022-08-31T14:49:36.410Z,58.90
2022-08-31T14:52:11.489Z,58.60
2022-08-31T14:54:45.066Z,58.50
2022-08-31T14:57:16.197Z,59.60
2022-08-31T14:59:47.193Z,59.40
2022-08-31T15:02:21.374Z,59.40
2022-08-31T15:04:53.533Z,59.90
2022-08-31T15:07:22.092Z,60.10
2022-08-31T15:09:50.913Z,61.10
2022-08-31T15:12:19.556Z,61.10
2022-08-31T15:15:00.438Z,61.20
2022-08-31T15:17:37.183Z,61.00
2022-08-31T15:20:07.835Z,61.00
2022-08-31T15:22:40.635Z,61.90
2022-08-31T15:25:12.069Z,62.50
2022-08-31T15:27:41.763Z,63.60
2022-08-31T15:30:11.572Z,63.50
2022-08-31T15:32:46.923Z,64.10
2022-08-31T15:35:18.991Z,64.50
2022-08-31T15:37:53.153Z,65.10
2022-08-31T15:40:22.298Z,65.70
2022-08-31T15:42:51.126Z,66.40
2022-08-31T15:45:19.796Z,67.80
2022-08-31T15:48:06.777Z,68.20
2022-08-31T15:50:36.048Z,68.10
2022-08-31T15:53:09.880Z,68.40
2022-08-31T15:55:40.865Z,68.70
2022-08-31T15:58:13.269Z,69.10
2022-08-31T16:00:42.384Z,69.30
2022-08-31T16:03:12.732Z,70.10
2022-08-31T16:05:43.550Z,71.50
2022-08-31T16:08:15.902Z,72.50
2022-08-31T16:11:07.168Z,73.50
2022-08-31T16:13:39.766Z,74.70
2022-08-31T16:16:26.947Z,75.00
2022-08-31T16:19:09.234Z,75.40
2022-08-31T16:21:40.648Z,77.50
2022-08-31T16:24:22.196Z,77.10
2022-08-31T16:26:54.690Z,77.10
2022-08-31T16:29:25.441Z,78.00
2022-08-31T16:31:54.544Z,79.00
2022-08-31T16:34:25.200Z,78.90
2022-08-31T16:36:57.049Z,78.90
2022-08-31T16:39:28.204Z,79.30
2022-08-31T16:41:56.971Z,79.60
2022-08-31T16:44:25.425Z,79.90
2022-08-31T16:47:06.765Z,80.60
2022-08-31T16:49:40.841Z,80.40
2022-08-31T16:52:11.345Z,80.30
2022-08-31T16:54:42.922Z,80.50
2022-08-31T16:57:12.874Z,80.30
2022-08-31T16:59:42.226Z,80.60
2022-08-31T17:02:12.873Z,80.20
2022-08-31T17:04:52.439Z,80.70
2022-08-31T17:07:23.287Z,80.70
2022-08-31T17:09:52.759Z,80.80
2022-08-31T17:12:26.621Z,80.90
2022-08-31T17:14:56.146Z,81.30
2022-08-31T17:17:27.776Z,82.10
2022-08-31T17:19:58.809Z,82.70
2022-08-31T17:22:33.013Z,82.80
2022-08-31T17:25:05.699Z,82.70
2022-08-31T17:27:35.597Z,82.70
2022-08-31T17:30:07.328Z,83.20
2022-08-31T17:32:39.485Z,83.50
2022-08-31T17:35:18.727Z,83.30
2022-08-31T17:37:47.921Z,83.50
2022-08-31T17:40:16.917Z,83.60
2022-08-31T17:42:45.641Z,84.00
2022-08-31T17:45:15.683Z,83.60
2022-08-31T17:47:44.099Z,83.50
2022-08-31T17:50:14.080Z,83.60
2022-08-31T17:52:43.818Z,83.60
2022-08-31T17:55:13.069Z,83.60
2022-08-31T17:57:42.223Z,83.30
2022-08-31T18:00:14.433Z,83.20
2022-08-31T18:02:42.766Z,83.40
2022-08-31T18:05:12.403Z,83.10
2022-08-31T18:07:41.068Z,83.10
2022-08-31T18:10:12.604Z,83.20
2022-08-31T18:12:42.288Z,83.30
2022-08-31T18:15:12.234Z,83.40
2022-08-31T18:17:40.797Z,83.40
2022-08-31T18:20:11.938Z,83.20
2022-08-31T18:22:41.121Z,83.00
2022-08-31T18:25:11.950Z,82.70
2022-08-31T18:27:40.466Z,82.20
2022-08-31T18:30:15.239Z,81.80
2022-08-31T18:32:47.354Z,81.60
2022-08-31T18:35:17.560Z,81.40
2022-08-31T18:37:46.054Z,81.30
2022-08-31T18:40:33.433Z,81.30
2022-08-31T18:43:19.395Z,81.30
2022-08-31T18:45:50.487Z,81.10
2022-08-31T18:48:25.105Z,81.00
2022-08-31T18:50:55.263Z,80.90
2022-08-31T18:53:28.479Z,80.80
2022-08-31T18:56:00.866Z,80.80
2022-08-31T18:58:30.062Z,80.80
2022-08-31T19:00:59.586Z,80.80
2022-08-31T19:03:28.635Z,81.00
2022-08-31T19:05:57.189Z,81.30
2022-08-31T19:08:26.262Z,81.50
2022-08-31T19:10:58.158Z,81.30
2022-08-31T19:13:31.338Z,81.70
2022-08-31T19:16:02.294Z,81.80
2022-08-31T19:18:32.189Z,81.80
2022-08-31T19:21:00.608Z,82.00
2022-08-31T19:23:29.418Z,82.00
2022-08-31T19:25:57.748Z,82.30
2022-08-31T19:28:27.502Z,82.60
2022-08-31T19:30:55.846Z,82.30
2022-08-31T19:33:26.097Z,82.10
2022-08-31T19:36:00.057Z,82.20
2022-08-31T19:38:31.963Z,82.20
2022-08-31T19:41:01.612Z,82.10
2022-08-31T19:43:53.553Z,82.20
2022-08-31T19:46:23.067Z,82.10
2022-08-31T19:48:51.991Z,82.00
2022-08-31T19:51:24.468Z,81.90
2022-08-31T19:53:54.985Z,82.10
2022-08-31T19:56:24.969Z,82.20
2022-08-31T19:58:56.471Z,82.00
2022-08-31T20:01:33.609Z,82.00
2022-08-31T20:04:04.243Z,81.90
2022-08-31T20:06:32.816Z,82.00
2022-08-31T20:09:01.577Z,81.90
2022-08-31T20:11:31.473Z,81.90
2022-08-31T20:14:01.620Z,81.80
2022-08-31T20:16:36.210Z,81.70
2022-08-31T20:19:05.928Z,81.70
2022-08-31T20:21:35.738Z,81.70
2022-08-31T20:24:06.715Z,81.70
2022-08-31T20:26:46.153Z,81.60
2022-08-31T20:29:18.576Z,81.80
2022-08-31T20:31:49.801Z,81.80
2022-08-31T20:34:20.167Z,81.70
2022-08-31T20:36:50.216Z,81.80
2022-08-31T20:39:19.987Z,82.00
2022-08-31T20:41:50.063Z,82.10
2022-08-31T20:44:21.792Z,82.30
2022-08-31T20:47:13.617Z,82.20
2022-08-31T20:49:43.786Z,82.10
2022-08-31T20:52:15.111Z,82.10
2022-08-31T20:54:44.248Z,82.20
2022-08-31T20:57:14.745Z,82.30
2022-08-31T20:59:44.500Z,83.10
2022-08-31T21:02:13.867Z,83.10
2022-08-31T21:04:45.351Z,83.80
2022-08-31T21:07:15.512Z,86.10
2022-08-31T21:09:47.142Z,85.30
2022-08-31T21:12:18.445Z,85.70
2022-08-31T21:14:48.362Z,85.70
2022-08-31T21:17:16.983Z,85.80
2022-08-31T21:19:45.951Z,86.30
2022-08-31T21:22:18.299Z,86.60
2022-08-31T21:24:47.668Z,87.60
2022-08-31T21:27:18.751Z,87.30
2022-08-31T21:29:50.012Z,87.30
2022-08-31T21:32:18.586Z,87.60
2022-08-31T21:34:46.940Z,87.60
2022-08-31T21:37:15.333Z,88.10
2022-08-31T21:39:43.851Z,88.20
2022-08-31T21:42:12.228Z,88.50
2022-08-31T21:44:40.806Z,88.40
2022-08-31T21:47:14.933Z,88.50
2022-08-31T21:49:44.597Z,88.90
2022-08-31T21:52:13.803Z,88.80
2022-08-31T21:54:44.842Z,88.80
2022-08-31T21:57:15.274Z,88.60
2022-08-31T21:59:43.676Z,88.70
2022-08-31T22:02:14.606Z,88.60
2022-08-31T22:04:44.861Z,88.60
2022-08-31T22:07:14.787Z,88.60
2022-08-31T22:09:46.829Z,89.20
2022-08-31T22:12:18.124Z,88.90
2022-08-31T22:14:46.478Z,88.60
2022-08-31T22:17:18.370Z,88.90
2022-08-31T22:19:46.731Z,88.90
2022-08-31T22:22:15.142Z,88.60
2022-08-31T22:24:43.684Z,88.80
2022-08-31T22:27:13.822Z,89.10
2022-08-31T22:29:42.204Z,89.10
2022-08-31T22:32:13.446Z,89.20
2022-08-31T22:34:44.279Z,89.20
2022-08-31T22:37:14.313Z,89.10
2022-08-31T22:39:43.609Z,89.10
2022-08-31T22:42:13.261Z,89.00
2022-08-31T22:44:43.791Z,88.90
2022-08-31T22:47:12.198Z,88.80
2022-08-31T22:49:40.508Z,88.60
2022-08-31T22:52:14.038Z,88.80
2022-08-31T22:54:45.522Z,88.60
2022-08-31T22:57:14.494Z,88.60
2022-08-31T22:59:42.903Z,88.60
2022-08-31T23:02:11.313Z,88.70
2022-08-31T23:04:43.579Z,88.60
2022-08-31T23:07:16.465Z,88.50
2022-08-31T23:09:45.834Z,88.40
2022-08-31T23:12:15.476Z,88.40
2022-08-31T23:14:43.796Z,88.30
2022-08-31T23:17:12.232Z,88.40
2022-08-31T23:19:43.689Z,88.40
2022-08-31T23:22:15.699Z,88.40
2022-08-31T23:24:47.047Z,88.90
2022-08-31T23:27:17.627Z,89.10
2022-08-31T23:29:48.644Z,89.00
2022-08-31T23:32:19.418Z,89.00
2022-08-31T23:34:49.904Z,89.70
2022-08-31T23:37:24.940Z,89.30
2022-08-31T23:39:56.722Z,89.40
2022-08-31T23:42:26.386Z,89.50
2022-08-31T23:44:56.199Z,89.50
2022-08-31T23:47:27.126Z,89.40
2022-08-31T23:49:56.385Z,89.40
2022-08-31T23:52:28.944Z,89.30
2022-08-31T23:54:59.394Z,89.60
2022-08-31T23:57:32.501Z,89.80
