createdAt,value
2022-12-01T00:01:19.744Z,3.24
2022-12-01T00:03:47.617Z,3.22
2022-12-01T00:06:17.841Z,3.13
2022-12-01T00:09:07.500Z,3.21
2022-12-01T00:11:35.702Z,3.22
2022-12-01T00:14:03.692Z,3.13
2022-12-01T00:16:32.987Z,3.13
2022-12-01T00:19:00.978Z,3.12
2022-12-01T00:21:29.325Z,3.10
2022-12-01T00:23:58.923Z,3.19
2022-12-01T00:26:27.951Z,3.14
2022-12-01T00:28:56.914Z,3.10
2022-12-01T00:31:24.962Z,3.09
2022-12-01T00:33:54.515Z,3.09
2022-12-01T00:36:23.929Z,3.13
2022-12-01T00:38:53.692Z,3.12
2022-12-01T00:41:22.014Z,3.11
2022-12-01T00:43:51.216Z,3.05
2022-12-01T00:46:20.045Z,3.12
2022-12-01T00:48:48.028Z,2.96
2022-12-01T00:51:17.214Z,3.04
2022-12-01T00:53:45.937Z,3.01
2022-12-01T00:56:13.796Z,3.06
2022-12-01T00:58:41.669Z,3.05
2022-12-01T01:01:09.609Z,3.06
2022-12-01T01:03:37.847Z,3.05
2022-12-01T01:06:07.746Z,3.08
2022-12-01T01:08:37.719Z,3.06
2022-12-01T01:11:07.698Z,3.04
2022-12-01T01:13:37.033Z,3.03
2022-12-01T01:16:07.229Z,3.01
2022-12-01T01:18:35.803Z,3.05
2022-12-01T01:21:05.869Z,3.01
2022-12-01T01:23:33.912Z,2.99
2022-12-01T01:26:05.214Z,3.04
2022-12-01T01:28:33.293Z,2.95
2022-12-01T01:31:01.589Z,3.03
2022-12-01T01:33:31.130Z,3.02
2022-12-01T01:36:00.234Z,3.01
2022-12-01T01:38:28.314Z,3.00
2022-12-01T01:40:56.540Z,2.95
2022-12-01T01:46:19.955Z,2.98
2022-12-01T01:48:51.977Z,3.01
2022-12-01T01:51:23.996Z,2.96
2022-12-01T01:53:55.530Z,2.92
2022-12-01T01:56:24.150Z,2.92
2022-12-01T01:58:53.468Z,2.91
2022-12-01T02:01:22.867Z,2.80
2022-12-01T02:03:55.186Z,2.87
2022-12-01T02:06:24.708Z,2.91
2022-12-01T02:08:52.781Z,2.94
2022-12-01T02:11:58.035Z,2.91
2022-12-01T02:14:49.289Z,2.86
2022-12-01T02:17:30.384Z,2.81
2022-12-01T02:20:23.748Z,2.82
2022-12-01T02:23:09.744Z,2.79
2022-12-01T02:25:49.363Z,2.88
2022-12-01T02:28:36.158Z,2.81
2022-12-01T02:31:15.115Z,2.79
2022-12-01T02:33:52.476Z,2.87
2022-12-01T02:36:29.566Z,2.90
2022-12-01T02:39:04.815Z,2.76
2022-12-01T02:41:38.629Z,2.80
2022-12-01T02:44:14.714Z,2.83
2022-12-01T02:46:51.384Z,2.76
2022-12-01T02:49:25.042Z,2.81
2022-12-01T02:51:55.575Z,2.74
2022-12-01T02:54:24.820Z,2.79
2022-12-01T02:56:53.930Z,2.70
2022-12-01T02:59:21.748Z,2.80
2022-12-01T03:02:02.011Z,2.74
2022-12-01T03:04:47.712Z,2.73
2022-12-01T03:07:33.276Z,2.73
2022-12-01T03:10:10.462Z,2.74
2022-12-01T03:12:43.137Z,2.72
2022-12-01T03:15:19.546Z,2.71
2022-12-01T03:18:04.304Z,2.74
2022-12-01T03:20:36.480Z,2.77
2022-12-01T03:23:09.795Z,2.73
2022-12-01T03:25:40.910Z,2.72
2022-12-01T03:28:25.095Z,2.71
2022-12-01T03:30:58.831Z,2.68
2022-12-01T03:33:35.002Z,2.64
2022-12-01T03:36:08.240Z,2.69
2022-12-01T03:38:38.510Z,2.69
2022-12-01T03:41:12.081Z,2.62
2022-12-01T03:43:42.880Z,2.62
2022-12-01T03:46:17.731Z,2.64
2022-12-01T03:48:47.815Z,2.63
2022-12-01T03:51:22.206Z,2.65
2022-12-01T03:53:55.892Z,2.64
2022-12-01T03:56:30.616Z,2.63
2022-12-01T03:59:01.616Z,2.51
2022-12-01T04:01:32.728Z,2.57
2022-12-01T04:04:07.249Z,2.50
2022-12-01T04:06:36.025Z,2.58
2022-12-01T04:09:04.292Z,2.56
2022-12-01T04:11:49.789Z,2.60
2022-12-01T04:14:17.689Z,2.48
2022-12-01T04:16:45.579Z,2.50
2022-12-01T04:19:14.949Z,2.44
2022-12-01T04:21:42.815Z,2.45
2022-12-01T04:24:10.696Z,2.48
2022-12-01T04:26:38.732Z,2.46
2022-12-01T04:29:09.465Z,2.51
2022-12-01T04:31:37.907Z,2.40
2022-12-01T04:34:06.053Z,2.41
2022-12-01T04:36:36.265Z,2.52
2022-12-01T04:39:04.936Z,2.46
2022-12-01T04:41:32.822Z,2.41
2022-12-01T04:44:00.661Z,2.46
2022-12-01T04:46:28.772Z,2.44
2022-12-01T04:48:56.699Z,2.49
2022-12-01T04:51:24.953Z,2.45
2022-12-01T04:53:54.189Z,2.43
2022-12-01T04:56:22.606Z,2.42
2022-12-01T04:58:50.542Z,2.36
2022-12-01T05:01:19.568Z,2.32
2022-12-01T05:03:50.200Z,2.36
2022-12-01T05:06:19.959Z,2.32
2022-12-01T05:08:47.956Z,2.27
2022-12-01T05:11:18.135Z,2.33
2022-12-01T05:13:48.171Z,2.32
2022-12-01T05:16:17.823Z,2.32
2022-12-01T05:18:50.359Z,2.35
2022-12-01T05:21:18.306Z,2.32
2022-12-01T05:23:46.530Z,2.42
2022-12-01T05:26:14.454Z,2.29
2022-12-01T05:28:43.681Z,2.37
2022-12-01T05:31:11.575Z,2.38
2022-12-01T05:33:39.570Z,2.33
2022-12-01T05:36:09.475Z,2.39
2022-12-01T05:38:37.795Z,2.32
2022-12-01T05:41:05.911Z,2.41
2022-12-01T05:43:33.861Z,2.39
2022-12-01T05:46:03.327Z,2.33
2022-12-01T05:48:31.302Z,2.34
2022-12-01T05:50:59.231Z,2.34
2022-12-01T05:53:27.244Z,2.37
2022-12-01T05:55:55.872Z,2.30
2022-12-01T05:58:23.997Z,2.33
2022-12-01T06:00:51.864Z,2.37
2022-12-01T06:03:21.138Z,2.32
2022-12-01T06:05:48.977Z,2.29
2022-12-01T06:08:17.112Z,2.30
2022-12-01T06:10:45.592Z,2.35
2022-12-01T06:13:13.581Z,2.36
2022-12-01T06:15:41.419Z,2.35
2022-12-01T06:18:09.729Z,2.39
2022-12-01T06:20:38.900Z,2.31
2022-12-01T06:23:06.783Z,2.28
2022-12-01T06:25:34.691Z,2.30
2022-12-01T06:28:02.816Z,2.33
2022-12-01T06:30:30.668Z,2.33
2022-12-01T06:32:58.557Z,2.26
2022-12-01T06:35:26.488Z,2.24
2022-12-01T06:37:55.882Z,2.25
2022-12-01T06:40:23.861Z,2.26
2022-12-01T06:42:51.793Z,2.27
2022-12-01T06:45:19.821Z,2.28
2022-12-01T06:47:48.455Z,2.21
2022-12-01T06:50:16.398Z,2.26
2022-12-01T06:52:44.346Z,2.14
2022-12-01T06:55:13.781Z,2.19
2022-12-01T06:57:43.231Z,2.17
2022-12-01T07:00:13.477Z,2.16
2022-12-01T07:02:41.955Z,2.10
2022-12-01T07:05:10.587Z,2.18
2022-12-01T07:07:39.441Z,2.16
2022-12-01T07:10:08.984Z,2.23
2022-12-01T07:12:38.325Z,2.15
2022-12-01T07:15:07.977Z,2.20
2022-12-01T07:17:35.970Z,2.18
2022-12-01T07:20:04.151Z,2.17
2022-12-01T07:22:32.955Z,2.20
2022-12-01T07:25:01.125Z,2.17
2022-12-01T07:27:31.096Z,2.18
2022-12-01T07:30:00.475Z,2.19
2022-12-01T07:32:28.339Z,2.21
2022-12-01T07:34:56.175Z,2.27
2022-12-01T07:37:24.053Z,2.21
2022-12-01T07:39:51.957Z,2.19
2022-12-01T07:42:19.830Z,2.24
2022-12-01T07:44:47.674Z,2.24
2022-12-01T07:47:17.006Z,2.20
2022-12-01T07:49:44.884Z,2.22
2022-12-01T07:52:12.822Z,2.23
2022-12-01T07:54:40.741Z,2.26
2022-12-01T07:57:08.594Z,2.22
2022-12-01T07:59:36.469Z,2.27
2022-12-01T08:02:04.354Z,2.25
2022-12-01T08:04:33.560Z,2.28
2022-12-01T08:07:01.425Z,2.27
2022-12-01T08:09:29.308Z,2.27
2022-12-01T08:11:57.201Z,2.30
2022-12-01T08:14:24.983Z,2.30
2022-12-01T08:16:52.874Z,2.23
2022-12-01T08:19:20.782Z,2.22
2022-12-01T08:21:50.073Z,2.27
2022-12-01T08:24:18.059Z,2.25
2022-12-01T08:26:45.932Z,2.26
2022-12-01T08:29:19.720Z,2.26
2022-12-01T08:31:48.128Z,2.29
2022-12-01T08:34:16.022Z,2.32
2022-12-01T08:36:43.905Z,2.28
2022-12-01T08:39:13.145Z,2.30
2022-12-01T08:41:41.280Z,2.32
2022-12-01T08:44:10.812Z,2.30
2022-12-01T08:46:39.259Z,2.29
2022-12-01T08:49:07.970Z,2.26
2022-12-01T08:51:36.378Z,2.30
2022-12-01T08:54:04.626Z,2.29
2022-12-01T08:56:36.849Z,2.24
2022-12-01T08:59:05.811Z,2.34
2022-12-01T09:01:34.223Z,2.31
2022-12-01T09:04:09.063Z,2.36
2022-12-01T09:06:40.787Z,2.27
2022-12-01T09:09:13.362Z,2.29
2022-12-01T09:11:43.824Z,2.28
2022-12-01T09:14:12.178Z,2.33
2022-12-01T09:16:40.638Z,2.29
2022-12-01T09:19:08.604Z,2.36
2022-12-01T09:21:38.094Z,2.37
2022-12-01T09:24:08.020Z,2.32
2022-12-01T09:26:35.977Z,2.37
2022-12-01T09:29:08.664Z,2.25
2022-12-01T09:31:37.038Z,2.32
2022-12-01T09:34:06.570Z,2.33
2022-12-01T09:36:36.304Z,2.35
2022-12-01T09:39:05.267Z,2.40
2022-12-01T09:41:36.656Z,2.31
2022-12-01T09:44:14.371Z,2.37
2022-12-01T09:46:45.868Z,2.40
2022-12-01T09:49:18.670Z,2.36
2022-12-01T09:51:47.013Z,2.33
2022-12-01T09:54:15.674Z,2.37
2022-12-01T09:56:46.857Z,2.33
2022-12-01T09:59:22.478Z,2.41
2022-12-01T10:01:54.727Z,2.47
2022-12-01T10:04:29.246Z,2.38
2022-12-01T10:07:02.316Z,2.42
2022-12-01T10:09:39.265Z,2.43
2022-12-01T10:12:14.993Z,2.47
2022-12-01T10:14:46.381Z,2.46
2022-12-01T10:17:26.299Z,2.47
2022-12-01T10:20:00.860Z,2.49
2022-12-01T10:22:50.975Z,2.45
2022-12-01T10:25:23.550Z,2.49
2022-12-01T10:28:05.749Z,2.45
2022-12-01T10:30:41.447Z,2.47
2022-12-01T10:33:20.266Z,2.53
2022-12-01T10:35:48.148Z,2.52
2022-12-01T10:38:25.303Z,2.53
2022-12-01T10:40:54.714Z,2.44
2022-12-01T10:43:28.774Z,2.48
2022-12-01T10:46:01.132Z,2.51
2022-12-01T10:48:29.170Z,2.52
2022-12-01T10:51:14.681Z,2.46
2022-12-01T10:53:42.603Z,2.59
2022-12-01T10:56:15.023Z,2.47
2022-12-01T10:58:48.112Z,2.52
2022-12-01T11:01:21.583Z,2.48
2022-12-01T11:03:56.989Z,2.52
2022-12-01T11:06:29.173Z,2.53
2022-12-01T11:08:59.479Z,2.56
2022-12-01T11:11:34.021Z,2.58
2022-12-01T11:14:04.651Z,2.56
2022-12-01T11:16:40.408Z,2.63
2022-12-01T11:19:11.103Z,2.54
2022-12-01T11:21:47.705Z,2.61
2022-12-01T11:24:29.002Z,2.52
2022-12-01T11:26:58.541Z,2.61
2022-12-01T11:29:33.053Z,2.54
2022-12-01T11:32:03.580Z,2.55
2022-12-01T11:34:35.442Z,2.69
2022-12-01T11:37:07.687Z,2.71
2022-12-01T11:39:38.834Z,2.66
2022-12-01T11:42:16.865Z,2.70
2022-12-01T11:44:52.138Z,2.70
2022-12-01T11:47:24.760Z,2.74
2022-12-01T11:49:55.105Z,2.71
2022-12-01T11:52:27.246Z,2.72
2022-12-01T11:55:04.407Z,2.77
2022-12-01T11:57:38.617Z,2.78
2022-12-01T12:00:14.703Z,2.78
2022-12-01T12:02:54.637Z,2.78
2022-12-01T12:05:45.356Z,2.84
2022-12-01T12:08:25.625Z,2.71
2022-12-01T12:11:03.202Z,2.81
2022-12-01T12:14:04.069Z,2.70
2022-12-01T12:16:44.279Z,2.82
2022-12-01T12:19:34.013Z,2.78
2022-12-01T12:22:20.234Z,2.83
2022-12-01T12:25:02.519Z,2.86
2022-12-01T12:27:41.059Z,2.83
2022-12-01T12:30:29.754Z,2.87
2022-12-01T12:33:20.700Z,2.86
2022-12-01T12:35:56.988Z,2.82
2022-12-01T12:38:57.895Z,2.85
2022-12-01T12:41:34.738Z,2.90
2022-12-01T12:44:25.073Z,2.90
2022-12-01T12:47:03.439Z,2.93
2022-12-01T12:49:40.216Z,2.99
2022-12-01T12:52:14.112Z,3.04
2022-12-01T12:54:48.868Z,3.04
2022-12-01T12:57:30.571Z,3.03
2022-12-01T13:00:05.856Z,3.03
2022-12-01T13:02:40.659Z,3.07
2022-12-01T13:05:15.901Z,3.12
2022-12-01T13:07:50.344Z,3.07
2022-12-01T13:10:28.093Z,3.09
2022-12-01T13:13:02.602Z,3.10
2022-12-01T13:15:31.597Z,3.13
2022-12-01T13:18:05.647Z,3.08
2022-12-01T13:20:37.655Z,3.10
2022-12-01T13:23:10.003Z,3.11
2022-12-01T13:25:41.007Z,3.03
2022-12-01T13:28:28.428Z,3.10
2022-12-01T13:31:05.856Z,3.06
2022-12-01T13:33:37.289Z,3.02
2022-12-01T13:39:03.691Z,3.11
2022-12-01T13:41:34.300Z,3.09
2022-12-01T13:44:05.516Z,3.07
2022-12-01T13:46:52.036Z,3.12
2022-12-01T13:49:42.138Z,3.17
2022-12-01T13:52:29.284Z,3.16
2022-12-01T13:55:21.692Z,3.14
2022-12-01T13:57:51.309Z,3.12
2022-12-01T14:00:26.123Z,3.11
2022-12-01T14:03:30.700Z,3.07
2022-12-01T14:06:09.642Z,3.13
2022-12-01T14:08:45.275Z,3.15
2022-12-01T14:11:22.426Z,3.08
2022-12-01T14:13:56.093Z,3.04
2022-12-01T14:16:24.680Z,3.12
2022-12-01T14:18:57.121Z,3.13
2022-12-01T14:21:46.904Z,3.12
2022-12-01T14:24:28.448Z,3.09
2022-12-01T14:26:58.040Z,3.08
2022-12-01T14:29:32.998Z,3.02
2022-12-01T14:32:26.657Z,2.99
2022-12-01T14:35:02.527Z,3.08
2022-12-01T14:37:38.436Z,3.02
2022-12-01T14:40:13.550Z,3.04
2022-12-01T14:43:03.011Z,3.00
2022-12-01T14:45:39.665Z,3.00
2022-12-01T14:48:13.787Z,3.00
2022-12-01T14:50:46.806Z,2.97
2022-12-01T14:53:26.054Z,3.00
2022-12-01T14:55:57.588Z,2.99
2022-12-01T14:58:29.504Z,2.96
2022-12-01T15:01:08.344Z,2.90
2022-12-01T15:03:42.490Z,2.86
2022-12-01T15:06:11.556Z,2.93
2022-12-01T15:08:45.696Z,2.99
2022-12-01T15:11:23.550Z,3.02
2022-12-01T15:13:54.575Z,2.95
2022-12-01T15:16:24.333Z,2.84
2022-12-01T15:18:52.952Z,2.91
2022-12-01T15:21:23.887Z,2.88
2022-12-01T15:23:57.167Z,2.94
2022-12-01T15:26:27.516Z,2.95
2022-12-01T15:29:16.924Z,2.94
2022-12-01T15:31:47.331Z,2.96
2022-12-01T15:34:18.538Z,3.00
2022-12-01T15:36:47.180Z,2.97
2022-12-01T15:39:17.557Z,2.94
2022-12-01T15:41:47.983Z,2.93
2022-12-01T15:44:22.525Z,2.97
2022-12-01T15:46:50.629Z,2.94
2022-12-01T15:49:20.429Z,2.95
2022-12-01T15:51:49.462Z,2.98
2022-12-01T15:54:20.902Z,2.97
2022-12-01T15:56:53.502Z,2.94
2022-12-01T15:59:29.817Z,2.97
2022-12-01T16:01:58.276Z,2.95
2022-12-01T16:04:28.316Z,2.96
2022-12-01T16:07:00.707Z,2.95
2022-12-01T16:09:33.192Z,2.95
2022-12-01T16:12:06.425Z,2.93
2022-12-01T16:14:37.350Z,2.95
2022-12-01T16:17:05.833Z,2.96
2022-12-01T16:19:35.970Z,2.97
2022-12-01T16:22:16.871Z,2.96
2022-12-01T16:24:48.502Z,2.93
2022-12-01T16:27:22.832Z,2.97
2022-12-01T16:29:54.721Z,2.95
2022-12-01T16:32:25.010Z,2.95
2022-12-01T16:34:54.254Z,2.95
2022-12-01T16:37:23.343Z,2.98
2022-12-01T16:39:51.490Z,2.99
2022-12-01T16:42:21.740Z,2.97
2022-12-01T16:44:50.579Z,2.96
2022-12-01T16:47:21.796Z,3.00
2022-12-01T16:49:50.322Z,3.01
2022-12-01T16:55:23.789Z,2.97
2022-12-01T16:57:52.325Z,2.99
2022-12-01T17:00:20.860Z,2.93
2022-12-01T17:02:50.446Z,2.88
2022-12-01T17:05:18.417Z,2.90
2022-12-01T17:07:46.343Z,2.94
2022-12-01T17:10:15.011Z,2.97
2022-12-01T17:12:42.849Z,2.96
2022-12-01T17:15:12.000Z,2.92
2022-12-01T17:17:40.036Z,3.00
2022-12-01T17:20:11.314Z,2.95
2022-12-01T17:22:39.281Z,2.89
2022-12-01T17:25:09.591Z,2.89
2022-12-01T17:27:37.590Z,2.89
2022-12-01T17:30:06.650Z,2.87
2022-12-01T17:32:34.616Z,2.91
2022-12-01T17:35:02.541Z,2.90
2022-12-01T17:37:31.831Z,2.91
2022-12-01T17:39:59.663Z,2.87
2022-12-01T17:42:27.449Z,2.90
2022-12-01T17:44:55.293Z,2.86
2022-12-01T17:47:24.156Z,2.81
2022-12-01T17:49:51.984Z,2.79
2022-12-01T17:52:22.163Z,2.83
2022-12-01T17:54:56.417Z,2.84
2022-12-01T17:57:24.312Z,2.87
2022-12-01T17:59:52.168Z,2.87
2022-12-01T18:02:20.726Z,2.84
2022-12-01T18:04:49.013Z,2.84
2022-12-01T18:07:17.232Z,2.86
2022-12-01T18:09:45.302Z,2.83
2022-12-01T18:12:14.468Z,2.83
2022-12-01T18:14:42.323Z,2.86
2022-12-01T18:17:10.205Z,2.82
2022-12-01T18:19:38.225Z,2.86
2022-12-01T18:22:06.066Z,2.82
2022-12-01T18:24:34.013Z,2.84
2022-12-01T18:27:01.851Z,2.81
2022-12-01T18:29:31.143Z,2.84
2022-12-01T18:32:00.912Z,2.81
2022-12-01T18:34:30.384Z,2.84
2022-12-01T18:36:58.559Z,2.86
2022-12-01T18:39:26.559Z,2.82
2022-12-01T18:41:55.349Z,2.87
2022-12-01T18:44:23.230Z,2.82
2022-12-01T18:46:52.707Z,2.88
2022-12-01T18:49:21.181Z,2.84
2022-12-01T18:51:49.001Z,2.87
2022-12-01T18:54:17.588Z,2.84
2022-12-01T18:56:45.394Z,2.88
2022-12-01T18:59:13.880Z,2.88
2022-12-01T19:01:45.872Z,2.84
2022-12-01T19:04:16.913Z,2.86
2022-12-01T19:06:46.639Z,2.80
2022-12-01T19:09:16.725Z,2.81
2022-12-01T19:11:44.921Z,2.81
2022-12-01T19:14:15.735Z,2.80
2022-12-01T19:16:43.752Z,2.80
2022-12-01T19:19:12.481Z,2.80
2022-12-01T19:21:42.796Z,2.80
2022-12-01T19:24:10.725Z,2.69
2022-12-01T19:26:38.754Z,2.72
2022-12-01T19:29:06.695Z,2.79
2022-12-01T19:31:34.659Z,2.75
2022-12-01T19:34:04.408Z,2.81
2022-12-01T19:36:32.296Z,2.74
2022-12-01T19:39:04.398Z,2.71
2022-12-01T19:41:38.049Z,2.81
2022-12-01T19:44:06.437Z,2.75
2022-12-01T19:46:34.579Z,2.76
2022-12-01T19:49:03.260Z,2.80
2022-12-01T19:51:35.012Z,2.80
2022-12-01T19:54:05.393Z,2.81
2022-12-01T19:56:33.319Z,2.88
2022-12-01T19:59:01.208Z,2.87
2022-12-01T20:01:30.488Z,2.85
2022-12-01T20:03:59.649Z,2.83
2022-12-01T20:06:29.203Z,2.81
2022-12-01T20:09:01.447Z,2.87
2022-12-01T20:11:32.709Z,2.88
2022-12-01T20:14:00.766Z,2.83
2022-12-01T20:16:30.523Z,2.86
2022-12-01T20:19:01.500Z,2.84
2022-12-01T20:21:31.452Z,2.87
2022-12-01T20:24:01.063Z,2.92
2022-12-01T20:26:34.082Z,2.90
2022-12-01T20:29:04.674Z,2.88
2022-12-01T20:31:33.706Z,2.89
2022-12-01T20:34:04.536Z,2.87
2022-12-01T20:36:32.849Z,2.90
2022-12-01T20:39:00.688Z,2.92
2022-12-01T20:41:30.097Z,2.95
2022-12-01T20:44:00.153Z,2.94
2022-12-01T20:46:31.806Z,2.92
2022-12-01T20:48:59.683Z,2.93
2022-12-01T20:51:27.635Z,2.98
2022-12-01T20:54:26.383Z,2.97
2022-12-01T20:56:44.788Z,2.95
2022-12-01T20:59:13.145Z,2.92
2022-12-01T21:01:41.182Z,2.95
2022-12-01T21:04:09.073Z,2.89
2022-12-01T21:06:37.046Z,2.92
2022-12-01T21:09:07.449Z,2.93
2022-12-01T21:11:55.152Z,2.91
2022-12-01T21:14:38.137Z,2.98
2022-12-01T21:17:18.739Z,2.95
2022-12-01T21:19:53.415Z,2.96
2022-12-01T21:22:21.287Z,2.97
2022-12-01T21:24:53.186Z,2.95
2022-12-01T21:27:21.347Z,2.97
2022-12-01T21:29:51.320Z,2.97
2022-12-01T21:32:20.953Z,2.93
2022-12-01T21:34:49.818Z,2.90
2022-12-01T21:37:22.347Z,2.93
2022-12-01T21:39:51.867Z,2.96
2022-12-01T21:42:21.781Z,3.00
2022-12-01T21:44:51.201Z,2.92
2022-12-01T21:47:21.517Z,2.92
2022-12-01T21:49:52.173Z,2.93
2022-12-01T21:52:22.655Z,2.93
2022-12-01T21:54:51.053Z,2.94
2022-12-01T21:57:34.513Z,2.88
2022-12-01T22:00:27.066Z,2.88
2022-12-01T22:03:28.056Z,2.89
2022-12-01T22:06:28.279Z,2.94
2022-12-01T22:08:50.767Z,2.96
2022-12-01T22:11:21.919Z,2.95
2022-12-01T22:13:54.964Z,2.92
2022-12-01T22:16:30.169Z,2.92
2022-12-01T22:19:00.720Z,2.87
2022-12-01T22:21:32.937Z,2.90
2022-12-01T22:24:19.163Z,2.93
2022-12-01T22:26:49.136Z,2.96
2022-12-01T22:29:31.050Z,2.92
2022-12-01T22:32:30.329Z,2.99
2022-12-01T22:35:01.821Z,2.92
2022-12-01T22:37:37.696Z,2.93
2022-12-01T22:40:34.645Z,2.95
2022-12-01T22:43:27.653Z,2.94
2022-12-01T22:46:06.375Z,2.94
2022-12-01T22:48:38.934Z,2.96
2022-12-01T22:51:37.647Z,2.96
2022-12-01T22:54:25.321Z,2.93
2022-12-01T22:57:02.946Z,2.94
2022-12-01T22:59:34.789Z,2.94
2022-12-01T23:02:13.505Z,2.94
2022-12-01T23:04:46.126Z,2.94
2022-12-01T23:07:33.353Z,2.93
2022-12-01T23:10:10.348Z,2.92
2022-12-01T23:12:38.927Z,2.97
2022-12-01T23:15:22.123Z,2.97
2022-12-01T23:17:50.662Z,3.02
2022-12-01T23:20:32.464Z,2.99
2022-12-01T23:23:02.415Z,3.00
2022-12-01T23:25:30.340Z,2.98
2022-12-01T23:28:01.320Z,3.00
2022-12-01T23:30:29.127Z,3.00
2022-12-01T23:33:22.922Z,2.94
2022-12-01T23:35:56.895Z,2.97
2022-12-01T23:38:26.161Z,2.97
2022-12-01T23:40:56.732Z,2.99
2022-12-01T23:43:28.218Z,2.97
2022-12-01T23:46:04.051Z,3.04
2022-12-01T23:48:36.313Z,2.92
2022-12-01T23:51:06.154Z,2.96
2022-12-01T23:53:34.336Z,2.97
2022-12-01T23:56:13.031Z,2.95
2022-12-01T23:58:40.939Z,2.96
