createdAt,value
2018-01-02T00:00:25.390Z,0.00
2018-01-02T00:01:25.427Z,0.00
2018-01-02T00:02:25.452Z,0.00
2018-01-02T00:03:25.557Z,0.00
2018-01-02T00:04:25.539Z,0.00
2018-01-02T00:05:25.554Z,0.00
2018-01-02T00:06:25.583Z,0.00
2018-01-02T00:07:25.635Z,0.00
2018-01-02T00:08:25.649Z,0.00
2018-01-02T00:09:25.685Z,0.00
2018-01-02T00:10:25.777Z,0.00
2018-01-02T00:11:25.743Z,0.00
2018-01-02T00:12:25.785Z,0.00
2018-01-02T00:13:25.816Z,0.00
2018-01-02T00:14:25.860Z,0.00
2018-01-02T00:15:25.870Z,0.00
2018-01-02T00:16:25.901Z,0.00
2018-01-02T00:17:25.937Z,0.00
2018-01-02T00:18:26.165Z,0.00
2018-01-02T00:19:26.004Z,0.00
2018-01-02T00:20:26.032Z,0.00
2018-01-02T00:21:26.121Z,0.00
2018-01-02T00:22:26.098Z,0.00
2018-01-02T00:23:26.126Z,0.00
2018-01-02T00:24:26.153Z,0.00
2018-01-02T00:25:26.186Z,0.00
2018-01-02T00:26:26.223Z,0.00
2018-01-02T00:27:26.256Z,0.00
2018-01-02T00:28:26.282Z,0.00
2018-01-02T00:29:26.347Z,0.00
2018-01-02T00:30:26.343Z,0.00
2018-01-02T00:31:26.381Z,0.00
2018-01-02T00:32:26.410Z,0.00
2018-01-02T00:33:26.442Z,0.00
2018-01-02T00:34:26.477Z,0.00
2018-01-02T00:35:26.518Z,0.00
2018-01-02T00:36:26.538Z,0.00
2018-01-02T00:37:26.570Z,0.00
2018-01-02T00:38:26.604Z,0.00
2018-01-02T00:39:26.652Z,0.00
2018-01-02T00:40:26.665Z,0.00
2018-01-02T00:41:26.690Z,0.00
2018-01-02T00:42:26.730Z,0.00
2018-01-02T00:43:26.752Z,0.00
2018-01-02T00:44:26.786Z,0.00
2018-01-02T00:45:26.823Z,0.00
2018-01-02T00:46:26.910Z,0.00
2018-01-02T00:47:26.883Z,0.00
2018-01-02T00:48:26.924Z,0.00
2018-01-02T00:49:26.950Z,0.00
2018-01-02T00:50:26.993Z,0.00
2018-01-02T00:51:27.015Z,0.00
2018-01-02T00:52:27.043Z,0.00
2018-01-02T00:54:27.103Z,0.00
2018-01-02T00:55:27.143Z,0.00
2018-01-02T00:56:27.171Z,0.00
2018-01-02T00:57:27.196Z,0.00
2018-01-02T00:58:27.234Z,0.00
2018-01-02T00:59:27.280Z,0.00
2018-01-02T01:00:27.301Z,0.00
2018-01-02T01:01:27.334Z,0.00
2018-01-02T01:02:27.361Z,0.00
2018-01-02T01:03:27.499Z,0.00
2018-01-02T01:04:27.444Z,0.00
2018-01-02T01:05:27.458Z,0.00
2018-01-02T01:06:27.491Z,0.00
2018-01-02T01:07:27.516Z,0.00
2018-01-02T01:08:27.547Z,0.00
2018-01-02T01:09:27.580Z,0.00
2018-01-02T01:10:27.614Z,0.00
2018-01-02T01:11:27.657Z,0.00
2018-01-02T01:12:27.676Z,0.00
2018-01-02T01:13:27.706Z,0.00
2018-01-02T01:14:27.748Z,0.00
2018-01-02T01:15:27.785Z,0.00
2018-01-02T01:16:27.804Z,0.00
2018-01-02T01:17:27.837Z,0.00
2018-01-02T01:18:27.871Z,0.00
2018-01-02T01:19:27.910Z,0.00
2018-01-02T01:20:27.928Z,0.00
2018-01-02T01:21:28.018Z,0.00
2018-01-02T01:22:28.056Z,0.00
2018-01-02T01:23:28.027Z,0.00
2018-01-02T01:24:28.072Z,0.00
2018-01-02T01:25:28.089Z,0.00
2018-01-02T01:26:28.121Z,0.00
2018-01-02T01:27:28.177Z,0.00
2018-01-02T01:28:28.186Z,0.00
2018-01-02T01:29:28.243Z,0.00
2018-01-02T01:30:28.249Z,0.00
2018-01-02T01:31:28.289Z,0.00
2018-01-02T01:32:28.312Z,0.00
2018-01-02T01:33:28.346Z,0.00
2018-01-02T01:34:28.377Z,0.00
2018-01-02T01:35:28.410Z,0.00
2018-01-02T01:36:28.766Z,0.00
2018-01-02T01:37:28.512Z,0.00
2018-01-02T01:38:28.502Z,0.00
2018-01-02T01:39:28.540Z,0.00
2018-01-02T01:40:28.572Z,0.00
2018-01-02T01:41:28.594Z,0.00
2018-01-02T01:42:28.640Z,0.00
2018-01-02T01:43:28.662Z,0.00
2018-01-02T01:44:28.695Z,0.00
2018-01-02T01:45:28.721Z,0.00
2018-01-02T01:46:28.780Z,0.00
2018-01-02T01:47:28.853Z,0.00
2018-01-02T01:48:28.821Z,0.00
2018-01-02T01:49:28.850Z,0.00
2018-01-02T01:50:28.883Z,0.00
2018-01-02T01:51:28.911Z,0.00
2018-01-02T01:52:28.949Z,0.00
2018-01-02T01:53:29.119Z,0.00
2018-01-02T01:54:29.009Z,0.00
2018-01-02T01:55:29.042Z,0.00
2018-01-02T01:56:29.099Z,0.00
2018-01-02T01:57:29.100Z,0.00
2018-01-02T01:58:29.132Z,0.00
2018-01-02T01:59:29.166Z,0.00
2018-01-02T02:00:29.300Z,0.00
2018-01-02T02:01:29.231Z,0.00
2018-01-02T02:02:29.260Z,0.00
2018-01-02T02:03:29.305Z,0.00
2018-01-02T02:04:29.326Z,0.00
2018-01-02T02:05:29.354Z,0.00
2018-01-02T02:06:29.386Z,0.00
2018-01-02T02:07:29.418Z,0.00
2018-01-02T02:08:29.451Z,0.00
2018-01-02T02:09:29.482Z,0.00
2018-01-02T02:10:29.514Z,0.00
2018-01-02T02:11:29.542Z,0.00
2018-01-02T02:12:29.605Z,0.00
2018-01-02T02:13:29.613Z,0.00
2018-01-02T02:14:29.638Z,0.00
2018-01-02T02:15:29.672Z,0.00
2018-01-02T02:16:29.702Z,0.00
2018-01-02T02:17:29.735Z,0.00
2018-01-02T02:18:29.765Z,0.00
2018-01-02T02:19:30.122Z,0.00
2018-01-02T02:20:29.833Z,0.00
2018-01-02T02:21:29.863Z,0.00
2018-01-02T02:22:29.894Z,0.00
2018-01-02T02:23:29.923Z,0.00
2018-01-02T02:24:30.014Z,0.00
2018-01-02T02:25:29.986Z,0.00
2018-01-02T02:26:30.025Z,0.00
2018-01-02T02:27:30.049Z,0.00
2018-01-02T02:28:30.096Z,0.00
2018-01-02T02:29:30.114Z,0.00
2018-01-02T02:30:30.155Z,0.00
2018-01-02T02:31:30.173Z,0.00
2018-01-02T02:32:30.206Z,0.00
2018-01-02T02:33:30.236Z,0.00
2018-01-02T02:34:30.268Z,0.00
2018-01-02T02:35:30.300Z,0.00
2018-01-02T02:36:30.386Z,0.00
2018-01-02T02:37:30.364Z,0.00
2018-01-02T02:38:30.396Z,0.00
2018-01-02T02:39:30.424Z,0.00
2018-01-02T02:40:30.466Z,0.00
2018-01-02T02:41:30.487Z,0.00
2018-01-02T02:42:30.521Z,0.00
2018-01-02T02:43:30.675Z,0.00
2018-01-02T02:44:30.586Z,0.00
2018-01-02T02:45:30.613Z,0.00
2018-01-02T02:46:30.646Z,0.00
2018-01-02T02:47:30.675Z,0.00
2018-01-02T02:48:30.708Z,0.00
2018-01-02T02:49:30.740Z,0.00
2018-01-02T02:50:30.774Z,0.00
2018-01-02T02:51:30.805Z,0.00
2018-01-02T02:52:30.837Z,0.00
2018-01-02T02:53:30.870Z,0.00
2018-01-02T02:54:30.910Z,0.00
2018-01-02T02:55:30.930Z,0.00
2018-01-02T02:56:30.962Z,0.00
2018-01-02T02:57:30.990Z,0.00
2018-01-02T02:58:31.022Z,0.00
2018-01-02T02:59:31.058Z,0.00
2018-01-02T03:00:31.086Z,0.00
2018-01-02T03:01:31.131Z,0.00
2018-01-02T03:02:31.250Z,0.00
2018-01-02T03:03:31.180Z,0.00
2018-01-02T03:04:31.211Z,0.00
2018-01-02T03:05:31.256Z,0.00
2018-01-02T03:06:31.278Z,0.00
2018-01-02T03:07:31.316Z,0.00
2018-01-02T03:08:31.337Z,0.00
2018-01-02T03:09:31.368Z,0.00
2018-01-02T03:10:31.399Z,0.00
2018-01-02T03:11:31.427Z,0.00
2018-01-02T03:12:31.482Z,0.00
2018-01-02T03:13:31.491Z,0.00
2018-01-02T03:14:31.531Z,0.00
2018-01-02T03:15:31.554Z,0.00
2018-01-02T03:16:31.590Z,0.00
2018-01-02T03:17:31.617Z,0.00
2018-01-02T03:18:31.660Z,0.00
2018-01-02T03:19:31.748Z,0.00
2018-01-02T03:20:31.721Z,0.00
2018-01-02T03:21:31.741Z,0.00
2018-01-02T03:22:31.784Z,0.00
2018-01-02T03:23:31.824Z,0.00
2018-01-02T03:24:31.847Z,0.00
2018-01-02T03:25:31.874Z,0.00
2018-01-02T03:26:31.998Z,0.00
2018-01-02T03:27:31.944Z,0.00
2018-01-02T03:28:31.960Z,0.00
2018-01-02T03:29:31.989Z,0.00
2018-01-02T03:30:32.025Z,0.00
2018-01-02T03:31:32.103Z,0.00
2018-01-02T03:32:32.086Z,0.00
2018-01-02T03:33:32.129Z,0.00
2018-01-02T03:34:32.149Z,0.00
2018-01-02T03:35:32.180Z,0.00
2018-01-02T03:36:32.219Z,0.00
2018-01-02T03:37:32.241Z,0.00
2018-01-02T03:38:32.273Z,0.00
2018-01-02T03:39:32.303Z,0.00
2018-01-02T03:40:32.351Z,0.00
2018-01-02T03:41:32.367Z,0.00
2018-01-02T03:42:32.420Z,0.00
2018-01-02T03:43:32.502Z,0.00
2018-01-02T03:44:32.461Z,0.00
2018-01-02T03:45:32.492Z,0.00
2018-01-02T03:46:32.525Z,0.00
2018-01-02T03:47:32.554Z,0.00
2018-01-02T03:48:32.587Z,0.00
2018-01-02T03:49:32.616Z,0.00
2018-01-02T03:50:32.747Z,0.00
2018-01-02T03:51:32.682Z,0.00
2018-01-02T03:52:32.718Z,0.00
2018-01-02T03:53:32.744Z,0.00
2018-01-02T03:54:32.776Z,0.00
2018-01-02T03:55:32.809Z,0.00
2018-01-02T03:56:32.837Z,0.00
2018-01-02T03:57:32.868Z,0.00
2018-01-02T03:58:33.103Z,0.00
2018-01-02T03:59:32.948Z,0.00
2018-01-02T04:00:32.964Z,0.00
2018-01-02T04:01:32.994Z,0.00
2018-01-02T04:02:33.073Z,0.00
2018-01-02T04:03:33.058Z,0.00
2018-01-02T04:04:33.088Z,0.00
2018-01-02T04:05:33.119Z,0.00
2018-01-02T04:06:33.155Z,0.00
2018-01-02T04:07:33.185Z,0.00
2018-01-02T04:08:33.215Z,0.00
2018-01-02T04:09:33.244Z,0.00
2018-01-02T04:10:33.277Z,0.00
2018-01-02T04:11:33.310Z,0.00
2018-01-02T04:12:33.346Z,0.00
2018-01-02T04:13:33.371Z,0.00
2018-01-02T04:14:33.409Z,0.00
2018-01-02T04:15:33.436Z,0.00
2018-01-02T04:16:33.465Z,0.00
2018-01-02T04:17:33.497Z,0.00
2018-01-02T04:18:33.529Z,0.00
2018-01-02T04:19:33.565Z,0.00
2018-01-02T04:20:33.591Z,0.00
2018-01-02T04:21:33.622Z,0.00
2018-01-02T04:22:33.656Z,0.00
2018-01-02T04:23:33.687Z,0.00
2018-01-02T04:24:33.716Z,0.00
2018-01-02T04:25:33.771Z,0.00
2018-01-02T04:26:33.849Z,0.00
2018-01-02T04:27:33.812Z,0.00
2018-01-02T04:28:34.046Z,0.00
2018-01-02T04:29:33.885Z,0.00
2018-01-02T04:30:33.901Z,0.00
2018-01-02T04:31:33.936Z,0.00
2018-01-02T04:32:33.967Z,0.00
2018-01-02T04:33:33.996Z,0.00
2018-01-02T04:34:34.027Z,0.00
2018-01-02T04:35:34.119Z,0.00
2018-01-02T04:36:34.091Z,0.00
2018-01-02T04:37:34.120Z,0.00
2018-01-02T04:38:34.166Z,0.00
2018-01-02T04:39:34.182Z,0.00
2018-01-02T04:40:34.229Z,0.00
2018-01-02T04:41:34.248Z,0.00
2018-01-02T04:42:34.278Z,0.00
2018-01-02T04:43:34.307Z,0.00
2018-01-02T04:44:34.341Z,0.00
2018-01-02T04:45:34.467Z,0.00
2018-01-02T04:46:34.403Z,0.00
2018-01-02T04:47:34.444Z,0.00
2018-01-02T04:48:34.464Z,0.00
2018-01-02T04:49:34.499Z,0.00
2018-01-02T04:50:34.531Z,0.00
2018-01-02T04:51:34.560Z,0.00
2018-01-02T04:52:34.604Z,0.00
2018-01-02T04:53:34.621Z,0.00
2018-01-02T04:54:34.654Z,0.00
2018-01-02T04:55:34.686Z,0.00
2018-01-02T04:56:34.715Z,0.00
2018-01-02T04:57:34.744Z,0.00
2018-01-02T04:58:34.781Z,0.00
2018-01-02T04:59:34.814Z,0.00
2018-01-02T05:00:34.840Z,0.00
2018-01-02T05:01:34.870Z,0.00
2018-01-02T05:02:34.904Z,0.00
2018-01-02T05:03:34.935Z,0.00
2018-01-02T05:04:34.965Z,0.00
2018-01-02T05:05:34.996Z,0.00
2018-01-02T05:06:35.091Z,0.00
2018-01-02T05:07:35.061Z,0.00
2018-01-02T05:08:35.103Z,0.00
2018-01-02T05:09:35.225Z,0.00
2018-01-02T05:10:35.154Z,0.00
2018-01-02T05:11:35.187Z,0.00
2018-01-02T05:12:35.229Z,0.00
2018-01-02T05:13:35.247Z,0.00
2018-01-02T05:14:35.276Z,0.00
2018-01-02T05:15:35.312Z,0.00
2018-01-02T05:16:35.377Z,0.00
2018-01-02T05:17:35.371Z,0.00
2018-01-02T05:18:35.403Z,0.00
2018-01-02T05:19:35.435Z,0.00
2018-01-02T05:20:35.466Z,0.00
2018-01-02T05:21:35.497Z,0.00
2018-01-02T05:22:35.540Z,0.00
2018-01-02T05:23:35.562Z,0.00
2018-01-02T05:24:35.593Z,0.00
2018-01-02T05:25:35.622Z,0.00
2018-01-02T05:26:35.659Z,0.00
2018-01-02T05:27:35.687Z,0.00
2018-01-02T05:28:35.718Z,0.00
2018-01-02T05:29:35.754Z,0.00
2018-01-02T05:30:35.784Z,0.00
2018-01-02T05:31:35.814Z,0.00
2018-01-02T05:32:35.843Z,0.00
2018-01-02T05:33:35.908Z,0.00
2018-01-02T05:34:35.923Z,0.00
2018-01-02T05:35:35.945Z,0.00
2018-01-02T05:36:35.974Z,0.00
2018-01-02T05:37:36.001Z,0.00
2018-01-02T05:38:36.035Z,0.00
2018-01-02T05:39:36.070Z,0.00
2018-01-02T05:40:36.096Z,0.00
2018-01-02T05:41:36.130Z,0.00
2018-01-02T05:42:36.159Z,0.00
2018-01-02T05:43:36.198Z,0.00
2018-01-02T05:44:36.225Z,0.00
2018-01-02T05:45:36.257Z,0.00
2018-01-02T05:46:36.284Z,0.00
2018-01-02T05:47:36.324Z,0.00
2018-01-02T05:48:36.350Z,0.00
2018-01-02T05:49:36.380Z,0.00
2018-01-02T05:50:36.410Z,0.00
2018-01-02T05:51:36.444Z,0.00
2018-01-02T05:52:36.555Z,0.00
2018-01-02T05:53:36.506Z,0.00
2018-01-02T05:54:36.538Z,0.00
2018-01-02T05:55:36.569Z,0.00
2018-01-02T05:56:36.601Z,0.00
2018-01-02T05:57:36.631Z,0.00
2018-01-02T05:58:36.724Z,0.00
2018-01-02T05:59:36.804Z,0.00
2018-01-02T06:00:36.729Z,0.00
2018-01-02T06:01:36.758Z,0.00
2018-01-02T06:02:36.790Z,0.00
2018-01-02T06:03:36.836Z,0.00
2018-01-02T06:04:36.853Z,0.00
2018-01-02T06:05:36.882Z,0.00
2018-01-02T06:06:36.917Z,0.00
2018-01-02T06:07:36.946Z,0.00
2018-01-02T06:08:36.976Z,0.00
2018-01-02T06:09:37.014Z,0.00
2018-01-02T06:10:37.039Z,0.00
2018-01-02T06:11:37.074Z,0.00
2018-01-02T06:12:37.103Z,0.00
2018-01-02T06:13:37.138Z,0.00
2018-01-02T06:14:37.169Z,0.00
2018-01-02T06:15:37.198Z,0.00
2018-01-02T06:16:37.298Z,0.00
2018-01-02T06:17:37.258Z,0.00
2018-01-02T06:18:37.293Z,0.00
2018-01-02T06:19:37.323Z,0.00
2018-01-02T06:20:37.355Z,0.00
2018-01-02T06:21:37.384Z,0.00
2018-01-02T06:22:37.419Z,0.00
2018-01-02T06:23:37.522Z,0.00
2018-01-02T06:24:37.480Z,0.00
2018-01-02T06:25:37.510Z,0.00
2018-01-02T06:26:37.541Z,0.00
2018-01-02T06:27:37.572Z,0.00
2018-01-02T06:28:37.607Z,0.00
2018-01-02T06:29:37.643Z,0.00
2018-01-02T06:30:37.664Z,0.00
2018-01-02T06:31:37.701Z,0.00
2018-01-02T06:32:37.755Z,0.00
2018-01-02T06:33:37.759Z,0.00
2018-01-02T06:34:37.790Z,0.00
2018-01-02T06:35:37.869Z,0.00
2018-01-02T06:36:37.852Z,0.00
2018-01-02T06:37:37.883Z,0.00
2018-01-02T06:38:37.920Z,0.00
2018-01-02T06:39:37.945Z,0.00
2018-01-02T06:40:37.980Z,0.00
2018-01-02T06:41:38.012Z,0.00
2018-01-02T06:42:38.111Z,0.00
2018-01-02T06:43:38.072Z,0.00
2018-01-02T06:44:38.104Z,0.00
2018-01-02T06:45:38.135Z,0.00
2018-01-02T06:46:38.165Z,0.00
2018-01-02T06:47:38.196Z,0.00
2018-01-02T06:48:38.232Z,0.00
2018-01-02T06:49:38.262Z,0.00
2018-01-02T06:50:38.293Z,0.00
2018-01-02T06:51:38.323Z,0.00
2018-01-02T06:52:38.426Z,0.00
2018-01-02T06:53:38.386Z,0.00
2018-01-02T06:54:38.418Z,0.00
2018-01-02T06:55:38.448Z,0.00
2018-01-02T06:56:38.477Z,0.00
2018-01-02T06:57:38.509Z,0.00
2018-01-02T06:58:38.548Z,0.00
2018-01-02T06:59:38.600Z,0.00
2018-01-02T07:00:38.603Z,0.00
2018-01-02T07:01:38.635Z,0.00
2018-01-02T07:02:38.665Z,0.00
2018-01-02T07:03:38.708Z,0.00
2018-01-02T07:04:38.728Z,0.00
2018-01-02T07:05:38.769Z,0.00
2018-01-02T07:06:38.790Z,0.00
2018-01-02T07:07:38.833Z,0.00
2018-01-02T07:08:38.853Z,0.00
2018-01-02T07:09:38.891Z,0.00
2018-01-02T07:10:38.915Z,0.00
2018-01-02T07:11:38.945Z,0.00
2018-01-02T07:12:38.978Z,0.00
2018-01-02T07:13:39.009Z,0.00
2018-01-02T07:14:39.042Z,5.63
2018-01-02T07:15:39.073Z,5.63
2018-01-02T07:16:39.158Z,5.63
2018-01-02T07:17:39.136Z,5.63
2018-01-02T07:18:39.165Z,5.63
2018-01-02T07:19:39.196Z,5.63
2018-01-02T07:20:39.228Z,5.63
2018-01-02T07:21:39.258Z,5.63
2018-01-02T07:22:39.291Z,5.63
2018-01-02T07:23:39.321Z,5.63
2018-01-02T07:24:39.353Z,5.63
2018-01-02T07:25:39.385Z,11.25
2018-01-02T07:26:39.416Z,11.25
2018-01-02T07:27:39.446Z,11.25
2018-01-02T07:28:39.505Z,11.25
2018-01-02T07:29:39.510Z,11.25
2018-01-02T07:30:39.539Z,16.88
2018-01-02T07:31:39.569Z,16.88
2018-01-02T07:32:39.601Z,16.88
2018-01-02T07:33:39.630Z,16.88
2018-01-02T07:34:39.667Z,16.88
2018-01-02T07:35:39.699Z,16.88
2018-01-02T07:36:39.727Z,22.50
2018-01-02T07:37:39.757Z,22.50
2018-01-02T07:38:39.789Z,22.50
2018-01-02T07:39:39.820Z,22.50
2018-01-02T07:40:39.852Z,22.50
2018-01-02T07:41:39.882Z,22.50
2018-01-02T07:42:39.983Z,22.50
2018-01-02T07:43:39.947Z,28.13
2018-01-02T07:44:39.977Z,28.13
2018-01-02T07:45:40.025Z,28.13
2018-01-02T07:46:40.039Z,28.13
2018-01-02T07:47:40.070Z,28.13
2018-01-02T07:48:40.104Z,28.13
2018-01-02T07:49:40.130Z,33.75
2018-01-02T07:50:40.163Z,33.75
2018-01-02T07:51:40.199Z,39.38
2018-01-02T07:52:40.228Z,39.38
2018-01-02T07:53:40.259Z,39.38
2018-01-02T07:54:40.294Z,45.00
2018-01-02T07:55:40.323Z,45.00
2018-01-02T07:56:40.353Z,45.00
2018-01-02T07:57:40.399Z,45.00
2018-01-02T07:58:40.429Z,50.63
2018-01-02T07:59:40.448Z,50.63
2018-01-02T08:00:40.480Z,56.25
2018-01-02T08:01:40.508Z,56.25
2018-01-02T08:02:40.548Z,56.25
2018-01-02T08:03:40.575Z,56.25
2018-01-02T08:04:40.603Z,61.88
2018-01-02T08:05:40.638Z,61.88
2018-01-02T08:06:40.692Z,67.50
2018-01-02T08:07:40.702Z,73.13
2018-01-02T08:08:40.729Z,73.13
2018-01-02T08:09:40.759Z,73.13
2018-01-02T08:10:40.797Z,78.75
2018-01-02T08:11:40.824Z,78.75
2018-01-02T08:12:40.865Z,78.75
2018-01-02T08:13:41.217Z,84.38
2018-01-02T08:14:40.921Z,84.38
2018-01-02T08:15:40.951Z,84.38
2018-01-02T08:16:41.100Z,84.38
2018-01-02T08:17:41.012Z,84.38
2018-01-02T08:18:41.044Z,90.00
2018-01-02T08:19:41.076Z,90.00
2018-01-02T08:20:41.111Z,95.63
2018-01-02T08:22:41.172Z,101.25
2018-01-02T08:23:41.204Z,101.25
2018-01-02T08:24:41.234Z,101.25
2018-01-02T08:25:41.352Z,106.88
2018-01-02T08:26:41.298Z,112.50
2018-01-02T08:27:41.386Z,118.13
2018-01-02T08:28:41.370Z,118.13
2018-01-02T08:29:41.393Z,118.13
2018-01-02T08:30:41.426Z,118.13
2018-01-02T08:31:41.455Z,118.13
2018-01-02T08:32:41.789Z,118.13
2018-01-02T08:33:41.518Z,123.75
2018-01-02T08:34:41.558Z,118.13
2018-01-02T08:35:41.598Z,118.13
2018-01-02T08:36:41.616Z,118.13
2018-01-02T08:37:41.645Z,118.13
2018-01-02T08:38:41.695Z,123.75
2018-01-02T08:39:41.718Z,123.75
2018-01-02T08:40:41.744Z,123.75
2018-01-02T08:41:41.778Z,123.75
2018-01-02T08:42:41.815Z,123.75
2018-01-02T08:43:41.840Z,123.75
2018-01-02T08:44:41.875Z,129.38
2018-01-02T08:45:41.904Z,135.00
2018-01-02T08:46:41.936Z,135.00
2018-01-02T08:47:41.967Z,129.38
2018-01-02T08:48:42.008Z,118.13
2018-01-02T08:49:42.049Z,118.13
2018-01-02T08:50:42.066Z,118.13
2018-01-02T08:51:42.094Z,112.50
2018-01-02T08:52:42.127Z,118.13
2018-01-02T08:53:42.160Z,123.75
2018-01-02T08:54:42.190Z,135.00
2018-01-02T08:55:42.225Z,140.63
2018-01-02T08:56:42.353Z,140.63
2018-01-02T08:57:42.286Z,129.38
2018-01-02T08:58:42.356Z,129.38
2018-01-02T08:59:42.358Z,118.13
2018-01-02T09:00:42.386Z,101.25
2018-01-02T09:01:42.416Z,95.63
2018-01-02T09:02:42.448Z,95.63
2018-01-02T09:03:42.480Z,101.25
2018-01-02T09:04:42.522Z,95.63
2018-01-02T09:05:42.545Z,95.63
2018-01-02T09:06:42.577Z,95.63
2018-01-02T09:07:42.609Z,90.00
2018-01-02T09:08:42.646Z,84.38
2018-01-02T09:09:42.672Z,84.38
2018-01-02T09:10:42.707Z,84.38
2018-01-02T09:11:42.739Z,90.00
2018-01-02T09:12:42.773Z,90.00
2018-01-02T09:13:42.803Z,90.00
2018-01-02T09:14:42.837Z,95.63
2018-01-02T09:15:42.897Z,90.00
2018-01-02T09:16:42.901Z,84.38
2018-01-02T09:17:42.939Z,84.38
2018-01-02T09:18:43.017Z,90.00
2018-01-02T09:20:43.031Z,106.88
2018-01-02T09:21:43.077Z,118.13
2018-01-02T09:22:43.099Z,135.00
2018-01-02T09:23:43.128Z,140.63
2018-01-02T09:24:43.161Z,146.25
2018-01-02T09:25:43.190Z,157.50
2018-01-02T09:26:43.237Z,163.13
2018-01-02T09:27:43.260Z,168.75
2018-01-02T09:28:43.494Z,163.13
2018-01-02T09:29:43.322Z,168.75
2018-01-02T09:30:43.353Z,185.63
2018-01-02T09:31:43.388Z,191.25
2018-01-02T09:32:43.491Z,196.88
2018-01-02T09:33:43.453Z,208.13
2018-01-02T09:34:43.486Z,208.13
2018-01-02T09:35:43.520Z,208.13
2018-01-02T09:36:43.552Z,208.13
2018-01-02T09:37:43.580Z,191.25
2018-01-02T09:38:43.613Z,180.00
2018-01-02T09:39:43.782Z,168.75
2018-01-02T09:40:43.680Z,157.50
2018-01-02T09:41:43.710Z,157.50
2018-01-02T09:42:43.803Z,151.88
2018-01-02T09:43:43.776Z,146.25
2018-01-02T09:44:43.810Z,129.38
2018-01-02T09:45:43.853Z,123.75
2018-01-02T09:46:43.876Z,129.38
2018-01-02T09:47:43.906Z,146.25
2018-01-02T09:48:43.941Z,146.25
2018-01-02T09:49:43.972Z,157.50
2018-01-02T09:50:44.004Z,168.75
2018-01-02T09:51:44.036Z,174.38
2018-01-02T09:52:44.081Z,180.00
2018-01-02T09:53:44.102Z,196.88
2018-01-02T09:54:44.150Z,213.75
2018-01-02T09:55:44.169Z,219.38
2018-01-02T09:56:44.203Z,236.25
2018-01-02T09:57:44.237Z,241.88
2018-01-02T09:58:44.267Z,241.88
2018-01-02T09:59:44.305Z,241.88
2018-01-02T10:00:44.334Z,247.50
2018-01-02T10:01:44.376Z,230.63
2018-01-02T10:02:44.394Z,219.38
2018-01-02T10:03:44.533Z,208.13
2018-01-02T10:04:44.464Z,208.13
2018-01-02T10:05:44.492Z,219.38
2018-01-02T10:06:44.525Z,225.00
2018-01-02T10:07:44.614Z,219.38
2018-01-02T10:08:44.594Z,213.75
2018-01-02T10:09:44.624Z,219.38
2018-01-02T10:10:44.656Z,225.00
2018-01-02T10:11:44.693Z,230.63
2018-01-02T10:12:44.734Z,230.63
2018-01-02T10:13:44.755Z,225.00
2018-01-02T10:14:44.788Z,219.38
2018-01-02T10:15:44.823Z,219.38
2018-01-02T10:16:44.854Z,208.13
2018-01-02T10:17:44.921Z,202.50
2018-01-02T10:18:44.917Z,202.50
2018-01-02T10:19:44.954Z,185.63
2018-01-02T10:20:44.984Z,174.38
2018-01-02T10:21:45.018Z,180.00
2018-01-02T10:22:45.068Z,185.63
2018-01-02T10:23:45.089Z,180.00
2018-01-02T10:24:45.125Z,180.00
2018-01-02T10:25:45.166Z,180.00
2018-01-02T10:26:45.193Z,208.13
2018-01-02T10:27:45.214Z,236.25
2018-01-02T10:28:45.264Z,258.75
2018-01-02T10:29:45.358Z,258.75
2018-01-02T10:30:45.323Z,253.13
2018-01-02T10:31:45.360Z,264.38
2018-01-02T10:32:45.387Z,286.88
2018-01-02T10:33:45.428Z,275.63
2018-01-02T10:34:45.449Z,253.13
2018-01-02T10:35:45.486Z,236.25
2018-01-02T10:36:45.526Z,219.38
2018-01-02T10:37:45.555Z,196.88
2018-01-02T10:39:45.618Z,191.25
2018-01-02T10:40:45.650Z,202.50
2018-01-02T10:41:45.686Z,208.13
2018-01-02T10:42:45.713Z,208.13
2018-01-02T10:43:45.748Z,219.38
2018-01-02T10:44:45.782Z,202.50
2018-01-02T10:45:45.817Z,202.50
2018-01-02T10:46:45.862Z,219.38
2018-01-02T10:47:45.881Z,241.88
2018-01-02T10:48:45.922Z,253.13
2018-01-02T10:49:45.949Z,258.75
2018-01-02T10:50:45.977Z,258.75
2018-01-02T10:51:46.011Z,236.25
2018-01-02T10:52:46.047Z,219.38
2018-01-02T10:53:46.151Z,225.00
2018-01-02T10:54:46.110Z,230.63
2018-01-02T10:55:46.142Z,236.25
2018-01-02T10:56:46.178Z,241.88
2018-01-02T10:57:46.210Z,247.50
2018-01-02T10:58:46.242Z,241.88
2018-01-02T10:59:46.274Z,236.25
2018-01-02T11:00:46.326Z,230.63
2018-01-02T11:01:46.345Z,230.63
2018-01-02T11:02:46.380Z,230.63
2018-01-02T11:03:46.409Z,219.38
2018-01-02T11:04:46.440Z,202.50
2018-01-02T11:05:46.479Z,174.38
2018-01-02T11:06:46.512Z,163.13
2018-01-02T11:07:46.544Z,163.13
2018-01-02T11:08:46.574Z,168.75
2018-01-02T11:09:46.604Z,168.75
2018-01-02T11:10:46.640Z,174.38
2018-01-02T11:11:46.670Z,168.75
2018-01-02T11:12:46.762Z,180.00
2018-01-02T11:13:46.739Z,202.50
2018-01-02T11:14:46.791Z,208.13
2018-01-02T11:15:46.811Z,208.13
2018-01-02T11:16:46.844Z,208.13
2018-01-02T11:17:46.869Z,208.13
2018-01-02T11:18:47.110Z,196.88
2018-01-02T11:19:47.086Z,191.25
2018-01-02T11:20:46.975Z,185.63
2018-01-02T11:21:47.006Z,185.63
2018-01-02T11:22:47.045Z,168.75
2018-01-02T11:23:47.076Z,151.88
2018-01-02T11:24:47.104Z,151.88
2018-01-02T11:25:47.139Z,151.88
2018-01-02T11:26:47.172Z,151.88
2018-01-02T11:27:47.204Z,157.50
2018-01-02T11:28:47.236Z,157.50
2018-01-02T11:29:47.274Z,163.13
2018-01-02T11:30:47.301Z,163.13
2018-01-02T11:31:47.345Z,174.38
2018-01-02T11:32:47.372Z,168.75
2018-01-02T11:33:47.403Z,151.88
2018-01-02T11:34:47.443Z,151.88
2018-01-02T11:35:47.501Z,168.75
2018-01-02T11:36:47.509Z,174.38
2018-01-02T11:37:47.544Z,185.63
2018-01-02T11:38:47.574Z,185.63
2018-01-02T11:39:47.623Z,168.75
2018-01-02T11:40:47.643Z,163.13
2018-01-02T11:41:47.677Z,168.75
2018-01-02T11:42:47.703Z,163.13
2018-01-02T11:43:47.843Z,146.25
2018-01-02T11:44:47.775Z,140.63
2018-01-02T11:45:47.816Z,151.88
2018-01-02T11:46:47.878Z,163.13
2018-01-02T11:47:47.876Z,163.13
2018-01-02T11:48:47.909Z,168.75
2018-01-02T11:49:47.947Z,168.75
2018-01-02T11:50:48.043Z,151.88
2018-01-02T11:51:48.006Z,151.88
2018-01-02T11:52:48.045Z,157.50
2018-01-02T11:53:48.071Z,163.13
2018-01-02T11:54:48.102Z,168.75
2018-01-02T11:55:48.137Z,163.13
2018-01-02T11:56:48.176Z,140.63
2018-01-02T11:57:48.204Z,129.38
2018-01-02T11:58:48.236Z,135.00
2018-01-02T11:59:48.268Z,135.00
2018-01-02T12:00:48.306Z,129.38
2018-01-02T12:01:48.358Z,135.00
2018-01-02T12:02:48.370Z,146.25
2018-01-02T12:03:48.401Z,151.88
2018-01-02T12:04:48.448Z,168.75
2018-01-02T12:05:48.469Z,191.25
2018-01-02T12:06:48.513Z,213.75
2018-01-02T12:07:48.535Z,236.25
2018-01-02T12:08:48.571Z,241.88
2018-01-02T12:09:48.686Z,241.88
2018-01-02T12:10:48.636Z,247.50
2018-01-02T12:11:48.666Z,236.25
2018-01-02T12:12:48.704Z,208.13
2018-01-02T12:13:48.730Z,185.63
2018-01-02T12:14:48.766Z,180.00
2018-01-02T12:15:48.816Z,168.75
2018-01-02T12:16:48.906Z,174.38
2018-01-02T12:17:48.869Z,191.25
2018-01-02T12:18:48.899Z,191.25
2018-01-02T12:19:48.932Z,180.00
2018-01-02T12:20:48.965Z,163.13
2018-01-02T12:21:49.000Z,163.13
2018-01-02T12:22:49.032Z,168.75
2018-01-02T12:23:49.070Z,174.38
2018-01-02T12:24:49.098Z,180.00
2018-01-02T12:25:49.129Z,180.00
2018-01-02T12:26:49.167Z,191.25
2018-01-02T12:27:49.199Z,202.50
2018-01-02T12:28:49.235Z,213.75
2018-01-02T12:29:49.271Z,202.50
2018-01-02T12:30:49.297Z,174.38
2018-01-02T12:31:49.329Z,140.63
2018-01-02T12:32:49.569Z,146.25
2018-01-02T12:33:49.402Z,163.13
2018-01-02T12:34:49.430Z,163.13
2018-01-02T12:35:49.465Z,140.63
2018-01-02T12:36:49.500Z,123.75
2018-01-02T12:37:49.530Z,129.38
2018-01-02T12:38:49.567Z,129.38
2018-01-02T12:39:49.596Z,135.00
2018-01-02T12:40:49.645Z,123.75
2018-01-02T12:41:49.660Z,129.38
2018-01-02T12:42:49.701Z,135.00
2018-01-02T12:43:49.730Z,123.75
2018-01-02T12:44:49.764Z,112.50
2018-01-02T12:45:49.799Z,112.50
2018-01-02T12:46:49.827Z,112.50
2018-01-02T12:47:49.859Z,112.50
2018-01-02T12:48:49.894Z,118.13
2018-01-02T12:49:49.931Z,123.75
2018-01-02T12:50:49.963Z,123.75
2018-01-02T12:51:50.005Z,135.00
2018-01-02T12:52:50.108Z,151.88
2018-01-02T12:53:50.110Z,157.50
2018-01-02T12:54:50.096Z,163.13
2018-01-02T12:55:50.138Z,163.13
2018-01-02T12:56:50.159Z,163.13
2018-01-02T12:57:50.194Z,163.13
2018-01-02T12:58:50.225Z,168.75
2018-01-02T12:59:50.342Z,174.38
2018-01-02T13:00:50.292Z,180.00
2018-01-02T13:01:50.333Z,185.63
2018-01-02T13:02:50.357Z,202.50