createdAt,value
2022-07-28T00:00:04.748Z,55.90
2022-07-28T00:02:35.165Z,56.00
2022-07-28T00:05:01.916Z,56.00
2022-07-28T00:07:28.591Z,56.00
2022-07-28T00:10:00.122Z,56.10
2022-07-28T00:12:27.539Z,56.10
2022-07-28T00:14:54.287Z,56.10
2022-07-28T00:17:21.027Z,56.10
2022-07-28T00:19:47.727Z,56.10
2022-07-28T00:22:14.472Z,56.20
2022-07-28T00:24:41.294Z,56.10
2022-07-28T00:27:08.256Z,56.20
2022-07-28T00:29:42.527Z,56.20
2022-07-28T00:32:17.441Z,56.20
2022-07-28T00:34:45.147Z,56.20
2022-07-28T00:37:13.343Z,56.20
2022-07-28T00:39:41.890Z,56.30
2022-07-28T00:42:09.174Z,56.30
2022-07-28T00:44:36.166Z,56.40
2022-07-28T00:47:03.068Z,56.50
2022-07-28T00:49:29.936Z,56.60
2022-07-28T00:51:57.475Z,56.60
2022-07-28T00:54:24.142Z,56.60
2022-07-28T00:56:50.931Z,56.70
2022-07-28T00:59:17.838Z,56.70
2022-07-28T01:01:44.677Z,56.80
2022-07-28T01:04:11.762Z,56.90
2022-07-28T01:06:41.519Z,56.90
2022-07-28T01:09:29.833Z,56.90
2022-07-28T01:12:12.236Z,57.10
2022-07-28T01:14:38.849Z,57.00
2022-07-28T01:17:21.033Z,56.80
2022-07-28T01:20:06.097Z,56.90
2022-07-28T01:22:39.285Z,56.90
2022-07-28T01:25:23.703Z,56.90
2022-07-28T01:27:57.699Z,57.00
2022-07-28T01:30:33.446Z,57.00
2022-07-28T01:33:04.398Z,57.00
2022-07-28T01:35:33.844Z,57.00
2022-07-28T01:38:03.715Z,57.00
2022-07-28T01:40:33.525Z,57.10
2022-07-28T01:43:03.239Z,57.20
2022-07-28T01:45:30.763Z,57.20
2022-07-28T01:48:00.553Z,57.30
2022-07-28T01:50:27.798Z,57.20
2022-07-28T01:52:55.784Z,57.30
2022-07-28T01:55:23.993Z,57.60
2022-07-28T01:57:53.756Z,57.50
2022-07-28T02:00:20.594Z,57.50
2022-07-28T02:02:49.497Z,57.50
2022-07-28T02:05:19.290Z,57.50
2022-07-28T02:07:49.757Z,57.70
2022-07-28T02:10:17.545Z,57.70
2022-07-28T02:12:45.270Z,57.70
2022-07-28T02:15:13.876Z,57.70
2022-07-28T02:17:44.013Z,57.70
2022-07-28T02:20:13.350Z,57.70
2022-07-28T02:22:41.037Z,57.70
2022-07-28T02:25:08.167Z,57.80
2022-07-28T02:27:47.481Z,57.70
2022-07-28T02:30:37.835Z,57.70
2022-07-28T02:33:59.846Z,57.90
2022-07-28T02:36:12.301Z,57.90
2022-07-28T02:38:45.673Z,57.90
2022-07-28T02:41:27.634Z,57.80
2022-07-28T02:44:01.267Z,57.90
2022-07-28T02:46:32.713Z,57.90
2022-07-28T02:49:03.578Z,57.90
2022-07-28T02:51:30.785Z,58.00
2022-07-28T02:53:57.952Z,58.00
2022-07-28T02:56:25.586Z,58.10
2022-07-28T02:58:53.011Z,58.10
2022-07-28T03:01:20.788Z,58.10
2022-07-28T03:03:48.899Z,58.20
2022-07-28T03:06:17.099Z,58.20
2022-07-28T03:08:44.302Z,58.40
2022-07-28T03:11:12.906Z,58.40
2022-07-28T03:13:40.111Z,58.50
2022-07-28T03:16:07.383Z,58.60
2022-07-28T03:18:34.066Z,58.60
2022-07-28T03:21:00.824Z,58.70
2022-07-28T03:23:32.787Z,58.70
2022-07-28T03:26:02.920Z,58.80
2022-07-28T03:28:30.198Z,58.80
2022-07-28T03:31:07.819Z,58.90
2022-07-28T03:33:34.570Z,59.00
2022-07-28T03:36:04.556Z,59.00
2022-07-28T03:38:39.353Z,59.10
2022-07-28T03:41:08.543Z,59.10
2022-07-28T03:43:35.523Z,59.10
2022-07-28T03:46:02.449Z,59.10
2022-07-28T03:48:30.245Z,59.20
2022-07-28T03:50:57.650Z,59.20
2022-07-28T03:53:28.591Z,59.10
2022-07-28T03:55:55.951Z,59.10
2022-07-28T03:58:28.645Z,59.10
2022-07-28T04:00:55.808Z,59.10
2022-07-28T04:03:43.312Z,59.00
2022-07-28T04:06:09.390Z,59.10
2022-07-28T04:08:36.086Z,59.10
2022-07-28T04:11:02.901Z,59.10
2022-07-28T04:13:31.961Z,59.20
2022-07-28T04:15:59.613Z,59.30
2022-07-28T04:18:26.286Z,59.30
2022-07-28T04:20:52.975Z,59.20
2022-07-28T04:23:20.901Z,59.30
2022-07-28T04:25:48.035Z,59.30
2022-07-28T04:28:15.742Z,59.40
2022-07-28T04:30:43.891Z,59.40
2022-07-28T04:33:11.225Z,59.50
2022-07-28T04:35:38.012Z,59.50
2022-07-28T04:38:04.726Z,59.50
2022-07-28T04:40:31.497Z,59.60
2022-07-28T04:42:58.169Z,59.60
2022-07-28T04:45:25.041Z,59.60
2022-07-28T04:47:51.945Z,59.60
2022-07-28T04:50:21.270Z,59.60
2022-07-28T04:52:49.773Z,59.70
2022-07-28T04:55:17.871Z,59.60
2022-07-28T04:57:44.719Z,59.60
2022-07-28T05:00:13.794Z,59.70
2022-07-28T05:02:44.891Z,59.70
2022-07-28T05:05:12.261Z,59.80
2022-07-28T05:07:39.467Z,59.80
2022-07-28T05:10:09.959Z,59.90
2022-07-28T05:12:36.781Z,60.00
2022-07-28T05:15:06.204Z,60.10
2022-07-28T05:17:32.888Z,60.20
2022-07-28T05:19:59.549Z,60.20
2022-07-28T05:22:26.722Z,60.20
2022-07-28T05:24:53.418Z,60.30
2022-07-28T05:27:20.123Z,60.40
2022-07-28T05:29:48.084Z,60.40
2022-07-28T05:32:17.037Z,60.60
2022-07-28T05:34:45.499Z,60.60
2022-07-28T05:37:12.390Z,60.50
2022-07-28T05:39:39.190Z,60.30
2022-07-28T05:42:06.155Z,60.40
2022-07-28T05:44:37.989Z,60.50
2022-07-28T05:47:06.021Z,60.30
2022-07-28T05:49:33.022Z,60.60
2022-07-28T05:51:59.827Z,60.40
2022-07-28T05:54:26.584Z,60.40
2022-07-28T05:56:53.297Z,60.20
2022-07-28T05:59:19.997Z,60.30
2022-07-28T06:01:46.764Z,60.40
2022-07-28T06:04:29.697Z,60.50
2022-07-28T06:06:56.622Z,60.30
2022-07-28T06:09:23.335Z,60.40
2022-07-28T06:11:50.797Z,60.40
2022-07-28T06:14:18.708Z,60.20
2022-07-28T06:16:50.768Z,60.30
2022-07-28T06:19:18.254Z,60.20
2022-07-28T06:21:45.162Z,60.20
2022-07-28T06:24:12.224Z,60.20
2022-07-28T06:26:44.250Z,60.10
2022-07-28T06:29:11.735Z,60.00
2022-07-28T06:31:38.954Z,60.00
2022-07-28T06:34:06.196Z,59.90
2022-07-28T06:36:32.978Z,59.90
2022-07-28T06:38:59.786Z,59.80
2022-07-28T06:41:26.529Z,59.80
2022-07-28T06:43:53.276Z,60.10
2022-07-28T06:46:20.209Z,59.90
2022-07-28T06:48:47.116Z,59.80
2022-07-28T06:51:18.862Z,59.80
2022-07-28T06:53:48.104Z,59.90
2022-07-28T06:56:15.710Z,59.90
2022-07-28T06:58:43.975Z,59.80
2022-07-28T07:01:14.919Z,60.00
2022-07-28T07:03:42.380Z,59.90
2022-07-28T07:06:10.864Z,60.00
2022-07-28T07:08:38.009Z,59.90
2022-07-28T07:11:04.714Z,60.00
2022-07-28T07:13:32.200Z,60.00
2022-07-28T07:15:58.969Z,59.90
2022-07-28T07:18:26.236Z,59.80
2022-07-28T07:20:54.523Z,59.80
2022-07-28T07:23:21.431Z,59.70
2022-07-28T07:25:48.619Z,59.80
2022-07-28T07:28:15.387Z,59.90
2022-07-28T07:30:43.443Z,59.70
2022-07-28T07:33:10.571Z,59.60
2022-07-28T07:35:37.990Z,59.60
2022-07-28T07:38:04.949Z,59.50
2022-07-28T07:40:32.261Z,59.50
2022-07-28T07:42:59.142Z,59.50
2022-07-28T07:45:29.441Z,59.10
2022-07-28T07:47:56.157Z,59.20
2022-07-28T07:50:23.023Z,58.90
2022-07-28T07:52:49.964Z,58.60
2022-07-28T07:55:17.630Z,58.50
2022-07-28T07:57:45.027Z,58.20
2022-07-28T08:00:28.314Z,58.00
2022-07-28T08:02:57.366Z,57.70
2022-07-28T08:05:34.811Z,57.70
2022-07-28T08:08:04.740Z,57.50
2022-07-28T08:10:31.486Z,57.50
2022-07-28T08:12:58.291Z,57.60
2022-07-28T08:15:24.999Z,57.20
2022-07-28T08:17:51.683Z,57.20
2022-07-28T08:20:18.604Z,57.10
2022-07-28T08:22:53.246Z,57.00
2022-07-28T08:25:20.696Z,56.90
2022-07-28T08:27:48.067Z,56.60
2022-07-28T08:30:21.180Z,56.40
2022-07-28T08:32:57.010Z,56.00
2022-07-28T08:35:34.712Z,56.10
2022-07-28T08:38:04.360Z,56.20
2022-07-28T08:40:34.394Z,56.00
2022-07-28T08:43:36.436Z,56.20
2022-07-28T08:46:06.320Z,55.70
2022-07-28T08:48:35.458Z,55.50
2022-07-28T08:51:07.762Z,55.80
2022-07-28T08:53:36.481Z,55.70
2022-07-28T08:56:08.094Z,55.50
2022-07-28T08:58:37.795Z,55.50
2022-07-28T09:01:08.413Z,55.50
2022-07-28T09:03:36.591Z,55.40
2022-07-28T09:06:03.609Z,55.20
2022-07-28T09:08:30.420Z,54.80
2022-07-28T09:10:57.208Z,54.60
2022-07-28T09:13:23.982Z,54.90
2022-07-28T09:15:50.772Z,54.90
2022-07-28T09:18:18.215Z,55.10
2022-07-28T09:20:45.497Z,55.00
2022-07-28T09:23:41.879Z,55.00
2022-07-28T09:26:11.025Z,54.40
2022-07-28T09:28:52.401Z,54.30
2022-07-28T09:31:20.695Z,53.20
2022-07-28T09:34:02.111Z,53.90
2022-07-28T09:36:30.417Z,53.80
2022-07-28T09:38:57.635Z,53.50
2022-07-28T09:41:24.672Z,53.90
2022-07-28T09:43:55.207Z,53.60
2022-07-28T09:46:24.530Z,53.60
2022-07-28T09:49:01.189Z,53.00
2022-07-28T09:51:31.578Z,53.20
2022-07-28T09:54:11.682Z,52.80
2022-07-28T09:56:41.029Z,52.80
2022-07-28T09:59:08.623Z,53.10
2022-07-28T10:01:51.526Z,53.00
2022-07-28T10:04:32.243Z,52.00
2022-07-28T10:07:07.564Z,52.40
2022-07-28T10:09:34.461Z,52.60
2022-07-28T10:12:37.775Z,52.90
2022-07-28T10:15:35.104Z,53.70
2022-07-28T10:18:02.446Z,53.80
2022-07-28T10:20:29.649Z,53.70
2022-07-28T10:23:04.353Z,53.10
2022-07-28T10:25:33.227Z,52.90
2022-07-28T10:28:02.083Z,52.30
2022-07-28T10:30:31.741Z,52.00
2022-07-28T10:32:59.940Z,51.80
2022-07-28T10:35:27.431Z,51.30
2022-07-28T10:38:03.732Z,50.90
2022-07-28T10:40:34.161Z,51.40
2022-07-28T10:43:01.119Z,51.30
2022-07-28T10:45:47.901Z,51.10
2022-07-28T10:48:15.438Z,50.70
2022-07-28T10:50:42.525Z,50.40
2022-07-28T10:53:12.033Z,50.00
2022-07-28T10:55:50.307Z,49.80
2022-07-28T10:58:25.213Z,49.60
2022-07-28T11:00:57.145Z,49.70
2022-07-28T11:03:44.081Z,49.50
2022-07-28T11:06:31.866Z,49.20
2022-07-28T11:09:20.054Z,48.70
2022-07-28T11:11:52.517Z,49.20
2022-07-28T11:14:22.918Z,48.80
2022-07-28T11:17:12.048Z,49.70
2022-07-28T11:20:16.751Z,49.80
2022-07-28T11:22:33.471Z,50.30
2022-07-28T11:25:20.979Z,50.90
2022-07-28T11:27:51.291Z,50.70
2022-07-28T11:30:35.660Z,50.40
2022-07-28T11:33:07.051Z,50.50
2022-07-28T11:35:54.263Z,49.60
2022-07-28T11:38:21.455Z,49.00
2022-07-28T11:40:53.282Z,48.90
2022-07-28T11:43:36.630Z,48.80
2022-07-28T11:46:24.677Z,48.90
2022-07-28T11:49:17.027Z,48.30
2022-07-28T11:52:19.536Z,48.20
2022-07-28T11:54:53.723Z,47.40
2022-07-28T11:57:44.899Z,48.40
2022-07-28T12:00:25.204Z,48.00
2022-07-28T12:03:09.920Z,48.10
2022-07-28T12:05:47.659Z,47.10
2022-07-28T12:08:14.979Z,46.70
2022-07-28T12:10:55.810Z,47.60
2022-07-28T12:13:41.198Z,47.10
2022-07-28T12:16:07.920Z,46.50
2022-07-28T12:18:34.927Z,47.20
2022-07-28T12:21:05.189Z,48.00
2022-07-28T12:23:46.023Z,47.90
2022-07-28T12:26:31.359Z,47.70
2022-07-28T12:29:00.257Z,48.00
2022-07-28T12:31:33.427Z,47.70
2022-07-28T12:34:09.603Z,47.90
2022-07-28T12:36:37.922Z,47.10
2022-07-28T12:39:10.860Z,47.90
2022-07-28T12:41:39.635Z,47.20
2022-07-28T12:44:06.753Z,46.50
2022-07-28T12:46:33.562Z,46.20
2022-07-28T12:49:01.687Z,46.40
2022-07-28T12:51:40.281Z,46.70
2022-07-28T12:54:11.317Z,46.00
2022-07-28T12:56:55.586Z,46.70
2022-07-28T12:59:22.435Z,46.60
2022-07-28T13:01:51.432Z,46.30
2022-07-28T13:04:47.575Z,45.50
2022-07-28T13:07:20.273Z,44.90
2022-07-28T13:10:00.055Z,45.80
2022-07-28T13:12:28.148Z,45.50
2022-07-28T13:14:57.786Z,44.40
2022-07-28T13:17:33.097Z,44.70
2022-07-28T13:20:05.367Z,44.80
2022-07-28T13:22:35.335Z,45.20
2022-07-28T13:25:02.507Z,45.50
2022-07-28T13:27:29.241Z,45.80
2022-07-28T13:29:55.980Z,45.60
2022-07-28T13:32:22.846Z,45.90
2022-07-28T13:34:49.905Z,46.30
2022-07-28T13:37:16.791Z,46.10
2022-07-28T13:39:43.827Z,45.40
2022-07-28T13:42:10.736Z,45.60
2022-07-28T13:44:40.079Z,45.70
2022-07-28T13:47:06.898Z,45.90
2022-07-28T13:49:34.562Z,45.70
2022-07-28T13:52:02.220Z,45.90
2022-07-28T13:54:28.986Z,45.60
2022-07-28T13:56:55.710Z,45.00
2022-07-28T13:59:23.959Z,45.40
2022-07-28T14:01:55.247Z,45.10
2022-07-28T14:04:22.204Z,43.30
2022-07-28T14:06:49.621Z,43.90
2022-07-28T14:09:18.375Z,43.70
2022-07-28T14:11:50.056Z,44.00
2022-07-28T14:14:25.157Z,43.20
2022-07-28T14:16:54.246Z,43.60
2022-07-28T14:19:37.858Z,43.40
2022-07-28T14:22:12.748Z,43.20
2022-07-28T14:24:39.878Z,43.60
2022-07-28T14:27:06.605Z,43.30
2022-07-28T14:29:33.273Z,43.10
2022-07-28T14:32:00.051Z,43.30
2022-07-28T14:34:26.810Z,43.70
2022-07-28T14:36:53.470Z,43.20
2022-07-28T14:39:20.198Z,43.30
2022-07-28T14:41:46.885Z,43.10
2022-07-28T14:44:24.327Z,43.10
2022-07-28T14:46:51.533Z,43.10
2022-07-28T14:49:18.844Z,43.30
2022-07-28T14:51:45.885Z,43.10
2022-07-28T14:54:13.026Z,42.80
2022-07-28T14:56:40.011Z,43.10
2022-07-28T14:59:06.721Z,43.40
2022-07-28T15:01:36.106Z,43.50
2022-07-28T15:04:03.584Z,43.50
2022-07-28T15:06:30.391Z,43.80
2022-07-28T15:08:58.298Z,43.60
2022-07-28T15:11:25.583Z,43.60
2022-07-28T15:13:52.379Z,43.70
2022-07-28T15:16:19.147Z,43.30
2022-07-28T15:18:45.873Z,44.10
2022-07-28T15:21:16.439Z,44.30
2022-07-28T15:23:43.764Z,44.00
2022-07-28T15:26:10.762Z,44.20
2022-07-28T15:28:37.632Z,44.20
2022-07-28T15:31:06.707Z,43.50
2022-07-28T15:33:39.881Z,43.90
2022-07-28T15:36:15.519Z,44.00
2022-07-28T15:38:47.095Z,44.00
2022-07-28T15:41:15.144Z,43.60
2022-07-28T15:43:42.235Z,43.40
2022-07-28T15:46:11.729Z,43.20
2022-07-28T15:48:40.643Z,43.20
2022-07-28T15:51:07.875Z,43.40
2022-07-28T15:53:35.456Z,43.50
2022-07-28T15:56:03.997Z,43.80
2022-07-28T15:58:30.966Z,43.70
2022-07-28T16:01:01.035Z,43.80
2022-07-28T16:03:29.872Z,43.50
2022-07-28T16:05:57.001Z,43.40
2022-07-28T16:08:24.216Z,43.60
2022-07-28T16:10:53.118Z,43.60
2022-07-28T16:13:36.245Z,43.60
2022-07-28T16:16:10.509Z,43.50
2022-07-28T16:18:40.093Z,43.50
2022-07-28T16:21:08.549Z,43.70
2022-07-28T16:23:35.634Z,43.50
2022-07-28T16:26:03.625Z,43.80
2022-07-28T16:28:30.373Z,43.80
2022-07-28T16:30:57.315Z,43.70
2022-07-28T16:33:24.029Z,44.00
2022-07-28T16:35:50.740Z,44.10
2022-07-28T16:38:19.155Z,43.80
2022-07-28T16:40:46.124Z,43.70
2022-07-28T16:43:12.819Z,44.00
2022-07-28T16:45:40.917Z,44.00
2022-07-28T16:48:07.655Z,43.90
2022-07-28T16:50:35.043Z,43.70
2022-07-28T16:53:04.904Z,43.40
2022-07-28T16:55:31.786Z,43.10
2022-07-28T16:57:58.535Z,44.00
2022-07-28T17:00:26.848Z,43.30
2022-07-28T17:02:53.639Z,42.80
2022-07-28T17:05:20.636Z,43.50
2022-07-28T17:07:47.576Z,43.20
2022-07-28T17:10:15.575Z,43.30
2022-07-28T17:12:50.296Z,43.40
2022-07-28T17:15:22.496Z,43.70
2022-07-28T17:17:50.943Z,43.70
2022-07-28T17:20:19.141Z,43.50
2022-07-28T17:22:45.856Z,43.20
2022-07-28T17:25:43.673Z,43.00
2022-07-28T17:28:00.170Z,43.20
2022-07-28T17:30:29.950Z,43.00
2022-07-28T17:32:58.841Z,42.60
2022-07-28T17:35:31.424Z,42.60
2022-07-28T17:38:01.459Z,42.50
2022-07-28T17:40:28.301Z,42.90
2022-07-28T17:42:54.977Z,42.80
2022-07-28T17:45:21.780Z,42.80
2022-07-28T17:47:48.530Z,42.50
2022-07-28T17:50:15.760Z,42.70
2022-07-28T17:52:43.322Z,42.90
2022-07-28T17:55:29.598Z,43.00
2022-07-28T17:58:20.033Z,42.70
2022-07-28T18:00:54.222Z,42.20
2022-07-28T18:03:22.708Z,42.50
2022-07-28T18:05:49.699Z,42.20
2022-07-28T18:08:17.283Z,42.40
2022-07-28T18:10:53.833Z,42.50
2022-07-28T18:13:22.034Z,42.50
2022-07-28T18:15:49.613Z,42.60
2022-07-28T18:18:16.441Z,42.60
2022-07-28T18:20:43.435Z,42.60
2022-07-28T18:23:11.143Z,42.60
2022-07-28T18:25:42.208Z,42.70
2022-07-28T18:28:11.807Z,42.60
2022-07-28T18:30:39.609Z,42.70
2022-07-28T18:33:06.469Z,42.60
2022-07-28T18:35:33.498Z,42.80
2022-07-28T18:38:00.434Z,42.90
2022-07-28T18:40:28.848Z,43.10
2022-07-28T18:42:56.103Z,43.10
2022-07-28T18:45:27.051Z,43.20
2022-07-28T18:47:58.477Z,43.20
2022-07-28T18:50:31.293Z,43.20
2022-07-28T18:52:58.905Z,43.30
2022-07-28T18:55:26.066Z,43.40
2022-07-28T18:57:52.888Z,43.30
2022-07-28T19:00:19.965Z,43.50
2022-07-28T19:02:46.711Z,43.60
2022-07-28T19:05:13.694Z,43.50
2022-07-28T19:07:40.395Z,43.60
2022-07-28T19:10:07.734Z,43.60
2022-07-28T19:12:34.575Z,43.60
2022-07-28T19:15:01.871Z,43.70
2022-07-28T19:17:29.116Z,43.60
2022-07-28T19:19:56.351Z,43.60
2022-07-28T19:22:24.436Z,43.80
2022-07-28T19:24:52.452Z,43.80
2022-07-28T19:27:24.168Z,43.80
2022-07-28T19:29:50.963Z,44.00
2022-07-28T19:32:18.737Z,44.10
2022-07-28T19:34:47.090Z,44.10
2022-07-28T19:37:16.762Z,44.20
2022-07-28T19:39:45.944Z,44.30
2022-07-28T19:42:12.962Z,44.40
2022-07-28T19:44:41.120Z,44.60
2022-07-28T19:47:08.711Z,44.70
2022-07-28T19:49:35.621Z,44.80
2022-07-28T19:52:02.787Z,44.80
2022-07-28T19:54:29.493Z,45.00
2022-07-28T19:56:56.456Z,45.00
2022-07-28T19:59:23.262Z,45.10
2022-07-28T20:01:51.301Z,45.20
2022-07-28T20:04:19.207Z,45.30
2022-07-28T20:06:50.872Z,45.40
2022-07-28T20:09:21.926Z,45.30
2022-07-28T20:11:49.626Z,45.30
2022-07-28T20:14:17.884Z,45.30
2022-07-28T20:16:44.976Z,45.30
2022-07-28T20:19:13.998Z,45.20
2022-07-28T20:21:40.749Z,45.30
2022-07-28T20:24:08.656Z,45.20
2022-07-28T20:26:35.374Z,46.40
2022-07-28T20:29:02.178Z,48.00
2022-07-28T20:31:29.846Z,50.00
2022-07-28T20:33:57.010Z,51.90
2022-07-28T20:36:29.139Z,52.70
2022-07-28T20:38:57.161Z,53.70
2022-07-28T20:41:23.831Z,54.40
2022-07-28T20:44:11.319Z,55.00
2022-07-28T20:46:37.213Z,55.60
2022-07-28T20:49:03.957Z,56.10
2022-07-28T20:51:30.688Z,56.50
2022-07-28T20:53:57.368Z,57.10
2022-07-28T20:56:24.032Z,57.40
2022-07-28T20:58:50.714Z,57.90
2022-07-28T21:01:17.544Z,58.30
2022-07-28T21:03:48.228Z,58.60
2022-07-28T21:06:15.075Z,59.10
2022-07-28T21:08:41.769Z,59.30
2022-07-28T21:11:08.629Z,59.80
2022-07-28T21:13:35.310Z,60.10
2022-07-28T21:16:02.040Z,60.70
2022-07-28T21:18:28.736Z,61.00
2022-07-28T21:20:55.412Z,61.70
2022-07-28T21:23:22.081Z,61.70
2022-07-28T21:25:50.958Z,61.90
2022-07-28T21:28:36.193Z,62.30
2022-07-28T21:31:02.964Z,62.60
2022-07-28T21:33:29.788Z,62.50
2022-07-28T21:35:56.532Z,62.90
2022-07-28T21:38:23.281Z,63.50
2022-07-28T21:40:50.260Z,63.70
2022-07-28T21:43:17.010Z,63.90
2022-07-28T21:45:45.645Z,63.80
2022-07-28T21:48:12.643Z,64.00
2022-07-28T21:50:39.362Z,64.30
2022-07-28T21:53:06.145Z,64.40
2022-07-28T21:55:33.129Z,64.60
2022-07-28T21:57:59.804Z,64.70
2022-07-28T22:00:26.593Z,65.00
2022-07-28T22:02:53.483Z,65.30
2022-07-28T22:05:20.465Z,65.80
2022-07-28T22:07:48.955Z,66.30
2022-07-28T22:10:15.715Z,66.30
2022-07-28T22:12:42.410Z,66.20
2022-07-28T22:15:09.487Z,66.40
2022-07-28T22:17:36.276Z,66.90
2022-07-28T22:20:04.614Z,67.30
2022-07-28T22:22:31.351Z,66.90
2022-07-28T22:24:58.111Z,67.20
2022-07-28T22:27:24.886Z,67.00
2022-07-28T22:29:52.449Z,67.00
2022-07-28T22:32:28.686Z,67.40
2022-07-28T22:34:59.460Z,67.50
2022-07-28T22:37:26.172Z,67.90
2022-07-28T22:39:52.917Z,67.80
2022-07-28T22:42:19.614Z,67.90
2022-07-28T22:44:46.332Z,67.90
2022-07-28T22:47:13.128Z,68.30
2022-07-28T22:49:39.822Z,68.50
2022-07-28T22:52:06.517Z,68.20
2022-07-28T22:54:37.166Z,68.70
2022-07-28T22:57:03.846Z,68.70
2022-07-28T22:59:31.237Z,68.90
2022-07-28T23:02:03.826Z,68.90
2022-07-28T23:04:30.712Z,69.70
2022-07-28T23:06:57.680Z,69.70
2022-07-28T23:09:24.355Z,69.60
2022-07-28T23:11:51.028Z,69.50
2022-07-28T23:14:22.760Z,69.80
2022-07-28T23:16:49.483Z,69.90
2022-07-28T23:19:16.579Z,70.10
2022-07-28T23:21:43.267Z,70.00
2022-07-28T23:24:09.983Z,70.30
2022-07-28T23:26:36.823Z,70.00
2022-07-28T23:29:03.821Z,70.20
2022-07-28T23:31:30.722Z,70.70
2022-07-28T23:33:57.803Z,70.70
2022-07-28T23:36:26.751Z,70.90
2022-07-28T23:38:58.575Z,70.70
2022-07-28T23:41:25.878Z,70.80
2022-07-28T23:43:52.719Z,70.90
2022-07-28T23:46:19.464Z,71.20
2022-07-28T23:48:46.304Z,71.30
2022-07-28T23:51:14.103Z,71.50
2022-07-28T23:53:44.217Z,71.50
2022-07-28T23:56:10.909Z,71.70
2022-07-28T23:58:37.660Z,71.60
