createdAt,value
2023-01-17T19:47:13.068Z,3.97
2023-01-17T19:49:42.481Z,4.28
2023-01-17T19:52:10.435Z,3.75
2023-01-17T19:54:37.783Z,4.30
2023-01-17T19:57:05.115Z,3.47
2023-01-17T19:59:32.581Z,3.72
2023-01-17T20:02:01.236Z,3.67
2023-01-17T20:04:28.918Z,3.80
2023-01-17T20:06:56.263Z,4.13
2023-01-17T20:09:25.100Z,3.90
2023-01-17T20:11:52.587Z,4.38
2023-01-17T20:14:20.153Z,4.35
2023-01-17T20:16:49.592Z,5.18
2023-01-17T20:19:17.123Z,5.00
2023-01-17T20:21:44.455Z,4.60
2023-01-17T20:24:13.581Z,4.78
2023-01-17T20:26:41.402Z,4.45
2023-01-17T20:29:13.593Z,5.30
2023-01-17T20:31:42.743Z,4.88
2023-01-17T20:34:13.571Z,4.90
2023-01-17T20:36:42.065Z,4.78
2023-01-17T20:39:12.749Z,5.05
2023-01-17T20:41:42.631Z,4.80
2023-01-17T20:44:12.880Z,4.88
2023-01-17T20:46:41.342Z,4.78
2023-01-17T20:49:14.759Z,4.90
2023-01-17T20:51:44.284Z,4.53
2023-01-17T20:54:14.990Z,4.70
2023-01-17T20:56:42.899Z,4.45
2023-01-17T20:59:16.430Z,4.60
2023-01-17T21:01:44.456Z,5.35
2023-01-17T21:04:12.941Z,4.70
2023-01-17T21:06:41.539Z,5.20
2023-01-17T21:09:13.049Z,4.78
2023-01-17T21:11:40.460Z,4.57
2023-01-17T21:14:08.257Z,4.68
2023-01-17T21:16:36.052Z,5.32
2023-01-17T21:19:03.857Z,5.03
2023-01-17T21:21:32.363Z,4.90
2023-01-17T21:23:59.987Z,5.03
2023-01-17T21:26:28.799Z,4.97
2023-01-17T21:28:58.121Z,5.03
2023-01-17T21:31:31.114Z,4.47
2023-01-17T21:34:01.088Z,4.38
2023-01-17T21:36:32.625Z,4.63
2023-01-17T21:39:04.789Z,4.90
2023-01-17T21:41:35.171Z,5.13
2023-01-17T21:44:07.932Z,4.85
2023-01-17T21:46:39.383Z,5.38
2023-01-17T21:49:10.629Z,5.60
2023-01-17T21:51:54.245Z,5.15
2023-01-17T21:54:45.047Z,5.65
2023-01-17T21:57:32.666Z,5.70
2023-01-17T22:00:00.041Z,5.75
2023-01-17T22:02:27.473Z,6.30
2023-01-17T22:04:56.223Z,5.82
2023-01-17T22:07:26.993Z,6.32
2023-01-17T22:09:54.821Z,6.47
2023-01-17T22:12:22.791Z,6.03
2023-01-17T22:14:50.314Z,6.22
2023-01-17T22:17:17.673Z,6.88
2023-01-17T22:19:46.059Z,7.22
2023-01-17T22:22:13.796Z,7.03
2023-01-17T22:24:41.344Z,7.22
2023-01-17T22:27:09.996Z,7.68
2023-01-17T22:29:37.744Z,8.05
2023-01-17T22:32:05.219Z,7.68
2023-01-17T22:34:32.585Z,8.13
2023-01-17T22:37:00.562Z,8.13
2023-01-17T22:39:27.927Z,8.90
2023-01-17T22:41:55.420Z,7.88
2023-01-17T22:44:22.785Z,8.45
2023-01-17T22:46:50.187Z,9.68
2023-01-17T22:49:18.532Z,9.35
2023-01-17T22:51:45.920Z,9.98
2023-01-17T22:54:13.299Z,9.30
2023-01-17T22:56:40.708Z,9.27
2023-01-17T22:59:11.579Z,9.98
2023-01-17T23:01:42.727Z,9.98
2023-01-17T23:04:13.894Z,10.25
2023-01-17T23:06:41.958Z,10.25
2023-01-17T23:09:15.204Z,10.95
2023-01-17T23:11:44.094Z,10.52
2023-01-17T23:14:18.680Z,10.70
2023-01-17T23:17:10.553Z,10.40
2023-01-17T23:19:40.415Z,11.05
2023-01-17T23:22:16.799Z,11.88
2023-01-17T23:24:50.440Z,12.73
2023-01-17T23:27:41.025Z,11.90
2023-01-17T23:30:27.980Z,11.25
2023-01-17T23:33:00.475Z,11.77
2023-01-17T23:35:31.518Z,11.50
2023-01-17T23:38:18.404Z,12.45
2023-01-17T23:41:04.810Z,13.50
2023-01-17T23:43:33.285Z,12.55
2023-01-17T23:46:01.425Z,12.68
2023-01-17T23:48:28.843Z,12.57
2023-01-17T23:51:09.508Z,13.30
2023-01-17T23:53:38.956Z,12.93
2023-01-17T23:56:26.674Z,12.70
2023-01-17T23:58:54.068Z,13.80
