createdAt,value
2023-04-11T00:02:10.008Z,11.10
2023-04-11T00:04:41.811Z,11.12
2023-04-11T00:07:13.465Z,11.06
2023-04-11T00:09:45.297Z,11.03
2023-04-11T00:12:16.796Z,11.03
2023-04-11T00:14:48.569Z,11.00
2023-04-11T00:17:20.074Z,11.02
2023-04-11T00:19:52.116Z,10.98
2023-04-11T00:22:23.572Z,10.97
2023-04-11T00:24:55.361Z,10.92
2023-04-11T00:27:26.823Z,10.90
2023-04-11T00:29:58.516Z,10.85
2023-04-11T00:32:30.031Z,10.81
2023-04-11T00:35:01.591Z,10.74
2023-04-11T00:37:33.096Z,10.77
2023-04-11T00:40:05.173Z,10.75
2023-04-11T00:42:36.659Z,10.68
2023-04-11T00:45:08.161Z,10.67
2023-04-11T00:47:39.686Z,10.62
2023-04-11T00:50:11.522Z,10.54
2023-04-11T00:52:42.988Z,10.55
2023-04-11T00:55:14.847Z,10.52
2023-04-11T00:57:46.361Z,10.45
2023-04-11T01:00:17.908Z,10.47
2023-04-11T01:02:49.861Z,10.44
2023-04-11T01:05:21.434Z,10.41
2023-04-11T01:07:53.396Z,10.41
2023-04-11T01:10:24.878Z,10.39
2023-04-11T01:12:56.847Z,10.38
2023-04-11T01:15:28.321Z,10.39
2023-04-11T01:18:00.260Z,10.36
2023-04-11T01:20:31.760Z,10.36
2023-04-11T01:23:03.747Z,10.36
2023-04-11T01:25:35.239Z,10.31
2023-04-11T01:28:07.076Z,10.33
2023-04-11T01:30:38.584Z,10.24
2023-04-11T01:33:10.501Z,10.29
2023-04-11T01:35:41.978Z,10.27
2023-04-11T01:38:13.780Z,10.27
2023-04-11T01:40:45.274Z,10.24
2023-04-11T01:43:17.031Z,10.25
2023-04-11T01:45:48.496Z,10.24
2023-04-11T01:48:20.585Z,10.24
2023-04-11T01:50:52.115Z,10.23
2023-04-11T01:53:24.029Z,10.20
2023-04-11T01:55:55.540Z,10.17
2023-04-11T01:58:27.394Z,10.20
2023-04-11T02:00:58.890Z,10.18
2023-04-11T02:03:30.614Z,10.19
2023-04-11T02:06:02.207Z,10.21
2023-04-11T02:08:33.723Z,10.26
2023-04-11T02:11:05.221Z,10.18
2023-04-11T02:13:36.728Z,10.22
2023-04-11T02:16:08.227Z,10.18
2023-04-11T02:18:39.735Z,10.18
2023-04-11T02:21:11.216Z,10.15
2023-04-11T02:23:42.900Z,10.22
2023-04-11T02:26:14.358Z,10.19
2023-04-11T02:28:46.158Z,10.16
2023-04-11T02:31:17.725Z,10.17
2023-04-11T02:33:49.616Z,10.18
2023-04-11T02:36:21.123Z,10.15
2023-04-11T02:38:52.961Z,10.20
2023-04-11T02:41:24.469Z,10.19
2023-04-11T02:43:55.984Z,10.21
2023-04-11T02:46:27.475Z,10.23
2023-04-11T02:48:59.584Z,10.27
2023-04-11T02:51:31.068Z,10.25
2023-04-11T02:54:02.540Z,10.28
2023-04-11T02:56:34.063Z,10.30
2023-04-11T02:59:05.535Z,10.31
2023-04-11T03:01:37.081Z,10.33
2023-04-11T03:04:08.636Z,10.28
2023-04-11T03:06:40.485Z,10.26
2023-04-11T03:09:11.987Z,10.25
2023-04-11T03:11:45.023Z,10.24
2023-04-11T03:14:17.658Z,10.24
2023-04-11T03:16:49.384Z,10.29
2023-04-11T03:19:20.867Z,10.25
2023-04-11T03:21:52.671Z,10.27
2023-04-11T03:24:24.165Z,10.28
2023-04-11T03:26:56.045Z,10.25
2023-04-11T03:29:27.539Z,10.20
2023-04-11T03:31:59.402Z,10.17
2023-04-11T03:34:30.891Z,10.18
2023-04-11T03:37:02.779Z,10.16
2023-04-11T03:39:34.260Z,10.10
2023-04-11T03:42:06.273Z,10.18
2023-04-11T03:44:37.752Z,10.15
2023-04-11T03:47:09.596Z,10.06
2023-04-11T03:49:41.611Z,10.07
2023-04-11T03:52:14.104Z,10.10
2023-04-11T03:54:47.680Z,10.10
2023-04-11T03:57:19.422Z,10.12
2023-04-11T03:59:51.084Z,10.09
2023-04-11T04:02:22.649Z,10.09
2023-04-11T04:04:54.224Z,9.97
2023-04-11T04:07:25.740Z,9.94
2023-04-11T04:09:57.568Z,10.00
2023-04-11T04:12:29.064Z,9.98
2023-04-11T04:15:00.721Z,9.94
2023-04-11T04:17:32.218Z,9.85
2023-04-11T04:20:03.947Z,9.84
2023-04-11T04:22:35.465Z,9.78
2023-04-11T04:25:06.970Z,9.71
2023-04-11T04:27:38.450Z,9.54
2023-04-11T04:30:09.982Z,9.43
2023-04-11T04:32:41.513Z,9.25
2023-04-11T04:35:13.182Z,9.22
2023-04-11T04:37:44.688Z,9.11
2023-04-11T04:40:16.575Z,9.02
2023-04-11T04:42:48.050Z,8.84
2023-04-11T04:45:19.813Z,8.74
2023-04-11T04:47:51.342Z,8.70
2023-04-11T04:50:23.256Z,8.68
2023-04-11T04:52:54.739Z,8.70
2023-04-11T04:55:26.512Z,8.63
2023-04-11T04:57:57.987Z,8.56
2023-04-11T05:00:29.516Z,8.46
2023-04-11T05:03:01.051Z,8.49
2023-04-11T05:05:32.694Z,8.43
2023-04-11T05:08:04.144Z,8.48
2023-04-11T05:10:35.611Z,8.44
2023-04-11T05:13:07.049Z,8.43
2023-04-11T05:15:38.536Z,8.44
2023-04-11T05:18:10.052Z,8.49
2023-04-11T05:20:41.734Z,8.45
2023-04-11T05:23:13.193Z,8.46
2023-04-11T05:25:44.673Z,8.38
2023-04-11T05:28:16.118Z,8.50
2023-04-11T05:30:47.928Z,8.49
2023-04-11T05:33:19.400Z,8.42
2023-04-11T05:35:51.314Z,8.46
2023-04-11T05:38:22.791Z,8.42
2023-04-11T05:40:54.661Z,8.36
2023-04-11T05:43:26.108Z,8.32
2023-04-11T05:45:57.774Z,8.38
2023-04-11T05:48:29.270Z,8.29
2023-04-11T05:51:01.124Z,8.21
2023-04-11T05:53:32.602Z,8.19
2023-04-11T05:56:04.078Z,8.39
2023-04-11T05:58:35.532Z,8.31
2023-04-11T06:01:07.543Z,8.32
2023-04-11T06:03:39.258Z,8.32
2023-04-11T06:06:11.127Z,8.42
2023-04-11T06:08:42.578Z,8.51
2023-04-11T06:11:14.370Z,8.53
2023-04-11T06:13:45.874Z,8.71
2023-04-11T06:16:17.818Z,9.01
2023-04-11T06:18:49.331Z,9.13
2023-04-11T06:21:21.004Z,9.22
2023-04-11T06:23:52.516Z,9.16
2023-04-11T06:26:24.327Z,8.99
2023-04-11T06:28:55.779Z,8.98
2023-04-11T06:31:27.621Z,9.10
2023-04-11T06:33:59.105Z,8.99
2023-04-11T06:36:30.584Z,8.90
2023-04-11T06:39:02.098Z,8.93
2023-04-11T06:41:33.696Z,8.83
2023-04-11T06:44:05.171Z,8.92
2023-04-11T06:46:36.728Z,8.91
2023-04-11T06:49:08.213Z,8.85
2023-04-11T06:51:39.956Z,8.92
2023-04-11T06:54:11.411Z,8.98
2023-04-11T06:56:42.886Z,9.13
2023-04-11T06:59:14.361Z,9.09
2023-04-11T07:01:46.053Z,9.17
2023-04-11T07:04:17.727Z,9.38
2023-04-11T07:06:49.626Z,9.36
2023-04-11T07:09:21.075Z,9.51
2023-04-11T07:11:52.796Z,9.44
2023-04-11T07:14:24.263Z,9.60
2023-04-11T07:16:55.911Z,9.69
2023-04-11T07:19:27.394Z,9.63
2023-04-11T07:21:59.244Z,9.65
2023-04-11T07:24:30.756Z,9.75
2023-04-11T07:27:02.240Z,9.48
2023-04-11T07:29:33.690Z,9.68
2023-04-11T07:32:05.181Z,9.70
2023-04-11T07:34:36.839Z,9.92
2023-04-11T07:37:08.332Z,9.98
2023-04-11T07:39:40.038Z,10.10
2023-04-11T07:42:11.479Z,10.22
2023-04-11T07:44:43.310Z,10.47
2023-04-11T07:47:14.761Z,10.48
2023-04-11T07:49:46.651Z,10.46
2023-04-11T07:52:18.119Z,10.34
2023-04-11T07:54:49.974Z,10.30
2023-04-11T07:57:21.431Z,10.11
2023-04-11T07:59:53.226Z,10.15
2023-04-11T08:02:24.798Z,10.11
2023-04-11T08:04:56.799Z,10.09
2023-04-11T08:07:28.302Z,9.89
2023-04-11T08:10:00.255Z,9.87
2023-04-11T08:12:31.722Z,10.13
2023-04-11T08:15:03.204Z,10.22
2023-04-11T08:17:34.729Z,10.38
2023-04-11T08:20:06.561Z,10.40
2023-04-11T08:22:38.029Z,10.17
2023-04-11T08:25:09.868Z,10.02
2023-04-11T08:27:41.348Z,10.10
2023-04-11T08:30:13.137Z,10.10
2023-04-11T08:32:44.674Z,9.87
2023-04-11T08:35:16.526Z,9.83
2023-04-11T08:37:48.069Z,9.94
2023-04-11T08:40:20.172Z,9.89
2023-04-11T08:42:51.989Z,9.92
2023-04-11T08:45:23.470Z,10.04
2023-04-11T08:47:55.608Z,10.27
2023-04-11T08:50:27.115Z,10.01
2023-04-11T08:52:58.896Z,10.11
2023-04-11T08:55:30.460Z,10.08
2023-04-11T08:58:02.432Z,10.10
2023-04-11T09:00:34.218Z,10.67
2023-04-11T09:03:06.464Z,10.90
2023-04-11T09:05:38.107Z,11.03
2023-04-11T09:08:09.896Z,11.44
2023-04-11T09:10:41.707Z,11.13
2023-04-11T09:13:13.660Z,11.08
2023-04-11T09:15:45.242Z,11.25
2023-04-11T09:18:17.068Z,11.72
2023-04-11T09:20:48.545Z,12.17
2023-04-11T09:23:20.557Z,12.53
2023-04-11T09:25:52.175Z,12.67
2023-04-11T09:28:24.132Z,12.89
2023-04-11T09:30:55.670Z,13.48
2023-04-11T09:33:27.608Z,13.99
2023-04-11T09:35:59.145Z,14.03
2023-04-11T09:38:30.745Z,14.18
2023-04-11T09:41:02.299Z,13.19
2023-04-11T09:43:33.854Z,12.88
2023-04-11T09:46:05.315Z,13.10
2023-04-11T09:48:46.093Z,13.75
2023-04-11T09:51:34.291Z,13.65
2023-04-11T09:54:07.413Z,13.99
2023-04-11T09:56:38.901Z,13.68
2023-04-11T09:59:10.707Z,13.91
2023-04-11T10:01:42.425Z,13.56
2023-04-11T10:04:14.298Z,12.95
2023-04-11T10:06:45.814Z,14.19
2023-04-11T10:09:17.494Z,14.76
2023-04-11T10:11:49.000Z,15.74
2023-04-11T10:14:20.826Z,15.91
2023-04-11T10:16:52.285Z,15.83
2023-04-11T10:19:23.899Z,15.76
2023-04-11T10:21:55.358Z,15.65
2023-04-11T10:24:27.189Z,15.98
2023-04-11T10:26:58.708Z,17.19
2023-04-11T10:29:30.254Z,17.69
2023-04-11T10:32:01.882Z,16.72
2023-04-11T10:34:33.605Z,15.94
2023-04-11T10:37:05.100Z,15.49
2023-04-11T10:39:37.030Z,15.21
2023-04-11T10:42:08.540Z,15.01
2023-04-11T10:44:40.177Z,14.90
2023-04-11T10:47:11.960Z,14.92
2023-04-11T10:49:44.971Z,14.59
2023-04-11T10:52:17.077Z,14.45
2023-04-11T10:54:48.853Z,13.76
2023-04-11T10:57:20.352Z,13.42
2023-04-11T10:59:52.095Z,12.44
2023-04-11T11:02:23.665Z,12.80
2023-04-11T11:04:55.550Z,12.10
2023-04-11T11:07:27.034Z,11.97
2023-04-11T11:09:58.692Z,12.80
2023-04-11T11:12:30.209Z,14.22
2023-04-11T11:15:01.751Z,14.31
2023-04-11T11:17:33.253Z,15.35
2023-04-11T11:20:05.105Z,14.46
2023-04-11T11:22:36.633Z,15.20
2023-04-11T11:25:08.223Z,14.82
2023-04-11T11:27:39.729Z,15.37
2023-04-11T11:30:12.009Z,14.54
2023-04-11T11:32:43.493Z,14.48
2023-04-11T11:35:15.138Z,14.80
2023-04-11T11:37:46.589Z,15.67
2023-04-11T11:40:18.329Z,16.69
2023-04-11T11:42:50.143Z,16.46
2023-04-11T11:45:21.629Z,14.92
2023-04-11T11:47:53.544Z,14.95
2023-04-11T11:50:24.992Z,16.14
2023-04-11T11:52:56.760Z,16.69
2023-04-11T11:55:28.217Z,14.31
2023-04-11T11:57:59.949Z,14.60
2023-04-11T12:00:31.490Z,14.27
2023-04-11T12:03:03.497Z,14.45
2023-04-11T12:05:35.124Z,14.34
2023-04-11T12:08:07.007Z,15.02
2023-04-11T12:10:38.512Z,15.90
2023-04-11T12:13:10.409Z,15.11
2023-04-11T12:15:41.952Z,15.33
2023-04-11T12:18:13.858Z,15.60
2023-04-11T12:20:45.397Z,15.90
2023-04-11T12:23:17.195Z,15.70
2023-04-11T12:25:49.076Z,15.13
2023-04-11T12:28:20.931Z,14.81
2023-04-11T12:30:52.451Z,15.31
2023-04-11T12:33:24.272Z,16.55
2023-04-11T12:35:55.722Z,15.76
2023-04-11T12:38:27.504Z,15.51
2023-04-11T12:41:19.868Z,16.99
2023-04-11T12:43:50.655Z,17.44
2023-04-11T12:46:22.134Z,17.17
2023-04-11T12:48:54.336Z,17.15
2023-04-11T12:51:25.994Z,17.44
2023-04-11T12:53:57.765Z,17.62
2023-04-11T12:56:29.247Z,16.64
2023-04-11T12:59:01.077Z,16.59
2023-04-11T13:01:32.644Z,16.15
2023-04-11T13:04:04.623Z,15.19
2023-04-11T13:06:36.185Z,15.05
2023-04-11T13:09:07.990Z,13.01
2023-04-11T13:11:39.672Z,12.33
2023-04-11T13:14:11.574Z,11.73
2023-04-11T13:16:43.699Z,11.34
2023-04-11T13:19:15.203Z,11.13
2023-04-11T13:21:46.975Z,10.32
2023-04-11T13:24:18.592Z,10.34
2023-04-11T13:26:50.495Z,10.48
2023-04-11T13:29:22.040Z,10.45
2023-04-11T13:31:53.886Z,10.27
2023-04-11T13:34:25.395Z,10.03
2023-04-11T13:36:57.106Z,10.11
2023-04-11T13:39:28.615Z,9.56
2023-04-11T13:42:00.459Z,9.45
2023-04-11T13:44:31.942Z,8.85
2023-04-11T13:47:03.743Z,8.82
2023-04-11T13:49:35.331Z,8.74
2023-04-11T13:52:07.236Z,8.72
2023-04-11T13:54:38.732Z,8.54
2023-04-11T13:57:10.215Z,8.65
2023-04-11T13:59:41.685Z,8.87
2023-04-11T14:02:14.048Z,8.71
2023-04-11T14:04:45.561Z,8.69
2023-04-11T14:07:17.390Z,8.24
2023-04-11T14:09:48.933Z,8.04
2023-04-11T14:12:20.732Z,7.94
2023-04-11T14:14:52.201Z,7.89
2023-04-11T14:17:24.114Z,7.64
2023-04-11T14:19:55.629Z,7.74
2023-04-11T14:22:27.417Z,7.52
2023-04-11T14:24:58.849Z,7.48
2023-04-11T14:27:30.292Z,7.71
2023-04-11T14:30:01.833Z,7.88
2023-04-11T14:32:33.531Z,8.04
2023-04-11T14:35:05.044Z,8.36
2023-04-11T14:37:36.713Z,8.54
2023-04-11T14:40:08.180Z,8.91
2023-04-11T14:42:39.837Z,9.18
2023-04-11T14:45:11.280Z,9.38
2023-04-11T14:47:43.255Z,9.84
2023-04-11T14:50:14.720Z,9.69
2023-04-11T14:52:46.174Z,10.36
2023-04-11T14:55:17.686Z,10.82
2023-04-11T14:57:49.405Z,11.27
2023-04-11T15:00:20.893Z,11.19
2023-04-11T15:02:52.883Z,11.68
2023-04-11T15:05:24.610Z,12.55
2023-04-11T15:07:56.426Z,13.87
2023-04-11T15:10:27.888Z,15.10
2023-04-11T15:12:59.651Z,15.24
2023-04-11T15:15:31.185Z,15.89
2023-04-11T15:18:03.094Z,16.11
2023-04-11T15:20:34.609Z,16.06
2023-04-11T15:23:06.423Z,15.66
2023-04-11T15:25:37.929Z,16.00
2023-04-11T15:28:09.581Z,15.61
2023-04-11T15:30:41.055Z,14.88
2023-04-11T15:33:12.556Z,13.84
2023-04-11T15:35:44.030Z,13.49
2023-04-11T15:38:15.923Z,13.18
2023-04-11T15:40:47.411Z,13.80
2023-04-11T15:43:19.244Z,13.08
2023-04-11T15:45:50.715Z,12.82
2023-04-11T15:48:22.492Z,12.69
2023-04-11T15:50:53.970Z,12.46
2023-04-11T15:53:25.865Z,12.56
2023-04-11T15:55:57.375Z,12.14
2023-04-11T15:58:30.215Z,12.28
2023-04-11T16:01:02.851Z,11.61
2023-04-11T16:03:34.573Z,11.15
2023-04-11T16:06:06.210Z,11.28
2023-04-11T16:08:38.036Z,11.19
2023-04-11T16:11:09.583Z,11.54
2023-04-11T16:13:41.063Z,11.39
2023-04-11T16:16:12.650Z,11.26
2023-04-11T16:18:44.760Z,10.94
2023-04-11T16:21:16.323Z,11.02
2023-04-11T16:23:47.964Z,10.70
2023-04-11T16:26:19.428Z,10.30
2023-04-11T16:28:51.092Z,10.18
2023-04-11T16:31:23.044Z,10.13
2023-04-11T16:33:55.100Z,10.34
2023-04-11T16:36:27.300Z,10.17
2023-04-11T16:38:58.741Z,10.24
2023-04-11T16:41:30.206Z,10.14
2023-04-11T16:44:01.662Z,10.05
2023-04-11T16:46:33.146Z,9.96
2023-04-11T16:49:04.618Z,9.92
2023-04-11T16:51:36.189Z,9.74
2023-04-11T16:54:07.686Z,9.84
2023-04-11T16:56:39.525Z,9.82
2023-04-11T16:59:10.994Z,9.72
2023-04-11T17:01:42.836Z,9.88
2023-04-11T17:04:14.504Z,9.95
2023-04-11T17:06:46.321Z,9.87
2023-04-11T17:09:17.798Z,9.82
2023-04-11T17:11:49.750Z,9.70
2023-04-11T17:14:21.255Z,9.67
2023-04-11T17:16:52.977Z,9.56
2023-04-11T17:19:25.635Z,9.47
2023-04-11T17:21:57.654Z,9.24
2023-04-11T17:24:29.319Z,9.19
2023-04-11T17:27:00.850Z,9.01
2023-04-11T17:29:32.379Z,9.00
2023-04-11T17:32:04.173Z,8.94
2023-04-11T17:34:35.635Z,8.87
2023-04-11T17:37:07.363Z,8.78
2023-04-11T17:39:38.840Z,8.81
2023-04-11T17:42:10.703Z,8.67
2023-04-11T17:44:42.202Z,8.67
2023-04-11T17:47:13.756Z,8.61
2023-04-11T17:49:45.228Z,8.54
2023-04-11T17:52:17.097Z,8.43
2023-04-11T17:54:48.576Z,8.41
2023-04-11T17:57:20.094Z,8.36
2023-04-11T17:59:51.622Z,8.30
2023-04-11T18:02:23.445Z,8.23
2023-04-11T18:04:55.148Z,8.13
2023-04-11T18:07:27.035Z,8.12
2023-04-11T18:09:58.536Z,8.08
2023-04-11T18:12:30.043Z,8.02
2023-04-11T18:15:01.548Z,8.00
2023-04-11T18:17:33.051Z,7.97
2023-04-11T18:20:04.515Z,7.92
2023-04-11T18:22:36.032Z,7.89
2023-04-11T18:25:07.528Z,7.84
2023-04-11T18:27:39.417Z,7.76
2023-04-11T18:30:10.911Z,7.71
2023-04-11T18:32:47.641Z,7.71
2023-04-11T18:35:20.778Z,7.69
2023-04-11T18:37:52.332Z,7.65
2023-04-11T18:40:23.839Z,7.62
2023-04-11T18:42:56.411Z,7.61
2023-04-11T18:45:28.244Z,7.60
2023-04-11T18:48:00.316Z,7.56
2023-04-11T18:50:32.000Z,7.52
2023-04-11T18:53:06.188Z,7.49
2023-04-11T18:55:41.108Z,7.42
2023-04-11T18:58:15.890Z,7.37
2023-04-11T19:00:49.180Z,7.28
2023-04-11T19:03:21.246Z,7.24
2023-04-11T19:05:52.996Z,7.26
2023-04-11T19:08:24.801Z,7.25
2023-04-11T19:10:56.287Z,7.23
2023-04-11T19:13:27.765Z,7.14
2023-04-11T19:15:59.617Z,7.15
2023-04-11T19:18:31.111Z,7.14
2023-04-11T19:21:02.635Z,7.13
2023-04-11T19:23:34.135Z,7.06
2023-04-11T19:26:05.798Z,7.03
2023-04-11T19:28:37.293Z,6.96
2023-04-11T19:31:09.115Z,6.97
2023-04-11T19:33:40.581Z,6.91
2023-04-11T19:36:12.381Z,6.86
2023-04-11T19:38:43.913Z,6.85
2023-04-11T19:41:15.718Z,6.82
2023-04-11T19:43:47.178Z,6.78
2023-04-11T19:46:20.268Z,6.77
2023-04-11T19:48:51.791Z,6.76
2023-04-11T19:51:23.568Z,6.71
2023-04-11T19:53:55.308Z,6.71
2023-04-11T19:56:27.403Z,6.65
2023-04-11T19:58:58.863Z,6.60
2023-04-11T20:01:30.373Z,6.61
2023-04-11T20:04:02.265Z,6.59
2023-04-11T20:06:34.095Z,6.59
2023-04-11T20:09:05.578Z,6.58
2023-04-11T20:11:37.405Z,6.55
2023-04-11T20:14:08.878Z,6.48
2023-04-11T20:16:40.663Z,6.47
2023-04-11T20:19:12.126Z,6.41
2023-04-11T20:21:44.130Z,6.38
2023-04-11T20:24:15.596Z,6.37
2023-04-11T20:26:47.291Z,6.37
2023-04-11T20:29:18.777Z,6.34
2023-04-11T20:31:50.577Z,6.32
2023-04-11T20:34:22.042Z,6.28
2023-04-11T20:36:53.818Z,6.21
2023-04-11T20:39:25.296Z,6.16
2023-04-11T20:41:57.097Z,6.14
2023-04-11T20:44:28.568Z,6.09
2023-04-11T20:47:00.354Z,6.08
2023-04-11T20:49:31.810Z,5.98
2023-04-11T20:52:03.728Z,5.90
2023-04-11T20:54:35.211Z,5.90
2023-04-11T20:57:06.974Z,5.90
2023-04-11T20:59:38.430Z,5.87
2023-04-11T21:02:10.370Z,5.83
2023-04-11T21:04:41.972Z,5.80
2023-04-11T21:07:13.894Z,5.79
2023-04-11T21:09:45.357Z,5.77
2023-04-11T21:12:17.161Z,5.77
2023-04-11T21:14:48.616Z,5.75
2023-04-11T21:17:20.390Z,5.74
2023-04-11T21:19:51.880Z,5.74
2023-04-11T21:22:23.840Z,5.69
2023-04-11T21:24:55.308Z,5.70
2023-04-11T21:27:26.816Z,5.65
2023-04-11T21:29:58.286Z,5.63
2023-04-11T21:32:30.153Z,5.61
2023-04-11T21:35:01.663Z,5.58
2023-04-11T21:37:33.187Z,5.54
2023-04-11T21:40:04.663Z,5.54
2023-04-11T21:42:36.150Z,5.52
2023-04-11T21:45:07.609Z,5.48
2023-04-11T21:47:39.514Z,5.44
2023-04-11T21:50:11.023Z,5.38
2023-04-11T21:52:42.812Z,5.29
2023-04-11T21:55:14.275Z,5.19
2023-04-11T21:57:46.016Z,5.13
2023-04-11T22:00:17.487Z,5.10
2023-04-11T22:02:49.605Z,5.09
2023-04-11T22:05:21.388Z,5.03
2023-04-11T22:07:53.358Z,4.99
2023-04-11T22:10:26.982Z,5.03
2023-04-11T22:13:00.483Z,5.03
2023-04-11T22:15:31.952Z,5.05
2023-04-11T22:18:03.834Z,4.94
2023-04-11T22:20:35.379Z,4.92
2023-04-11T22:23:07.157Z,4.82
2023-04-11T22:25:38.643Z,4.84
2023-04-11T22:28:10.276Z,4.86
2023-04-11T22:30:41.748Z,4.86
2023-04-11T22:33:13.574Z,4.85
2023-04-11T22:35:45.172Z,4.88
2023-04-11T22:38:17.051Z,4.88
2023-04-11T22:40:48.569Z,4.85
2023-04-11T22:43:20.385Z,4.89
2023-04-11T22:45:51.850Z,4.86
2023-04-11T22:48:23.733Z,4.78
2023-04-11T22:50:55.191Z,4.78
2023-04-11T22:53:27.115Z,4.69
2023-04-11T22:55:58.579Z,4.67
2023-04-11T22:58:30.060Z,4.64
2023-04-11T23:01:01.600Z,4.61
2023-04-11T23:03:33.133Z,4.58
2023-04-11T23:06:04.595Z,4.50
2023-04-11T23:08:36.164Z,4.38
2023-04-11T23:11:07.644Z,4.33
2023-04-11T23:13:39.319Z,4.32
2023-04-11T23:16:10.876Z,4.32
2023-04-11T23:18:42.610Z,4.33
2023-04-11T23:21:14.088Z,4.29
2023-04-11T23:23:45.907Z,4.25
2023-04-11T23:26:17.382Z,4.24
2023-04-11T23:28:49.407Z,4.16
2023-04-11T23:31:20.901Z,4.17
2023-04-11T23:33:52.610Z,4.15
2023-04-11T23:36:24.090Z,4.10
2023-04-11T23:38:55.835Z,4.08
2023-04-11T23:41:27.634Z,4.08
2023-04-11T23:43:59.230Z,4.07
2023-04-11T23:46:30.878Z,4.05
2023-04-11T23:49:02.414Z,3.99
2023-04-11T23:51:33.993Z,4.00
2023-04-11T23:54:05.520Z,3.97
2023-04-11T23:56:37.289Z,3.93
2023-04-11T23:59:08.750Z,3.89
