createdAt,value
2022-08-22T00:00:31.838Z,8.5
2022-08-22T00:01:38.246Z,8.1
2022-08-22T00:02:44.693Z,8.2
2022-08-22T00:03:51.139Z,8.6
2022-08-22T00:04:57.566Z,8.1
2022-08-22T00:06:04.136Z,7.9
2022-08-22T00:07:10.703Z,7.4
2022-08-22T00:08:17.261Z,8.1
2022-08-22T00:09:23.822Z,9.3
2022-08-22T00:10:30.366Z,10.1
2022-08-22T00:11:36.930Z,10.1
2022-08-22T00:12:43.438Z,10.1
2022-08-22T00:13:49.944Z,10.1
2022-08-22T00:14:56.427Z,10.1
2022-08-22T00:16:02.922Z,10.1
2022-08-22T00:17:09.404Z,9.8
2022-08-22T00:18:15.957Z,9.3
2022-08-22T00:19:22.519Z,8.8
2022-08-22T00:20:30.385Z,8.5
2022-08-22T00:21:37.185Z,8.6
2022-08-22T00:22:43.976Z,9.3
2022-08-22T00:23:50.784Z,9.8
2022-08-22T00:24:57.511Z,10.9
2022-08-22T00:26:04.255Z,12
2022-08-22T00:27:11.007Z,12.7
2022-08-22T00:28:17.771Z,13.2
2022-08-22T00:29:24.525Z,14.2
2022-08-22T00:30:31.250Z,15.2
2022-08-22T00:31:38.003Z,15.8
2022-08-22T00:32:44.745Z,16.4
2022-08-22T00:33:51.492Z,16.6
2022-08-22T00:37:09.670Z,16.8
2022-08-22T00:38:16.901Z,18.2
2022-08-22T00:39:24.137Z,17.8
2022-08-22T00:41:02.886Z,17.4
2022-08-22T00:42:41.599Z,16.8
2022-08-22T00:44:20.334Z,16.8
2022-08-22T00:45:59.067Z,17.4
2022-08-22T00:47:37.805Z,18.8
2022-08-22T00:49:16.534Z,19.4
2022-08-22T00:50:55.272Z,20.2
2022-08-22T00:52:34.014Z,20.2
2022-08-22T00:54:12.737Z,19.8
2022-08-22T00:55:19.969Z,20.8
2022-08-22T00:58:20.761Z,22.2
2022-08-22T01:01:36.432Z,25.8
2022-08-22T01:02:42.942Z,26.6
2022-08-22T01:03:49.447Z,26.6
2022-08-22T01:04:55.969Z,26.2
2022-08-22T01:06:02.472Z,26
2022-08-22T01:07:08.971Z,25.4
2022-08-22T01:08:15.491Z,25.8
2022-08-22T01:09:21.985Z,26
2022-08-22T01:10:28.503Z,25.6
2022-08-22T01:11:34.999Z,26.2
2022-08-22T01:12:41.510Z,27.6
2022-08-22T01:13:48.020Z,29
2022-08-22T01:14:54.533Z,29
2022-08-22T01:16:01.054Z,29.6
2022-08-22T01:17:07.534Z,30.8
2022-08-22T01:18:14.043Z,32.4
2022-08-22T01:19:20.559Z,32.4
2022-08-22T01:20:27.072Z,32.4
2022-08-22T01:21:33.581Z,32.4
2022-08-22T01:22:40.085Z,31.2
2022-08-22T01:23:46.595Z,30.6
2022-08-22T01:24:53.096Z,30.6
2022-08-22T01:25:59.605Z,30.2
2022-08-22T01:27:06.104Z,30
2022-08-22T01:28:12.606Z,29
2022-08-22T01:29:19.354Z,29.2
2022-08-22T01:30:26.108Z,29.2
2022-08-22T01:31:32.855Z,29.4
2022-08-22T01:32:39.597Z,29.2
2022-08-22T01:33:46.351Z,29.2
2022-08-22T01:34:53.110Z,30.4
2022-08-22T01:35:59.849Z,30.2
2022-08-22T01:37:06.590Z,30.6
2022-08-22T01:38:13.362Z,31.4
2022-08-22T01:39:20.101Z,33.2
2022-08-22T01:40:26.844Z,33.8
2022-08-22T01:41:33.589Z,34.6
2022-08-22T01:42:40.325Z,34.2
2022-08-22T01:43:47.596Z,33.6
2022-08-22T01:45:26.348Z,33
2022-08-22T01:47:05.080Z,33.6
2022-08-22T01:48:43.788Z,34.4
2022-08-22T01:50:22.518Z,36.6
2022-08-22T01:52:01.260Z,38.4
2022-08-22T01:53:39.995Z,41.2
2022-08-22T01:55:18.706Z,42.4
2022-08-22T01:56:57.426Z,42
2022-08-22T01:58:36.162Z,43.2
2022-08-22T02:00:14.886Z,42.8
2022-08-22T02:01:53.619Z,41.4
2022-08-22T02:03:32.350Z,40.4
2022-08-22T02:07:40.356Z,39
2022-08-22T02:08:46.828Z,37.6
2022-08-22T02:10:55.960Z,38.2
2022-08-22T02:12:02.336Z,38.4
2022-08-22T02:13:08.717Z,38.4
2022-08-22T02:14:15.086Z,37.4
2022-08-22T02:15:21.486Z,36.6
2022-08-22T02:16:27.860Z,36.4
2022-08-22T02:17:34.245Z,36.8
2022-08-22T02:18:40.620Z,37
2022-08-22T02:19:47.010Z,36.8
2022-08-22T02:20:53.390Z,37.2
2022-08-22T02:21:59.791Z,37.8
2022-08-22T02:23:06.150Z,39
2022-08-22T02:24:12.533Z,40
2022-08-22T02:25:18.913Z,41.6
2022-08-22T02:26:25.305Z,42.8
2022-08-22T02:27:31.689Z,44.8
2022-08-22T02:28:38.060Z,44.4
2022-08-22T02:29:44.444Z,44.2
2022-08-22T02:30:50.829Z,45
2022-08-22T02:31:57.210Z,45
2022-08-22T02:33:03.588Z,44.6
2022-08-22T02:34:09.971Z,44.4
2022-08-22T02:35:16.354Z,44.4
2022-08-22T02:36:22.742Z,44.4
2022-08-22T02:37:29.256Z,45.6
2022-08-22T02:38:35.755Z,46.6
2022-08-22T02:39:42.261Z,48.2
2022-08-22T02:40:48.761Z,50.8
2022-08-22T02:41:55.257Z,52.8
2022-08-22T02:43:01.764Z,54.4
2022-08-22T02:44:08.280Z,54.4
2022-08-22T02:45:14.773Z,54.4
2022-08-22T02:46:21.277Z,54.4
2022-08-22T02:47:27.785Z,55.4
2022-08-22T02:48:34.292Z,56.6
2022-08-22T02:49:40.800Z,58
2022-08-22T02:50:47.294Z,59.2
2022-08-22T02:52:21.276Z,58
2022-08-22T02:53:28.037Z,57.2
2022-08-22T02:54:34.774Z,57.2
2022-08-22T02:55:41.519Z,57.2
2022-08-22T02:56:48.262Z,58.2
2022-08-22T02:57:54.999Z,57.8
2022-08-22T02:59:01.746Z,57.8
2022-08-22T03:00:08.482Z,58.4
2022-08-22T03:01:15.227Z,59.4
2022-08-22T03:02:21.948Z,59.8
2022-08-22T03:03:28.690Z,60.4
2022-08-22T03:04:35.434Z,62.4
2022-08-22T03:05:42.180Z,62.6
2022-08-22T03:09:00.294Z,63.4
2022-08-22T03:10:39.023Z,70.6
2022-08-22T03:12:17.753Z,74.1
2022-08-22T03:13:25.012Z,76.5
2022-08-22T03:14:32.204Z,78.3
2022-08-22T03:16:10.954Z,79.1
2022-08-22T03:17:49.700Z,79.5
2022-08-22T03:19:28.432Z,84.1
2022-08-22T03:21:07.178Z,85.3
2022-08-22T03:22:45.909Z,83.1
2022-08-22T03:24:24.642Z,82.7
2022-08-22T03:26:03.379Z,85.5
2022-08-22T03:27:42.111Z,89.1
2022-08-22T03:29:53.023Z,90.5
2022-08-22T03:31:48.271Z,92.7
2022-08-22T03:32:54.642Z,97.1
2022-08-22T03:34:01.024Z,98.1
2022-08-22T03:35:07.412Z,99.1
2022-08-22T03:36:13.798Z,99.9
2022-08-22T03:37:20.186Z,101.3
2022-08-22T03:38:26.583Z,102.3
2022-08-22T03:39:32.975Z,103.8
2022-08-22T03:40:39.365Z,104
2022-08-22T03:41:45.741Z,105
2022-08-22T03:42:52.132Z,105.9
2022-08-22T03:43:58.507Z,106.7
2022-08-22T03:45:04.907Z,107.8
2022-08-22T03:46:11.298Z,108.7
2022-08-22T03:47:17.687Z,111.2
2022-08-22T03:48:24.086Z,114.5
2022-08-22T03:49:30.484Z,115.2
2022-08-22T03:50:36.893Z,113.2
2022-08-22T03:51:43.283Z,111.4
2022-08-22T03:52:49.673Z,110.7
2022-08-22T03:53:56.080Z,111.7
2022-08-22T03:55:02.485Z,113.5
2022-08-22T03:56:08.872Z,114.9
2022-08-22T03:57:15.268Z,114.9
2022-08-22T03:58:21.670Z,113.5
2022-08-22T03:59:28.189Z,113
2022-08-22T04:00:34.697Z,112.4
2022-08-22T04:01:41.218Z,109.9
2022-08-22T04:02:47.744Z,110.7
2022-08-22T04:05:00.767Z,114.5
2022-08-22T04:06:07.287Z,115.9
2022-08-22T04:07:13.804Z,117.8
2022-08-22T04:08:20.312Z,119.1
2022-08-22T04:09:26.827Z,118.5
2022-08-22T04:10:33.339Z,118.5
2022-08-22T04:11:39.863Z,114.2
2022-08-22T04:12:46.385Z,113.1
2022-08-22T04:13:54.294Z,113.2
2022-08-22T04:15:01.084Z,113.8
2022-08-22T04:16:07.870Z,115.2
2022-08-22T04:17:14.636Z,116.1
2022-08-22T04:18:21.426Z,116.7
2022-08-22T04:19:28.156Z,117.2
2022-08-22T04:20:34.927Z,118.5
2022-08-22T04:21:41.733Z,119.9
2022-08-22T04:22:48.530Z,121.5
2022-08-22T04:23:55.308Z,120.5
2022-08-22T04:25:02.117Z,120.3
2022-08-22T04:26:08.899Z,121.3
2022-08-22T04:27:15.684Z,122.2
2022-08-22T04:30:33.878Z,123.2
2022-08-22T04:31:41.140Z,123.3
2022-08-22T04:32:48.416Z,123.8
2022-08-22T04:34:27.149Z,125.6
2022-08-22T04:37:44.610Z,126.2
2022-08-22T04:39:23.321Z,127
2022-08-22T04:41:02.063Z,127.8
2022-08-22T04:42:40.805Z,128.8
2022-08-22T04:44:19.544Z,128.8
2022-08-22T04:45:58.283Z,130.4
2022-08-22T04:47:37.012Z,130.8
2022-08-22T04:48:44.308Z,128.4
2022-08-22T04:51:45.037Z,126
2022-08-22T04:55:00.717Z,122.2
2022-08-22T04:56:07.259Z,124.2
2022-08-22T04:57:13.813Z,122.5
2022-08-22T04:58:20.375Z,120.5
2022-08-22T04:59:26.943Z,120.5
2022-08-22T05:00:33.511Z,119.7
2022-08-22T05:01:40.073Z,119.5
2022-08-22T05:02:46.634Z,119.7
2022-08-22T05:03:53.207Z,117.5
2022-08-22T05:04:59.778Z,115.2
2022-08-22T05:06:06.341Z,114.3
2022-08-22T05:07:12.900Z,112.3
2022-08-22T05:08:19.454Z,109.4
2022-08-22T05:09:26.000Z,108.2
2022-08-22T05:10:32.546Z,108.7
2022-08-22T05:11:39.097Z,108.9
2022-08-22T05:12:45.655Z,109.1
2022-08-22T05:13:52.214Z,108.3
2022-08-22T05:14:58.771Z,107.5
2022-08-22T05:16:05.324Z,107.5
2022-08-22T05:17:11.876Z,108
2022-08-22T05:18:18.446Z,108.9
2022-08-22T05:19:24.982Z,106.7
2022-08-22T05:20:31.551Z,104.3
2022-08-22T05:21:38.105Z,100.8
2022-08-22T05:22:44.912Z,97.9
2022-08-22T05:23:51.704Z,95.3
2022-08-22T05:24:58.507Z,92.7
2022-08-22T05:26:05.264Z,89.1
2022-08-22T05:27:12.047Z,86.3
2022-08-22T05:28:18.848Z,83.3
2022-08-22T05:29:25.609Z,81.9
2022-08-22T05:30:32.408Z,81.7
2022-08-22T05:31:39.203Z,79.7
2022-08-22T05:32:45.992Z,78.5
2022-08-22T05:33:52.785Z,75.8
2022-08-22T05:34:59.570Z,73.9
2022-08-22T05:36:06.388Z,72.3
2022-08-22T05:37:13.651Z,70.6
2022-08-22T05:38:52.371Z,70
2022-08-22T05:40:31.096Z,69
2022-08-22T05:42:09.835Z,68.4
2022-08-22T05:43:48.578Z,64.2
2022-08-22T05:45:27.308Z,59.8
2022-08-22T05:47:06.051Z,56.6
2022-08-22T05:48:44.791Z,54.4
2022-08-22T05:50:23.524Z,53.4
2022-08-22T05:52:02.250Z,50.6
2022-08-22T05:53:40.993Z,47.4
2022-08-22T05:55:19.723Z,43.6
2022-08-22T05:56:58.469Z,40.2
2022-08-22T06:01:06.483Z,36.2
2022-08-22T06:02:13.075Z,32.4
2022-08-22T06:04:22.129Z,32
2022-08-22T06:05:28.688Z,31.2
2022-08-22T06:06:35.236Z,29.8
2022-08-22T06:07:41.774Z,29.2
2022-08-22T06:08:48.323Z,28.8
2022-08-22T06:09:54.881Z,28.2
2022-08-22T06:11:01.457Z,26
2022-08-22T06:12:07.961Z,23.8
2022-08-22T06:13:14.507Z,22.2
2022-08-22T06:14:21.052Z,22.2
2022-08-22T06:15:27.606Z,21.6
2022-08-22T06:16:34.143Z,20.2
2022-08-22T06:17:40.691Z,18.2
2022-08-22T06:19:53.768Z,14.6
2022-08-22T06:21:00.319Z,12.9
2022-08-22T06:22:06.862Z,11.4
2022-08-22T06:23:13.379Z,9.7
2022-08-22T06:24:19.904Z,8.1
2022-08-22T06:25:26.436Z,6.8
2022-08-22T06:26:32.965Z,5.6
2022-08-22T06:27:39.499Z,4.4
2022-08-22T06:28:46.046Z,3.4
2022-08-22T06:29:52.584Z,2.5
2022-08-22T06:30:59.311Z,1.6
2022-08-22T06:32:06.067Z,0.4
2022-08-22T06:33:12.812Z,-0.3
2022-08-22T06:34:19.600Z,-1.3
2022-08-22T06:35:26.405Z,-2.1
2022-08-22T06:36:33.200Z,-2.1
2022-08-22T06:37:40.010Z,-3.7
2022-08-22T06:38:46.817Z,-4.5
2022-08-22T06:39:53.608Z,-6.3
2022-08-22T06:41:00.415Z,-7.7
2022-08-22T06:42:07.530Z,-8.9
2022-08-22T06:43:13.984Z,-10.5
2022-08-22T06:44:20.773Z,-12.1
2022-08-22T06:46:59.321Z,-14
2022-08-22T06:48:38.050Z,-19.2
2022-08-22T06:50:16.752Z,-18.6
2022-08-22T06:51:55.480Z,-21.4
2022-08-22T06:53:02.764Z,-24.2
2022-08-22T06:54:10.060Z,-27
2022-08-22T06:55:48.784Z,-28.2
2022-08-22T06:57:27.517Z,-31.4
2022-08-22T06:59:06.266Z,-33.9
2022-08-22T07:00:45.036Z,-35.3
2022-08-22T07:02:23.725Z,-36.9
2022-08-22T07:04:02.472Z,-39.7
2022-08-22T07:05:41.196Z,-42.1
2022-08-22T07:09:30.782Z,-43.3
2022-08-22T07:10:38.994Z,-45.1
2022-08-22T07:13:56.397Z,-44.9
2022-08-22T07:17:13.800Z,-50
2022-08-22T07:20:31.216Z,-54.4
2022-08-22T07:23:48.612Z,-53.6
2022-08-22T07:27:06.023Z,-54.6
2022-08-22T07:30:23.473Z,-60.3
2022-08-22T07:33:40.903Z,-62.1
2022-08-22T07:36:56.600Z,-67.6
2022-08-22T07:38:03.111Z,-71.8
2022-08-22T07:39:09.601Z,-70.4
2022-08-22T07:40:16.166Z,-70.2
2022-08-22T07:41:22.637Z,-72.2
2022-08-22T07:42:29.169Z,-77.5
2022-08-22T07:43:35.697Z,-84.2
2022-08-22T07:44:42.211Z,-91.4
2022-08-22T07:45:48.746Z,-94.8
2022-08-22T07:46:55.264Z,-98.6
2022-08-22T07:48:01.790Z,-97.6
2022-08-22T07:49:08.358Z,-102.2
2022-08-22T07:50:14.876Z,-105.5
2022-08-22T07:51:21.399Z,-106.7
2022-08-22T07:52:27.936Z,-106.5
2022-08-22T07:53:34.460Z,-109.4
2022-08-22T07:54:40.987Z,-109.4
2022-08-22T07:55:47.517Z,-103.4
2022-08-22T07:56:54.089Z,-99.7
2022-08-22T07:58:00.627Z,-98.1
2022-08-22T07:59:07.136Z,-95
2022-08-22T08:00:13.638Z,-93.8
2022-08-22T08:01:20.161Z,-93.9
2022-08-22T08:02:26.651Z,-97.5
2022-08-22T08:03:33.162Z,-99
2022-08-22T08:04:39.902Z,-101.2
2022-08-22T08:05:46.696Z,-99.7
2022-08-22T08:06:53.456Z,-99.3
2022-08-22T08:08:00.205Z,-99.7
2022-08-22T08:09:06.952Z,-98.6
2022-08-22T08:10:13.711Z,-98.6
2022-08-22T08:11:20.449Z,-97.8
2022-08-22T08:12:27.190Z,-97.3
2022-08-22T08:13:33.943Z,-96.4
2022-08-22T08:14:40.691Z,-93.8
2022-08-22T08:15:47.434Z,-92.6
2022-08-22T08:16:54.191Z,-91.4
2022-08-22T08:18:00.932Z,-90.9
2022-08-22T08:21:19.089Z,-91.8
2022-08-22T08:22:54.679Z,-93.1
2022-08-22T08:24:01.922Z,-94.1
2022-08-22T08:25:40.615Z,-94.9
2022-08-22T08:27:19.379Z,-96.3
2022-08-22T08:28:58.103Z,-99.7
2022-08-22T08:30:36.836Z,-100.8
2022-08-22T08:32:15.561Z,-101.4
2022-08-22T08:33:54.332Z,-100.5
2022-08-22T08:35:33.040Z,-102.6
2022-08-22T08:37:11.790Z,-105.9
2022-08-22T08:38:50.505Z,-110.4
2022-08-22T08:39:57.758Z,-111.2
2022-08-22T08:42:58.515Z,-111.8
2022-08-22T08:46:14.092Z,-110.6
2022-08-22T08:47:20.495Z,-113.9
2022-08-22T08:48:26.906Z,-114.9
2022-08-22T08:49:33.264Z,-113.5
2022-08-22T08:50:39.699Z,-113.7
2022-08-22T08:51:46.086Z,-114.3
2022-08-22T08:52:52.482Z,-114.1
2022-08-22T08:53:58.841Z,-116.3
2022-08-22T08:55:05.235Z,-118.2
2022-08-22T08:56:11.652Z,-119.6
2022-08-22T08:57:18.075Z,-122.5
2022-08-22T08:58:24.486Z,-126.8
2022-08-22T08:59:30.915Z,-129.7
2022-08-22T09:00:37.378Z,-133.7
2022-08-22T09:01:43.760Z,-135.5
2022-08-22T09:02:50.141Z,-136
2022-08-22T09:03:56.547Z,-137.2
2022-08-22T09:05:02.997Z,-138.7
2022-08-22T09:06:09.403Z,-141.6
2022-08-22T09:07:15.780Z,-141.1
2022-08-22T09:08:22.197Z,-134.7
2022-08-22T09:09:28.655Z,-137
2022-08-22T09:10:35.027Z,-139.1
2022-08-22T09:11:41.454Z,-140.9
2022-08-22T09:12:47.856Z,-139.7
2022-08-22T09:13:54.432Z,-138
2022-08-22T09:15:00.984Z,-139.7
2022-08-22T09:16:07.471Z,-137.4
2022-08-22T09:17:13.978Z,-135.7
2022-08-22T09:18:20.544Z,-133.9
2022-08-22T09:19:27.015Z,-134.5
2022-08-22T09:20:33.550Z,-135.1
2022-08-22T09:21:40.084Z,-138.2
2022-08-22T09:22:46.572Z,-142.6
2022-08-22T09:23:53.126Z,-143
2022-08-22T09:24:59.654Z,-143.2
2022-08-22T09:26:06.150Z,-142
2022-08-22T09:27:12.677Z,-139.9
2022-08-22T09:28:19.443Z,-131.6
2022-08-22T09:29:28.932Z,-129.9
2022-08-22T09:30:32.958Z,-131.6
2022-08-22T09:31:39.719Z,-131.8
2022-08-22T09:32:46.507Z,-134.1
2022-08-22T09:33:53.266Z,-135.7
2022-08-22T09:35:00.043Z,-138
2022-08-22T09:36:06.765Z,-140.7
2022-08-22T09:37:13.551Z,-142.4
2022-08-22T09:38:20.304Z,-140.1
2022-08-22T09:39:27.075Z,-134.7
2022-08-22T09:40:33.834Z,-134.7
2022-08-22T09:41:40.589Z,-132.8
2022-08-22T09:44:20.012Z,-132
2022-08-22T09:45:58.762Z,-131.4
2022-08-22T09:47:37.474Z,-132.2
2022-08-22T09:49:16.218Z,-135.1
2022-08-22T09:50:23.464Z,-134.3
2022-08-22T09:51:30.723Z,-133.1
2022-08-22T09:53:09.490Z,-131.8
2022-08-22T09:54:48.225Z,-127.3
2022-08-22T09:56:26.977Z,-129.1
2022-08-22T09:58:05.694Z,-129.5
2022-08-22T09:59:44.438Z,-131.4
2022-08-22T10:01:23.199Z,-126.2
2022-08-22T10:03:01.914Z,-127.1
2022-08-22T10:06:51.484Z,-126
2022-08-22T10:07:59.958Z,-131.4
2022-08-22T10:11:15.670Z,-132
2022-08-22T10:12:22.215Z,-135.1
2022-08-22T10:13:28.722Z,-135.7
2022-08-22T10:14:35.607Z,-137.2
2022-08-22T10:15:41.771Z,-138
2022-08-22T10:16:48.315Z,-137
2022-08-22T10:17:54.783Z,-135.1
2022-08-22T10:19:01.296Z,-132.8
2022-08-22T10:20:07.862Z,-129.3
2022-08-22T10:21:14.376Z,-128.9
2022-08-22T10:22:20.894Z,-127.5
2022-08-22T10:23:27.401Z,-126.8
2022-08-22T10:24:33.893Z,-128.7
2022-08-22T10:25:40.425Z,-130.6
2022-08-22T10:26:46.961Z,-131
2022-08-22T10:27:53.443Z,-129.1
2022-08-22T10:28:59.967Z,-129.7
2022-08-22T10:30:06.479Z,-129.3
2022-08-22T10:31:13.035Z,-127.1
2022-08-22T10:32:19.555Z,-128.1
2022-08-22T10:33:26.030Z,-129.1
2022-08-22T10:34:32.549Z,-129.9
2022-08-22T10:35:39.068Z,-128.9
2022-08-22T10:36:45.572Z,-131.8
2022-08-22T10:37:52.105Z,-131.4
2022-08-22T10:38:58.858Z,-132.2
2022-08-22T10:40:05.604Z,-133.5
2022-08-22T10:41:12.373Z,-133.7
2022-08-22T10:42:19.135Z,-133.3
2022-08-22T10:43:25.888Z,-133.1
2022-08-22T10:44:32.683Z,-136.8
2022-08-22T10:45:39.415Z,-139.7
2022-08-22T10:46:46.175Z,-140.9
2022-08-22T10:47:52.984Z,-140.7
2022-08-22T10:48:59.742Z,-143.4
2022-08-22T10:50:06.476Z,-146.6
2022-08-22T10:51:13.278Z,-149.9
2022-08-22T10:52:20.033Z,-155.4
2022-08-22T10:55:38.164Z,-158.1
2022-08-22T10:57:13.721Z,-162.2
2022-08-22T10:58:20.994Z,-164.7
2022-08-22T10:59:59.735Z,-166.8
2022-08-22T11:01:38.508Z,-166.6
2022-08-22T11:03:17.248Z,-160.3
2022-08-22T11:04:55.999Z,-160.9
2022-08-22T11:06:34.741Z,-163.4
2022-08-22T11:08:13.510Z,-165.1
2022-08-22T11:09:52.252Z,-162.2
2022-08-22T11:11:31.003Z,-163.8
2022-08-22T11:13:09.794Z,-166.2
2022-08-22T11:14:17.010Z,-160.2
2022-08-22T11:17:17.757Z,-153.3
2022-08-22T11:20:34.285Z,-159
2022-08-22T11:22:21.107Z,-165.6
2022-08-22T11:23:59.890Z,-170.2
2022-08-22T11:25:38.602Z,-171.7
2022-08-22T11:27:17.272Z,-171.7
2022-08-22T11:28:56.022Z,-174.5
2022-08-22T11:30:34.782Z,-177.5
2022-08-22T11:31:42.056Z,-178
2022-08-22T11:32:49.299Z,-176.7
2022-08-22T11:34:28.082Z,-176.7
2022-08-22T11:36:06.843Z,-178
2022-08-22T11:37:45.591Z,-174.3
2022-08-22T11:39:24.327Z,-176.3
2022-08-22T11:41:03.093Z,-178.4
2022-08-22T11:42:41.863Z,-176
2022-08-22T11:44:20.583Z,-178
2022-08-22T11:45:59.371Z,-177.3
2022-08-22T11:47:38.101Z,-179.9
2022-08-22T11:48:45.344Z,-181.9
2022-08-22T11:49:52.617Z,-181.9
2022-08-22T11:51:31.355Z,-179.9
2022-08-22T11:53:10.121Z,-181.7
2022-08-22T11:54:48.860Z,-178.6
2022-08-22T11:56:27.611Z,-180.8
2022-08-22T11:58:06.408Z,-183.4
2022-08-22T12:02:14.445Z,-182.5
2022-08-22T12:05:11.690Z,-180.1
2022-08-22T12:06:18.221Z,-185.2
2022-08-22T12:07:24.741Z,-187.6
2022-08-22T12:08:31.257Z,-183.4
2022-08-22T12:09:37.785Z,-181.7
2022-08-22T12:10:44.319Z,-183
2022-08-22T12:11:50.833Z,-183
2022-08-22T12:12:57.371Z,-178.6
2022-08-22T12:14:03.875Z,-173.9
2022-08-22T12:15:10.410Z,-170.7
2022-08-22T12:16:16.963Z,-167.9
2022-08-22T12:17:23.458Z,-167
2022-08-22T12:18:29.976Z,-164.9
2022-08-22T12:19:36.625Z,-157.5
2022-08-22T12:20:43.027Z,-156.9
2022-08-22T12:25:09.150Z,-179.7
2022-08-22T12:26:15.682Z,-181.7
2022-08-22T12:27:22.194Z,-181.7
2022-08-22T12:29:35.224Z,-182.8
2022-08-22T12:30:41.750Z,-182.5
2022-08-22T12:31:48.314Z,-181.4
2022-08-22T12:32:55.042Z,-180.8
2022-08-22T12:34:01.806Z,-178.4
2022-08-22T12:35:08.566Z,-176.3
2022-08-22T12:36:15.345Z,-167
2022-08-22T12:37:22.123Z,-167.7
2022-08-22T12:38:28.878Z,-170.2
2022-08-22T12:39:35.645Z,-172.2
2022-08-22T12:40:42.420Z,-174.1
2022-08-22T12:41:49.183Z,-177.3
2022-08-22T12:42:55.951Z,-181.2
2022-08-22T12:44:02.766Z,-181.2
2022-08-22T12:45:09.489Z,-180.1
2022-08-22T12:46:16.268Z,-176.7
2022-08-22T12:47:23.546Z,-177.3
2022-08-22T12:49:02.300Z,-177.1
2022-08-22T12:50:41.046Z,-178.8
2022-08-22T12:52:19.817Z,-179.7
2022-08-22T12:53:58.570Z,-181.2
2022-08-22T12:55:37.348Z,-184.7
2022-08-22T12:57:16.071Z,-186.9
2022-08-22T12:58:54.829Z,-183.6
2022-08-22T13:00:33.619Z,-187.4
2022-08-22T13:02:12.348Z,-190
2022-08-22T13:03:51.090Z,-190.4
2022-08-22T13:05:29.844Z,-186.5
2022-08-22T13:07:08.595Z,-185.4
2022-08-22T13:11:16.644Z,-189.6
2022-08-22T13:12:25.134Z,-191.3
2022-08-22T13:14:34.131Z,-192.5
2022-08-22T13:17:51.589Z,-193.1
2022-08-22T13:21:07.205Z,-188.7
2022-08-22T13:22:13.563Z,-191.3
2022-08-22T13:23:19.975Z,-191.3
2022-08-22T13:24:26.341Z,-189.8
2022-08-22T13:25:32.802Z,-186.3
2022-08-22T13:26:39.168Z,-179.5
2022-08-22T13:27:45.540Z,-175.6
2022-08-22T13:28:51.996Z,-175.4
2022-08-22T13:29:58.356Z,-175.8
2022-08-22T13:31:04.774Z,-173.7
2022-08-22T13:32:11.157Z,-166.8
2022-08-22T13:33:17.570Z,-160.3
2022-08-22T13:34:23.962Z,-156.7
2022-08-22T13:35:30.372Z,-153.9
2022-08-22T13:36:36.779Z,-150.4
2022-08-22T13:37:43.162Z,-149.3
2022-08-22T13:38:49.585Z,-150.4
2022-08-22T13:39:55.974Z,-150.1
2022-08-22T13:41:02.358Z,-150.1
2022-08-22T13:42:08.749Z,-149.7
2022-08-22T13:43:15.185Z,-147.4
2022-08-22T13:44:21.596Z,-144.1
2022-08-22T13:45:27.997Z,-144.7
2022-08-22T13:46:34.355Z,-144.5
2022-08-22T13:47:40.766Z,-144.3
2022-08-22T13:48:47.346Z,-145.3
2022-08-22T13:49:53.839Z,-146.4
2022-08-22T13:51:00.348Z,-146.2
2022-08-22T13:52:08.306Z,-145.3
2022-08-22T13:53:13.365Z,-144.9
2022-08-22T13:54:19.900Z,-145.3
2022-08-22T13:55:26.426Z,-144.7
2022-08-22T13:56:32.956Z,-144.5
2022-08-22T13:57:39.498Z,-144.5
2022-08-22T13:58:46.002Z,-144.1
2022-08-22T13:59:52.524Z,-144.1
2022-08-22T14:00:59.045Z,-144.5
2022-08-22T14:02:05.567Z,-144.3
2022-08-22T14:03:54.915Z,-143.9
2022-08-22T14:05:01.742Z,-144.3
2022-08-22T14:06:08.502Z,-144.7
2022-08-22T14:07:15.279Z,-143.4
2022-08-22T14:08:22.019Z,-141.6
2022-08-22T14:09:28.786Z,-141.4
2022-08-22T14:10:35.566Z,-141.8
2022-08-22T14:11:42.317Z,-142.2
2022-08-22T14:12:49.049Z,-140.7
2022-08-22T14:13:55.797Z,-138.9
2022-08-22T14:15:02.576Z,-138.9
2022-08-22T14:16:09.314Z,-137.2
2022-08-22T14:17:16.077Z,-137.4
2022-08-22T14:20:34.233Z,-137.2
2022-08-22T14:22:12.927Z,-137.8
2022-08-22T14:23:20.158Z,-139.7
2022-08-22T14:24:27.426Z,-140.7
2022-08-22T14:26:06.176Z,-139.7
2022-08-22T14:27:44.808Z,-138.7
2022-08-22T14:29:23.521Z,-139.3
2022-08-22T14:31:02.233Z,-140.9
2022-08-22T14:32:40.946Z,-142.2
2022-08-22T14:34:19.643Z,-139.1
2022-08-22T14:35:58.385Z,-136
2022-08-22T14:37:37.101Z,-134.9
2022-08-22T14:39:15.770Z,-136.2
2022-08-22T14:40:55.516Z,-135.9
2022-08-22T14:44:11.222Z,-135.9
2022-08-22T14:45:17.725Z,-140.9
2022-08-22T14:46:24.251Z,-142.4
2022-08-22T14:47:30.735Z,-143
2022-08-22T14:48:37.252Z,-143.7
2022-08-22T14:49:43.786Z,-144.1
2022-08-22T14:50:50.287Z,-144.3
2022-08-22T14:51:56.821Z,-143.2
2022-08-22T14:53:03.311Z,-142.2
2022-08-22T14:54:09.833Z,-143
2022-08-22T14:55:16.385Z,-144.3
2022-08-22T14:56:22.916Z,-144.1
2022-08-22T14:57:29.384Z,-143.7
2022-08-22T14:58:35.870Z,-142.6
2022-08-22T14:59:42.381Z,-142
2022-08-22T15:00:48.911Z,-142
2022-08-22T15:01:55.422Z,-143.4
2022-08-22T15:03:01.948Z,-143.9
2022-08-22T15:04:08.484Z,-144.1
2022-08-22T15:05:15.012Z,-145.1
2022-08-22T15:06:21.531Z,-146.4
2022-08-22T15:07:28.056Z,-147.2
2022-08-22T15:08:34.612Z,-145.7
2022-08-22T15:09:41.094Z,-145.7
2022-08-22T15:10:47.603Z,-145.7
2022-08-22T15:11:54.366Z,-145.1
2022-08-22T15:13:01.145Z,-144.1
2022-08-22T15:14:07.901Z,-142.4
2022-08-22T15:15:14.653Z,-142.2
2022-08-22T15:16:21.424Z,-142.8
2022-08-22T15:17:28.187Z,-146
2022-08-22T15:18:34.945Z,-149.5
2022-08-22T15:19:41.733Z,-151.4
2022-08-22T15:20:48.475Z,-153.1
2022-08-22T15:21:55.265Z,-155.2
2022-08-22T15:23:02.014Z,-156.9
2022-08-22T15:24:08.758Z,-154.6
2022-08-22T15:25:15.538Z,-155.8
2022-08-22T15:27:54.791Z,-154.6
2022-08-22T15:29:33.572Z,-154.3
2022-08-22T15:31:12.278Z,-154.8
2022-08-22T15:32:51.068Z,-151
2022-08-22T15:33:58.277Z,-146.8
2022-08-22T15:35:05.506Z,-142.2
2022-08-22T15:36:44.238Z,-140.1
2022-08-22T15:38:22.914Z,-140.7
2022-08-22T15:40:01.616Z,-139.9
2022-08-22T15:41:40.338Z,-140.3
2022-08-22T15:43:19.053Z,-140.3
2022-08-22T15:44:57.778Z,-140.7
2022-08-22T15:46:36.479Z,-139.5
2022-08-22T15:50:26.284Z,-137
2022-08-22T15:51:34.489Z,-135.1
2022-08-22T15:54:51.895Z,-134.7
2022-08-22T15:58:09.295Z,-131
2022-08-22T16:01:26.710Z,-128.3
2022-08-22T16:04:44.122Z,-126
2022-08-22T16:08:01.526Z,-125.8
2022-08-22T16:11:18.943Z,-127.3
2022-08-22T16:14:36.353Z,-135.7
2022-08-22T16:17:51.955Z,-147.6
2022-08-22T16:18:58.342Z,-155
2022-08-22T16:20:04.730Z,-153.1
2022-08-22T16:21:11.119Z,-149.9
2022-08-22T16:22:17.536Z,-146
2022-08-22T16:24:30.311Z,-145.3
2022-08-22T16:25:36.713Z,-142.6
2022-08-22T16:26:43.103Z,-143.2
2022-08-22T16:27:49.495Z,-142.4
2022-08-22T16:28:55.889Z,-138
2022-08-22T16:30:02.272Z,-138.4
2022-08-22T16:31:08.661Z,-138.4
2022-08-22T16:32:15.050Z,-138.2
2022-08-22T16:33:21.443Z,-139.5
2022-08-22T16:34:27.824Z,-138.7
2022-08-22T16:35:34.216Z,-139.5
2022-08-22T16:36:40.611Z,-139.9
2022-08-22T16:37:47.007Z,-139.1
2022-08-22T16:38:53.388Z,-138.4
2022-08-22T16:39:59.799Z,-137.6
2022-08-22T16:41:06.180Z,-135.3
2022-08-22T16:42:12.558Z,-134.9
2022-08-22T16:43:18.946Z,-134.3
2022-08-22T16:44:25.320Z,-133.9
2022-08-22T16:45:31.855Z,-133.7
2022-08-22T16:46:38.348Z,-131.6
2022-08-22T16:47:44.856Z,-130.8
2022-08-22T16:48:51.356Z,-130.6
2022-08-22T16:49:57.860Z,-130.1
2022-08-22T16:51:04.368Z,-128.9
2022-08-22T16:52:10.886Z,-127.9
2022-08-22T16:53:17.388Z,-125.8
2022-08-22T16:54:23.900Z,-123.7
2022-08-22T16:55:30.409Z,-123.1
2022-08-22T16:56:36.935Z,-122.1
2022-08-22T16:57:43.441Z,-120.2
2022-08-22T16:58:49.943Z,-119.6
2022-08-22T17:00:23.538Z,-119
2022-08-22T17:01:30.282Z,-116.5
2022-08-22T17:02:37.039Z,-115.5
2022-08-22T17:03:43.802Z,-115.3
2022-08-22T17:04:50.555Z,-114.7
2022-08-22T17:05:57.319Z,-114.1
2022-08-22T17:07:04.069Z,-113.7
2022-08-22T17:08:10.837Z,-112.8
2022-08-22T17:09:17.591Z,-112
2022-08-22T17:10:24.351Z,-111.4
2022-08-22T17:11:31.112Z,-110.8
2022-08-22T17:12:37.862Z,-109.8
2022-08-22T17:13:44.624Z,-109.6
2022-08-22T17:17:02.787Z,-109.1
2022-08-22T17:18:41.492Z,-108.3
2022-08-22T17:20:20.216Z,-108.3
2022-08-22T17:21:27.456Z,-108.3
2022-08-22T17:22:34.694Z,-108.5
2022-08-22T17:24:13.410Z,-108.5
2022-08-22T17:25:52.127Z,-108.7
2022-08-22T17:27:30.831Z,-107.3
2022-08-22T17:29:09.545Z,-107.7
2022-08-22T17:30:48.266Z,-107.9
2022-08-22T17:32:26.975Z,-107.9
2022-08-22T17:34:05.679Z,-107.1
2022-08-22T17:35:44.379Z,-106.7
2022-08-22T17:37:55.476Z,-106.1
2022-08-22T17:39:52.387Z,-106.3