createdAt,value
2022-09-01T00:01:05.947Z,0.30
2022-09-01T00:03:35.101Z,0.30
2022-09-01T00:06:04.108Z,0.30
2022-09-01T00:08:31.700Z,0.30
2022-09-01T00:10:59.213Z,0.30
2022-09-01T00:13:33.067Z,0.30
2022-09-01T00:16:00.926Z,0.30
2022-09-01T00:18:28.510Z,0.30
2022-09-01T00:20:59.166Z,0.30
2022-09-01T00:23:50.651Z,0.30
2022-09-01T00:26:18.141Z,0.25
2022-09-01T00:28:47.070Z,0.30
2022-09-01T00:31:15.142Z,0.32
2022-09-01T00:33:42.870Z,0.30
2022-09-01T00:36:10.699Z,0.30
2022-09-01T00:38:38.706Z,0.20
2022-09-01T00:41:07.607Z,0.30
2022-09-01T00:43:39.638Z,0.30
2022-09-01T00:46:10.576Z,0.30
2022-09-01T00:48:38.551Z,0.30
2022-09-01T00:51:06.647Z,0.30
2022-09-01T00:53:34.545Z,0.30
2022-09-01T00:56:02.903Z,0.30
2022-09-01T00:58:31.070Z,0.30
2022-09-01T01:00:59.500Z,0.30
2022-09-01T01:03:30.187Z,0.20
2022-09-01T01:05:58.969Z,0.20
2022-09-01T01:08:33.917Z,0.30
2022-09-01T01:11:02.424Z,0.22
2022-09-01T01:13:37.766Z,0.30
2022-09-01T01:16:11.975Z,0.20
2022-09-01T01:18:40.917Z,0.30
2022-09-01T01:21:29.348Z,0.30
2022-09-01T01:23:59.009Z,0.22
2022-09-01T01:26:28.414Z,0.30
2022-09-01T01:28:56.040Z,0.30
2022-09-01T01:31:24.734Z,0.30
2022-09-01T01:33:54.681Z,0.30
2022-09-01T01:36:25.905Z,0.20
2022-09-01T01:38:55.529Z,0.30
2022-09-01T01:41:24.187Z,0.30
2022-09-01T01:43:53.090Z,0.20
2022-09-01T01:46:21.305Z,0.30
2022-09-01T01:48:50.490Z,0.30
2022-09-01T01:51:20.071Z,0.30
2022-09-01T01:53:52.542Z,0.30
2022-09-01T01:56:20.095Z,0.30
2022-09-01T01:58:47.650Z,0.30
2022-09-01T02:01:22.055Z,0.30
2022-09-01T02:03:52.464Z,0.30
2022-09-01T02:06:22.903Z,0.30
2022-09-01T02:08:53.249Z,0.30
2022-09-01T02:11:21.027Z,0.20
2022-09-01T02:13:49.343Z,0.20
2022-09-01T02:16:18.439Z,0.35
2022-09-01T02:18:48.543Z,0.20
2022-09-01T02:21:19.732Z,0.20
2022-09-01T02:23:48.904Z,0.30
2022-09-01T02:26:18.986Z,0.40
2022-09-01T02:28:55.835Z,0.30
2022-09-01T02:31:28.840Z,0.25
2022-09-01T02:34:01.024Z,0.30
2022-09-01T02:36:28.686Z,0.30
2022-09-01T02:38:56.951Z,0.30
2022-09-01T02:41:29.147Z,0.30
2022-09-01T02:44:00.222Z,0.30
2022-09-01T02:46:30.224Z,0.30
2022-09-01T02:49:00.463Z,0.30
2022-09-01T02:51:28.199Z,0.20
2022-09-01T02:53:55.738Z,0.30
2022-09-01T02:56:25.559Z,0.30
2022-09-01T02:58:54.214Z,0.30
2022-09-01T03:01:24.846Z,0.20
2022-09-01T03:03:55.747Z,0.30
2022-09-01T03:06:24.395Z,0.30
2022-09-01T03:08:52.835Z,0.30
2022-09-01T03:11:20.578Z,0.35
2022-09-01T03:13:48.169Z,0.30
2022-09-01T03:16:16.192Z,0.30
2022-09-01T03:18:44.916Z,0.30
2022-09-01T03:21:17.140Z,0.30
2022-09-01T03:23:45.737Z,0.38
2022-09-01T03:26:14.085Z,0.22
2022-09-01T03:28:41.988Z,0.30
2022-09-01T03:31:10.011Z,0.30
2022-09-01T03:33:39.292Z,0.30
2022-09-01T03:36:19.013Z,0.30
2022-09-01T03:38:49.247Z,0.30
2022-09-01T03:41:18.989Z,0.30
2022-09-01T03:43:48.319Z,0.20
2022-09-01T03:46:20.136Z,0.30
2022-09-01T03:48:50.645Z,0.30
2022-09-01T03:51:23.216Z,0.30
2022-09-01T03:53:54.904Z,0.38
2022-09-01T03:56:24.615Z,0.30
2022-09-01T03:58:52.622Z,0.30
2022-09-01T04:01:20.473Z,0.30
2022-09-01T04:03:49.021Z,0.30
2022-09-01T04:06:21.256Z,0.40
2022-09-01T04:08:48.847Z,0.30
2022-09-01T04:11:19.012Z,0.30
2022-09-01T04:13:48.773Z,0.30
2022-09-01T04:16:34.508Z,0.30
2022-09-01T04:19:06.048Z,0.30
2022-09-01T04:21:33.688Z,0.40
2022-09-01T04:24:05.188Z,0.30
2022-09-01T04:26:34.530Z,0.30
2022-09-01T04:29:02.238Z,0.30
2022-09-01T04:31:30.957Z,0.30
2022-09-01T04:33:59.014Z,0.32
2022-09-01T04:36:31.793Z,0.30
2022-09-01T04:39:01.019Z,0.30
2022-09-01T04:41:31.143Z,0.30
2022-09-01T04:44:04.734Z,0.30
2022-09-01T04:46:37.435Z,0.30
2022-09-01T04:49:13.170Z,0.30
2022-09-01T04:52:06.499Z,0.30
2022-09-01T04:54:37.514Z,0.30
2022-09-01T04:57:06.786Z,0.30
2022-09-01T04:59:38.891Z,0.30
2022-09-01T05:02:09.512Z,0.30
2022-09-01T05:04:37.451Z,0.35
2022-09-01T05:07:05.848Z,0.30
2022-09-01T05:09:37.967Z,0.30
2022-09-01T05:12:29.398Z,0.30
2022-09-01T05:14:58.453Z,0.30
2022-09-01T05:17:29.244Z,0.30
2022-09-01T05:19:57.996Z,0.30
2022-09-01T05:22:25.827Z,0.30
2022-09-01T05:25:03.678Z,0.30
2022-09-01T05:27:32.412Z,0.30
2022-09-01T05:30:02.730Z,0.30
2022-09-01T05:32:33.523Z,0.30
2022-09-01T05:35:02.028Z,0.30
2022-09-01T05:37:30.453Z,0.30
2022-09-01T05:39:58.593Z,0.30
2022-09-01T05:42:27.551Z,0.30
2022-09-01T05:44:55.438Z,0.30
2022-09-01T05:47:26.428Z,0.30
2022-09-01T05:49:58.405Z,0.30
2022-09-01T05:52:26.641Z,0.30
2022-09-01T05:54:55.443Z,0.30
2022-09-01T05:57:34.357Z,0.30
2022-09-01T06:00:02.870Z,0.20
2022-09-01T06:02:43.187Z,0.30
2022-09-01T06:05:16.214Z,0.30
2022-09-01T06:07:47.042Z,0.30
2022-09-01T06:10:16.127Z,0.30
2022-09-01T06:12:45.281Z,0.30
2022-09-01T06:15:18.589Z,0.28
2022-09-01T06:17:52.539Z,0.30
2022-09-01T06:20:20.371Z,0.30
2022-09-01T06:22:48.064Z,0.30
2022-09-01T06:25:18.617Z,0.30
2022-09-01T06:27:49.039Z,0.30
2022-09-01T06:30:23.778Z,0.30
2022-09-01T06:33:02.113Z,0.30
2022-09-01T06:35:30.701Z,0.30
2022-09-01T06:38:01.783Z,0.30
2022-09-01T06:40:39.887Z,0.20
2022-09-01T06:43:08.244Z,0.30
2022-09-01T06:45:42.009Z,0.30
2022-09-01T06:48:35.029Z,0.30
2022-09-01T06:51:19.334Z,0.20
2022-09-01T06:53:56.413Z,0.20
2022-09-01T06:56:29.153Z,0.30
2022-09-01T06:59:02.613Z,0.30
2022-09-01T07:01:31.412Z,0.20
2022-09-01T07:04:00.900Z,0.30
2022-09-01T07:09:47.661Z,0.20
2022-09-01T07:12:29.970Z,0.20
2022-09-01T07:17:49.060Z,0.20
2022-09-01T07:20:24.558Z,0.20
2022-09-01T07:23:03.936Z,0.20
2022-09-01T07:26:01.256Z,0.20
2022-09-01T07:28:40.792Z,0.20
2022-09-01T07:39:49.794Z,0.20
2022-09-01T07:45:47.248Z,0.20
2022-09-01T07:48:36.646Z,0.20
2022-09-01T07:51:35.550Z,0.30
2022-09-01T07:53:57.570Z,0.20
2022-09-01T07:56:27.174Z,0.20
2022-09-01T07:58:54.763Z,0.20
2022-09-01T08:01:25.267Z,0.28
2022-09-01T08:03:54.151Z,0.20
2022-09-01T08:06:24.755Z,0.20
2022-09-01T08:08:56.976Z,0.20
2022-09-01T08:11:58.204Z,0.20
2022-09-01T08:14:18.172Z,0.20
2022-09-01T08:16:53.748Z,0.20
2022-09-01T08:19:21.812Z,0.20
2022-09-01T08:22:08.488Z,0.20
2022-09-01T08:24:47.320Z,0.20
2022-09-01T08:27:16.731Z,0.20
2022-09-01T08:29:45.055Z,0.30
2022-09-01T08:32:13.024Z,0.20
2022-09-01T08:34:41.048Z,0.20
2022-09-01T08:37:08.800Z,0.20
2022-09-01T08:39:37.615Z,0.20
2022-09-01T08:42:08.810Z,0.20
2022-09-01T08:44:43.189Z,0.20
2022-09-01T08:47:15.334Z,0.20
2022-09-01T08:49:47.080Z,0.20
2022-09-01T08:52:23.261Z,0.20
2022-09-01T12:09:56.959Z,0.20
2022-09-01T12:12:33.244Z,0.20
2022-09-01T12:15:06.014Z,0.20
2022-09-01T12:17:34.051Z,0.20
2022-09-01T12:20:16.393Z,0.20
2022-09-01T12:22:43.959Z,0.20
2022-09-01T12:25:19.267Z,0.10
2022-09-01T12:27:46.873Z,0.20
2022-09-01T12:30:14.558Z,0.20
2022-09-01T12:32:42.474Z,0.15
2022-09-01T12:35:16.061Z,0.20
2022-09-01T12:37:43.573Z,0.20
2022-09-01T12:40:24.285Z,0.10
2022-09-01T12:42:52.718Z,0.10
2022-09-01T12:45:35.383Z,0.17
2022-09-01T12:48:03.081Z,0.20
2022-09-01T12:50:35.105Z,0.10
2022-09-01T12:53:03.544Z,0.10
2022-09-01T12:55:48.741Z,0.17
2022-09-01T12:58:21.986Z,0.10
2022-09-01T13:00:56.402Z,0.17
2022-09-01T13:03:24.153Z,0.20
2022-09-01T13:05:52.591Z,0.15
2022-09-01T13:08:21.218Z,0.17
2022-09-01T13:10:51.774Z,0.20
2022-09-01T13:13:20.125Z,0.20
2022-09-01T13:15:50.159Z,0.20
2022-09-01T13:18:18.337Z,0.20
2022-09-01T13:20:46.609Z,0.10
2022-09-01T13:23:14.151Z,0.20
2022-09-01T13:25:44.546Z,0.20
2022-09-01T13:28:13.955Z,0.10
2022-09-01T13:30:41.886Z,0.10
2022-09-01T13:33:20.319Z,0.10
2022-09-01T13:35:48.762Z,0.10
2022-09-01T13:38:16.785Z,0.20
2022-09-01T13:40:48.257Z,0.20
2022-09-01T13:43:17.718Z,0.20
2022-09-01T13:45:47.364Z,0.10
2022-09-01T13:48:15.712Z,0.10
2022-09-01T13:53:32.061Z,0.20
2022-09-01T13:55:59.752Z,0.15
2022-09-01T13:58:28.696Z,0.10
2022-09-01T14:00:56.316Z,0.20
2022-09-01T14:03:24.755Z,0.10
2022-09-01T14:05:52.246Z,0.20
2022-09-01T14:08:22.486Z,0.10
2022-09-01T14:10:51.843Z,0.20
2022-09-01T14:13:20.478Z,0.20
2022-09-01T14:15:49.626Z,0.20
2022-09-01T14:18:17.670Z,0.20
2022-09-01T14:20:46.447Z,0.20
2022-09-01T14:23:14.554Z,0.20
2022-09-01T14:25:46.861Z,0.20
2022-09-01T14:28:14.532Z,0.20
2022-09-01T14:30:44.109Z,0.20
2022-09-01T14:33:13.251Z,0.20
2022-09-01T14:35:41.684Z,0.10
2022-09-01T14:38:09.623Z,0.10
2022-09-01T14:40:38.514Z,0.20
2022-09-01T14:43:06.776Z,0.20
2022-09-01T14:45:34.622Z,0.10
2022-09-01T14:48:02.264Z,0.10
2022-09-01T14:50:33.696Z,0.15
2022-09-01T14:53:01.993Z,0.20
2022-09-01T14:55:30.596Z,0.20
2022-09-01T14:57:59.733Z,0.17
2022-09-01T15:00:27.600Z,0.20
2022-09-01T15:02:56.012Z,0.10
2022-09-01T15:05:23.819Z,0.20
2022-09-01T15:07:53.174Z,0.20
2022-09-01T15:10:24.704Z,0.20
2022-09-01T15:12:53.798Z,0.10
2022-09-01T15:15:21.350Z,0.20
2022-09-01T15:17:48.902Z,0.10
2022-09-01T15:20:34.258Z,0.10
2022-09-01T15:23:03.227Z,0.20
2022-09-01T15:25:30.832Z,0.10
2022-09-01T15:35:44.900Z,0.20
2022-09-01T15:38:19.983Z,0.20
2022-09-01T15:40:52.020Z,0.20
2022-09-01T15:43:26.269Z,0.10
2022-09-01T15:45:53.859Z,0.20
2022-09-01T15:48:21.453Z,0.20
2022-09-01T15:50:48.989Z,0.20
2022-09-01T15:53:19.129Z,0.20
2022-09-01T15:55:48.273Z,0.20
2022-09-01T15:58:16.857Z,0.10
2022-09-01T16:00:45.810Z,0.10
2022-09-01T16:03:13.690Z,0.10
2022-09-01T16:05:43.025Z,0.10
2022-09-01T16:08:13.430Z,0.20
2022-09-01T16:10:43.167Z,0.20
2022-09-01T16:13:12.918Z,0.20
2022-09-01T16:15:43.008Z,0.20
2022-09-01T16:18:18.159Z,0.10
2022-09-01T16:20:50.750Z,0.20
2022-09-01T16:23:19.290Z,0.15
2022-09-01T16:25:48.535Z,0.20
2022-09-01T16:28:23.395Z,0.30
2022-09-01T16:30:54.564Z,0.20
2022-09-01T16:33:22.084Z,0.20
2022-09-01T16:35:55.860Z,0.20
2022-09-01T16:38:27.743Z,0.10
2022-09-01T16:41:01.804Z,0.20
2022-09-01T16:43:32.944Z,0.20
2022-09-01T16:46:05.015Z,0.20
2022-09-01T16:48:38.905Z,0.20
2022-09-01T16:51:13.739Z,0.20
2022-09-01T16:53:58.913Z,0.20
2022-09-01T16:56:31.656Z,0.20
2022-09-01T16:59:03.652Z,0.20
2022-09-01T17:01:37.743Z,0.20
2022-09-01T17:04:11.895Z,0.20
2022-09-01T17:06:46.512Z,0.10
2022-09-01T17:09:21.473Z,0.10
2022-09-01T17:11:52.726Z,0.20
2022-09-01T17:14:25.397Z,0.20
2022-09-01T17:17:06.409Z,0.20
2022-09-01T17:19:33.978Z,0.20
2022-09-01T17:22:04.769Z,0.20
2022-09-01T17:24:35.240Z,0.20
2022-09-01T17:27:07.582Z,0.20
2022-09-01T17:29:40.876Z,0.20
2022-09-01T17:32:13.962Z,0.20
2022-09-01T17:34:46.829Z,0.20
2022-09-01T17:37:20.531Z,0.20
2022-09-01T17:39:55.296Z,0.20
2022-09-01T17:42:27.364Z,0.20
2022-09-01T17:44:56.696Z,0.20
2022-09-01T17:47:31.494Z,0.20
2022-09-01T17:50:04.381Z,0.20
2022-09-01T17:52:39.898Z,0.30
2022-09-01T17:55:13.427Z,0.30
2022-09-01T17:57:43.755Z,0.20
2022-09-01T18:00:23.070Z,0.30
2022-09-01T18:03:07.251Z,0.20
2022-09-01T18:05:37.385Z,0.20
2022-09-01T18:08:09.383Z,0.20
2022-09-01T18:10:39.993Z,0.20
2022-09-01T18:13:09.987Z,0.20
2022-09-01T18:15:42.476Z,0.20
2022-09-01T18:18:24.463Z,0.20
2022-09-01T18:20:53.706Z,0.30
2022-09-01T18:23:21.398Z,0.30
2022-09-01T18:25:51.687Z,0.20
2022-09-01T18:28:19.573Z,0.30
2022-09-01T18:30:53.311Z,0.20
2022-09-01T18:33:27.375Z,0.30
2022-09-01T18:35:58.784Z,0.20
2022-09-01T18:38:32.468Z,0.30
2022-09-01T18:41:05.445Z,0.30
2022-09-01T18:43:35.672Z,0.30
2022-09-01T18:46:06.813Z,0.30
2022-09-01T18:48:41.431Z,0.28
2022-09-01T18:51:13.982Z,0.30
2022-09-01T18:54:06.238Z,0.30
2022-09-01T18:56:38.173Z,0.25
2022-09-01T18:59:13.799Z,0.20
2022-09-01T19:01:46.917Z,0.30
2022-09-01T19:04:19.028Z,0.25
2022-09-01T19:06:53.071Z,0.30
2022-09-01T19:09:24.541Z,0.30
2022-09-01T19:12:00.947Z,0.30
2022-09-01T19:14:32.348Z,0.30
2022-09-01T19:17:05.639Z,0.30
2022-09-01T19:19:40.163Z,0.25
2022-09-01T19:22:07.727Z,0.30
2022-09-01T19:24:37.339Z,0.30
2022-09-01T19:27:09.324Z,0.25
2022-09-01T19:29:38.625Z,0.20
2022-09-01T19:32:07.777Z,0.22
2022-09-01T19:34:38.374Z,0.30
2022-09-01T19:37:07.558Z,0.20
2022-09-01T19:39:36.615Z,0.30
2022-09-01T19:42:07.287Z,0.30
2022-09-01T19:44:42.215Z,0.20
2022-09-01T19:47:14.408Z,0.30
2022-09-01T19:49:44.182Z,0.30
2022-09-01T19:52:19.116Z,0.20
2022-09-01T19:54:51.907Z,0.30
2022-09-01T19:57:22.135Z,0.20
2022-09-01T19:59:54.088Z,0.30
2022-09-01T20:02:26.122Z,0.30
2022-09-01T20:04:57.368Z,0.30
2022-09-01T20:07:30.561Z,0.30
2022-09-01T20:10:01.896Z,0.30
2022-09-01T20:12:33.956Z,0.30
2022-09-01T20:15:06.491Z,0.30
2022-09-01T20:17:35.895Z,0.30
2022-09-01T20:20:08.747Z,0.30
2022-09-01T20:22:41.319Z,0.30
2022-09-01T20:25:10.749Z,0.30
2022-09-01T20:27:44.043Z,0.30
2022-09-01T20:30:13.295Z,0.30
2022-09-01T20:32:45.428Z,0.30
2022-09-01T20:35:14.008Z,0.20
2022-09-01T20:37:44.292Z,0.30
2022-09-01T20:40:13.779Z,0.30
2022-09-01T20:42:44.715Z,0.30
2022-09-01T20:45:13.692Z,0.30
2022-09-01T20:47:42.746Z,0.30
2022-09-01T20:50:12.485Z,0.30
2022-09-01T20:52:45.654Z,0.30
2022-09-01T20:55:17.707Z,0.30
2022-09-01T20:57:49.968Z,0.30
2022-09-01T21:00:21.653Z,0.32
2022-09-01T21:02:52.375Z,0.30
2022-09-01T21:05:25.853Z,0.30
2022-09-01T21:07:58.374Z,0.30
2022-09-01T21:10:30.829Z,0.30
2022-09-01T21:13:01.048Z,0.30
2022-09-01T21:15:34.498Z,0.30
2022-09-01T21:18:08.566Z,0.30
2022-09-01T21:20:41.454Z,0.30
2022-09-01T21:23:09.059Z,0.30
2022-09-01T21:25:37.921Z,0.30
2022-09-01T21:28:06.724Z,0.30
2022-09-01T21:30:35.251Z,0.30
2022-09-01T21:33:04.291Z,0.30
2022-09-01T21:35:31.875Z,0.20
2022-09-01T21:37:59.522Z,0.30
2022-09-01T21:40:27.323Z,0.30
2022-09-01T21:42:57.374Z,0.40
2022-09-01T21:45:25.273Z,0.30
2022-09-01T21:47:53.291Z,0.30
2022-09-01T21:50:22.506Z,0.30
2022-09-01T21:52:50.128Z,0.30
2022-09-01T21:55:22.573Z,0.30
2022-09-01T21:57:50.570Z,0.30
2022-09-01T22:00:20.759Z,0.30
2022-09-01T22:02:48.357Z,0.40
2022-09-01T22:05:16.282Z,0.32
2022-09-01T22:07:45.332Z,0.30
2022-09-01T22:10:14.071Z,0.30
2022-09-01T22:12:42.480Z,0.32
2022-09-01T22:15:11.340Z,0.30
2022-09-01T22:17:40.418Z,0.30
2022-09-01T22:20:09.351Z,0.30
2022-09-01T22:22:36.982Z,0.40
2022-09-01T22:25:05.706Z,0.30
2022-09-01T22:27:33.419Z,0.30
2022-09-01T22:30:02.095Z,0.20
2022-09-01T22:32:32.996Z,0.30
2022-09-01T22:35:02.423Z,0.30
2022-09-01T22:37:29.959Z,0.30
2022-09-01T22:39:57.439Z,0.30
2022-09-01T22:42:25.012Z,0.30
2022-09-01T22:44:52.712Z,0.30
2022-09-01T22:47:20.225Z,0.32
2022-09-01T22:49:48.240Z,0.30
2022-09-01T22:52:17.208Z,0.30
2022-09-01T22:54:45.472Z,0.30
2022-09-01T22:57:12.981Z,0.35
2022-09-01T22:59:41.749Z,0.30
2022-09-01T23:02:10.183Z,0.30
2022-09-01T23:04:37.953Z,0.30
2022-09-01T23:07:06.248Z,0.30
2022-09-01T23:09:35.625Z,0.35
2022-09-01T23:12:03.461Z,0.30
2022-09-01T23:14:31.006Z,0.30
2022-09-01T23:16:58.565Z,0.30
2022-09-01T23:19:26.142Z,0.30
2022-09-01T23:21:53.690Z,0.30
2022-09-01T23:24:21.477Z,0.30
2022-09-01T23:26:50.398Z,0.30
2022-09-01T23:29:18.110Z,0.38
2022-09-01T23:31:45.760Z,0.30
2022-09-01T23:34:14.185Z,0.30
2022-09-01T23:36:41.726Z,0.30
2022-09-01T23:39:09.241Z,0.30
2022-09-01T23:41:38.418Z,0.32
2022-09-01T23:44:09.365Z,0.40
2022-09-01T23:46:38.538Z,0.30
2022-09-01T23:49:06.181Z,0.40
2022-09-01T23:51:34.174Z,0.30
2022-09-01T23:54:01.704Z,0.30
2022-09-01T23:56:30.120Z,0.30
2022-09-01T23:58:58.195Z,0.30
