createdAt,value
2019-03-25T00:01:26.361Z,-82
2019-03-25T00:03:59.085Z,-83
2019-03-25T00:06:33.231Z,-82
2019-03-25T00:09:07.537Z,-82
2019-03-25T00:11:40.477Z,-82
2019-03-25T00:14:13.147Z,-81
2019-03-25T00:16:46.207Z,-82
2019-03-25T00:19:18.862Z,-82
2019-03-25T00:21:51.536Z,-83
2019-03-25T00:24:24.167Z,-82
2019-03-25T00:26:56.831Z,-82
2019-03-25T00:29:29.465Z,-82
2019-03-25T00:32:02.401Z,-82
2019-03-25T00:34:35.030Z,-83
2019-03-25T00:37:07.690Z,-83
2019-03-25T00:39:40.670Z,-83
2019-03-25T00:42:13.318Z,-83
2019-03-25T00:44:47.098Z,-84
2019-03-25T00:47:19.795Z,-83
2019-03-25T00:49:52.415Z,-83
2019-03-25T00:52:25.990Z,-82
2019-03-25T00:54:59.099Z,-83
2019-03-25T00:57:32.116Z,-83
2019-03-25T01:00:04.739Z,-83
2019-03-25T01:02:37.398Z,-83
2019-03-25T01:05:10.962Z,-82
2019-03-25T01:07:43.624Z,-82
2019-03-25T01:10:16.653Z,-82
2019-03-25T01:12:49.327Z,-83
2019-03-25T01:15:21.965Z,-82
2019-03-25T01:17:54.963Z,-82
2019-03-25T01:20:27.727Z,-82
2019-03-25T01:23:00.685Z,-83
2019-03-25T01:25:33.300Z,-82
2019-03-25T01:28:06.062Z,-82
2019-03-25T01:30:38.710Z,-83
2019-03-25T01:33:11.654Z,-82
2019-03-25T01:35:44.291Z,-82
2019-03-25T01:38:17.233Z,-82
2019-03-25T01:40:49.848Z,-82
2019-03-25T01:43:22.876Z,-82
2019-03-25T01:45:56.422Z,-82
2019-03-25T01:48:29.132Z,-82
2019-03-25T01:51:02.139Z,-83
2019-03-25T01:53:35.107Z,-83
2019-03-25T01:56:07.736Z,-83
2019-03-25T01:58:40.427Z,-82
2019-03-25T02:01:13.058Z,-83
2019-03-25T02:03:45.742Z,-82
2019-03-25T02:06:18.366Z,-83
2019-03-25T02:08:51.025Z,-82
2019-03-25T02:11:23.944Z,-82
2019-03-25T02:13:56.594Z,-82
2019-03-25T02:16:29.210Z,-82
2019-03-25T02:19:02.068Z,-81
2019-03-25T02:21:34.799Z,-82
2019-03-25T02:24:07.460Z,-82
2019-03-25T02:26:40.196Z,-82
2019-03-25T02:29:13.618Z,-82
2019-03-25T02:31:46.784Z,-82
2019-03-25T02:34:19.719Z,-82
2019-03-25T02:36:52.626Z,-82
2019-03-25T02:39:25.300Z,-82
2019-03-25T02:41:57.905Z,-82
2019-03-25T02:44:30.653Z,-82
2019-03-25T02:47:03.271Z,-83
2019-03-25T02:49:35.912Z,-82
2019-03-25T02:52:08.790Z,-83
2019-03-25T02:54:41.437Z,-82
2019-03-25T02:57:14.032Z,-82
2019-03-25T02:59:47.596Z,-82
2019-03-25T03:02:20.504Z,-82
2019-03-25T03:04:53.643Z,-82
2019-03-25T03:07:26.251Z,-81
2019-03-25T03:09:59.153Z,-81
2019-03-25T03:12:31.762Z,-82
2019-03-25T03:15:04.791Z,-82
2019-03-25T03:17:37.832Z,-83
2019-03-25T03:20:10.490Z,-82
2019-03-25T03:22:43.106Z,-81
2019-03-25T03:25:16.033Z,-82
2019-03-25T03:27:48.926Z,-82
2019-03-25T03:30:21.575Z,-82
2019-03-25T03:32:54.244Z,-81
2019-03-25T03:35:26.928Z,-82
2019-03-25T03:37:59.547Z,-83
2019-03-25T03:40:32.207Z,-82
2019-03-25T03:43:04.845Z,-82
2019-03-25T03:45:37.494Z,-82
2019-03-25T03:48:10.125Z,-82
2019-03-25T03:50:43.852Z,-82
2019-03-25T03:53:16.579Z,-82
2019-03-25T03:55:50.108Z,-83
2019-03-25T03:58:23.472Z,-82
2019-03-25T04:00:56.112Z,-82
2019-03-25T04:03:29.025Z,-83
2019-03-25T04:06:01.685Z,-82
2019-03-25T04:08:34.303Z,-82
2019-03-25T04:11:06.934Z,-83
2019-03-25T04:13:40.504Z,-82
2019-03-25T04:16:13.751Z,-83
2019-03-25T04:18:46.712Z,-82
2019-03-25T04:21:19.405Z,-83
2019-03-25T04:23:52.090Z,-82
2019-03-25T04:26:29.167Z,-83
2019-03-25T04:28:59.427Z,-82
2019-03-25T04:31:32.111Z,-82
2019-03-25T04:34:05.001Z,-83
2019-03-25T04:36:40.534Z,-82
2019-03-25T04:39:13.145Z,-82
2019-03-25T04:41:46.078Z,-84
2019-03-25T04:44:18.924Z,-82
2019-03-25T04:46:51.852Z,-82
2019-03-25T04:49:24.499Z,-82
2019-03-25T04:51:57.143Z,-83
2019-03-25T04:54:29.772Z,-82
2019-03-25T04:57:02.448Z,-82
2019-03-25T04:59:35.343Z,-82
2019-03-25T05:02:08.590Z,-82
2019-03-25T05:04:41.217Z,-83
2019-03-25T05:07:14.154Z,-83
2019-03-25T05:09:46.799Z,-83
2019-03-25T05:12:19.471Z,-82
2019-03-25T05:14:52.084Z,-82
2019-03-25T05:17:24.750Z,-82
2019-03-25T05:19:57.655Z,-82
2019-03-25T05:22:30.302Z,-83
2019-03-25T05:25:03.639Z,-83
2019-03-25T05:27:36.672Z,-82
2019-03-25T05:30:09.441Z,-82
2019-03-25T05:32:42.094Z,-82
2019-03-25T05:35:15.080Z,-83
2019-03-25T05:37:48.305Z,-82
2019-03-25T05:40:20.944Z,-83
2019-03-25T05:42:53.616Z,-82
2019-03-25T05:45:26.239Z,-82
2019-03-25T05:47:59.518Z,-84
2019-03-25T05:50:32.135Z,-84
2019-03-25T05:53:05.187Z,-83
2019-03-25T05:55:40.733Z,-84
2019-03-25T05:58:12.502Z,-82
2019-03-25T06:00:45.198Z,-81
2019-03-25T06:03:17.846Z,-85
2019-03-25T06:05:50.761Z,-82
2019-03-25T06:08:23.419Z,-82
2019-03-25T06:10:56.183Z,-84
2019-03-25T06:13:29.513Z,-83
2019-03-25T06:16:02.133Z,-84
2019-03-25T06:18:35.673Z,-84
2019-03-25T06:21:08.310Z,-84
2019-03-25T06:23:40.991Z,-83
2019-03-25T06:26:13.637Z,-86
2019-03-25T06:28:46.463Z,-83
2019-03-25T06:31:20.882Z,-84
2019-03-25T06:33:53.538Z,-84
2019-03-25T06:36:26.175Z,-84
2019-03-25T06:38:59.485Z,-84
2019-03-25T06:47:47.381Z,-84
2019-03-25T06:50:20.415Z,-84
2019-03-25T06:52:53.046Z,-83
2019-03-25T06:55:26.079Z,-84
2019-03-25T06:57:58.710Z,-83
2019-03-25T07:00:31.969Z,-83
2019-03-25T07:03:04.599Z,-84
2019-03-25T07:05:37.283Z,-85
2019-03-25T07:08:09.908Z,-84
2019-03-25T07:10:42.873Z,-83
2019-03-25T07:13:15.505Z,-84
2019-03-25T07:15:48.582Z,-84
2019-03-25T07:18:21.222Z,-83
2019-03-25T07:20:53.882Z,-83
2019-03-25T07:23:26.627Z,-84
2019-03-25T07:25:59.787Z,-85
2019-03-25T07:28:32.416Z,-83
2019-03-25T07:31:05.578Z,-84
2019-03-25T07:33:38.225Z,-84
2019-03-25T07:36:10.854Z,-82
2019-03-25T07:38:43.490Z,-81
2019-03-25T07:41:17.990Z,-80
2019-03-25T07:43:50.682Z,-82
2019-03-25T07:46:23.453Z,-81
2019-03-25T07:48:56.076Z,-80
2019-03-25T07:51:28.765Z,-80
2019-03-25T07:54:01.391Z,-80
2019-03-25T07:56:34.061Z,-80
2019-03-25T07:59:07.081Z,-80
2019-03-25T08:01:39.777Z,-80
2019-03-25T08:04:12.400Z,-80
2019-03-25T08:06:45.075Z,-81
2019-03-25T08:09:17.684Z,-79
2019-03-25T08:11:50.343Z,-80
2019-03-25T08:14:22.968Z,-79
2019-03-25T08:16:55.948Z,-80
2019-03-25T08:19:28.551Z,-79
2019-03-25T08:22:01.540Z,-79
2019-03-25T08:24:34.870Z,-80
2019-03-25T08:27:08.895Z,-79
2019-03-25T08:29:41.498Z,-79
2019-03-25T08:32:14.148Z,-79
2019-03-25T08:34:46.786Z,-79
2019-03-25T08:37:19.783Z,-79
2019-03-25T08:39:52.404Z,-80
2019-03-25T08:42:25.164Z,-80
2019-03-25T08:44:58.151Z,-79
2019-03-25T08:47:31.586Z,-79
2019-03-25T08:50:04.306Z,-80
2019-03-25T08:52:37.071Z,-80
2019-03-25T08:55:09.713Z,-79
2019-03-25T08:57:42.375Z,-79
2019-03-25T09:00:15.836Z,-79
2019-03-25T09:02:48.852Z,-79
2019-03-25T09:05:21.451Z,-79
2019-03-25T09:07:54.112Z,-79
2019-03-25T09:10:27.275Z,-79
2019-03-25T09:12:59.907Z,-79
2019-03-25T09:15:32.528Z,-80
2019-03-25T09:18:06.182Z,-79
2019-03-25T09:20:38.790Z,-79
2019-03-25T09:23:11.826Z,-80
2019-03-25T09:25:44.828Z,-80
2019-03-25T09:28:24.215Z,-79
2019-03-25T09:31:18.445Z,-80
2019-03-25T09:33:51.648Z,-80
2019-03-25T09:36:25.088Z,-80
2019-03-25T09:38:57.891Z,-79
2019-03-25T09:41:30.634Z,-79
2019-03-25T09:44:03.333Z,-80
2019-03-25T09:46:35.904Z,-78
2019-03-25T09:49:08.997Z,-78
2019-03-25T09:51:41.901Z,-79
2019-03-25T09:54:14.543Z,-78
2019-03-25T09:56:47.155Z,-79
2019-03-25T09:59:20.118Z,-78
2019-03-25T10:01:53.004Z,-78
2019-03-25T10:04:25.635Z,-78
2019-03-25T10:06:59.080Z,-78
2019-03-25T10:09:33.319Z,-78
2019-03-25T10:12:06.037Z,-78
2019-03-25T10:14:38.973Z,-78
2019-03-25T10:17:11.591Z,-79
2019-03-25T10:19:44.229Z,-78
2019-03-25T10:22:17.203Z,-78
2019-03-25T10:24:50.174Z,-78
2019-03-25T10:27:23.204Z,-78
2019-03-25T10:29:56.186Z,-79
2019-03-25T10:32:28.833Z,-79
2019-03-25T10:35:01.428Z,-78
2019-03-25T10:37:34.211Z,-80
2019-03-25T10:40:07.160Z,-78
2019-03-25T10:42:40.173Z,-79
2019-03-25T10:45:13.590Z,-79
2019-03-25T10:47:46.329Z,-79
2019-03-25T10:50:18.948Z,-78
2019-03-25T10:52:51.603Z,-80
2019-03-25T10:55:24.578Z,-79
2019-03-25T10:57:57.581Z,-79
2019-03-25T11:00:30.560Z,-79
2019-03-25T11:03:03.306Z,-80
2019-03-25T11:05:36.359Z,-79
2019-03-25T11:08:09.365Z,-79
2019-03-25T11:10:42.480Z,-78
2019-03-25T11:13:15.416Z,-79
2019-03-25T11:15:48.007Z,-79
2019-03-25T11:18:20.656Z,-79
2019-03-25T11:20:53.635Z,-79
2019-03-25T11:23:26.321Z,-79
2019-03-25T11:25:59.304Z,-79
2019-03-25T11:28:32.415Z,-79
2019-03-25T11:31:05.381Z,-79
2019-03-25T11:33:38.186Z,-79
2019-03-25T11:36:10.914Z,-79
2019-03-25T11:38:44.583Z,-79
2019-03-25T11:41:17.529Z,-79
2019-03-25T11:43:50.187Z,-79
2019-03-25T11:46:22.797Z,-79
2019-03-25T11:48:55.794Z,-78
2019-03-25T11:51:28.777Z,-79
2019-03-25T11:54:01.749Z,-80
2019-03-25T11:56:34.363Z,-80
2019-03-25T11:59:07.051Z,-79
2019-03-25T12:01:39.662Z,-79
2019-03-25T12:04:12.327Z,-79
2019-03-25T12:06:46.219Z,-79
2019-03-25T12:09:18.960Z,-79
2019-03-25T12:11:51.609Z,-79
2019-03-25T12:14:24.254Z,-80
2019-03-25T12:16:56.888Z,-79
2019-03-25T12:19:29.551Z,-79
2019-03-25T12:22:02.279Z,-79
2019-03-25T12:24:34.979Z,-79
2019-03-25T12:27:08.312Z,-80
2019-03-25T12:29:41.813Z,-80
2019-03-25T12:32:14.559Z,-81
2019-03-25T12:34:47.330Z,-81
2019-03-25T12:37:20.362Z,-81
2019-03-25T12:39:53.046Z,-80
2019-03-25T12:42:25.805Z,-81
2019-03-25T12:44:58.474Z,-79
2019-03-25T12:47:31.820Z,-79
2019-03-25T12:50:04.899Z,-77
2019-03-25T12:52:37.637Z,-79
2019-03-25T12:55:11.857Z,-79
2019-03-25T12:57:45.010Z,-79
2019-03-25T13:00:34.497Z,-81
2019-03-25T13:03:07.365Z,-82
2019-03-25T13:05:40.647Z,-80
2019-03-25T13:08:13.695Z,-81
2019-03-25T13:10:46.357Z,-80
2019-03-25T13:13:18.976Z,-81
2019-03-25T13:15:51.642Z,-82
2019-03-25T13:18:24.336Z,-82
2019-03-25T13:20:57.341Z,-81
2019-03-25T13:23:29.952Z,-81
2019-03-25T13:26:02.886Z,-82
2019-03-25T13:28:35.543Z,-82
2019-03-25T13:31:08.202Z,-81
2019-03-25T13:33:40.890Z,-82
2019-03-25T13:36:13.830Z,-82
2019-03-25T13:38:46.463Z,-82
2019-03-25T13:41:19.118Z,-82
2019-03-25T13:43:52.037Z,-82
2019-03-25T13:46:25.256Z,-81
2019-03-25T13:48:57.886Z,-80
2019-03-25T13:51:30.532Z,-80
2019-03-25T13:54:03.383Z,-81
2019-03-25T13:56:35.981Z,-82
2019-03-25T13:59:08.631Z,-81
2019-03-25T14:01:41.266Z,-81
2019-03-25T14:04:13.878Z,-80
2019-03-25T14:06:46.900Z,-81
2019-03-25T14:09:19.526Z,-80
2019-03-25T14:11:52.500Z,-80
2019-03-25T14:14:25.122Z,-80
2019-03-25T14:16:58.152Z,-80
2019-03-25T14:19:31.040Z,-80
2019-03-25T14:22:04.132Z,-80
2019-03-25T14:24:36.752Z,-80
2019-03-25T14:27:09.448Z,-80
2019-03-25T14:29:42.055Z,-82
2019-03-25T14:32:14.743Z,-82
2019-03-25T14:34:47.480Z,-82
2019-03-25T14:37:20.906Z,-82
2019-03-25T14:39:53.951Z,-82
2019-03-25T14:42:26.611Z,-81
2019-03-25T14:44:59.248Z,-82
2019-03-25T14:47:32.334Z,-84
2019-03-25T14:50:06.153Z,-84
2019-03-25T14:52:39.398Z,-82
2019-03-25T14:55:12.030Z,-82
2019-03-25T14:57:44.707Z,-83
2019-03-25T15:00:25.140Z,-83
2019-03-25T15:02:52.037Z,-84
2019-03-25T15:05:24.669Z,-83
2019-03-25T15:07:57.346Z,-83
2019-03-25T15:10:30.296Z,-82
2019-03-25T15:13:03.058Z,-83
2019-03-25T15:15:35.815Z,-84
2019-03-25T15:18:15.501Z,-83
2019-03-25T15:20:42.987Z,-84
2019-03-25T15:23:15.959Z,-83
2019-03-25T15:25:48.675Z,-83
2019-03-25T15:28:21.764Z,-81
2019-03-25T15:30:54.683Z,-81
2019-03-25T15:33:27.943Z,-82
2019-03-25T15:36:00.959Z,-84
2019-03-25T15:38:33.961Z,-82
2019-03-25T15:41:06.602Z,-81
2019-03-25T15:43:39.451Z,-82
2019-03-25T15:46:12.082Z,-82
2019-03-25T15:48:45.362Z,-83
2019-03-25T15:51:17.999Z,-82
2019-03-25T15:53:50.674Z,-82
2019-03-25T15:56:23.369Z,-83
2019-03-25T15:58:56.454Z,-82
2019-03-25T16:01:29.092Z,-82
2019-03-25T16:04:02.091Z,-81
2019-03-25T16:06:35.030Z,-81
2019-03-25T16:09:10.024Z,-82
2019-03-25T16:11:43.084Z,-84
2019-03-25T16:14:15.776Z,-82
2019-03-25T16:16:48.547Z,-82
2019-03-25T16:19:21.202Z,-81
2019-03-25T16:21:54.157Z,-81
2019-03-25T16:24:26.867Z,-81
2019-03-25T16:26:59.878Z,-82
2019-03-25T16:29:32.533Z,-81
2019-03-25T16:32:05.944Z,-81
2019-03-25T16:34:38.612Z,-81
2019-03-25T16:37:11.688Z,-81
2019-03-25T16:39:44.357Z,-81
2019-03-25T16:42:16.989Z,-81
2019-03-25T16:44:49.652Z,-81
2019-03-25T16:47:22.659Z,-81
2019-03-25T16:49:55.584Z,-82
2019-03-25T16:52:28.194Z,-81
2019-03-25T16:55:01.323Z,-81
2019-03-25T16:57:34.912Z,-83
2019-03-25T17:00:08.029Z,-83
2019-03-25T17:02:41.063Z,-83
2019-03-25T17:05:13.713Z,-81
2019-03-25T17:07:46.348Z,-80
2019-03-25T17:10:18.981Z,-81
2019-03-25T17:12:51.591Z,-81
2019-03-25T17:15:24.409Z,-82
2019-03-25T17:17:57.250Z,-81
2019-03-25T17:20:30.187Z,-81
2019-03-25T17:23:02.822Z,-82
2019-03-25T17:25:35.482Z,-81
2019-03-25T17:28:08.409Z,-80
2019-03-25T17:30:41.505Z,-81
2019-03-25T17:33:14.434Z,-82
2019-03-25T17:35:47.277Z,-82
2019-03-25T17:38:19.905Z,-82
2019-03-25T17:40:52.813Z,-80
2019-03-25T17:43:25.795Z,-80
2019-03-25T17:45:58.445Z,-79
2019-03-25T17:48:31.047Z,-78
2019-03-25T17:51:03.716Z,-78
2019-03-25T17:53:36.712Z,-77
2019-03-25T17:56:09.920Z,-78
2019-03-25T17:58:43.279Z,-79
2019-03-25T18:01:31.470Z,-78
2019-03-25T18:03:55.821Z,-77
2019-03-25T18:06:30.005Z,-77
2019-03-25T18:09:04.509Z,-77
2019-03-25T18:11:37.470Z,-77
2019-03-25T18:14:10.102Z,-78
2019-03-25T18:16:42.780Z,-77
2019-03-25T18:19:15.436Z,-78
2019-03-25T18:21:48.039Z,-78
2019-03-25T18:24:20.783Z,-80
2019-03-25T18:26:53.482Z,-77
2019-03-25T18:29:26.535Z,-77
2019-03-25T18:31:59.154Z,-80
2019-03-25T18:34:31.787Z,-77
2019-03-25T18:37:04.403Z,-77
2019-03-25T18:39:37.033Z,-79
2019-03-25T18:42:09.797Z,-80
2019-03-25T18:44:42.891Z,-80
2019-03-25T18:47:16.408Z,-77
2019-03-25T18:49:49.040Z,-79
2019-03-25T18:52:21.640Z,-79
2019-03-25T18:54:54.293Z,-77
2019-03-25T18:57:27.178Z,-77
2019-03-25T19:00:00.358Z,-80
2019-03-25T19:02:33.356Z,-78
2019-03-25T19:05:06.178Z,-78
2019-03-25T19:07:38.142Z,-78
2019-03-25T19:10:15.791Z,-78
2019-03-25T19:12:48.687Z,-78
2019-03-25T19:15:21.635Z,-78
2019-03-25T19:17:55.901Z,-79
2019-03-25T19:20:28.910Z,-78
2019-03-25T19:23:02.852Z,-86
2019-03-25T19:25:36.126Z,-85
2019-03-25T19:28:08.869Z,-86
2019-03-25T19:30:41.933Z,-86
2019-03-25T19:33:15.019Z,-87
2019-03-25T19:35:47.975Z,-86
2019-03-25T19:38:22.073Z,-85
2019-03-25T19:40:55.018Z,-85
2019-03-25T19:43:27.880Z,-85
2019-03-25T19:46:00.627Z,-84
2019-03-25T19:48:35.630Z,-87
2019-03-25T19:51:16.208Z,-86
2019-03-25T19:53:55.778Z,-87
2019-03-25T19:56:29.086Z,-86
2019-03-25T19:59:02.770Z,-85
2019-03-25T20:01:35.599Z,-85
2019-03-25T20:04:08.727Z,-86
2019-03-25T20:06:41.955Z,-86
2019-03-25T20:09:15.374Z,-85
2019-03-25T20:11:48.106Z,-86
2019-03-25T20:14:20.928Z,-86
2019-03-25T20:16:53.700Z,-86
2019-03-25T20:19:26.638Z,-86
2019-03-25T20:22:00.823Z,-86
2019-03-25T20:24:33.805Z,-85
2019-03-25T20:27:07.459Z,-85
2019-03-25T20:29:41.399Z,-86
2019-03-25T20:32:16.018Z,-86
2019-03-25T20:34:49.281Z,-86
2019-03-25T20:37:22.352Z,-87
2019-03-25T20:39:55.369Z,-86
2019-03-25T20:42:28.735Z,-86
2019-03-25T20:45:01.891Z,-84
2019-03-25T20:47:35.267Z,-86
2019-03-25T20:50:08.172Z,-86
2019-03-25T20:52:41.877Z,-85
2019-03-25T20:55:15.615Z,-85
2019-03-25T20:57:48.886Z,-86
2019-03-25T21:00:48.506Z,-84
2019-03-25T21:03:21.631Z,-85
2019-03-25T21:05:55.063Z,-84
2019-03-25T21:08:27.820Z,-86
2019-03-25T21:11:00.469Z,-84
2019-03-25T21:13:33.635Z,-87
2019-03-25T21:16:07.089Z,-86
2019-03-25T21:18:40.031Z,-85
2019-03-25T21:21:12.857Z,-85
2019-03-25T21:23:45.642Z,-86
2019-03-25T21:26:18.659Z,-87
2019-03-25T21:28:51.500Z,-84
2019-03-25T21:31:24.275Z,-84
2019-03-25T21:33:57.522Z,-85
2019-03-25T21:36:30.312Z,-85
2019-03-25T21:39:03.177Z,-84
2019-03-25T21:41:39.066Z,-84
2019-03-25T21:44:13.749Z,-86
2019-03-25T21:46:46.684Z,-85
2019-03-25T21:49:20.099Z,-85
2019-03-25T21:51:53.368Z,-84
2019-03-25T21:54:26.037Z,-84
2019-03-25T21:56:58.798Z,-85
2019-03-25T21:59:32.745Z,-85
2019-03-25T22:02:06.045Z,-85
2019-03-25T22:04:38.782Z,-85
2019-03-25T22:07:12.018Z,-84
2019-03-25T22:09:47.485Z,-84
2019-03-25T22:12:20.254Z,-84
2019-03-25T22:14:52.913Z,-84
2019-03-25T22:17:25.549Z,-84
2019-03-25T22:19:58.531Z,-83
2019-03-25T22:22:31.454Z,-83
2019-03-25T22:25:04.437Z,-85
2019-03-25T22:27:37.216Z,-84
2019-03-25T22:30:10.611Z,-84
2019-03-25T22:32:43.325Z,-84
2019-03-25T22:35:16.512Z,-83
2019-03-25T22:37:49.137Z,-84
2019-03-25T22:40:21.808Z,-84
2019-03-25T22:42:54.433Z,-84
2019-03-25T22:45:31.772Z,-83
2019-03-25T22:48:07.127Z,-83
2019-03-25T22:50:38.826Z,-83
2019-03-25T22:53:11.520Z,-84
2019-03-25T22:55:44.169Z,-84
2019-03-25T22:58:17.954Z,-84
2019-03-25T23:00:51.235Z,-84
2019-03-25T23:03:24.145Z,-84
2019-03-25T23:05:56.816Z,-83
2019-03-25T23:08:29.454Z,-83
2019-03-25T23:11:02.113Z,-84
2019-03-25T23:13:35.038Z,-84
2019-03-25T23:16:07.817Z,-84
2019-03-25T23:18:40.448Z,-84
2019-03-25T23:21:13.124Z,-84
2019-03-25T23:23:46.449Z,-84
2019-03-25T23:26:19.082Z,-84
2019-03-25T23:28:52.047Z,-85
2019-03-25T23:31:25.009Z,-84
2019-03-25T23:33:57.912Z,-84
2019-03-25T23:36:30.579Z,-84
2019-03-25T23:39:03.373Z,-84
2019-03-25T23:41:36.023Z,-84
2019-03-25T23:44:08.649Z,-84
2019-03-25T23:46:41.315Z,-84
2019-03-25T23:49:13.941Z,-84
2019-03-25T23:51:46.648Z,-84
2019-03-25T23:54:19.226Z,-84
2019-03-25T23:56:52.376Z,-84
2019-03-25T23:59:24.984Z,-84
