createdAt,value
2019-05-01T00:01:37.185Z,99.90
2019-05-01T00:04:27.721Z,99.90
2019-05-01T00:06:59.748Z,99.90
2019-05-01T00:09:28.133Z,99.90
2019-05-01T00:11:56.305Z,99.90
2019-05-01T00:14:24.616Z,99.90
2019-05-01T00:16:52.786Z,99.90
2019-05-01T00:19:20.761Z,99.90
2019-05-01T00:21:48.644Z,99.90
2019-05-01T00:24:16.711Z,99.90
2019-05-01T00:26:44.582Z,99.90
2019-05-01T00:29:12.806Z,99.90
2019-05-01T00:31:40.727Z,99.90
2019-05-01T00:34:08.594Z,99.90
2019-05-01T00:36:36.758Z,99.90
2019-05-01T00:39:06.347Z,99.90
2019-05-01T00:41:34.234Z,99.90
2019-05-01T00:44:02.153Z,99.90
2019-05-01T00:46:30.072Z,99.90
2019-05-01T00:48:58.205Z,99.90
2019-05-01T00:51:26.120Z,99.90
2019-05-01T00:53:54.022Z,99.90
2019-05-01T00:56:32.821Z,99.90
2019-05-01T00:59:12.094Z,99.90
2019-05-01T01:02:06.281Z,99.90
2019-05-01T01:04:34.284Z,99.90
2019-05-01T01:07:02.351Z,99.90
2019-05-01T01:09:30.476Z,99.90
2019-05-01T01:11:58.632Z,99.90
2019-05-01T01:14:26.644Z,99.90
2019-05-01T01:16:54.916Z,99.90
2019-05-01T01:19:22.862Z,99.90
2019-05-01T01:21:50.840Z,99.90
2019-05-01T01:24:18.896Z,99.90
2019-05-01T01:26:46.780Z,99.90
2019-05-01T01:29:15.532Z,99.90
2019-05-01T01:31:43.444Z,99.90
2019-05-01T01:34:11.512Z,99.90
2019-05-01T01:36:39.359Z,99.90
2019-05-01T01:39:07.679Z,99.90
2019-05-01T01:41:36.323Z,99.90
2019-05-01T01:44:14.922Z,99.90
2019-05-01T01:46:43.405Z,99.90
2019-05-01T01:49:11.547Z,99.90
2019-05-01T01:51:39.910Z,99.90
2019-05-01T01:54:07.789Z,99.90
2019-05-01T01:56:36.327Z,99.90
2019-05-01T01:59:05.804Z,99.90
2019-05-01T02:02:11.440Z,99.90
2019-05-01T02:05:08.383Z,99.90
2019-05-01T02:07:36.667Z,99.90
2019-05-01T02:10:07.917Z,99.90
2019-05-01T02:12:46.941Z,99.90
2019-05-01T02:15:15.102Z,99.90
2019-05-01T02:17:43.292Z,99.90
2019-05-01T02:20:12.183Z,99.90
2019-05-01T02:22:40.051Z,99.90
2019-05-01T02:25:09.866Z,99.90
2019-05-01T02:27:45.085Z,99.90
2019-05-01T02:30:15.782Z,99.90
2019-05-01T02:32:46.456Z,99.90
2019-05-01T02:35:14.592Z,99.90
2019-05-01T02:37:44.894Z,99.90
2019-05-01T02:40:57.170Z,99.90
2019-05-01T02:43:29.470Z,99.90
2019-05-01T02:46:01.019Z,99.90
2019-05-01T02:48:33.160Z,99.90
2019-05-01T02:51:03.590Z,99.90
2019-05-01T02:53:34.213Z,99.90
2019-05-01T02:56:32.277Z,99.90
2019-05-01T02:59:03.390Z,99.90
2019-05-01T03:01:46.547Z,99.90
2019-05-01T03:04:03.774Z,99.90
2019-05-01T03:06:32.609Z,99.90
2019-05-01T03:09:05.755Z,99.90
2019-05-01T03:11:36.156Z,99.90
2019-05-01T03:14:04.692Z,99.90
2019-05-01T03:16:35.168Z,99.90
2019-05-01T03:19:08.253Z,99.90
2019-05-01T03:21:42.439Z,99.90
2019-05-01T03:24:28.696Z,99.90
2019-05-01T03:26:57.352Z,99.90
2019-05-01T03:29:25.535Z,99.90
2019-05-01T03:32:15.217Z,99.90
2019-05-01T03:34:23.766Z,99.90
2019-05-01T03:36:51.863Z,99.90
2019-05-01T03:39:20.240Z,99.90
2019-05-01T03:41:48.897Z,99.90
2019-05-01T03:44:17.621Z,99.90
2019-05-01T03:46:46.037Z,99.90
2019-05-01T03:49:14.563Z,99.90
2019-05-01T03:51:43.213Z,99.90
2019-05-01T03:54:12.034Z,99.90
2019-05-01T03:56:40.333Z,99.90
2019-05-01T03:59:09.130Z,99.90
2019-05-01T04:01:50.262Z,99.90
2019-05-01T04:04:20.765Z,99.90
2019-05-01T04:06:48.693Z,99.90
2019-05-01T04:09:16.872Z,99.90
2019-05-01T04:11:44.876Z,99.90
2019-05-01T04:14:13.378Z,99.90
2019-05-01T04:16:44.464Z,99.90
2019-05-01T04:19:12.998Z,99.90
2019-05-01T04:21:50.796Z,99.90
2019-05-01T04:24:18.911Z,99.90
2019-05-01T04:26:46.965Z,99.90
2019-05-01T04:29:35.060Z,99.90
2019-05-01T04:32:21.869Z,99.90
2019-05-01T04:34:56.392Z,99.90
2019-05-01T04:37:25.223Z,99.90
2019-05-01T04:39:53.534Z,99.90
2019-05-01T04:42:21.415Z,99.90
2019-05-01T04:44:50.772Z,99.90
2019-05-01T04:47:19.144Z,99.90
2019-05-01T04:49:48.179Z,99.90
2019-05-01T04:52:18.467Z,99.90
2019-05-01T04:54:47.358Z,99.90
2019-05-01T04:57:15.566Z,99.90
2019-05-01T04:59:44.079Z,99.90
2019-05-01T05:02:14.732Z,99.90
2019-05-01T05:04:42.987Z,99.90
2019-05-01T05:07:11.115Z,99.90
2019-05-01T05:09:44.495Z,99.90
2019-05-01T05:12:35.908Z,99.90
2019-05-01T05:15:23.060Z,99.90
2019-05-01T05:17:51.169Z,99.90
2019-05-01T05:20:20.350Z,99.90
2019-05-01T05:22:49.527Z,99.90
2019-05-01T05:25:18.128Z,99.90
2019-05-01T05:27:48.965Z,99.90
2019-05-01T05:30:17.356Z,99.90
2019-05-01T05:32:49.469Z,99.90
2019-05-01T05:35:21.585Z,99.90
2019-05-01T05:38:09.782Z,99.90
2019-05-01T05:40:39.928Z,99.90
2019-05-01T05:43:08.842Z,99.90
2019-05-01T05:45:37.439Z,99.90
2019-05-01T05:48:06.004Z,99.90
2019-05-01T05:50:45.670Z,99.90
2019-05-01T05:53:19.410Z,99.90
2019-05-01T05:55:53.313Z,99.90
2019-05-01T05:58:43.394Z,99.90
2019-05-01T06:01:33.167Z,99.90
2019-05-01T06:04:31.228Z,99.90
2019-05-01T06:07:22.539Z,99.90
2019-05-01T06:10:25.288Z,99.90
2019-05-01T06:13:28.472Z,99.90
2019-05-01T06:16:05.247Z,99.90
2019-05-01T06:18:52.794Z,99.90
2019-05-01T06:21:40.415Z,99.90
2019-05-01T06:24:23.067Z,99.90
2019-05-01T06:26:51.404Z,99.90
2019-05-01T06:29:19.613Z,99.90
2019-05-01T06:31:47.908Z,99.90
2019-05-01T06:34:15.787Z,99.90
2019-05-01T06:36:48.942Z,96.00
2019-05-01T06:39:13.924Z,91.10
2019-05-01T06:41:43.954Z,84.80
2019-05-01T06:44:45.852Z,82.40
2019-05-01T06:47:43.187Z,87.30
2019-05-01T06:50:18.876Z,86.30
2019-05-01T06:52:47.878Z,83.70
2019-05-01T06:55:15.718Z,82.50
2019-05-01T06:57:45.545Z,82.90
2019-05-01T07:00:16.304Z,85.60
2019-05-01T07:02:46.640Z,87.90
2019-05-01T07:05:16.493Z,90.70
2019-05-01T07:07:48.109Z,96.30
2019-05-01T07:10:15.695Z,97.90
2019-05-01T07:12:44.155Z,99.90
2019-05-01T07:15:13.703Z,99.90
2019-05-01T07:17:43.852Z,99.90
2019-05-01T07:20:21.743Z,99.90
2019-05-01T07:22:49.938Z,99.90
2019-05-01T07:25:18.365Z,99.90
2019-05-01T07:27:46.626Z,99.90
2019-05-01T07:30:41.379Z,99.90
2019-05-01T07:33:11.986Z,99.90
2019-05-01T07:35:38.827Z,99.90
2019-05-01T07:38:07.174Z,99.90
2019-05-01T07:40:35.644Z,99.90
2019-05-01T07:43:25.770Z,99.90
2019-05-01T07:46:18.302Z,99.90
2019-05-01T07:48:47.783Z,99.90
2019-05-01T07:51:15.820Z,99.90
2019-05-01T07:53:44.399Z,99.90
2019-05-01T07:56:12.395Z,99.90
2019-05-01T07:58:40.985Z,99.90
2019-05-01T08:01:18.338Z,99.90
2019-05-01T08:03:45.038Z,99.90
2019-05-01T08:06:16.221Z,99.90
2019-05-01T08:08:43.034Z,99.90
2019-05-01T08:11:11.130Z,99.90
2019-05-01T08:13:39.288Z,99.90
2019-05-01T08:16:08.842Z,99.90
2019-05-01T08:19:04.003Z,99.90
2019-05-01T08:22:04.170Z,99.90
2019-05-01T08:24:32.649Z,94.80
2019-05-01T08:27:00.636Z,90.00
2019-05-01T08:29:52.279Z,86.80
2019-05-01T08:32:42.511Z,81.60
2019-05-01T08:35:13.466Z,79.90
2019-05-01T08:37:41.352Z,76.80
2019-05-01T08:40:11.419Z,75.90
2019-05-01T08:42:42.498Z,71.20
2019-05-01T08:45:20.531Z,68.40
2019-05-01T08:47:56.754Z,66.00
2019-05-01T08:50:25.992Z,64.60
2019-05-01T08:52:54.290Z,65.50
2019-05-01T08:55:22.557Z,64.10
2019-05-01T08:57:50.841Z,64.10
2019-05-01T09:00:19.189Z,61.50
2019-05-01T09:02:47.363Z,60.70
2019-05-01T09:05:28.243Z,61.90
2019-05-01T09:07:45.147Z,62.60
2019-05-01T09:10:17.003Z,61.10
2019-05-01T09:12:46.891Z,60.70
2019-05-01T09:15:14.749Z,60.70
2019-05-01T09:17:43.145Z,57.30
2019-05-01T09:20:11.340Z,60.00
2019-05-01T09:22:39.328Z,58.10
2019-05-01T09:25:09.863Z,54.40
2019-05-01T09:27:48.703Z,57.90
2019-05-01T09:30:21.832Z,60.20
2019-05-01T09:32:54.247Z,55.70
2019-05-01T09:35:21.833Z,51.60
2019-05-01T09:37:49.968Z,52.10
2019-05-01T09:40:17.971Z,49.20
2019-05-01T09:42:46.198Z,51.00
2019-05-01T09:45:15.315Z,53.70
2019-05-01T09:47:43.352Z,55.90
2019-05-01T09:50:12.112Z,53.90
2019-05-01T09:53:02.392Z,52.10
2019-05-01T09:55:49.872Z,49.90
2019-05-01T09:58:17.995Z,51.20
2019-05-01T10:00:48.867Z,48.00
2019-05-01T10:03:16.888Z,48.80
2019-05-01T10:05:45.064Z,47.80
2019-05-01T10:08:13.285Z,47.10
2019-05-01T10:10:41.988Z,46.80
2019-05-01T10:13:10.211Z,43.90
2019-05-01T10:15:38.949Z,42.30
2019-05-01T10:18:07.676Z,41.50
2019-05-01T10:20:35.668Z,39.10
2019-05-01T10:23:03.698Z,35.10
2019-05-01T10:25:36.477Z,34.80
2019-05-01T10:28:12.868Z,36.50
2019-05-01T10:30:58.522Z,33.20
2019-05-01T10:33:28.898Z,31.30
2019-05-01T10:36:25.416Z,30.90
2019-05-01T10:38:53.743Z,29.50
2019-05-01T10:41:21.867Z,28.50
2019-05-01T10:43:49.850Z,26.60
2019-05-01T10:46:17.833Z,27.70
2019-05-01T10:48:46.213Z,28.90
2019-05-01T10:51:14.225Z,28.10
2019-05-01T10:53:43.282Z,28.40
2019-05-01T10:56:11.390Z,28.70
2019-05-01T10:58:40.011Z,26.90
2019-05-01T11:01:23.084Z,26.70
2019-05-01T11:03:51.155Z,26.30
2019-05-01T11:06:19.232Z,27.40
2019-05-01T11:08:47.764Z,28.20
2019-05-01T11:11:15.790Z,27.70
2019-05-01T11:13:43.746Z,29.10
2019-05-01T11:16:11.761Z,29.90
2019-05-01T11:18:40.312Z,29.70
2019-05-01T11:21:08.290Z,28.60
2019-05-01T11:23:36.558Z,28.30
2019-05-01T11:26:05.337Z,28.70
2019-05-01T11:28:33.290Z,29.00
2019-05-01T11:31:01.427Z,27.40
2019-05-01T11:33:55.352Z,28.20
2019-05-01T11:36:43.397Z,27.40
2019-05-01T11:39:26.391Z,27.70
2019-05-01T11:42:02.026Z,29.20
2019-05-01T11:44:30.084Z,27.40
2019-05-01T11:46:58.779Z,26.00
2019-05-01T11:49:27.011Z,26.90
2019-05-01T11:51:55.146Z,25.60
2019-05-01T11:54:23.532Z,25.60
2019-05-01T11:56:51.473Z,26.30
2019-05-01T11:59:19.593Z,25.50
2019-05-01T12:01:47.629Z,27.60
2019-05-01T12:04:16.123Z,26.30
2019-05-01T12:06:44.706Z,26.20
2019-05-01T12:09:12.788Z,25.10
2019-05-01T12:11:43.910Z,26.10
2019-05-01T12:14:11.972Z,26.30
2019-05-01T12:16:58.369Z,26.00
2019-05-01T12:19:26.867Z,25.50
2019-05-01T12:21:55.324Z,25.00
2019-05-01T12:24:23.355Z,25.60
2019-05-01T12:26:53.404Z,24.40
2019-05-01T12:29:21.594Z,24.70
2019-05-01T12:31:50.055Z,26.30
2019-05-01T12:34:18.059Z,25.20
2019-05-01T12:36:47.470Z,25.90
2019-05-01T12:39:16.377Z,25.30
2019-05-01T12:41:55.914Z,23.80
2019-05-01T12:44:23.931Z,24.90
2019-05-01T12:46:59.638Z,23.70
2019-05-01T12:49:28.345Z,23.60
2019-05-01T12:52:09.840Z,24.80
2019-05-01T12:54:42.755Z,24.50
2019-05-01T12:57:11.316Z,23.40
2019-05-01T12:59:39.447Z,24.00
2019-05-01T13:02:07.851Z,23.60
2019-05-01T13:04:36.489Z,23.50
2019-05-01T13:07:04.965Z,23.40
2019-05-01T13:09:33.260Z,23.00
2019-05-01T13:12:02.393Z,22.80
2019-05-01T13:14:30.699Z,22.90
2019-05-01T13:16:58.945Z,22.50
2019-05-01T13:19:27.132Z,22.30
2019-05-01T13:21:55.637Z,22.70
2019-05-01T13:24:23.695Z,22.70
2019-05-01T13:26:58.585Z,22.60
2019-05-01T13:29:40.773Z,22.70
2019-05-01T13:32:27.217Z,22.70
2019-05-01T13:34:56.706Z,22.60
2019-05-01T13:37:24.826Z,22.70
2019-05-01T13:39:53.703Z,22.10
2019-05-01T13:42:21.629Z,22.10
2019-05-01T13:44:50.899Z,21.60
2019-05-01T13:47:19.020Z,21.50
2019-05-01T13:49:48.013Z,21.90
2019-05-01T13:52:18.926Z,22.60
2019-05-01T13:54:46.861Z,22.40
2019-05-01T13:57:15.066Z,22.20
2019-05-01T13:59:43.280Z,22.10
2019-05-01T14:02:11.959Z,21.90
2019-05-01T14:04:40.573Z,22.00
2019-05-01T14:07:16.344Z,21.20
2019-05-01T14:09:38.757Z,21.40
2019-05-01T14:12:06.937Z,21.30
2019-05-01T14:14:35.084Z,21.50
2019-05-01T14:17:03.365Z,21.50
2019-05-01T14:19:33.135Z,21.60
2019-05-01T14:22:11.284Z,21.50
2019-05-01T14:24:42.608Z,21.10
2019-05-01T14:27:10.978Z,21.60
2019-05-01T14:29:39.520Z,21.60
2019-05-01T14:32:07.665Z,21.50
2019-05-01T14:34:37.848Z,21.60
2019-05-01T14:37:05.966Z,21.50
2019-05-01T14:39:40.369Z,21.50
2019-05-01T14:42:08.560Z,21.40
2019-05-01T14:44:37.304Z,21.10
2019-05-01T14:47:06.109Z,21.40
2019-05-01T14:49:34.529Z,21.20
2019-05-01T14:52:02.811Z,20.70
2019-05-01T14:54:32.003Z,20.80
2019-05-01T14:56:59.849Z,20.50
2019-05-01T14:59:27.876Z,20.10
2019-05-01T15:01:55.897Z,19.90
2019-05-01T15:04:24.090Z,19.70
2019-05-01T15:06:52.053Z,20.00
2019-05-01T15:09:20.051Z,20.20
2019-05-01T15:11:49.426Z,20.00
2019-05-01T15:14:39.815Z,19.80
2019-05-01T15:17:27.594Z,20.20
2019-05-01T15:20:02.271Z,20.10
2019-05-01T15:22:30.894Z,20.10
2019-05-01T15:24:59.134Z,20.30
2019-05-01T15:27:27.590Z,19.30
2019-05-01T15:29:56.950Z,19.40
2019-05-01T15:32:24.957Z,19.40
2019-05-01T15:34:53.242Z,20.20
2019-05-01T15:37:21.705Z,20.20
2019-05-01T15:40:03.407Z,20.70
2019-05-01T15:42:49.290Z,20.20
2019-05-01T15:45:17.830Z,20.20
2019-05-01T15:47:46.137Z,21.00
2019-05-01T15:50:14.468Z,20.50
2019-05-01T15:52:42.681Z,20.70
2019-05-01T15:55:11.068Z,21.10
2019-05-01T15:57:39.414Z,21.10
2019-05-01T16:00:09.256Z,21.10
2019-05-01T16:02:37.510Z,21.00
2019-05-01T16:05:08.174Z,21.30
2019-05-01T16:07:36.188Z,21.10
2019-05-01T16:10:08.744Z,21.90
2019-05-01T16:12:42.239Z,21.20
2019-05-01T16:15:17.326Z,21.20
2019-05-01T16:17:46.688Z,20.60
2019-05-01T16:20:16.897Z,20.80
2019-05-01T16:22:45.261Z,20.60
2019-05-01T16:25:14.013Z,19.80
2019-05-01T16:27:42.529Z,19.90
2019-05-01T16:30:12.762Z,19.80
2019-05-01T16:32:41.793Z,20.40
2019-05-01T16:35:10.418Z,20.20
2019-05-01T16:37:38.865Z,20.50
2019-05-01T16:40:36.626Z,19.90
2019-05-01T16:43:08.581Z,20.40
2019-05-01T16:45:38.912Z,20.10
2019-05-01T16:48:07.856Z,21.00
2019-05-01T16:50:36.246Z,20.00
2019-05-01T16:53:04.296Z,20.70
2019-05-01T16:55:33.049Z,20.80
2019-05-01T16:58:06.555Z,20.50
2019-05-01T17:01:04.691Z,20.80
2019-05-01T17:03:55.422Z,20.60
2019-05-01T17:06:41.331Z,21.10
2019-05-01T17:09:35.805Z,20.80
2019-05-01T17:12:05.881Z,20.50
2019-05-01T17:14:34.307Z,20.70
2019-05-01T17:17:04.651Z,20.30
2019-05-01T17:19:32.637Z,20.70
2019-05-01T17:22:00.619Z,20.20
2019-05-01T17:24:28.780Z,20.20
2019-05-01T17:26:57.053Z,20.40
2019-05-01T17:29:25.071Z,20.70
2019-05-01T17:31:53.468Z,20.60
2019-05-01T17:34:25.719Z,20.60
2019-05-01T17:36:53.229Z,20.70
2019-05-01T17:39:22.155Z,21.40
2019-05-01T17:41:50.297Z,21.60
2019-05-01T17:44:20.106Z,21.10
2019-05-01T17:46:49.323Z,20.90
2019-05-01T17:49:17.367Z,22.00
2019-05-01T17:51:46.355Z,21.30
2019-05-01T17:54:15.679Z,21.80
2019-05-01T17:56:48.400Z,21.80
2019-05-01T17:59:14.597Z,21.10
2019-05-01T18:02:05.364Z,21.00
2019-05-01T18:04:50.237Z,20.80
2019-05-01T18:07:18.487Z,21.00
2019-05-01T18:09:51.367Z,20.90
2019-05-01T18:12:18.261Z,20.80
2019-05-01T18:14:46.557Z,20.50
2019-05-01T18:17:15.098Z,21.50
2019-05-01T18:19:43.317Z,21.20
2019-05-01T18:22:37.194Z,22.30
2019-05-01T18:25:19.359Z,24.00
2019-05-01T18:28:01.389Z,27.40
2019-05-01T18:30:51.751Z,28.90
2019-05-01T18:33:22.110Z,29.10
2019-05-01T18:35:49.255Z,30.50
2019-05-01T18:38:47.583Z,29.60
2019-05-01T18:41:35.723Z,29.60
2019-05-01T18:44:05.249Z,29.50
2019-05-01T18:46:35.240Z,32.30
2019-05-01T18:49:03.565Z,33.20
2019-05-01T18:51:36.251Z,35.00
2019-05-01T18:54:02.635Z,36.70
2019-05-01T18:56:32.695Z,39.10
2019-05-01T18:59:01.823Z,37.10
2019-05-01T19:01:30.288Z,37.90
2019-05-01T19:03:58.792Z,38.70
2019-05-01T19:06:40.113Z,39.10
2019-05-01T19:08:57.582Z,42.50
2019-05-01T19:11:26.646Z,45.30
2019-05-01T19:13:55.784Z,44.90
2019-05-01T19:16:24.263Z,46.60
2019-05-01T19:18:56.298Z,48.80
2019-05-01T19:21:26.916Z,52.90
2019-05-01T19:24:00.555Z,57.40
2019-05-01T19:26:26.491Z,57.20
2019-05-01T19:28:55.232Z,56.00
2019-05-01T19:31:23.754Z,58.30
2019-05-01T19:33:52.473Z,61.00
2019-05-01T19:36:20.553Z,62.40
2019-05-01T19:38:48.570Z,61.40
2019-05-01T19:41:16.966Z,60.50
2019-05-01T19:43:45.694Z,61.60
2019-05-01T19:46:15.539Z,63.80
2019-05-01T19:48:45.552Z,66.00
2019-05-01T19:51:19.247Z,67.50
2019-05-01T19:53:51.662Z,74.00
2019-05-01T19:56:21.387Z,69.80
2019-05-01T19:58:49.856Z,69.30
2019-05-01T20:01:18.366Z,71.70
2019-05-01T20:03:48.979Z,69.40
2019-05-01T20:06:18.359Z,70.40
2019-05-01T20:08:50.151Z,69.70
2019-05-01T20:11:20.956Z,72.70
2019-05-01T20:13:50.609Z,75.60
2019-05-01T20:16:20.958Z,77.70
2019-05-01T20:18:49.302Z,75.40
2019-05-01T20:21:18.878Z,77.30
2019-05-01T20:23:47.797Z,72.40
2019-05-01T20:26:17.971Z,69.30
2019-05-01T20:28:47.111Z,73.10
2019-05-01T20:31:17.718Z,74.20
2019-05-01T20:33:46.519Z,72.20
2019-05-01T20:36:14.899Z,73.30
2019-05-01T20:38:42.845Z,74.50
2019-05-01T20:41:15.936Z,74.50
2019-05-01T20:43:43.590Z,75.00
2019-05-01T20:46:11.811Z,77.30
2019-05-01T20:48:40.175Z,76.40
2019-05-01T20:51:09.190Z,75.10
2019-05-01T20:53:37.693Z,75.00
2019-05-01T20:56:22.397Z,77.90
2019-05-01T20:58:50.741Z,78.50
2019-05-01T21:01:19.220Z,82.70
2019-05-01T21:04:21.997Z,82.80
2019-05-01T21:07:20.215Z,81.40
2019-05-01T21:09:47.693Z,77.70
2019-05-01T21:12:16.294Z,76.70
2019-05-01T21:14:45.335Z,78.40
2019-05-01T21:17:17.430Z,85.00
2019-05-01T21:19:46.938Z,91.00
2019-05-01T21:22:15.139Z,94.70
2019-05-01T21:24:44.375Z,97.50
2019-05-01T21:27:13.314Z,99.30
2019-05-01T21:29:41.941Z,99.90
2019-05-01T21:32:09.888Z,96.90
2019-05-01T21:34:38.202Z,95.90
2019-05-01T21:37:06.572Z,99.40
2019-05-01T21:39:34.646Z,99.90
2019-05-01T21:42:04.696Z,99.90
2019-05-01T21:44:33.338Z,99.90
2019-05-01T21:47:03.896Z,99.90
2019-05-01T21:49:33.254Z,99.90
2019-05-01T21:52:03.634Z,99.90
2019-05-01T21:54:31.708Z,99.90
2019-05-01T21:56:59.640Z,99.90
2019-05-01T21:59:27.629Z,99.90
2019-05-01T22:01:56.040Z,99.90
2019-05-01T22:04:28.053Z,99.90
2019-05-01T22:06:54.245Z,99.90
2019-05-01T22:09:24.812Z,99.90
2019-05-01T22:11:52.790Z,99.90
2019-05-01T22:14:39.288Z,99.90
2019-05-01T22:17:13.934Z,99.90
2019-05-01T22:19:42.219Z,99.90
2019-05-01T22:22:33.763Z,99.90
2019-05-01T22:25:16.801Z,99.90
2019-05-01T22:27:49.171Z,99.90
2019-05-01T22:30:25.210Z,99.90
2019-05-01T22:32:53.308Z,99.90
2019-05-01T22:35:24.080Z,99.90
2019-05-01T22:37:52.115Z,99.90
2019-05-01T22:40:36.558Z,99.90
2019-05-01T22:43:04.453Z,99.90
2019-05-01T22:45:32.608Z,99.90
2019-05-01T22:48:00.714Z,99.90
2019-05-01T22:50:29.225Z,99.90
2019-05-01T22:52:57.710Z,99.90
2019-05-01T22:55:26.744Z,99.90
2019-05-01T22:57:54.812Z,99.90
2019-05-01T23:00:38.601Z,99.90
2019-05-01T23:03:09.110Z,99.90
2019-05-01T23:05:37.568Z,99.90
2019-05-01T23:08:05.758Z,99.90
2019-05-01T23:10:33.932Z,99.90
2019-05-01T23:13:02.788Z,99.90
2019-05-01T23:15:32.131Z,99.90
2019-05-01T23:18:00.129Z,99.90
2019-05-01T23:20:28.270Z,99.90
2019-05-01T23:22:56.147Z,99.90
2019-05-01T23:25:24.393Z,99.90
2019-05-01T23:27:52.365Z,99.90
2019-05-01T23:30:22.299Z,99.90
2019-05-01T23:32:50.338Z,99.90
2019-05-01T23:35:18.475Z,99.90
2019-05-01T23:37:46.957Z,99.90
2019-05-01T23:40:16.753Z,99.90
2019-05-01T23:42:52.313Z,99.90
2019-05-01T23:45:15.331Z,99.90
2019-05-01T23:47:43.911Z,99.90
2019-05-01T23:50:12.658Z,99.90
2019-05-01T23:52:41.284Z,99.90
2019-05-01T23:55:09.465Z,99.90
2019-05-01T23:57:37.457Z,99.90
