createdAt,value
2022-10-28T00:01:11.120Z,7.57
2022-10-28T00:03:41.352Z,11.20
2022-10-28T00:06:11.471Z,5.78
2022-10-28T00:08:38.749Z,5.80
2022-10-28T00:11:11.572Z,6.28
2022-10-28T00:13:39.509Z,6.00
2022-10-28T00:16:15.785Z,4.78
2022-10-28T00:18:43.335Z,9.15
2022-10-28T00:21:16.426Z,11.77
2022-10-28T00:23:43.685Z,7.22
2022-10-28T00:26:17.112Z,8.15
2022-10-28T00:28:50.617Z,7.82
2022-10-28T00:31:20.206Z,8.38
2022-10-28T00:33:47.201Z,6.32
2022-10-28T00:36:20.589Z,4.90
2022-10-28T00:38:49.453Z,5.18
2022-10-28T00:41:19.026Z,7.05
2022-10-28T00:43:48.797Z,6.15
2022-10-28T00:46:18.684Z,4.80
2022-10-28T00:48:49.653Z,6.07
2022-10-28T00:51:19.063Z,6.55
2022-10-28T00:53:48.263Z,4.95
2022-10-28T00:56:16.847Z,6.63
2022-10-28T00:58:44.980Z,5.97
2022-10-28T01:01:11.852Z,6.90
2022-10-28T01:03:38.741Z,6.22
2022-10-28T01:06:06.781Z,7.63
2022-10-28T01:08:33.586Z,8.20
2022-10-28T01:11:25.314Z,10.77
2022-10-28T01:14:23.577Z,7.40
2022-10-28T01:17:08.635Z,6.18
2022-10-28T01:19:47.432Z,11.23
2022-10-28T01:22:36.483Z,6.47
2022-10-28T01:25:41.077Z,6.13
2022-10-28T01:28:32.545Z,5.90
2022-10-28T01:31:26.678Z,9.37
2022-10-28T01:34:11.968Z,7.07
2022-10-28T01:36:42.747Z,6.55
2022-10-28T01:39:34.519Z,9.13
2022-10-28T01:42:24.419Z,6.03
2022-10-28T01:44:54.095Z,8.27
2022-10-28T01:47:28.673Z,9.90
2022-10-28T01:50:00.998Z,6.90
2022-10-28T01:52:30.348Z,6.32
2022-10-28T01:55:15.561Z,4.65
2022-10-28T01:57:43.337Z,7.03
2022-10-28T02:00:11.175Z,7.22
2022-10-28T02:02:39.195Z,11.75
2022-10-28T02:05:37.044Z,7.05
2022-10-28T02:08:19.263Z,7.78
2022-10-28T02:13:23.662Z,7.90
2022-10-28T02:16:10.026Z,7.03
2022-10-28T02:18:45.797Z,6.60
2022-10-28T02:21:23.547Z,5.75
2022-10-28T02:24:02.132Z,6.75
2022-10-28T02:26:35.557Z,5.20
2022-10-28T02:29:14.823Z,5.07
2022-10-28T02:32:08.771Z,6.10
2022-10-28T02:34:43.522Z,7.25
2022-10-28T02:37:19.632Z,5.78
2022-10-28T02:39:53.449Z,6.57
2022-10-28T02:42:25.967Z,7.00
2022-10-28T02:45:00.392Z,5.75
2022-10-28T02:47:31.577Z,7.45
2022-10-28T02:50:03.644Z,8.03
2022-10-28T02:55:00.421Z,7.43
2022-10-28T02:57:32.595Z,8.30
2022-10-28T03:00:02.391Z,5.55
2022-10-28T03:02:29.570Z,10.23
2022-10-28T03:04:56.411Z,6.22
2022-10-28T03:07:23.476Z,8.30
2022-10-28T03:09:51.235Z,6.00
2022-10-28T03:12:18.154Z,4.38
2022-10-28T03:14:44.968Z,5.20
2022-10-28T03:17:11.814Z,5.60
2022-10-28T03:19:38.694Z,8.00
2022-10-28T03:22:05.525Z,9.75
2022-10-28T03:24:32.342Z,9.00
2022-10-28T03:26:59.192Z,7.47
2022-10-28T03:29:26.024Z,6.45
2022-10-28T03:31:52.897Z,13.07
2022-10-28T03:34:19.714Z,5.95
2022-10-28T03:36:46.681Z,7.60
2022-10-28T03:39:13.492Z,17.55
2022-10-28T03:41:40.336Z,7.32
2022-10-28T03:44:07.226Z,8.90
2022-10-28T03:46:36.006Z,6.45
2022-10-28T03:49:03.858Z,10.27
2022-10-28T03:51:30.889Z,6.60
2022-10-28T03:53:57.700Z,5.90
2022-10-28T03:56:24.715Z,7.85
2022-10-28T04:01:19.418Z,5.60
2022-10-28T04:03:46.268Z,8.68
2022-10-28T04:06:13.208Z,5.53
2022-10-28T04:08:40.133Z,6.63
2022-10-28T04:11:06.964Z,9.38
2022-10-28T04:13:33.917Z,7.68
2022-10-28T04:16:02.056Z,7.53
2022-10-28T04:18:28.907Z,8.43
2022-10-28T04:20:55.773Z,6.70
2022-10-28T04:23:22.612Z,5.65
2022-10-28T04:25:54.256Z,6.45
2022-10-28T04:28:24.327Z,6.57
2022-10-28T04:33:25.097Z,5.88
2022-10-28T04:35:52.010Z,6.47
2022-10-28T04:38:18.946Z,5.05
2022-10-28T04:40:49.211Z,6.05
2022-10-28T04:43:16.657Z,5.60
2022-10-28T04:45:43.481Z,7.97
2022-10-28T04:48:10.726Z,7.30
2022-10-28T04:50:37.558Z,4.95
2022-10-28T04:53:04.343Z,10.02
2022-10-28T04:55:31.196Z,8.90
2022-10-28T04:58:00.252Z,4.97
2022-10-28T05:00:28.727Z,5.60
2022-10-28T05:02:56.343Z,10.18
2022-10-28T05:05:23.456Z,6.80
2022-10-28T05:07:50.207Z,7.18
2022-10-28T05:10:18.217Z,3.90
2022-10-28T05:12:45.808Z,10.73
2022-10-28T05:15:14.180Z,12.80
2022-10-28T05:17:45.280Z,4.80
2022-10-28T05:20:13.965Z,10.90
2022-10-28T05:22:50.281Z,5.68
2022-10-28T05:25:18.402Z,11.88
2022-10-28T05:27:45.692Z,10.32
2022-10-28T05:30:13.097Z,9.95
2022-10-28T05:32:40.286Z,6.20
2022-10-28T05:35:07.727Z,6.60
2022-10-28T05:37:34.637Z,8.07
2022-10-28T05:40:01.453Z,10.63
2022-10-28T05:42:28.270Z,10.98
2022-10-28T05:44:55.072Z,9.88
2022-10-28T05:47:21.847Z,7.63
2022-10-28T05:49:48.639Z,5.85
2022-10-28T05:52:15.410Z,13.30
2022-10-28T05:54:42.217Z,19.75
2022-10-28T05:57:09.194Z,15.60
2022-10-28T05:59:35.998Z,12.27
2022-10-28T06:02:03.337Z,7.93
2022-10-28T06:04:31.120Z,9.75
2022-10-28T06:06:57.899Z,9.70
2022-10-28T06:09:27.521Z,6.28
2022-10-28T06:11:52.760Z,11.95
2022-10-28T06:14:19.592Z,8.85
2022-10-28T06:16:46.402Z,12.15
2022-10-28T06:19:13.189Z,9.40
2022-10-28T06:21:40.061Z,10.63
2022-10-28T06:24:11.231Z,24.65
2022-10-28T06:29:08.556Z,30.80
2022-10-28T06:31:38.701Z,29.23
2022-10-28T06:34:05.853Z,22.52
2022-10-28T06:36:32.673Z,18.98
2022-10-28T06:38:59.581Z,14.75
2022-10-28T06:41:26.408Z,9.63
2022-10-28T06:43:53.233Z,7.65
2022-10-28T06:46:20.129Z,7.70
2022-10-28T06:48:48.468Z,8.75
2022-10-28T06:51:17.195Z,7.40
2022-10-28T06:53:43.995Z,7.97
2022-10-28T06:56:11.925Z,6.32
2022-10-28T06:58:38.743Z,7.10
2022-10-28T07:01:06.102Z,5.75
2022-10-28T07:03:33.097Z,9.32
2022-10-28T07:06:00.391Z,12.13
2022-10-28T07:08:28.079Z,5.47
2022-10-28T07:10:59.940Z,7.05
2022-10-28T07:13:27.595Z,5.43
2022-10-28T07:15:55.981Z,6.82
2022-10-28T07:18:24.088Z,4.22
2022-10-28T07:20:51.301Z,5.65
2022-10-28T07:23:18.873Z,7.68
2022-10-28T07:28:20.371Z,5.32
2022-10-28T07:30:47.257Z,8.73
2022-10-28T07:33:14.165Z,4.45
2022-10-28T07:35:41.296Z,5.65
2022-10-28T07:38:08.180Z,7.75
2022-10-28T07:40:35.074Z,8.20
2022-10-28T07:43:01.862Z,9.15
2022-10-28T07:45:28.686Z,17.85
2022-10-28T07:47:55.457Z,8.57
2022-10-28T07:50:22.293Z,10.10
2022-10-28T07:52:49.064Z,14.57
2022-10-28T07:55:15.901Z,9.27
2022-10-28T07:57:42.698Z,9.20
2022-10-28T08:00:10.276Z,16.77
2022-10-28T08:02:37.419Z,9.32
2022-10-28T08:05:04.728Z,8.88
2022-10-28T08:07:34.814Z,6.32
2022-10-28T08:10:04.968Z,5.05
2022-10-28T08:12:31.729Z,5.03
2022-10-28T08:14:58.564Z,8.82
2022-10-28T08:17:25.422Z,8.88
2022-10-28T08:19:52.222Z,7.78
2022-10-28T08:22:19.088Z,4.82
2022-10-28T08:24:45.905Z,7.10
2022-10-28T08:27:12.725Z,8.80
2022-10-28T08:29:39.524Z,6.20
2022-10-28T08:32:09.631Z,6.80
2022-10-28T08:34:39.319Z,4.68
2022-10-28T08:37:09.555Z,5.72
2022-10-28T08:39:36.435Z,5.20
2022-10-28T08:42:22.632Z,4.90
2022-10-28T08:44:56.175Z,8.63
2022-10-28T08:47:38.068Z,5.30
2022-10-28T08:50:20.481Z,8.88
2022-10-28T08:53:10.306Z,6.63
2022-10-28T08:55:42.307Z,4.57
2022-10-28T09:00:40.113Z,4.65
2022-10-28T09:03:14.551Z,7.50
2022-10-28T09:05:50.592Z,7.55
2022-10-28T09:08:26.383Z,5.22
2022-10-28T09:11:11.320Z,5.75
2022-10-28T09:13:56.304Z,3.20
2022-10-28T09:16:32.512Z,4.80
2022-10-28T09:19:23.772Z,5.18
2022-10-28T09:22:00.049Z,5.90
2022-10-28T09:25:03.386Z,6.63
2022-10-28T09:27:57.626Z,5.50
2022-10-28T09:31:03.488Z,4.72
2022-10-28T09:33:57.701Z,5.40
2022-10-28T09:36:32.214Z,6.40
2022-10-28T09:39:00.752Z,6.90
2022-10-28T09:41:49.450Z,3.60
2022-10-28T09:44:27.015Z,5.20
2022-10-28T09:46:58.286Z,6.68
2022-10-28T09:49:29.000Z,3.45
2022-10-28T09:51:58.696Z,6.00
2022-10-28T09:54:37.909Z,5.30
2022-10-28T09:57:05.550Z,4.55
2022-10-28T09:59:33.500Z,4.95
2022-10-28T10:02:00.805Z,4.70
2022-10-28T10:04:31.400Z,4.10
2022-10-28T10:07:25.040Z,4.82
2022-10-28T10:09:52.192Z,4.70
2022-10-28T10:12:19.295Z,3.63
2022-10-28T10:14:50.118Z,6.68
2022-10-28T10:17:24.650Z,4.47
2022-10-28T10:20:02.897Z,4.22
2022-10-28T10:22:36.180Z,5.40
2022-10-28T10:25:21.266Z,4.18
2022-10-28T10:28:14.271Z,4.90
2022-10-28T10:33:22.165Z,7.57
2022-10-28T10:36:00.252Z,6.88
2022-10-28T10:38:28.765Z,7.18
2022-10-28T10:40:55.994Z,6.60
2022-10-28T10:43:43.019Z,6.47
2022-10-28T10:46:18.011Z,7.07
2022-10-28T10:48:45.182Z,6.22
2022-10-28T10:51:22.247Z,5.63
2022-10-28T10:53:52.402Z,5.15
2022-10-28T10:56:28.100Z,5.60
2022-10-28T10:58:58.056Z,5.88
2022-10-28T11:01:33.616Z,5.57
2022-10-28T11:04:08.435Z,5.28
2022-10-28T11:06:44.500Z,6.90
2022-10-28T11:09:35.092Z,4.22
2022-10-28T11:12:13.502Z,4.72
2022-10-28T11:14:54.940Z,6.30
2022-10-28T11:20:22.995Z,6.57
2022-10-28T11:23:14.559Z,5.45
2022-10-28T11:25:45.381Z,8.93
2022-10-28T11:28:25.700Z,4.43
2022-10-28T11:31:11.043Z,6.10
2022-10-28T11:33:47.891Z,7.10
2022-10-28T11:36:40.968Z,5.30
2022-10-28T11:39:16.689Z,6.78
2022-10-28T11:41:55.665Z,5.28
2022-10-28T11:44:31.397Z,5.55
2022-10-28T11:47:18.025Z,8.52
2022-10-28T11:50:09.903Z,6.50
2022-10-28T11:53:05.240Z,5.32
2022-10-28T11:55:42.584Z,7.43
2022-10-28T11:58:48.020Z,4.97
2022-10-28T12:01:37.138Z,5.78
2022-10-28T12:04:25.693Z,6.75
2022-10-28T12:07:28.236Z,6.18
2022-10-28T12:10:29.082Z,4.28
2022-10-28T12:13:23.609Z,5.72
2022-10-28T12:16:12.081Z,7.60
2022-10-28T12:18:52.911Z,3.78
2022-10-28T12:21:36.504Z,5.05
2022-10-28T12:24:09.560Z,6.05
2022-10-28T12:26:47.874Z,5.00
2022-10-28T12:29:33.753Z,6.38
2022-10-28T12:32:08.110Z,6.55
2022-10-28T12:34:41.848Z,5.25
2022-10-28T12:37:17.006Z,6.10
2022-10-28T12:40:11.121Z,5.72
2022-10-28T12:42:43.904Z,4.78
2022-10-28T12:45:15.128Z,6.18
2022-10-28T12:48:17.034Z,5.78
2022-10-28T12:51:11.260Z,5.68
2022-10-28T12:53:58.445Z,4.80
2022-10-28T12:56:40.173Z,4.85
2022-10-28T12:59:17.430Z,4.00
2022-10-28T13:01:47.127Z,8.15
2022-10-28T13:04:14.962Z,3.72
2022-10-28T13:07:03.718Z,6.93
2022-10-28T13:09:56.636Z,7.72
2022-10-28T13:12:41.615Z,12.20
2022-10-28T13:15:31.556Z,4.47
2022-10-28T13:18:27.830Z,4.72
2022-10-28T13:21:06.867Z,6.82
2022-10-28T13:23:43.276Z,3.40
2022-10-28T13:26:32.526Z,4.07
2022-10-28T13:29:03.022Z,3.53
2022-10-28T13:31:48.850Z,4.07
2022-10-28T13:34:18.286Z,3.95
2022-10-28T13:36:57.991Z,6.63
2022-10-28T13:39:33.719Z,7.22
2022-10-28T13:42:12.858Z,3.00
2022-10-28T13:45:28.953Z,7.00
2022-10-28T13:48:43.583Z,4.95
2022-10-28T13:51:10.416Z,4.05
2022-10-28T13:53:47.895Z,3.38
2022-10-28T13:56:39.766Z,3.45
2022-10-28T14:01:39.490Z,7.75
2022-10-28T14:04:20.962Z,4.22
2022-10-28T14:06:48.596Z,4.90
2022-10-28T14:09:29.964Z,6.05
2022-10-28T14:12:17.615Z,5.25
2022-10-28T14:15:00.522Z,9.48
2022-10-28T14:17:34.397Z,3.33
2022-10-28T14:20:02.803Z,5.63
2022-10-28T14:22:33.531Z,2.60
2022-10-28T14:25:00.464Z,4.93
2022-10-28T14:27:30.620Z,7.47
2022-10-28T14:29:57.588Z,2.25
2022-10-28T14:32:33.498Z,4.47
2022-10-28T14:35:33.048Z,4.35
2022-10-28T14:38:29.764Z,6.32
2022-10-28T14:41:37.687Z,4.35
2022-10-28T14:44:35.229Z,3.88
2022-10-28T14:47:08.086Z,5.72
2022-10-28T14:49:37.227Z,12.60
2022-10-28T14:52:13.549Z,7.72
2022-10-28T14:54:55.438Z,8.45
2022-10-28T14:57:32.702Z,4.97
2022-10-28T15:00:16.722Z,4.30
2022-10-28T15:02:43.622Z,4.70
2022-10-28T15:05:20.527Z,5.68
2022-10-28T15:07:48.400Z,10.43
2022-10-28T15:10:22.556Z,5.80
2022-10-28T15:12:50.762Z,5.50
2022-10-28T15:15:27.833Z,4.97
2022-10-28T15:17:55.228Z,7.00
2022-10-28T15:20:33.767Z,4.32
2022-10-28T15:23:21.706Z,5.47
2022-10-28T15:26:11.869Z,5.78
2022-10-28T15:28:39.957Z,5.05
2022-10-28T15:31:07.240Z,7.00
2022-10-28T15:33:40.036Z,6.63
2022-10-28T15:36:15.129Z,5.50
2022-10-28T15:38:46.408Z,6.03
2022-10-28T15:41:25.482Z,6.78
2022-10-28T15:44:02.877Z,5.80
2022-10-28T15:46:32.142Z,9.20
2022-10-28T15:49:00.524Z,6.38
2022-10-28T15:51:28.399Z,5.43
2022-10-28T15:54:11.034Z,8.43
2022-10-28T15:56:58.994Z,8.10
2022-10-28T15:59:26.525Z,10.27
2022-10-28T16:01:58.678Z,6.97
2022-10-28T16:04:25.585Z,10.05
2022-10-28T16:06:57.274Z,12.57
2022-10-28T16:12:15.324Z,7.28
2022-10-28T16:14:45.656Z,10.50
2022-10-28T16:17:26.754Z,9.27
2022-10-28T16:20:18.575Z,7.55
2022-10-28T16:25:15.395Z,8.95
2022-10-28T16:27:42.999Z,10.75
2022-10-28T16:30:10.589Z,5.55
2022-10-28T16:35:14.848Z,7.30
2022-10-28T16:37:44.725Z,5.25
2022-10-28T16:40:37.763Z,4.80
2022-10-28T16:43:01.537Z,9.75
2022-10-28T16:45:28.445Z,9.82
2022-10-28T16:47:55.418Z,6.28
2022-10-28T16:50:22.713Z,5.30
2022-10-28T16:52:49.517Z,10.60
2022-10-28T16:55:17.293Z,8.32
2022-10-28T16:57:44.079Z,11.40
2022-10-28T17:00:14.035Z,14.30
2022-10-28T17:02:41.589Z,16.73
2022-10-28T17:05:19.750Z,17.42
2022-10-28T17:07:46.648Z,15.57
2022-10-28T17:10:14.147Z,11.90
2022-10-28T17:12:40.996Z,16.27
2022-10-28T17:15:08.739Z,9.52
2022-10-28T17:17:36.195Z,7.10
2022-10-28T17:20:04.431Z,7.97
2022-10-28T17:22:31.616Z,8.15
2022-10-28T17:24:58.546Z,12.07
2022-10-28T17:27:25.383Z,10.70
2022-10-28T17:29:52.319Z,9.45
2022-10-28T17:32:19.238Z,7.20
2022-10-28T17:34:46.067Z,11.35
2022-10-28T17:37:12.890Z,9.68
2022-10-28T17:39:39.689Z,11.07
2022-10-28T17:42:06.558Z,9.82
2022-10-28T17:44:33.395Z,8.50
2022-10-28T17:47:00.280Z,9.52
2022-10-28T17:49:27.101Z,11.93
2022-10-28T17:51:54.143Z,10.75
2022-10-28T17:54:21.019Z,11.43
2022-10-28T17:56:48.953Z,10.48
2022-10-28T17:59:15.867Z,15.70
2022-10-28T18:01:42.890Z,7.20
2022-10-28T18:04:11.627Z,8.50
2022-10-28T18:06:38.413Z,7.68
2022-10-28T18:09:05.274Z,9.15
2022-10-28T18:11:33.999Z,11.23
2022-10-28T18:14:04.530Z,10.30
2022-10-28T18:16:31.613Z,10.55
2022-10-28T18:19:06.443Z,9.73
2022-10-28T18:21:33.981Z,12.00
2022-10-28T18:24:04.019Z,10.77
2022-10-28T18:26:33.080Z,10.93
2022-10-28T18:29:03.823Z,15.68
2022-10-28T18:31:34.751Z,15.05
2022-10-28T18:34:02.111Z,15.40
2022-10-28T18:36:34.281Z,16.05
2022-10-28T18:39:03.439Z,13.27
2022-10-28T18:41:31.293Z,10.57
2022-10-28T18:44:00.609Z,15.35
2022-10-28T18:46:29.238Z,17.98
2022-10-28T18:48:57.544Z,14.75
2022-10-28T18:51:24.926Z,12.63
2022-10-28T18:53:52.081Z,16.25
2022-10-28T18:56:21.541Z,15.10
2022-10-28T18:58:49.367Z,15.30
2022-10-28T19:01:20.222Z,10.82
2022-10-28T19:03:50.835Z,13.13
2022-10-28T19:06:17.810Z,10.55
2022-10-28T19:08:44.863Z,10.85
2022-10-28T19:11:13.678Z,11.63
2022-10-28T19:13:42.049Z,9.80
2022-10-28T19:16:09.407Z,12.05
2022-10-28T19:18:38.257Z,12.02
2022-10-28T19:21:24.548Z,8.48
2022-10-28T19:23:51.614Z,10.63
2022-10-28T19:26:18.905Z,11.20
2022-10-28T19:28:47.888Z,11.57
2022-10-28T19:31:18.448Z,14.98
2022-10-28T19:33:45.764Z,15.13
2022-10-28T19:36:24.313Z,13.32
2022-10-28T19:38:55.874Z,10.98
2022-10-28T19:41:25.688Z,12.85
2022-10-28T19:43:57.764Z,14.35
2022-10-28T19:46:26.288Z,12.18
2022-10-28T19:48:55.745Z,11.23
2022-10-28T19:51:25.849Z,10.15
2022-10-28T19:54:01.041Z,10.07
2022-10-28T19:56:33.508Z,10.23
2022-10-28T19:59:02.592Z,8.73
2022-10-28T20:01:32.059Z,8.23
2022-10-28T20:03:59.533Z,10.07
2022-10-28T20:06:30.550Z,12.05
2022-10-28T20:08:57.334Z,12.67
2022-10-28T20:11:29.726Z,11.57
2022-10-28T20:14:00.826Z,10.85
2022-10-28T20:16:28.361Z,11.23
2022-10-28T20:18:56.193Z,11.88
2022-10-28T20:21:25.199Z,8.70
2022-10-28T20:23:54.143Z,13.50
2022-10-28T20:26:26.572Z,8.00
2022-10-28T20:28:53.455Z,8.57
2022-10-28T20:31:22.495Z,10.68
2022-10-28T20:33:54.512Z,13.85
2022-10-28T20:36:24.326Z,8.82
2022-10-28T20:39:02.436Z,8.40
2022-10-28T20:41:31.817Z,7.70
2022-10-28T20:43:58.864Z,8.57
2022-10-28T20:46:26.314Z,7.50
2022-10-28T20:48:56.801Z,18.83
2022-10-28T20:51:26.306Z,20.92
2022-10-28T20:53:53.554Z,14.52
2022-10-28T20:56:21.332Z,18.63
2022-10-28T20:58:48.276Z,15.20
2022-10-28T21:01:18.169Z,14.63
2022-10-28T21:03:45.825Z,12.60
2022-10-28T21:06:15.294Z,7.45
2022-10-28T21:08:42.849Z,9.30
2022-10-28T21:11:12.882Z,8.27
2022-10-28T21:13:40.447Z,15.90
2022-10-28T21:16:09.555Z,9.25
2022-10-28T21:18:37.807Z,17.30
2022-10-28T21:21:05.651Z,13.52
2022-10-28T21:23:32.579Z,10.75
2022-10-28T21:26:01.535Z,8.55
2022-10-28T21:28:28.996Z,12.88
2022-10-28T21:31:05.048Z,9.45
2022-10-28T21:33:34.032Z,9.88
2022-10-28T21:36:03.550Z,11.23
2022-10-28T21:38:30.774Z,7.70
2022-10-28T21:41:06.835Z,12.38
2022-10-28T21:43:36.591Z,9.38
2022-10-28T21:46:03.766Z,7.45
2022-10-28T21:48:31.996Z,9.00
2022-10-28T21:51:01.040Z,8.35
2022-10-28T21:53:30.928Z,11.07
2022-10-28T21:56:08.354Z,8.23
2022-10-28T21:58:37.092Z,8.18
2022-10-28T22:01:06.584Z,8.90
2022-10-28T22:03:33.665Z,13.77
2022-10-28T22:06:00.678Z,9.18
2022-10-28T22:08:27.594Z,9.63
2022-10-28T22:11:01.536Z,10.57
2022-10-28T22:13:28.867Z,10.52
2022-10-28T22:16:05.216Z,9.60
2022-10-28T22:18:34.488Z,11.57
2022-10-28T22:21:11.204Z,11.85
2022-10-28T22:23:38.724Z,9.98
2022-10-28T22:26:07.961Z,11.98
2022-10-28T22:28:35.016Z,9.60
2022-10-28T22:31:07.409Z,8.00
2022-10-28T22:33:34.518Z,6.88
2022-10-28T22:36:07.116Z,7.78
2022-10-28T22:38:33.930Z,9.35
2022-10-28T22:41:21.232Z,7.93
2022-10-28T22:43:54.019Z,8.23
2022-10-28T22:46:22.294Z,7.93
2022-10-28T22:48:49.448Z,9.95
2022-10-28T22:51:17.299Z,15.63
2022-10-28T22:53:44.877Z,9.27
2022-10-28T22:56:21.703Z,8.75
2022-10-28T22:58:52.883Z,6.00
2022-10-28T23:01:20.374Z,13.50
2022-10-28T23:03:49.575Z,9.38
2022-10-28T23:06:18.533Z,7.70
2022-10-28T23:08:46.161Z,10.85
2022-10-28T23:11:14.402Z,9.10
2022-10-28T23:13:41.199Z,11.35
2022-10-28T23:16:10.526Z,6.22
2022-10-28T23:18:37.797Z,7.80
2022-10-28T23:21:10.006Z,12.30
2022-10-28T23:23:36.961Z,10.05
2022-10-28T23:26:03.880Z,8.60
2022-10-28T23:28:30.989Z,10.18
2022-10-28T23:31:02.704Z,10.70
2022-10-28T23:33:30.529Z,6.72
2022-10-28T23:35:58.654Z,8.32
2022-10-28T23:38:26.096Z,12.45
2022-10-28T23:41:01.327Z,8.10
2022-10-28T23:43:29.708Z,11.65
2022-10-28T23:45:57.219Z,8.32
2022-10-28T23:48:25.602Z,11.38
2022-10-28T23:50:52.985Z,11.77
2022-10-28T23:53:20.482Z,9.98
2022-10-28T23:55:49.033Z,9.10
2022-10-28T23:58:17.486Z,6.75
