createdAt,value
2023-03-13T00:01:37.621Z,36.11
2023-03-13T00:04:06.471Z,36.05
2023-03-13T00:06:37.687Z,35.94
2023-03-13T00:09:10.679Z,35.82
2023-03-13T00:11:39.755Z,35.76
2023-03-13T00:14:09.915Z,35.73
2023-03-13T00:16:39.757Z,35.72
2023-03-13T00:19:09.442Z,35.74
2023-03-13T00:21:38.723Z,35.60
2023-03-13T00:24:12.262Z,35.80
2023-03-13T00:26:40.687Z,35.76
2023-03-13T00:29:09.253Z,35.71
2023-03-13T00:31:37.707Z,35.81
2023-03-13T00:34:06.703Z,35.68
2023-03-13T00:36:36.718Z,35.77
2023-03-13T00:39:07.746Z,35.74
2023-03-13T00:41:37.692Z,35.83
2023-03-13T00:44:06.194Z,35.72
2023-03-13T00:46:34.763Z,35.81
2023-03-13T00:49:03.551Z,35.70
2023-03-13T00:51:32.717Z,35.74
2023-03-13T00:54:01.620Z,35.62
2023-03-13T00:56:31.532Z,35.67
2023-03-13T00:59:02.444Z,35.79
2023-03-13T01:01:33.135Z,35.82
2023-03-13T01:04:04.364Z,35.82
2023-03-13T01:06:35.876Z,35.82
2023-03-13T01:09:06.556Z,35.86
2023-03-13T01:11:40.100Z,35.83
2023-03-13T01:14:11.276Z,35.90
2023-03-13T01:16:40.332Z,35.91
2023-03-13T01:19:13.116Z,36.09
2023-03-13T01:21:42.663Z,35.89
2023-03-13T01:24:11.464Z,36.01
2023-03-13T01:26:41.522Z,35.90
2023-03-13T01:29:09.992Z,35.88
2023-03-13T01:31:39.130Z,35.96
2023-03-13T01:34:08.205Z,36.15
2023-03-13T01:36:38.273Z,36.03
2023-03-13T01:39:08.107Z,36.20
2023-03-13T01:41:38.397Z,36.13
2023-03-13T01:44:20.879Z,36.13
2023-03-13T01:46:49.506Z,35.98
2023-03-13T01:49:23.470Z,36.08
2023-03-13T01:51:55.167Z,36.01
2023-03-13T01:54:27.411Z,36.21
2023-03-13T01:57:02.651Z,36.17
2023-03-13T01:59:36.230Z,36.37
2023-03-13T02:02:06.165Z,36.04
2023-03-13T02:04:40.768Z,36.31
2023-03-13T02:07:13.540Z,36.28
2023-03-13T02:09:46.501Z,36.17
2023-03-13T02:12:19.513Z,36.37
2023-03-13T02:14:52.662Z,36.24
2023-03-13T02:17:21.410Z,36.23
2023-03-13T02:19:52.380Z,36.47
2023-03-13T02:22:30.119Z,36.57
2023-03-13T02:25:10.831Z,36.56
2023-03-13T02:27:42.236Z,36.73
2023-03-13T02:30:13.529Z,36.61
2023-03-13T02:32:42.337Z,36.64
2023-03-13T02:35:14.644Z,36.61
2023-03-13T02:37:45.801Z,36.67
2023-03-13T02:40:19.306Z,36.45
2023-03-13T02:42:50.269Z,36.60
2023-03-13T02:45:20.045Z,36.57
2023-03-13T02:47:48.448Z,36.44
2023-03-13T02:50:17.664Z,36.41
2023-03-13T02:52:50.662Z,36.40
2023-03-13T02:55:23.976Z,36.70
2023-03-13T02:57:53.807Z,36.38
2023-03-13T03:00:26.703Z,36.74
2023-03-13T03:02:56.278Z,36.54
2023-03-13T03:05:24.901Z,36.63
2023-03-13T03:07:53.584Z,36.74
2023-03-13T03:10:22.344Z,36.82
2023-03-13T03:12:50.759Z,36.60
2023-03-13T03:15:21.101Z,36.82
2023-03-13T03:17:49.479Z,36.74
2023-03-13T03:20:18.005Z,36.73
2023-03-13T03:22:46.530Z,36.71
2023-03-13T03:25:16.044Z,36.87
2023-03-13T03:27:44.492Z,36.61
2023-03-13T03:30:14.062Z,36.49
2023-03-13T03:32:44.025Z,36.75
2023-03-13T03:35:12.607Z,36.85
2023-03-13T03:37:41.103Z,36.92
2023-03-13T03:40:11.165Z,36.71
2023-03-13T03:42:39.619Z,36.86
2023-03-13T03:45:09.822Z,36.74
2023-03-13T03:47:38.262Z,36.72
2023-03-13T03:50:11.099Z,36.97
2023-03-13T03:52:40.053Z,36.81
2023-03-13T03:55:09.756Z,37.03
2023-03-13T03:57:38.202Z,36.98
2023-03-13T04:00:14.112Z,36.91
2023-03-13T04:02:42.647Z,37.13
2023-03-13T04:05:12.750Z,37.13
2023-03-13T04:07:41.176Z,37.02
2023-03-13T04:10:11.515Z,37.16
2023-03-13T04:12:39.996Z,37.25
2023-03-13T04:15:10.084Z,37.19
2023-03-13T04:17:38.610Z,37.27
2023-03-13T04:20:08.692Z,37.25
2023-03-13T04:22:38.491Z,37.41
2023-03-13T04:25:08.476Z,37.25
2023-03-13T04:27:36.916Z,37.38
2023-03-13T04:30:07.266Z,37.35
2023-03-13T04:32:35.716Z,37.60
2023-03-13T04:35:04.451Z,37.49
2023-03-13T04:37:32.962Z,37.61
2023-03-13T04:40:03.037Z,37.79
2023-03-13T04:42:31.499Z,38.16
2023-03-13T04:44:59.903Z,37.77
2023-03-13T04:47:28.447Z,37.76
2023-03-13T04:49:58.235Z,37.92
2023-03-13T04:52:26.740Z,37.91
2023-03-13T04:54:55.421Z,38.00
2023-03-13T04:57:25.322Z,37.89
2023-03-13T04:59:53.747Z,38.00
2023-03-13T05:02:22.196Z,37.76
2023-03-13T05:04:52.219Z,37.92
2023-03-13T05:07:20.777Z,37.73
2023-03-13T05:09:49.187Z,37.95
2023-03-13T05:12:17.627Z,38.11
2023-03-13T05:14:47.460Z,37.87
2023-03-13T05:17:15.900Z,37.92
2023-03-13T05:19:44.391Z,37.98
2023-03-13T05:22:12.921Z,38.11
2023-03-13T05:24:42.026Z,38.02
2023-03-13T05:27:10.622Z,38.15
2023-03-13T05:29:39.373Z,37.85
2023-03-13T05:32:09.485Z,37.85
2023-03-13T05:34:37.856Z,37.86
2023-03-13T05:37:06.392Z,37.89
2023-03-13T05:39:34.827Z,37.91
2023-03-13T05:42:03.337Z,38.06
2023-03-13T05:44:31.785Z,37.88
2023-03-13T05:47:00.652Z,38.22
2023-03-13T05:49:31.209Z,38.07
2023-03-13T05:51:59.638Z,38.20
2023-03-13T05:54:28.111Z,38.12
2023-03-13T05:56:56.540Z,38.26
2023-03-13T05:59:25.038Z,38.07
2023-03-13T06:01:53.497Z,38.30
2023-03-13T06:04:22.397Z,38.17
2023-03-13T06:06:52.341Z,37.97
2023-03-13T06:09:21.301Z,38.17
2023-03-13T06:11:49.784Z,37.99
2023-03-13T06:14:18.227Z,37.95
2023-03-13T06:16:46.987Z,38.18
2023-03-13T06:19:15.440Z,37.99
2023-03-13T06:21:44.255Z,38.19
2023-03-13T06:24:14.095Z,38.30
2023-03-13T06:26:42.630Z,38.13
2023-03-13T06:29:11.367Z,38.29
2023-03-13T06:31:39.933Z,38.24
2023-03-13T06:34:09.521Z,38.17
2023-03-13T06:36:38.188Z,38.08
2023-03-13T06:39:06.881Z,38.10
2023-03-13T06:41:36.840Z,38.16
2023-03-13T06:44:06.004Z,38.09
2023-03-13T06:46:34.637Z,37.94
2023-03-13T06:49:05.830Z,38.06
2023-03-13T06:51:34.972Z,38.04
2023-03-13T06:54:03.879Z,37.90
2023-03-13T06:56:32.370Z,37.94
2023-03-13T06:59:02.254Z,37.93
2023-03-13T07:01:30.896Z,37.86
2023-03-13T07:03:59.429Z,37.66
2023-03-13T07:06:28.397Z,37.52
2023-03-13T07:08:57.010Z,37.53
2023-03-13T07:11:26.038Z,37.45
2023-03-13T07:14:10.116Z,37.47
2023-03-13T07:16:45.838Z,37.36
2023-03-13T07:19:15.254Z,37.01
2023-03-13T07:21:44.277Z,36.98
2023-03-13T07:24:12.930Z,36.79
2023-03-13T07:26:51.210Z,36.49
2023-03-13T07:29:22.865Z,36.52
2023-03-13T07:31:52.701Z,36.38
2023-03-13T07:34:21.167Z,36.45
2023-03-13T07:36:49.611Z,36.09
2023-03-13T07:39:18.067Z,35.83
2023-03-13T07:41:46.881Z,35.81
2023-03-13T07:44:15.347Z,35.41
2023-03-13T07:46:44.180Z,35.27
2023-03-13T07:49:14.053Z,35.15
2023-03-13T07:51:44.401Z,34.90
2023-03-13T07:54:13.163Z,34.62
2023-03-13T07:56:41.931Z,34.44
2023-03-13T07:59:10.513Z,34.37
2023-03-13T08:01:39.018Z,34.17
2023-03-13T08:04:07.715Z,33.91
2023-03-13T08:06:37.578Z,33.86
2023-03-13T08:09:06.807Z,33.90
2023-03-13T08:11:35.488Z,33.62
2023-03-13T08:14:03.981Z,33.48
2023-03-13T08:16:36.049Z,32.94
2023-03-13T08:19:06.399Z,32.69
2023-03-13T08:21:38.435Z,32.72
2023-03-13T08:24:10.725Z,32.50
2023-03-13T08:26:41.674Z,32.53
2023-03-13T08:29:13.534Z,32.31
2023-03-13T08:31:47.653Z,32.29
2023-03-13T08:34:17.500Z,32.29
2023-03-13T08:36:47.825Z,32.20
2023-03-13T08:39:18.510Z,31.83
2023-03-13T08:41:47.130Z,31.68
2023-03-13T08:44:18.005Z,31.54
2023-03-13T08:46:49.124Z,31.50
2023-03-13T08:49:18.491Z,31.29
2023-03-13T08:51:48.370Z,31.20
2023-03-13T08:54:16.890Z,31.35
2023-03-13T08:56:45.388Z,31.07
2023-03-13T08:59:15.572Z,31.10
2023-03-13T09:01:44.095Z,31.01
2023-03-13T09:04:12.701Z,30.93
2023-03-13T09:06:41.408Z,31.01
2023-03-13T09:09:12.205Z,30.66
2023-03-13T09:11:41.587Z,30.54
2023-03-13T09:14:12.018Z,30.52
2023-03-13T09:16:40.492Z,30.37
2023-03-13T09:19:09.016Z,30.49
2023-03-13T09:21:37.969Z,30.53
2023-03-13T09:24:07.214Z,30.27
2023-03-13T09:26:37.164Z,30.18
2023-03-13T09:29:05.688Z,30.18
2023-03-13T09:31:35.461Z,30.00
2023-03-13T09:34:05.266Z,29.64
2023-03-13T09:36:33.961Z,29.70
2023-03-13T09:39:02.473Z,29.44
2023-03-13T09:41:41.479Z,29.02
2023-03-13T09:44:19.586Z,29.19
2023-03-13T09:47:00.484Z,28.94
2023-03-13T09:49:35.385Z,29.02
2023-03-13T09:52:17.189Z,28.61
2023-03-13T09:54:51.922Z,28.51
2023-03-13T09:57:31.925Z,28.32
2023-03-13T10:00:07.547Z,28.11
2023-03-13T10:02:38.155Z,27.72
2023-03-13T10:05:19.542Z,27.97
2023-03-13T10:07:48.363Z,27.46
2023-03-13T10:10:19.299Z,27.25
2023-03-13T10:12:53.946Z,27.38
2023-03-13T10:15:35.702Z,27.12
2023-03-13T10:18:18.209Z,27.11
2023-03-13T10:20:50.704Z,27.13
2023-03-13T10:23:28.716Z,27.18
2023-03-13T10:25:57.194Z,27.04
2023-03-13T10:28:27.528Z,26.78
2023-03-13T10:31:03.550Z,26.65
2023-03-13T10:33:35.785Z,26.94
2023-03-13T10:36:09.358Z,26.52
2023-03-13T10:38:49.850Z,26.41
2023-03-13T10:41:28.145Z,26.33
2023-03-13T10:44:04.626Z,26.45
2023-03-13T10:46:36.595Z,25.88
2023-03-13T10:49:14.447Z,25.90
2023-03-13T10:51:49.599Z,25.80
2023-03-13T10:54:25.519Z,25.61
2023-03-13T10:57:10.512Z,25.20
2023-03-13T10:59:47.152Z,25.58
2023-03-13T11:02:32.953Z,25.26
2023-03-13T11:05:02.016Z,25.01
2023-03-13T11:07:34.076Z,24.80
2023-03-13T11:10:17.984Z,24.78
2023-03-13T11:12:48.304Z,24.91
2023-03-13T11:15:24.667Z,24.67
2023-03-13T11:18:00.470Z,24.63
2023-03-13T11:20:33.422Z,24.74
2023-03-13T11:23:16.555Z,24.67
2023-03-13T11:25:58.697Z,24.82
2023-03-13T11:28:51.153Z,24.73
2023-03-13T11:31:29.707Z,24.71
2023-03-13T11:34:06.904Z,24.60
2023-03-13T11:36:40.100Z,24.80
2023-03-13T11:39:38.545Z,24.38
2023-03-13T11:42:24.947Z,24.28
2023-03-13T11:45:06.982Z,24.08
2023-03-13T11:47:52.584Z,24.35
2023-03-13T11:50:36.521Z,24.13
2023-03-13T11:53:44.853Z,24.02
2023-03-13T11:56:21.929Z,24.02
2023-03-13T11:59:06.098Z,23.67
2023-03-13T12:01:41.078Z,24.09
2023-03-13T12:04:19.597Z,23.75
2023-03-13T12:06:53.537Z,23.69
2023-03-13T12:09:30.145Z,23.70
2023-03-13T12:12:04.747Z,23.77
2023-03-13T12:14:38.909Z,23.67
2023-03-13T12:17:13.192Z,23.84
2023-03-13T12:19:51.525Z,23.81
2023-03-13T12:22:26.483Z,23.54
2023-03-13T12:25:05.035Z,23.89
2023-03-13T12:27:40.752Z,23.81
2023-03-13T12:30:25.657Z,23.98
2023-03-13T12:33:03.194Z,23.45
2023-03-13T12:35:34.377Z,23.51
2023-03-13T12:38:14.064Z,23.33
2023-03-13T12:40:50.670Z,23.28
2023-03-13T12:43:24.757Z,23.12
2023-03-13T12:46:20.528Z,23.01
2023-03-13T12:49:23.462Z,22.91
2023-03-13T12:52:32.653Z,22.75
2023-03-13T12:56:00.686Z,22.91
2023-03-13T12:58:40.946Z,22.89
2023-03-13T13:01:17.009Z,22.63
2023-03-13T13:03:56.490Z,22.54
2023-03-13T13:06:25.441Z,22.57
2023-03-13T13:09:16.332Z,22.65
2023-03-13T13:11:50.898Z,22.58
2023-03-13T13:15:12.380Z,22.68
2023-03-13T13:18:17.606Z,22.97
2023-03-13T13:20:49.647Z,22.80
2023-03-13T13:23:34.090Z,23.10
2023-03-13T13:26:52.325Z,23.23
2023-03-13T13:29:57.951Z,23.53
2023-03-13T13:32:45.834Z,23.34
2023-03-13T13:35:28.062Z,22.88
2023-03-13T13:38:36.974Z,23.40
2023-03-13T13:41:28.574Z,23.36
2023-03-13T13:44:30.961Z,23.21
2023-03-13T13:47:02.154Z,23.30
2023-03-13T13:49:55.724Z,23.58
2023-03-13T13:52:40.151Z,23.54
2023-03-13T13:55:44.258Z,23.37
2023-03-13T13:58:22.148Z,23.01
2023-03-13T14:00:56.633Z,23.19
2023-03-13T14:03:27.814Z,23.27
2023-03-13T14:06:01.372Z,23.18
2023-03-13T14:08:34.257Z,23.27
2023-03-13T14:11:20.878Z,23.22
2023-03-13T14:14:11.678Z,23.25
2023-03-13T14:16:44.242Z,22.75
2023-03-13T14:19:30.148Z,23.08
2023-03-13T14:22:03.587Z,23.06
2023-03-13T14:24:32.220Z,22.57
2023-03-13T14:27:01.309Z,22.73
2023-03-13T14:29:29.842Z,22.21
2023-03-13T14:32:01.098Z,22.68
2023-03-13T14:34:32.678Z,22.53
2023-03-13T14:37:17.747Z,22.16
2023-03-13T14:39:48.880Z,22.71
2023-03-13T14:42:19.780Z,22.45
2023-03-13T14:44:50.498Z,22.60
2023-03-13T14:47:30.601Z,22.63
2023-03-13T14:50:01.207Z,22.69
2023-03-13T14:52:32.461Z,22.76
2023-03-13T14:55:04.913Z,22.35
2023-03-13T14:57:35.088Z,22.39
2023-03-13T15:00:37.259Z,22.50
2023-03-13T15:03:25.771Z,22.91
2023-03-13T15:06:16.723Z,22.84
2023-03-13T15:08:47.474Z,22.59
2023-03-13T15:11:32.234Z,23.04
2023-03-13T15:14:00.892Z,22.67
2023-03-13T15:16:30.669Z,22.89
2023-03-13T15:19:00.583Z,23.08
2023-03-13T15:21:32.505Z,22.65
2023-03-13T15:24:03.722Z,23.11
2023-03-13T15:26:32.309Z,22.86
2023-03-13T15:29:00.864Z,22.81
2023-03-13T15:31:31.646Z,22.83
2023-03-13T15:34:03.192Z,22.76
2023-03-13T15:36:33.001Z,23.26
2023-03-13T15:39:01.443Z,23.01
2023-03-13T15:41:29.997Z,23.24
2023-03-13T15:43:58.488Z,22.94
2023-03-13T15:46:28.773Z,23.09
2023-03-13T15:48:57.399Z,23.41
2023-03-13T15:51:27.892Z,23.45
2023-03-13T15:53:56.388Z,23.13
2023-03-13T15:56:25.436Z,23.49
2023-03-13T15:58:54.052Z,23.60
2023-03-13T16:01:23.524Z,23.52
2023-03-13T16:03:52.416Z,23.48
2023-03-13T16:06:31.223Z,23.65
2023-03-13T16:09:02.749Z,23.66
2023-03-13T16:11:31.601Z,23.46
2023-03-13T16:14:00.533Z,23.69
2023-03-13T16:16:31.868Z,23.83
2023-03-13T16:19:04.260Z,23.66
2023-03-13T16:21:35.142Z,23.99
2023-03-13T16:24:05.527Z,23.77
2023-03-13T16:26:34.100Z,24.01
2023-03-13T16:29:02.768Z,24.01
2023-03-13T16:31:33.640Z,24.27
2023-03-13T16:34:03.552Z,23.92
2023-03-13T16:36:34.325Z,23.99
2023-03-13T16:39:08.459Z,24.06
2023-03-13T16:41:37.480Z,24.12
2023-03-13T16:44:06.514Z,24.38
2023-03-13T16:46:39.907Z,24.31
2023-03-13T16:51:40.611Z,24.60
2023-03-13T16:54:12.163Z,24.48
2023-03-13T16:56:43.454Z,24.67
2023-03-13T16:59:15.097Z,24.79
2023-03-13T17:01:44.239Z,24.75
2023-03-13T17:04:13.719Z,24.82
2023-03-13T17:06:44.899Z,24.98
2023-03-13T17:09:18.178Z,24.84
2023-03-13T17:11:46.973Z,24.85
2023-03-13T17:14:17.591Z,25.00
2023-03-13T17:16:47.593Z,25.08
2023-03-13T17:19:17.003Z,25.07
2023-03-13T17:21:45.792Z,25.11
2023-03-13T17:24:15.653Z,25.41
2023-03-13T17:26:44.924Z,25.38
2023-03-13T17:29:19.615Z,25.50
2023-03-13T17:31:48.309Z,25.45
2023-03-13T17:34:17.636Z,25.50
2023-03-13T17:36:48.898Z,25.62
2023-03-13T17:39:19.220Z,25.61
2023-03-13T17:41:48.670Z,25.74
2023-03-13T17:44:17.560Z,25.81
2023-03-13T17:46:48.473Z,25.82
2023-03-13T17:49:20.473Z,25.91
2023-03-13T17:51:51.578Z,25.83
2023-03-13T17:54:22.797Z,26.01
2023-03-13T17:56:52.647Z,26.08
2023-03-13T17:59:22.040Z,26.08
2023-03-13T18:01:51.949Z,26.29
2023-03-13T18:04:22.036Z,26.35
2023-03-13T18:06:52.213Z,26.36
2023-03-13T18:09:24.220Z,26.43
2023-03-13T18:11:53.898Z,26.36
2023-03-13T18:14:24.103Z,26.61
2023-03-13T18:16:57.497Z,26.51
2023-03-13T18:19:28.725Z,26.63
2023-03-13T18:21:59.270Z,26.71
2023-03-13T18:24:31.196Z,26.93
2023-03-13T18:27:01.696Z,26.85
2023-03-13T18:29:31.814Z,26.82
2023-03-13T18:32:02.078Z,26.86
2023-03-13T18:34:32.060Z,26.99
2023-03-13T18:37:04.289Z,27.35
2023-03-13T18:39:37.015Z,27.28
2023-03-13T18:42:11.117Z,27.33
2023-03-13T18:44:41.601Z,27.25
2023-03-13T18:47:16.440Z,27.44
2023-03-13T18:49:47.569Z,27.43
2023-03-13T18:52:18.120Z,27.45
2023-03-13T18:54:49.780Z,27.49
2023-03-13T18:57:20.910Z,27.63
2023-03-13T18:59:51.791Z,27.55
2023-03-13T19:02:22.572Z,27.82
2023-03-13T19:04:53.328Z,27.82
2023-03-13T19:07:28.424Z,27.75
2023-03-13T19:10:02.165Z,27.82
2023-03-13T19:12:33.056Z,27.97
2023-03-13T19:15:03.606Z,27.86
2023-03-13T19:17:33.498Z,28.03
2023-03-13T19:20:06.274Z,28.04
2023-03-13T19:22:36.570Z,28.25
2023-03-13T19:25:11.748Z,28.04
2023-03-13T19:27:42.917Z,28.21
2023-03-13T19:30:22.281Z,28.38
2023-03-13T19:32:53.367Z,28.24
2023-03-13T19:35:23.614Z,28.25
2023-03-13T19:37:56.965Z,28.26
2023-03-13T19:40:30.132Z,28.44
2023-03-13T19:43:00.718Z,28.42
2023-03-13T19:45:31.441Z,28.29
2023-03-13T19:48:03.436Z,28.42
2023-03-13T19:50:33.002Z,28.40
2023-03-13T19:53:03.478Z,28.52
2023-03-13T19:55:36.745Z,28.35
2023-03-13T19:58:10.637Z,28.51
2023-03-13T20:00:41.358Z,28.64
2023-03-13T20:03:12.186Z,28.42
2023-03-13T20:05:43.948Z,28.56
2023-03-13T20:08:14.324Z,28.60
2023-03-13T20:10:47.773Z,28.64
2023-03-13T20:13:21.421Z,28.65
2023-03-13T20:15:50.738Z,28.71
2023-03-13T20:18:21.532Z,28.84
2023-03-13T20:20:52.213Z,28.99
2023-03-13T20:23:21.779Z,28.80
2023-03-13T20:25:53.478Z,28.99
2023-03-13T20:28:24.175Z,29.26
2023-03-13T20:30:57.516Z,29.20
2023-03-13T20:33:27.610Z,29.21
2023-03-13T20:36:00.863Z,29.21
2023-03-13T20:38:33.167Z,29.45
2023-03-13T20:41:05.344Z,29.43
2023-03-13T20:43:37.572Z,29.40
2023-03-13T20:46:09.477Z,29.59
2023-03-13T20:48:41.699Z,29.41
2023-03-13T20:51:13.054Z,29.59
2023-03-13T20:53:44.646Z,29.73
2023-03-13T20:56:16.819Z,29.84
2023-03-13T20:58:46.936Z,29.87
2023-03-13T21:01:18.400Z,29.97
2023-03-13T21:03:49.373Z,29.91
2023-03-13T21:06:21.916Z,29.85
2023-03-13T21:08:52.693Z,30.17
2023-03-13T21:11:25.689Z,30.02
2023-03-13T21:13:55.664Z,30.11
2023-03-13T21:16:24.829Z,30.33
2023-03-13T21:18:54.096Z,30.30
2023-03-13T21:21:23.272Z,30.44
2023-03-13T21:23:53.288Z,30.51
2023-03-13T21:26:24.307Z,30.51
2023-03-13T21:28:54.276Z,30.45
2023-03-13T21:31:25.055Z,30.82
2023-03-13T21:33:53.648Z,30.70
2023-03-13T21:36:24.492Z,30.85
2023-03-13T21:38:53.759Z,30.91
2023-03-13T21:41:24.536Z,31.13
2023-03-13T21:43:53.172Z,31.09
2023-03-13T21:46:22.898Z,30.95
2023-03-13T21:48:51.504Z,30.99
2023-03-13T21:51:20.298Z,31.30
2023-03-13T21:53:48.736Z,31.13
2023-03-13T21:56:17.431Z,31.27
2023-03-13T21:58:47.350Z,31.50
2023-03-13T22:01:16.765Z,31.44
2023-03-13T22:03:45.426Z,31.52
2023-03-13T22:06:16.495Z,31.58
2023-03-13T22:08:45.305Z,31.85
2023-03-13T22:11:13.750Z,31.63
2023-03-13T22:13:42.162Z,31.77
2023-03-13T22:16:12.443Z,32.17
2023-03-13T22:18:43.224Z,31.74
2023-03-13T22:21:11.784Z,31.89
2023-03-13T22:23:40.499Z,32.16
2023-03-13T22:26:09.173Z,32.23
2023-03-13T22:28:39.171Z,32.39
2023-03-13T22:31:09.263Z,32.50
2023-03-13T22:33:39.398Z,32.52
2023-03-13T22:36:09.949Z,32.74
2023-03-13T22:38:39.955Z,32.76
2023-03-13T22:41:12.849Z,32.85
2023-03-13T22:43:41.333Z,32.89
2023-03-13T22:46:11.209Z,32.91
2023-03-13T22:48:42.401Z,33.11
2023-03-13T22:51:13.280Z,33.28
2023-03-13T22:53:43.167Z,33.20
2023-03-13T22:56:13.063Z,33.39
2023-03-13T22:58:42.720Z,33.39
2023-03-13T23:01:13.894Z,33.75
2023-03-13T23:03:44.643Z,33.60
2023-03-13T23:06:18.475Z,33.52
2023-03-13T23:08:47.269Z,33.73
2023-03-13T23:11:15.970Z,33.68
2023-03-13T23:13:44.492Z,33.88
2023-03-13T23:16:14.804Z,33.84
2023-03-13T23:18:44.712Z,34.10
2023-03-13T23:21:15.374Z,34.27
2023-03-13T23:23:44.410Z,34.25
2023-03-13T23:26:16.553Z,34.42
2023-03-13T23:28:45.090Z,34.39
2023-03-13T23:31:16.288Z,34.49
2023-03-13T23:33:47.085Z,34.42
2023-03-13T23:36:18.464Z,34.58
2023-03-13T23:38:51.551Z,34.55
2023-03-13T23:41:23.275Z,34.60
2023-03-13T23:43:51.782Z,34.69
2023-03-13T23:46:23.365Z,34.87
2023-03-13T23:48:57.357Z,34.93
2023-03-13T23:51:27.303Z,34.81
2023-03-13T23:53:55.809Z,34.79
2023-03-13T23:56:25.405Z,34.92
2023-03-13T23:58:55.092Z,35.04
