createdAt,value
2017-10-19T00:01:40.608Z,90.00
2017-10-19T00:04:08.150Z,90.00
2017-10-19T00:06:35.727Z,90.00
2017-10-19T00:09:03.269Z,89.90
2017-10-19T00:11:30.903Z,89.90
2017-10-19T00:13:58.442Z,90.00
2017-10-19T00:16:26.028Z,90.00
2017-10-19T00:18:53.616Z,90.10
2017-10-19T00:21:21.254Z,90.10
2017-10-19T00:23:48.847Z,90.20
2017-10-19T00:26:17.073Z,90.20
2017-10-19T00:28:44.618Z,90.30
2017-10-19T00:31:13.007Z,90.30
2017-10-19T00:33:40.589Z,90.30
2017-10-19T00:36:11.856Z,90.30
2017-10-19T00:38:39.428Z,90.30
2017-10-19T00:41:06.965Z,90.30
2017-10-19T00:43:35.044Z,90.30
2017-10-19T00:46:02.584Z,90.30
2017-10-19T00:48:30.225Z,90.30
2017-10-19T00:50:58.564Z,90.40
2017-10-19T00:53:26.100Z,90.30
2017-10-19T00:55:53.678Z,90.30
2017-10-19T00:58:21.220Z,90.30
2017-10-19T01:00:48.864Z,90.30
2017-10-19T01:03:16.404Z,90.20
2017-10-19T01:05:45.138Z,90.10
2017-10-19T01:08:12.678Z,90.10
2017-10-19T01:10:40.208Z,90.10
2017-10-19T01:13:08.572Z,90.20
2017-10-19T01:15:36.879Z,90.20
2017-10-19T01:18:04.416Z,90.20
2017-10-19T01:20:32.821Z,90.30
2017-10-19T01:23:00.369Z,90.20
2017-10-19T01:25:28.081Z,90.10
2017-10-19T01:27:55.653Z,90.00
2017-10-19T01:30:23.205Z,90.00
2017-10-19T01:32:50.780Z,89.90
2017-10-19T01:35:18.320Z,90.00
2017-10-19T01:37:45.962Z,90.00
2017-10-19T01:40:13.552Z,90.50
2017-10-19T01:42:41.092Z,90.50
2017-10-19T01:45:08.957Z,90.60
2017-10-19T01:47:36.680Z,90.60
2017-10-19T01:50:05.005Z,90.20
2017-10-19T01:52:32.580Z,90.20
2017-10-19T01:55:00.220Z,90.20
2017-10-19T01:57:27.761Z,90.30
2017-10-19T01:59:55.337Z,90.30
2017-10-19T02:02:22.878Z,90.30
2017-10-19T02:04:50.916Z,90.30
2017-10-19T02:07:19.228Z,90.40
2017-10-19T02:09:46.784Z,90.40
2017-10-19T02:12:14.641Z,90.40
2017-10-19T02:14:42.172Z,90.90
2017-10-19T02:17:09.769Z,90.90
2017-10-19T02:19:37.306Z,91.00
2017-10-19T02:22:05.644Z,91.10
2017-10-19T02:24:33.181Z,91.10
2017-10-19T02:27:00.877Z,91.20
2017-10-19T02:29:28.410Z,91.30
2017-10-19T02:31:56.799Z,91.30
2017-10-19T02:34:24.334Z,91.30
2017-10-19T02:36:51.877Z,91.30
2017-10-19T02:39:20.601Z,91.40
2017-10-19T02:41:48.138Z,91.40
2017-10-19T02:44:15.672Z,91.40
2017-10-19T02:46:44.152Z,91.40
2017-10-19T02:49:12.597Z,91.40
2017-10-19T02:51:40.132Z,91.40
2017-10-19T02:54:07.716Z,91.40
2017-10-19T02:56:35.262Z,91.30
2017-10-19T02:59:02.828Z,91.40
2017-10-19T03:01:30.364Z,91.30
2017-10-19T03:03:57.999Z,91.40
2017-10-19T03:06:26.297Z,91.30
2017-10-19T03:08:54.219Z,91.30
2017-10-19T03:11:21.755Z,91.30
2017-10-19T03:13:49.288Z,91.40
2017-10-19T03:16:17.633Z,91.30
2017-10-19T03:18:45.978Z,91.60
2017-10-19T03:21:13.737Z,91.60
2017-10-19T03:23:41.322Z,91.60
2017-10-19T03:26:08.862Z,91.60
2017-10-19T03:28:36.577Z,91.60
2017-10-19T03:31:04.292Z,91.60
2017-10-19T03:33:31.832Z,91.60
2017-10-19T03:35:59.401Z,91.60
2017-10-19T03:38:26.936Z,91.70
2017-10-19T03:40:54.720Z,91.70
2017-10-19T03:43:22.253Z,91.70
2017-10-19T03:45:49.832Z,91.70
2017-10-19T03:48:17.365Z,91.70
2017-10-19T03:50:44.940Z,91.70
2017-10-19T03:53:12.523Z,92.00
2017-10-19T03:55:40.061Z,91.60
2017-10-19T03:58:07.720Z,91.60
2017-10-19T04:00:35.277Z,91.60
2017-10-19T04:03:02.860Z,91.60
2017-10-19T04:05:30.435Z,91.60
2017-10-19T04:07:58.008Z,91.60
2017-10-19T04:10:25.576Z,91.60
2017-10-19T04:12:53.112Z,91.60
2017-10-19T04:15:20.813Z,91.60
2017-10-19T04:17:49.108Z,91.80
2017-10-19T04:20:17.448Z,91.90
2017-10-19T04:22:44.988Z,91.80
2017-10-19T04:25:12.955Z,91.80
2017-10-19T04:27:40.510Z,91.80
2017-10-19T04:30:08.044Z,91.80
2017-10-19T04:32:36.362Z,91.70
2017-10-19T04:35:03.900Z,91.70
2017-10-19T04:37:31.435Z,91.70
2017-10-19T04:39:59.049Z,91.70
2017-10-19T04:42:27.004Z,91.70
2017-10-19T04:44:54.532Z,91.70
2017-10-19T04:47:22.072Z,91.70
2017-10-19T04:49:50.561Z,91.70
2017-10-19T04:52:18.140Z,91.60
2017-10-19T04:54:46.435Z,91.60
2017-10-19T04:57:14.007Z,91.60
2017-10-19T04:59:41.580Z,91.60
2017-10-19T05:02:09.116Z,91.60
2017-10-19T05:04:36.696Z,91.60
2017-10-19T05:07:07.417Z,91.60
2017-10-19T05:09:34.969Z,91.60
2017-10-19T05:12:02.503Z,91.50
2017-10-19T05:14:30.081Z,91.50
2017-10-19T05:16:57.877Z,91.50
2017-10-19T05:19:26.248Z,91.70
2017-10-19T05:21:53.786Z,91.60
2017-10-19T05:24:22.888Z,91.70
2017-10-19T05:26:50.419Z,91.70
2017-10-19T05:29:18.948Z,91.70
2017-10-19T05:31:46.497Z,91.60
2017-10-19T05:34:18.153Z,91.80
2017-10-19T05:36:45.687Z,91.80
2017-10-19T05:39:13.224Z,91.80
2017-10-19T05:41:45.641Z,91.70
2017-10-19T05:44:13.177Z,91.70
2017-10-19T05:46:40.731Z,91.70
2017-10-19T05:49:08.727Z,91.80
2017-10-19T05:51:37.069Z,91.90
2017-10-19T05:54:05.371Z,92.00
2017-10-19T05:56:32.944Z,92.00
2017-10-19T05:59:00.482Z,92.00
2017-10-19T06:01:28.013Z,92.00
2017-10-19T06:03:56.491Z,92.00
2017-10-19T06:06:24.803Z,92.00
2017-10-19T06:08:52.332Z,91.90
2017-10-19T06:11:20.676Z,91.80
2017-10-19T06:13:48.232Z,91.80
2017-10-19T06:16:15.821Z,91.80
2017-10-19T06:18:44.597Z,91.70
2017-10-19T06:21:12.136Z,91.70
2017-10-19T06:23:39.668Z,91.60
2017-10-19T06:26:07.396Z,91.70
2017-10-19T06:28:35.738Z,91.70
2017-10-19T06:31:03.307Z,91.70
2017-10-19T06:33:30.849Z,91.70
2017-10-19T06:35:58.534Z,91.70
2017-10-19T06:38:26.072Z,91.80
2017-10-19T06:40:53.776Z,91.80
2017-10-19T06:43:21.330Z,91.80
2017-10-19T06:45:48.904Z,91.80
2017-10-19T06:48:17.204Z,91.80
2017-10-19T06:50:45.098Z,91.80
2017-10-19T06:53:12.643Z,91.70
2017-10-19T06:55:40.217Z,91.70
2017-10-19T06:58:07.756Z,91.80
2017-10-19T07:00:36.773Z,91.80
2017-10-19T07:03:05.073Z,91.80
2017-10-19T07:05:33.438Z,91.80
2017-10-19T07:08:00.977Z,91.80
2017-10-19T07:10:28.508Z,91.80
2017-10-19T07:12:56.872Z,91.80
2017-10-19T07:15:25.188Z,91.80
2017-10-19T07:17:52.847Z,91.80
2017-10-19T07:20:20.402Z,91.80
2017-10-19T07:22:47.977Z,91.80
2017-10-19T07:25:18.527Z,91.80
2017-10-19T07:27:46.069Z,91.80
2017-10-19T07:30:13.894Z,91.70
2017-10-19T07:32:42.245Z,91.70
2017-10-19T07:35:10.293Z,91.70
2017-10-19T07:37:37.833Z,91.10
2017-10-19T07:40:05.399Z,91.10
2017-10-19T07:42:33.292Z,91.00
2017-10-19T07:45:00.859Z,91.10
2017-10-19T07:47:28.394Z,91.10
2017-10-19T07:49:55.972Z,91.20
2017-10-19T07:52:23.726Z,91.30
2017-10-19T07:54:52.030Z,91.30
2017-10-19T07:57:19.893Z,91.30
2017-10-19T07:59:47.457Z,91.30
2017-10-19T08:02:14.999Z,91.30
2017-10-19T08:04:42.848Z,91.40
2017-10-19T08:07:10.388Z,91.40
2017-10-19T08:09:37.920Z,91.40
2017-10-19T08:12:06.672Z,91.40
2017-10-19T08:14:34.216Z,91.40
2017-10-19T08:17:01.752Z,91.40
2017-10-19T08:19:29.327Z,91.40
2017-10-19T08:21:57.151Z,91.40
2017-10-19T08:24:24.706Z,91.40
2017-10-19T08:26:52.247Z,91.40
2017-10-19T08:29:19.891Z,91.30
2017-10-19T08:31:47.552Z,91.30
2017-10-19T08:34:15.121Z,91.30
2017-10-19T08:36:42.702Z,91.20
2017-10-19T08:39:10.285Z,91.10
2017-10-19T08:41:38.624Z,91.00
2017-10-19T08:44:06.156Z,91.00
2017-10-19T08:46:33.808Z,90.90
2017-10-19T08:49:01.340Z,90.90
2017-10-19T08:51:29.687Z,90.90
2017-10-19T08:53:57.229Z,90.90
2017-10-19T08:56:24.819Z,90.80
2017-10-19T08:58:52.360Z,90.80
2017-10-19T09:01:20.063Z,90.70
2017-10-19T09:03:48.368Z,90.70
2017-10-19T09:06:15.905Z,90.70
2017-10-19T09:08:44.385Z,90.50
2017-10-19T09:11:13.135Z,90.40
2017-10-19T09:13:40.735Z,90.40
2017-10-19T09:16:09.037Z,90.20
2017-10-19T09:18:36.632Z,90.20
2017-10-19T09:21:04.167Z,90.10
2017-10-19T09:23:31.738Z,90.00
2017-10-19T09:25:59.269Z,89.80
2017-10-19T09:28:26.992Z,89.60
2017-10-19T09:30:54.787Z,89.40
2017-10-19T09:33:23.136Z,88.60
2017-10-19T09:35:50.672Z,88.50
2017-10-19T09:38:18.265Z,88.20
2017-10-19T09:40:45.799Z,87.90
2017-10-19T09:43:13.327Z,87.60
2017-10-19T09:45:41.516Z,87.30
2017-10-19T09:48:10.212Z,87.00
2017-10-19T09:50:37.774Z,86.90
2017-10-19T09:53:05.744Z,86.60
2017-10-19T09:55:33.281Z,86.30
2017-10-19T09:58:00.865Z,86.00
2017-10-19T10:00:28.528Z,85.70
2017-10-19T10:02:56.062Z,85.80
2017-10-19T10:05:23.595Z,85.60
2017-10-19T10:07:51.941Z,85.20
2017-10-19T10:10:19.510Z,85.20
2017-10-19T10:12:47.220Z,85.00
2017-10-19T10:15:14.774Z,84.70
2017-10-19T10:17:42.422Z,84.20
2017-10-19T10:20:10.726Z,83.70
2017-10-19T10:22:39.095Z,83.60
2017-10-19T10:25:06.640Z,83.60
2017-10-19T10:27:35.176Z,82.60
2017-10-19T10:30:03.227Z,82.50
2017-10-19T10:32:31.083Z,82.10
2017-10-19T10:34:58.620Z,81.60
2017-10-19T10:37:26.932Z,80.50
2017-10-19T10:39:55.012Z,80.50
2017-10-19T10:42:22.555Z,80.10
2017-10-19T10:44:50.100Z,79.70
2017-10-19T10:47:17.682Z,79.40
2017-10-19T10:49:46.039Z,78.80
2017-10-19T10:52:13.582Z,78.80
2017-10-19T10:54:41.133Z,78.30
2017-10-19T10:57:09.788Z,77.70
2017-10-19T10:59:37.715Z,77.70
2017-10-19T11:02:05.493Z,77.20
2017-10-19T11:04:33.033Z,76.70
2017-10-19T11:07:00.921Z,76.20
2017-10-19T11:09:28.486Z,76.00
2017-10-19T11:11:56.032Z,75.50
2017-10-19T11:14:24.227Z,75.10
2017-10-19T11:16:51.800Z,74.70
2017-10-19T11:19:19.357Z,74.20
2017-10-19T11:21:46.952Z,74.00
2017-10-19T11:24:15.295Z,73.40
2017-10-19T11:26:42.834Z,73.20
2017-10-19T11:29:10.423Z,72.60
2017-10-19T11:31:40.618Z,72.20
2017-10-19T11:34:08.325Z,71.50
2017-10-19T11:36:35.878Z,71.30
2017-10-19T11:39:03.460Z,71.20
2017-10-19T11:41:31.772Z,71.10
2017-10-19T11:43:59.769Z,71.00
2017-10-19T11:46:27.316Z,70.30
2017-10-19T11:48:55.624Z,69.50
2017-10-19T11:51:23.298Z,69.40
2017-10-19T11:53:51.623Z,69.30
2017-10-19T11:56:19.208Z,68.40
2017-10-19T11:58:46.752Z,68.30
2017-10-19T12:01:14.328Z,68.00
2017-10-19T12:03:41.870Z,67.90
2017-10-19T12:06:09.476Z,68.10
2017-10-19T12:08:37.008Z,68.30
2017-10-19T12:11:04.549Z,68.20
2017-10-19T12:13:32.214Z,68.10
2017-10-19T12:15:59.755Z,68.00
2017-10-19T12:18:27.452Z,67.90
2017-10-19T12:20:54.995Z,67.90
2017-10-19T12:23:22.568Z,67.90
2017-10-19T12:25:50.106Z,67.80
2017-10-19T12:28:17.688Z,67.60
2017-10-19T12:30:45.230Z,67.90
2017-10-19T12:33:13.129Z,68.00
2017-10-19T12:35:40.669Z,68.00
2017-10-19T12:38:08.252Z,67.90
2017-10-19T12:40:35.790Z,67.80
2017-10-19T12:43:03.458Z,67.70
2017-10-19T12:45:30.996Z,67.80
2017-10-19T12:47:58.890Z,67.80
2017-10-19T12:50:26.430Z,67.80
2017-10-19T12:52:53.963Z,68.00
2017-10-19T12:55:22.586Z,67.90
2017-10-19T12:57:50.121Z,67.90
2017-10-19T13:00:17.664Z,68.00
2017-10-19T13:02:46.010Z,68.20
2017-10-19T13:05:13.590Z,68.20
2017-10-19T13:07:41.903Z,68.40
2017-10-19T13:10:09.478Z,68.40
2017-10-19T13:12:37.121Z,68.50
2017-10-19T13:15:04.717Z,68.70
2017-10-19T13:17:46.796Z,68.90
2017-10-19T13:20:15.045Z,69.00
2017-10-19T13:22:43.348Z,69.10
2017-10-19T13:25:10.920Z,69.10
2017-10-19T13:27:38.652Z,69.00
2017-10-19T13:30:06.556Z,69.20
2017-10-19T13:32:34.115Z,69.30
2017-10-19T13:35:02.081Z,69.40
2017-10-19T13:37:29.621Z,69.40
2017-10-19T13:39:57.158Z,69.40
2017-10-19T13:42:26.006Z,69.60
2017-10-19T13:44:53.544Z,69.60
2017-10-19T13:47:21.089Z,69.80
2017-10-19T13:49:48.674Z,70.00
2017-10-19T13:52:16.217Z,70.00
2017-10-19T13:54:44.093Z,70.00
2017-10-19T13:57:11.643Z,70.30
2017-10-19T13:59:39.185Z,70.50
2017-10-19T14:02:10.925Z,70.70
2017-10-19T14:04:39.237Z,70.70
2017-10-19T14:07:15.971Z,70.70
2017-10-19T14:10:01.362Z,70.80
2017-10-19T14:12:38.079Z,70.80
2017-10-19T14:26:50.141Z,71.00
2017-10-19T14:29:17.866Z,70.90
2017-10-19T14:31:46.180Z,71.30
2017-10-19T14:34:13.870Z,71.20
2017-10-19T14:36:41.446Z,71.20
2017-10-19T14:39:09.794Z,71.20
2017-10-19T14:41:37.382Z,71.20
2017-10-19T14:44:04.933Z,71.10
2017-10-19T14:46:32.526Z,71.20
2017-10-19T14:49:00.858Z,71.50
2017-10-19T14:51:28.827Z,71.40
2017-10-19T14:53:56.383Z,71.40
2017-10-19T14:56:24.377Z,71.10
2017-10-19T14:58:51.929Z,70.80
2017-10-19T15:01:19.469Z,70.80
2017-10-19T15:03:47.060Z,70.80
2017-10-19T15:06:14.712Z,70.70
2017-10-19T15:08:42.258Z,70.60
2017-10-19T15:11:09.850Z,70.70
2017-10-19T15:13:37.399Z,70.60
2017-10-19T15:16:04.994Z,70.70
2017-10-19T15:18:33.307Z,70.80
2017-10-19T15:21:00.901Z,70.80
2017-10-19T15:23:33.896Z,70.90
2017-10-19T15:26:01.496Z,71.10
2017-10-19T15:28:29.045Z,71.10
2017-10-19T15:30:57.826Z,71.30
2017-10-19T15:33:26.134Z,71.40
2017-10-19T15:35:53.683Z,71.40
2017-10-19T15:38:21.282Z,71.50
2017-10-19T15:40:48.831Z,71.50
2017-10-19T15:43:16.489Z,71.70
2017-10-19T15:45:44.150Z,71.90
2017-10-19T15:48:12.038Z,71.90
2017-10-19T15:50:51.456Z,71.90
2017-10-19T15:53:19.356Z,72.00
2017-10-19T15:55:46.905Z,72.10
2017-10-19T15:58:14.449Z,72.30
2017-10-19T16:00:42.122Z,72.40
2017-10-19T16:03:09.679Z,72.50
2017-10-19T16:05:37.637Z,72.60
2017-10-19T16:08:05.202Z,72.60
2017-10-19T16:10:32.751Z,72.70
2017-10-19T16:13:00.657Z,72.80
2017-10-19T16:15:28.216Z,72.90
2017-10-19T16:17:55.987Z,73.00
2017-10-19T16:20:23.588Z,73.10
2017-10-19T16:22:51.174Z,73.00
2017-10-19T16:25:19.506Z,73.20
2017-10-19T16:27:47.869Z,73.30
2017-10-19T16:30:15.938Z,73.30
2017-10-19T16:32:43.822Z,73.40
2017-10-19T16:35:12.168Z,73.60
2017-10-19T16:37:39.730Z,73.50
2017-10-19T16:40:07.599Z,73.60
2017-10-19T16:42:35.356Z,73.70
2017-10-19T16:45:02.913Z,73.80
2017-10-19T16:47:30.467Z,73.90
2017-10-19T16:49:58.056Z,74.00
2017-10-19T16:52:25.650Z,74.10
2017-10-19T16:54:53.276Z,74.20
2017-10-19T16:57:21.014Z,74.40
2017-10-19T16:59:48.569Z,74.60
2017-10-19T17:02:16.420Z,74.70
2017-10-19T17:04:43.969Z,74.90
2017-10-19T17:07:11.520Z,75.00
2017-10-19T17:09:39.256Z,75.40
2017-10-19T17:12:06.812Z,75.40
2017-10-19T17:14:34.662Z,75.50
2017-10-19T17:17:02.206Z,75.50
2017-10-19T17:19:30.195Z,75.60
2017-10-19T17:21:57.781Z,75.60
2017-10-19T17:24:26.117Z,75.90
2017-10-19T17:26:53.715Z,75.80
2017-10-19T17:29:21.880Z,75.90
2017-10-19T17:31:49.537Z,77.00
2017-10-19T17:34:17.107Z,76.20
2017-10-19T17:36:44.711Z,77.10
2017-10-19T17:39:12.280Z,76.40
2017-10-19T17:41:39.889Z,76.50
2017-10-19T17:44:07.440Z,76.60
2017-10-19T17:46:35.015Z,76.70
2017-10-19T17:49:03.678Z,77.50
2017-10-19T17:51:31.385Z,77.00
2017-10-19T17:53:59.737Z,77.30
2017-10-19T17:56:27.287Z,77.30
2017-10-19T17:58:54.879Z,77.40
2017-10-19T18:01:23.202Z,77.60
2017-10-19T18:03:51.772Z,77.70
2017-10-19T18:06:19.507Z,77.70
2017-10-19T18:08:47.173Z,77.80
2017-10-19T18:11:15.497Z,78.20
2017-10-19T18:13:43.050Z,78.10
2017-10-19T18:16:10.948Z,78.30
2017-10-19T18:18:38.524Z,78.40
2017-10-19T18:21:06.972Z,78.60
2017-10-19T18:23:34.537Z,78.50
2017-10-19T18:26:02.118Z,78.70
2017-10-19T18:28:29.672Z,78.90
2017-10-19T18:30:57.825Z,79.00
2017-10-19T18:33:25.372Z,79.10
2017-10-19T18:35:53.778Z,79.20
2017-10-19T18:38:21.331Z,79.40
2017-10-19T18:40:48.888Z,79.50
2017-10-19T18:43:16.757Z,79.70
2017-10-19T18:45:44.347Z,80.00
2017-10-19T18:48:11.897Z,80.00
2017-10-19T18:50:39.510Z,80.20
2017-10-19T18:53:07.092Z,80.30
2017-10-19T18:55:34.649Z,80.30
2017-10-19T18:58:02.298Z,80.50
2017-10-19T19:00:29.847Z,80.60
2017-10-19T19:02:57.442Z,80.70
2017-10-19T19:05:26.430Z,80.70
2017-10-19T19:07:53.994Z,80.90
2017-10-19T19:10:22.454Z,81.00
2017-10-19T19:12:50.046Z,81.10
2017-10-19T19:15:18.082Z,81.20
2017-10-19T19:17:45.649Z,81.20
2017-10-19T19:20:13.222Z,81.30
2017-10-19T19:22:40.874Z,81.40
2017-10-19T19:25:08.464Z,81.50
2017-10-19T19:27:36.013Z,81.40
2017-10-19T19:30:03.631Z,81.40
2017-10-19T19:32:31.768Z,81.40
2017-10-19T19:34:59.533Z,81.50
2017-10-19T19:37:27.086Z,81.50
2017-10-19T19:39:54.630Z,81.60
2017-10-19T19:42:22.227Z,81.60
2017-10-19T19:44:50.629Z,81.80
2017-10-19T19:47:18.251Z,81.80
2017-10-19T19:49:51.230Z,81.80
2017-10-19T19:52:18.782Z,81.90
2017-10-19T19:54:46.329Z,81.90
2017-10-19T19:57:13.943Z,81.80
2017-10-19T19:59:41.490Z,81.80
2017-10-19T20:02:09.809Z,82.00
2017-10-19T20:04:37.395Z,81.90
2017-10-19T20:07:04.951Z,82.00
2017-10-19T20:09:33.832Z,82.10
2017-10-19T20:12:01.415Z,82.10
2017-10-19T20:14:29.157Z,82.10
2017-10-19T20:16:56.713Z,82.20
2017-10-19T20:19:25.069Z,82.30
2017-10-19T20:21:52.614Z,82.30
2017-10-19T20:24:21.561Z,82.50
2017-10-19T20:26:49.138Z,82.50
2017-10-19T20:29:17.446Z,82.70
2017-10-19T20:31:45.141Z,82.70
2017-10-19T20:34:12.775Z,82.70
2017-10-19T20:36:40.323Z,82.80
2017-10-19T20:39:07.952Z,82.90
2017-10-19T20:41:36.271Z,83.00
2017-10-19T20:44:03.861Z,82.90
2017-10-19T20:46:31.821Z,83.00
2017-10-19T20:48:59.470Z,83.00
2017-10-19T20:51:27.158Z,83.00
2017-10-19T20:53:54.798Z,83.10
2017-10-19T20:56:22.337Z,83.10
2017-10-19T20:58:49.930Z,83.00
2017-10-19T21:01:17.481Z,83.00
2017-10-19T21:03:45.326Z,83.30
2017-10-19T21:06:12.879Z,83.10
2017-10-19T21:08:40.425Z,83.10
2017-10-19T21:11:12.897Z,83.00
2017-10-19T21:13:41.539Z,83.00
2017-10-19T21:16:09.082Z,82.90
2017-10-19T21:18:36.626Z,82.90
2017-10-19T21:21:04.214Z,82.80
2017-10-19T21:23:31.768Z,82.70
2017-10-19T21:26:00.878Z,82.70
2017-10-19T21:28:28.602Z,82.70
2017-10-19T21:30:56.486Z,82.70
2017-10-19T21:33:24.029Z,82.70
2017-10-19T21:35:51.575Z,82.60
2017-10-19T21:38:20.413Z,82.50
2017-10-19T21:40:47.967Z,82.50
2017-10-19T21:43:15.515Z,82.50
2017-10-19T21:45:43.521Z,82.50
2017-10-19T21:48:11.062Z,82.50
2017-10-19T21:50:38.609Z,82.40
2017-10-19T21:53:06.490Z,82.30
2017-10-19T21:55:34.039Z,82.30
2017-10-19T21:58:01.583Z,82.30
2017-10-19T22:00:29.169Z,82.30
2017-10-19T22:02:56.822Z,82.20
2017-10-19T22:05:24.366Z,82.20
2017-10-19T22:07:51.950Z,82.10
2017-10-19T22:10:19.490Z,82.10
2017-10-19T22:12:49.946Z,82.00
2017-10-19T22:15:17.485Z,81.90
2017-10-19T22:17:45.060Z,81.80
2017-10-19T22:20:12.704Z,81.70
2017-10-19T22:22:40.253Z,81.70
2017-10-19T22:25:07.830Z,81.60
2017-10-19T22:27:35.369Z,81.50
2017-10-19T22:30:03.374Z,81.40
2017-10-19T22:32:31.298Z,81.30
2017-10-19T22:34:58.841Z,81.30
2017-10-19T22:37:27.377Z,81.20
2017-10-19T22:39:54.970Z,81.20
2017-10-19T22:42:22.510Z,81.20
2017-10-19T22:44:50.055Z,81.00
2017-10-19T22:47:18.038Z,81.00
2017-10-19T22:49:45.582Z,80.90
2017-10-19T22:52:13.125Z,80.80
2017-10-19T22:54:42.317Z,80.80
2017-10-19T22:57:09.865Z,80.70
2017-10-19T22:59:37.409Z,80.60
2017-10-19T23:02:05.761Z,80.30
2017-10-19T23:04:36.998Z,80.30
2017-10-19T23:07:04.542Z,80.30
2017-10-19T23:09:32.238Z,80.20
2017-10-19T23:11:59.780Z,80.10
2017-10-19T23:14:27.490Z,79.90
2017-10-19T23:16:55.799Z,79.60
2017-10-19T23:19:23.660Z,79.60
2017-10-19T23:21:51.206Z,79.40
2017-10-19T23:24:18.754Z,79.30
2017-10-19T23:26:46.342Z,79.20
2017-10-19T23:29:14.135Z,79.00
2017-10-19T23:31:41.675Z,78.80
2017-10-19T23:34:09.423Z,78.70
2017-10-19T23:36:36.974Z,78.60
2017-10-19T23:39:04.556Z,78.60
2017-10-19T23:41:32.098Z,78.40
2017-10-19T23:43:59.754Z,78.30
2017-10-19T23:46:28.100Z,78.00
2017-10-19T23:48:55.643Z,78.00
2017-10-19T23:51:23.229Z,77.90
2017-10-19T23:53:51.617Z,77.60
2017-10-19T23:56:19.923Z,77.50
2017-10-19T23:58:47.467Z,77.50
