createdAt,value
2022-09-14T00:01:40.457Z,54.43
2022-09-14T00:04:20.352Z,54.34
2022-09-14T00:06:48.364Z,54.41
2022-09-14T00:09:20.964Z,54.61
2022-09-14T00:11:50.680Z,54.20
2022-09-14T00:14:20.328Z,54.17
2022-09-14T00:16:48.407Z,54.21
2022-09-14T00:19:17.533Z,54.52
2022-09-14T00:21:45.228Z,54.57
2022-09-14T00:24:12.948Z,54.77
2022-09-14T00:26:40.440Z,55.05
2022-09-14T00:29:08.295Z,54.48
2022-09-14T00:31:38.800Z,54.52
2022-09-14T00:34:09.100Z,54.39
2022-09-14T00:36:45.002Z,53.93
2022-09-14T00:39:14.204Z,53.84
2022-09-14T00:41:45.495Z,53.72
2022-09-14T00:44:13.023Z,53.73
2022-09-14T00:46:47.432Z,54.04
2022-09-14T00:49:24.596Z,54.12
2022-09-14T00:52:23.620Z,54.10
2022-09-14T00:54:59.548Z,54.24
2022-09-14T00:57:31.456Z,55.00
2022-09-14T00:59:59.957Z,54.45
2022-09-14T01:02:29.252Z,54.47
2022-09-14T01:04:57.287Z,54.47
2022-09-14T01:07:39.916Z,54.71
2022-09-14T01:11:11.878Z,54.53
2022-09-14T01:13:42.374Z,54.52
2022-09-14T01:16:22.235Z,54.88
2022-09-14T01:19:00.467Z,56.09
2022-09-14T01:21:38.270Z,56.24
2022-09-14T01:24:57.641Z,57.01
2022-09-14T01:27:34.406Z,58.30
2022-09-14T01:30:33.898Z,58.29
2022-09-14T01:33:20.118Z,58.68
2022-09-14T01:35:55.415Z,58.92
2022-09-14T01:38:43.739Z,59.83
2022-09-14T01:41:16.270Z,60.33
2022-09-14T01:44:28.440Z,61.20
2022-09-14T01:47:05.748Z,61.19
2022-09-14T01:49:52.828Z,60.68
2022-09-14T01:52:30.608Z,60.54
2022-09-14T01:55:10.050Z,60.80
2022-09-14T01:57:46.360Z,60.35
2022-09-14T02:00:19.707Z,60.06
2022-09-14T02:02:55.011Z,60.44
2022-09-14T02:06:13.065Z,59.72
2022-09-14T02:08:41.237Z,59.63
2022-09-14T02:11:08.816Z,59.72
2022-09-14T02:13:36.418Z,60.12
2022-09-14T02:16:04.706Z,61.92
2022-09-14T02:18:32.542Z,62.50
2022-09-14T02:21:09.363Z,63.62
2022-09-14T02:23:37.704Z,64.54
2022-09-14T02:26:05.646Z,64.50
2022-09-14T02:28:33.237Z,64.51
2022-09-14T02:31:24.100Z,65.48
2022-09-14T02:34:32.743Z,65.59
2022-09-14T02:37:27.816Z,66.44
2022-09-14T02:40:24.292Z,66.61
2022-09-14T02:43:06.968Z,66.84
2022-09-14T02:45:59.824Z,67.91
2022-09-14T02:48:52.198Z,67.89
2022-09-14T02:52:04.633Z,67.98
2022-09-14T02:55:13.002Z,69.10
2022-09-14T02:58:10.130Z,68.91
2022-09-14T03:00:42.996Z,68.75
2022-09-14T03:03:13.575Z,69.46
2022-09-14T03:05:42.832Z,70.48
2022-09-14T03:08:11.805Z,70.72
2022-09-14T03:10:42.772Z,69.91
2022-09-14T03:13:11.687Z,69.78
2022-09-14T03:15:39.617Z,70.42
2022-09-14T03:18:13.613Z,70.87
2022-09-14T03:20:42.869Z,70.89
2022-09-14T03:23:11.501Z,70.56
2022-09-14T03:25:42.698Z,69.94
2022-09-14T03:28:12.584Z,69.87
2022-09-14T03:30:40.846Z,70.37
2022-09-14T03:33:08.593Z,69.82
2022-09-14T03:35:36.407Z,69.02
2022-09-14T03:38:04.022Z,68.80
2022-09-14T03:40:31.652Z,68.54
2022-09-14T03:42:59.670Z,68.44
2022-09-14T03:45:27.237Z,69.26
2022-09-14T03:47:54.905Z,69.28
2022-09-14T03:50:22.669Z,69.52
2022-09-14T03:52:50.210Z,69.75
2022-09-14T03:55:19.262Z,69.15
2022-09-14T03:57:46.957Z,69.11
2022-09-14T04:00:15.152Z,69.69
2022-09-14T04:02:42.862Z,69.87
2022-09-14T04:05:11.362Z,69.25
2022-09-14T04:07:38.953Z,69.39
2022-09-14T04:10:07.581Z,69.01
2022-09-14T04:12:39.570Z,69.23
2022-09-14T04:15:08.693Z,68.82
2022-09-14T04:17:36.393Z,69.13
2022-09-14T04:20:04.433Z,68.81
2022-09-14T04:22:32.193Z,69.22
2022-09-14T04:25:00.043Z,69.13
2022-09-14T04:27:27.691Z,69.03
2022-09-14T04:29:55.141Z,68.86
2022-09-14T04:32:22.891Z,67.71
2022-09-14T04:34:50.736Z,67.27
2022-09-14T04:37:18.306Z,66.19
2022-09-14T04:39:47.069Z,66.08
2022-09-14T04:42:14.722Z,65.81
2022-09-14T04:44:42.245Z,65.99
2022-09-14T04:47:10.004Z,65.78
2022-09-14T04:49:37.570Z,66.08
2022-09-14T04:52:05.163Z,67.25
2022-09-14T04:54:32.917Z,67.46
2022-09-14T04:57:00.581Z,67.85
2022-09-14T04:59:28.089Z,68.17
2022-09-14T05:01:56.007Z,67.35
2022-09-14T05:04:23.689Z,66.85
2022-09-14T05:06:51.205Z,67.39
2022-09-14T05:09:19.438Z,67.12
2022-09-14T05:11:47.300Z,66.90
2022-09-14T05:14:15.378Z,67.09
2022-09-14T05:16:44.646Z,67.17
2022-09-14T05:19:15.253Z,67.06
2022-09-14T05:21:43.352Z,66.17
2022-09-14T05:24:17.567Z,65.13
2022-09-14T05:26:46.155Z,63.87
2022-09-14T05:29:17.651Z,62.55
2022-09-14T05:31:46.090Z,61.88
2022-09-14T05:34:15.566Z,61.34
2022-09-14T05:36:43.627Z,60.80
2022-09-14T05:39:11.365Z,60.21
2022-09-14T05:41:39.196Z,59.59
2022-09-14T05:44:07.615Z,59.52
2022-09-14T05:46:35.561Z,58.94
2022-09-14T05:49:03.858Z,58.51
2022-09-14T05:51:31.845Z,58.01
2022-09-14T05:54:00.031Z,57.94
2022-09-14T05:56:30.084Z,57.77
2022-09-14T05:58:59.300Z,57.24
2022-09-14T06:01:30.512Z,57.30
2022-09-14T06:04:02.392Z,57.01
2022-09-14T06:06:34.178Z,56.97
2022-09-14T06:09:01.971Z,56.81
2022-09-14T06:11:36.270Z,56.28
2022-09-14T06:14:04.813Z,56.65
2022-09-14T06:16:32.373Z,56.29
2022-09-14T06:19:00.418Z,56.19
2022-09-14T06:21:35.024Z,56.11
2022-09-14T06:24:03.434Z,55.86
2022-09-14T06:26:31.638Z,55.49
2022-09-14T06:28:59.399Z,55.05
2022-09-14T06:31:26.918Z,54.72
2022-09-14T06:33:55.527Z,54.55
2022-09-14T06:36:26.995Z,54.01
2022-09-14T06:38:55.753Z,53.75
2022-09-14T06:41:29.262Z,53.72
2022-09-14T06:43:59.066Z,53.63
2022-09-14T06:46:31.448Z,53.24
2022-09-14T06:49:08.130Z,53.04
2022-09-14T06:51:39.779Z,52.93
2022-09-14T06:54:08.233Z,52.75
2022-09-14T06:56:39.035Z,52.59
2022-09-14T06:59:10.492Z,52.27
2022-09-14T07:01:38.649Z,52.26
2022-09-14T07:04:06.730Z,51.95
2022-09-14T07:06:45.968Z,52.21
2022-09-14T07:09:13.921Z,51.88
2022-09-14T07:11:42.358Z,51.78
2022-09-14T07:14:10.876Z,51.78
2022-09-14T07:16:40.552Z,51.42
2022-09-14T07:19:13.061Z,51.58
2022-09-14T07:21:41.175Z,51.72
2022-09-14T07:24:10.502Z,51.54
2022-09-14T07:26:40.176Z,51.80
2022-09-14T07:29:13.681Z,51.35
2022-09-14T07:31:53.980Z,51.50
2022-09-14T07:34:21.918Z,51.41
2022-09-14T07:36:49.628Z,51.35
2022-09-14T07:39:18.128Z,51.35
2022-09-14T07:41:45.832Z,51.43
2022-09-14T07:44:16.885Z,51.38
2022-09-14T07:46:46.312Z,51.96
2022-09-14T07:49:14.388Z,51.35
2022-09-14T07:51:42.431Z,51.59
2022-09-14T07:54:13.906Z,51.59
2022-09-14T07:56:42.771Z,51.71
2022-09-14T07:59:35.223Z,51.64
2022-09-14T08:02:11.196Z,51.15
2022-09-14T08:04:39.474Z,50.66
2022-09-14T08:07:08.530Z,50.35
2022-09-14T08:09:37.358Z,50.37
2022-09-14T08:12:05.924Z,49.70
2022-09-14T08:14:33.662Z,49.96
2022-09-14T08:17:01.446Z,50.14
2022-09-14T08:19:29.293Z,49.90
2022-09-14T08:21:56.727Z,50.07
2022-09-14T08:24:24.310Z,49.98
2022-09-14T08:26:52.011Z,49.42
2022-09-14T08:29:21.461Z,49.14
2022-09-14T08:31:51.705Z,49.38
2022-09-14T08:34:20.214Z,48.90
2022-09-14T08:36:47.869Z,48.33
2022-09-14T08:39:17.173Z,48.61
2022-09-14T08:41:48.412Z,48.19
2022-09-14T08:44:30.207Z,46.67
2022-09-14T08:47:18.661Z,46.27
2022-09-14T08:50:09.708Z,45.31
2022-09-14T08:52:54.985Z,45.06
2022-09-14T08:56:05.399Z,45.63
2022-09-14T08:58:50.689Z,45.04
2022-09-14T09:01:46.094Z,44.70
2022-09-14T09:04:58.534Z,44.16
2022-09-14T09:07:28.723Z,43.88
2022-09-14T09:09:58.507Z,43.85
2022-09-14T09:12:50.675Z,44.03
2022-09-14T09:15:45.077Z,43.68
2022-09-14T09:18:41.550Z,42.72
2022-09-14T09:21:35.857Z,42.34
2022-09-14T09:24:40.972Z,40.53
2022-09-14T09:27:16.680Z,40.20
2022-09-14T09:29:44.718Z,38.52
2022-09-14T09:32:31.406Z,38.54
2022-09-14T09:35:28.054Z,39.17
2022-09-14T09:37:59.490Z,39.08
2022-09-14T09:40:40.535Z,38.14
2022-09-14T09:43:11.063Z,38.96
2022-09-14T09:46:02.260Z,37.77
2022-09-14T09:48:43.998Z,38.01
2022-09-14T09:51:24.937Z,38.49
2022-09-14T09:54:12.804Z,39.67
2022-09-14T09:56:56.093Z,39.99
2022-09-14T09:59:29.551Z,39.84
2022-09-14T10:02:22.640Z,38.81
2022-09-14T10:04:59.726Z,38.40
2022-09-14T10:07:30.135Z,38.03
2022-09-14T10:10:07.307Z,38.33
2022-09-14T10:12:37.629Z,39.21
2022-09-14T10:15:30.924Z,38.00
2022-09-14T10:18:13.551Z,38.74
2022-09-14T10:20:53.324Z,39.57
2022-09-14T10:23:20.783Z,38.16
2022-09-14T10:26:12.557Z,38.26
2022-09-14T10:28:47.200Z,39.33
2022-09-14T10:31:20.426Z,37.25
2022-09-14T10:33:56.552Z,37.21
2022-09-14T10:36:24.437Z,38.56
2022-09-14T10:38:58.646Z,36.67
2022-09-14T10:41:52.501Z,36.42
2022-09-14T10:44:44.774Z,35.94
2022-09-14T10:48:09.927Z,35.52
2022-09-14T10:50:42.075Z,35.12
2022-09-14T10:53:28.620Z,34.21
2022-09-14T10:56:13.913Z,33.57
2022-09-14T10:59:43.508Z,30.80
2022-09-14T11:02:47.259Z,31.48
2022-09-14T11:05:59.335Z,32.48
2022-09-14T11:08:58.708Z,30.55
2022-09-14T11:11:53.184Z,28.93
2022-09-14T11:15:09.447Z,29.09
2022-09-14T11:18:10.904Z,29.10
2022-09-14T11:21:10.592Z,29.41
2022-09-14T11:24:15.596Z,28.58
2022-09-14T11:26:58.008Z,29.41
2022-09-14T11:29:37.264Z,29.27
2022-09-14T11:32:21.396Z,27.78
2022-09-14T11:34:58.167Z,27.85
2022-09-14T11:37:38.149Z,27.49
2022-09-14T11:40:24.955Z,28.54
2022-09-14T11:43:05.966Z,29.30
2022-09-14T11:46:01.352Z,28.51
2022-09-14T11:48:51.983Z,28.22
2022-09-14T11:51:45.488Z,28.86
2022-09-14T11:54:20.953Z,28.92
2022-09-14T11:56:56.800Z,30.11
2022-09-14T11:59:42.548Z,28.83
2022-09-14T12:02:26.486Z,28.41
2022-09-14T12:05:09.177Z,28.35
2022-09-14T12:07:39.861Z,25.77
2022-09-14T12:10:16.577Z,26.39
2022-09-14T12:12:58.409Z,26.30
2022-09-14T12:15:26.249Z,26.20
2022-09-14T12:18:24.934Z,26.29
2022-09-14T12:21:25.709Z,27.06
2022-09-14T12:23:57.865Z,26.95
2022-09-14T12:26:33.860Z,27.57
2022-09-14T12:29:31.469Z,26.95
2022-09-14T12:32:05.184Z,27.26
2022-09-14T12:34:34.396Z,26.95
2022-09-14T12:37:31.630Z,27.59
2022-09-14T12:40:23.363Z,27.48
2022-09-14T12:42:50.946Z,27.00
2022-09-14T12:45:51.239Z,27.30
2022-09-14T12:48:49.486Z,26.74
2022-09-14T12:51:33.246Z,25.69
2022-09-14T12:54:09.858Z,25.67
2022-09-14T12:56:40.157Z,26.78
2022-09-14T12:59:47.592Z,26.93
2022-09-14T13:03:07.768Z,26.82
2022-09-14T13:05:35.429Z,25.94
2022-09-14T13:08:11.435Z,25.76
2022-09-14T13:10:47.187Z,25.91
2022-09-14T13:13:30.477Z,25.94
2022-09-14T13:16:07.006Z,25.25
2022-09-14T13:18:37.945Z,24.64
2022-09-14T13:21:24.884Z,24.56
2022-09-14T13:23:52.623Z,24.50
2022-09-14T13:26:28.770Z,23.61
2022-09-14T13:29:00.163Z,24.04
2022-09-14T13:31:37.849Z,23.70
2022-09-14T13:34:06.389Z,24.19
2022-09-14T13:36:43.494Z,24.47
2022-09-14T13:39:25.048Z,24.01
2022-09-14T13:41:53.456Z,24.99
2022-09-14T13:44:32.821Z,23.78
2022-09-14T13:47:05.563Z,24.21
2022-09-14T13:49:35.802Z,23.78
2022-09-14T13:52:21.966Z,24.21
2022-09-14T13:54:56.154Z,24.30
2022-09-14T13:57:32.633Z,24.85
2022-09-14T14:00:14.361Z,25.14
2022-09-14T14:02:54.473Z,26.01
2022-09-14T14:05:34.285Z,26.55
2022-09-14T14:08:04.851Z,26.82
2022-09-14T14:10:37.639Z,27.48
2022-09-14T14:13:05.492Z,28.26
2022-09-14T14:15:42.937Z,28.55
2022-09-14T14:18:35.434Z,28.67
2022-09-14T14:21:24.844Z,29.46
2022-09-14T14:24:14.504Z,30.04
2022-09-14T14:26:54.147Z,29.67
2022-09-14T14:29:22.779Z,30.22
2022-09-14T14:31:50.779Z,30.66
2022-09-14T14:34:28.767Z,31.16
2022-09-14T14:36:56.860Z,30.80
2022-09-14T14:39:25.734Z,31.49
2022-09-14T14:41:53.669Z,30.82
2022-09-14T14:44:28.373Z,31.61
2022-09-14T14:46:59.162Z,31.81
2022-09-14T14:49:27.988Z,32.24
2022-09-14T14:51:56.221Z,33.17
2022-09-14T14:54:23.741Z,33.04
2022-09-14T14:56:51.926Z,33.46
2022-09-14T14:59:22.423Z,34.90
2022-09-14T15:01:52.421Z,35.34
2022-09-14T15:04:21.155Z,35.71
2022-09-14T15:06:49.784Z,34.84
2022-09-14T15:09:23.868Z,35.80
2022-09-14T15:12:06.353Z,35.81
2022-09-14T15:14:34.091Z,35.16
2022-09-14T15:17:02.973Z,34.99
2022-09-14T15:19:30.654Z,35.64
2022-09-14T15:22:01.263Z,36.21
2022-09-14T15:24:30.004Z,37.70
2022-09-14T15:26:58.002Z,37.40
2022-09-14T15:29:25.832Z,40.67
2022-09-14T15:31:53.711Z,41.43
2022-09-14T15:34:21.571Z,44.22
2022-09-14T15:36:52.769Z,44.47
2022-09-14T15:39:28.313Z,42.44
2022-09-14T15:41:56.855Z,40.99
2022-09-14T15:44:24.772Z,42.76
2022-09-14T15:46:53.012Z,43.67
2022-09-14T15:49:35.360Z,43.67
2022-09-14T15:52:11.542Z,46.75
2022-09-14T15:54:41.334Z,47.38
2022-09-14T15:57:12.022Z,45.65
2022-09-14T15:59:48.246Z,46.37
2022-09-14T16:02:20.178Z,49.32
2022-09-14T16:04:50.844Z,42.54
2022-09-14T16:07:18.634Z,45.42
2022-09-14T16:09:47.503Z,48.23
2022-09-14T16:12:19.753Z,45.70
2022-09-14T16:14:47.618Z,44.31
2022-09-14T16:17:28.676Z,45.95
2022-09-14T16:20:00.722Z,46.69
2022-09-14T16:22:36.025Z,45.98
2022-09-14T16:25:10.102Z,45.92
2022-09-14T16:27:44.237Z,44.42
2022-09-14T16:30:27.817Z,38.73
2022-09-14T16:32:55.635Z,38.03
2022-09-14T16:35:23.915Z,39.69
2022-09-14T16:38:00.188Z,37.92
2022-09-14T16:40:43.406Z,38.69
2022-09-14T16:43:15.394Z,38.65
2022-09-14T16:46:20.583Z,38.51
2022-09-14T16:49:01.115Z,38.64
2022-09-14T16:51:30.683Z,38.29
2022-09-14T16:54:00.338Z,38.79
2022-09-14T16:56:38.745Z,39.21
2022-09-14T16:59:07.624Z,40.11
2022-09-14T17:01:42.738Z,40.13
2022-09-14T17:04:15.687Z,40.00
2022-09-14T17:06:50.619Z,40.28
2022-09-14T17:09:28.262Z,40.14
2022-09-14T17:11:59.978Z,40.66
2022-09-14T17:14:33.592Z,41.27
2022-09-14T17:17:06.890Z,41.59
2022-09-14T17:19:41.649Z,41.75
2022-09-14T17:22:11.263Z,42.40
2022-09-14T17:24:47.731Z,43.27
2022-09-14T17:27:18.906Z,43.08
2022-09-14T17:29:47.056Z,42.76
2022-09-14T17:32:15.163Z,42.71
2022-09-14T17:34:42.882Z,42.81
2022-09-14T17:37:10.837Z,43.67
2022-09-14T17:39:38.407Z,43.17
2022-09-14T17:42:06.130Z,43.27
2022-09-14T17:44:33.878Z,43.67
2022-09-14T17:47:02.044Z,44.48
2022-09-14T17:49:29.476Z,44.55
2022-09-14T17:51:57.289Z,44.58
2022-09-14T17:54:24.869Z,44.87
2022-09-14T17:56:52.548Z,44.47
2022-09-14T17:59:21.175Z,45.21
2022-09-14T18:01:50.099Z,45.45
2022-09-14T18:04:18.610Z,45.17
2022-09-14T18:06:48.785Z,44.89
2022-09-14T18:09:20.260Z,44.84
2022-09-14T18:11:49.569Z,44.94
2022-09-14T18:14:17.539Z,45.02
2022-09-14T18:16:45.544Z,45.11
2022-09-14T18:19:16.281Z,45.00
2022-09-14T18:21:46.805Z,45.37
2022-09-14T18:24:17.053Z,45.78
2022-09-14T18:26:46.330Z,45.30
2022-09-14T18:29:17.079Z,45.42
2022-09-14T18:31:45.318Z,45.36
2022-09-14T18:34:13.338Z,45.75
2022-09-14T18:36:40.983Z,45.64
2022-09-14T18:39:08.718Z,45.78
2022-09-14T18:41:36.266Z,46.07
2022-09-14T18:44:04.059Z,46.02
2022-09-14T18:46:32.326Z,46.02
2022-09-14T18:49:02.043Z,45.89
2022-09-14T18:51:31.721Z,46.54
2022-09-14T18:54:04.138Z,46.43
2022-09-14T18:56:33.789Z,45.76
2022-09-14T18:59:04.460Z,46.04
2022-09-14T19:01:35.929Z,46.01
2022-09-14T19:04:06.831Z,45.99
2022-09-14T19:06:36.252Z,46.13
2022-09-14T19:09:06.422Z,46.04
2022-09-14T19:11:35.837Z,46.16
2022-09-14T19:14:09.390Z,46.25
2022-09-14T19:16:41.832Z,46.90
2022-09-14T19:19:13.045Z,46.51
2022-09-14T19:21:42.156Z,46.24
2022-09-14T19:24:16.450Z,46.44
2022-09-14T19:26:49.290Z,46.75
2022-09-14T19:29:21.929Z,46.83
2022-09-14T19:31:53.540Z,46.37
2022-09-14T19:34:26.912Z,46.71
2022-09-14T19:36:56.572Z,46.74
2022-09-14T19:39:26.803Z,46.95
2022-09-14T19:41:54.992Z,46.90
2022-09-14T19:44:23.907Z,47.04
2022-09-14T19:46:52.196Z,46.82
2022-09-14T19:49:23.946Z,46.50
2022-09-14T19:51:53.616Z,46.61
2022-09-14T19:54:22.061Z,47.02
2022-09-14T19:56:50.408Z,46.85
2022-09-14T19:59:18.337Z,46.74
2022-09-14T20:01:46.466Z,46.59
2022-09-14T20:04:15.835Z,46.57
2022-09-14T20:06:46.674Z,47.08
2022-09-14T20:09:20.875Z,47.08
2022-09-14T20:11:52.512Z,46.98
2022-09-14T20:14:24.579Z,47.17
2022-09-14T20:16:56.854Z,46.73
2022-09-14T20:19:27.866Z,46.57
2022-09-14T20:21:56.388Z,46.57
2022-09-14T20:24:27.477Z,46.67
2022-09-14T20:26:59.657Z,46.41
2022-09-14T20:29:31.239Z,46.65
2022-09-14T20:31:59.411Z,46.41
2022-09-14T20:34:27.873Z,46.84
2022-09-14T20:36:56.427Z,46.90
2022-09-14T20:39:24.926Z,46.52
2022-09-14T20:41:53.167Z,46.85
2022-09-14T20:44:23.020Z,46.61
2022-09-14T20:46:51.950Z,46.34
2022-09-14T20:49:23.491Z,46.50
2022-09-14T20:51:55.057Z,46.19
2022-09-14T20:54:23.519Z,46.52
2022-09-14T20:56:51.248Z,46.90
2022-09-14T20:59:21.941Z,47.20
2022-09-14T21:01:51.613Z,47.56
2022-09-14T21:04:22.324Z,47.71
2022-09-14T21:06:52.792Z,47.89
2022-09-14T21:09:24.114Z,47.84
2022-09-14T21:11:53.230Z,48.25
2022-09-14T21:14:21.857Z,48.81
2022-09-14T21:16:55.068Z,49.09
2022-09-14T21:19:27.440Z,49.00
2022-09-14T21:21:56.640Z,49.51
2022-09-14T21:24:25.597Z,49.38
2022-09-14T21:26:53.687Z,49.56
2022-09-14T21:29:24.610Z,49.82
2022-09-14T21:31:53.119Z,50.29
2022-09-14T21:34:20.928Z,50.20
2022-09-14T21:36:51.342Z,50.09
2022-09-14T21:39:23.701Z,50.07
2022-09-14T21:41:58.385Z,50.45
2022-09-14T21:44:33.170Z,49.80
2022-09-14T21:47:02.589Z,49.79
2022-09-14T21:49:30.891Z,50.22
2022-09-14T21:51:58.321Z,49.81
2022-09-14T21:54:26.604Z,49.54
2022-09-14T21:56:55.113Z,49.17
2022-09-14T21:59:23.873Z,49.63
2022-09-14T22:01:51.665Z,49.34
2022-09-14T22:04:22.998Z,49.28
2022-09-14T22:06:53.970Z,49.46
2022-09-14T22:09:26.115Z,49.45
2022-09-14T22:11:56.670Z,48.99
2022-09-14T22:14:29.003Z,49.38
2022-09-14T22:16:57.665Z,49.45
2022-09-14T22:19:31.794Z,49.00
2022-09-14T22:22:00.147Z,49.04
2022-09-14T22:24:37.523Z,49.21
2022-09-14T22:27:10.348Z,49.05
2022-09-14T22:29:40.754Z,49.25
2022-09-14T22:32:11.234Z,48.71
2022-09-14T22:34:41.510Z,48.75
2022-09-14T22:37:09.528Z,48.29
2022-09-14T22:39:37.257Z,48.49
2022-09-14T22:42:05.831Z,48.07
2022-09-14T22:44:33.313Z,48.32
2022-09-14T22:47:00.887Z,48.49
2022-09-14T22:49:28.335Z,48.45
2022-09-14T22:51:55.769Z,47.85
2022-09-14T22:54:24.123Z,48.21
2022-09-14T22:56:51.572Z,48.07
2022-09-14T22:59:19.162Z,48.15
2022-09-14T23:01:46.814Z,47.42
2022-09-14T23:04:14.973Z,47.45
2022-09-14T23:06:47.339Z,47.21
2022-09-14T23:09:19.341Z,47.31
2022-09-14T23:11:47.293Z,47.38
2022-09-14T23:14:16.476Z,47.31
2022-09-14T23:16:45.316Z,47.27
2022-09-14T23:19:17.094Z,47.24
2022-09-14T23:22:04.780Z,47.20
2022-09-14T23:24:32.296Z,47.27
2022-09-14T23:26:59.690Z,47.15
2022-09-14T23:29:27.397Z,46.68
2022-09-14T23:31:55.029Z,46.45
2022-09-14T23:34:22.516Z,46.64
2022-09-14T23:36:50.085Z,46.08
2022-09-14T23:39:17.596Z,46.10
2022-09-14T23:41:45.092Z,45.85
2022-09-14T23:44:12.822Z,45.80
2022-09-14T23:46:40.666Z,45.80
2022-09-14T23:49:08.366Z,45.68
2022-09-14T23:51:37.464Z,46.11
2022-09-14T23:54:06.607Z,45.41
2022-09-14T23:56:35.094Z,45.35
2022-09-14T23:59:02.733Z,44.73
