createdAt,value
2022-10-29T00:01:59.832Z,22.60
2022-10-29T00:04:27.596Z,27.53
2022-10-29T00:06:55.216Z,30.77
2022-10-29T00:09:22.868Z,21.73
2022-10-29T00:11:50.444Z,22.87
2022-10-29T00:14:18.113Z,16.83
2022-10-29T00:16:47.063Z,20.27
2022-10-29T00:19:14.723Z,18.30
2022-10-29T00:21:42.339Z,20.87
2022-10-29T00:24:10.426Z,33.67
2022-10-29T00:26:38.014Z,20.77
2022-10-29T00:29:05.633Z,22.57
2022-10-29T00:31:33.414Z,26.27
2022-10-29T00:34:02.828Z,15.83
2022-10-29T00:36:31.239Z,26.27
2022-10-29T00:38:58.955Z,22.60
2022-10-29T00:41:29.082Z,23.93
2022-10-29T00:44:23.776Z,20.33
2022-10-29T00:46:54.145Z,20.90
2022-10-29T00:49:24.734Z,31.97
2022-10-29T00:51:52.793Z,28.13
2022-10-29T00:54:20.693Z,21.67
2022-10-29T00:56:52.618Z,19.67
2022-10-29T00:59:20.289Z,26.73
2022-10-29T01:01:49.564Z,27.97
2022-10-29T01:04:17.761Z,16.03
2022-10-29T01:06:47.507Z,21.13
2022-10-29T01:09:15.162Z,24.43
2022-10-29T01:11:52.055Z,22.80
2022-10-29T01:14:29.383Z,19.73
2022-10-29T01:17:01.345Z,22.40
2022-10-29T01:19:49.280Z,21.13
2022-10-29T01:22:21.866Z,18.23
2022-10-29T01:25:09.159Z,23.93
2022-10-29T01:27:49.477Z,19.33
2022-10-29T01:30:22.930Z,33.13
2022-10-29T01:33:03.640Z,19.10
2022-10-29T01:35:34.290Z,25.00
2022-10-29T01:38:11.671Z,29.27
2022-10-29T01:40:42.521Z,25.87
2022-10-29T01:45:52.423Z,22.10
2022-10-29T01:48:29.016Z,21.13
2022-10-29T01:51:02.212Z,29.93
2022-10-29T01:53:31.164Z,21.03
2022-10-29T01:55:58.744Z,26.30
2022-10-29T01:58:26.714Z,26.33
2022-10-29T02:01:01.795Z,25.07
2022-10-29T02:03:36.107Z,27.70
2022-10-29T02:06:10.087Z,30.07
2022-10-29T02:08:42.910Z,24.53
2022-10-29T02:11:15.177Z,26.00
2022-10-29T02:13:45.520Z,36.80
2022-10-29T02:16:14.878Z,34.83
2022-10-29T02:18:45.831Z,27.83
2022-10-29T02:21:16.372Z,37.57
2022-10-29T02:23:44.196Z,30.27
2022-10-29T02:26:12.280Z,24.60
2022-10-29T02:28:39.925Z,40.37
2022-10-29T02:31:07.535Z,31.30
2022-10-29T02:33:35.212Z,29.57
2022-10-29T02:36:04.604Z,27.77
2022-10-29T02:38:32.396Z,23.30
2022-10-29T02:41:00.000Z,25.63
2022-10-29T02:43:27.613Z,26.33
2022-10-29T02:46:14.181Z,28.00
2022-10-29T02:48:41.902Z,28.43
2022-10-29T02:51:11.118Z,21.23
2022-10-29T02:53:38.907Z,33.50
2022-10-29T02:56:07.798Z,35.87
2022-10-29T02:58:35.666Z,22.50
2022-10-29T03:01:03.346Z,28.53
2022-10-29T03:03:31.285Z,27.57
2022-10-29T03:05:58.995Z,20.80
2022-10-29T03:08:28.020Z,19.30
2022-10-29T03:10:55.796Z,26.10
2022-10-29T03:13:23.437Z,38.83
2022-10-29T03:15:51.079Z,30.43
2022-10-29T03:18:18.641Z,43.97
2022-10-29T03:20:47.499Z,44.23
2022-10-29T03:23:15.225Z,33.83
2022-10-29T03:25:44.219Z,28.60
2022-10-29T03:28:11.854Z,25.10
2022-10-29T03:30:39.514Z,20.43
2022-10-29T03:33:07.328Z,31.70
2022-10-29T03:35:35.217Z,26.10
2022-10-29T03:38:03.112Z,28.40
2022-10-29T03:40:36.897Z,30.90
2022-10-29T03:43:09.368Z,30.43
2022-10-29T03:45:40.801Z,32.00
2022-10-29T03:48:11.558Z,32.47
2022-10-29T03:50:45.119Z,35.87
2022-10-29T03:53:12.850Z,24.70
2022-10-29T03:55:40.500Z,28.67
2022-10-29T03:58:09.489Z,26.77
2022-10-29T04:00:37.083Z,36.33
2022-10-29T04:03:04.849Z,31.47
2022-10-29T04:05:32.510Z,28.13
2022-10-29T04:08:00.120Z,37.27
2022-10-29T04:10:27.817Z,34.67
2022-10-29T04:12:55.558Z,23.60
2022-10-29T04:15:24.732Z,24.07
2022-10-29T04:17:52.329Z,42.40
2022-10-29T04:20:43.307Z,39.07
2022-10-29T04:26:06.107Z,27.20
2022-10-29T04:28:45.351Z,26.03
2022-10-29T04:31:14.924Z,42.73
2022-10-29T04:33:42.672Z,28.33
2022-10-29T04:36:10.547Z,26.07
2022-10-29T04:38:38.368Z,33.00
2022-10-29T04:41:06.160Z,28.70
2022-10-29T04:43:33.855Z,33.27
2022-10-29T04:46:01.651Z,24.80
2022-10-29T04:48:30.925Z,24.30
2022-10-29T04:50:58.575Z,29.10
2022-10-29T04:53:26.226Z,36.30
2022-10-29T04:56:00.220Z,28.17
2022-10-29T04:58:27.953Z,33.37
2022-10-29T05:00:55.736Z,39.23
2022-10-29T05:03:23.426Z,30.40
2022-10-29T05:05:52.361Z,24.27
2022-10-29T05:08:20.189Z,26.67
2022-10-29T05:10:47.849Z,25.73
2022-10-29T05:13:15.701Z,26.13
2022-10-29T05:15:43.294Z,22.90
2022-10-29T05:18:11.411Z,26.70
2022-10-29T05:20:39.007Z,36.10
2022-10-29T05:23:09.230Z,31.17
2022-10-29T05:25:39.035Z,40.00
2022-10-29T05:28:08.047Z,27.83
2022-10-29T05:30:35.936Z,27.60
2022-10-29T05:33:06.962Z,32.13
2022-10-29T05:35:34.948Z,26.80
2022-10-29T05:38:02.782Z,27.73
2022-10-29T05:40:31.861Z,27.33
2022-10-29T05:42:59.646Z,29.20
2022-10-29T05:45:27.642Z,26.20
2022-10-29T05:47:58.510Z,45.90
2022-10-29T05:50:26.234Z,35.27
2022-10-29T05:52:57.884Z,35.63
2022-10-29T05:55:26.229Z,36.13
2022-10-29T05:57:58.042Z,30.70
2022-10-29T06:00:25.733Z,31.80
2022-10-29T06:02:53.382Z,20.00
2022-10-29T06:05:21.105Z,26.90
2022-10-29T06:07:54.494Z,32.57
2022-10-29T06:10:22.425Z,31.93
2022-10-29T06:12:50.216Z,25.03
2022-10-29T06:15:19.536Z,25.10
2022-10-29T06:17:49.117Z,32.23
2022-10-29T06:20:19.104Z,33.00
2022-10-29T06:22:46.619Z,30.50
2022-10-29T06:25:14.531Z,24.43
2022-10-29T06:27:42.047Z,27.23
2022-10-29T06:30:12.423Z,35.40
2022-10-29T06:32:41.335Z,30.10
2022-10-29T06:35:10.853Z,23.13
2022-10-29T06:37:38.856Z,36.37
2022-10-29T06:40:07.616Z,27.43
2022-10-29T06:42:35.234Z,27.07
2022-10-29T06:45:02.721Z,23.97
2022-10-29T06:47:30.387Z,27.90
2022-10-29T06:49:59.249Z,20.67
2022-10-29T06:52:26.740Z,26.97
2022-10-29T06:54:54.219Z,28.77
2022-10-29T06:57:23.328Z,29.13
2022-10-29T06:59:50.901Z,38.40
2022-10-29T07:02:19.894Z,35.47
2022-10-29T07:04:47.531Z,24.57
2022-10-29T07:07:16.483Z,27.90
2022-10-29T07:09:44.125Z,20.10
2022-10-29T07:12:12.542Z,28.43
2022-10-29T07:14:40.035Z,23.30
2022-10-29T07:17:07.581Z,34.77
2022-10-29T07:19:35.077Z,24.70
2022-10-29T07:22:02.612Z,36.87
2022-10-29T07:24:31.451Z,23.73
2022-10-29T07:26:59.049Z,28.23
2022-10-29T07:29:26.545Z,23.67
2022-10-29T07:31:54.113Z,32.73
2022-10-29T07:34:21.620Z,26.40
2022-10-29T07:36:49.174Z,33.07
2022-10-29T07:39:17.209Z,39.40
2022-10-29T07:41:46.146Z,38.90
2022-10-29T07:44:13.646Z,33.90
2022-10-29T07:46:41.361Z,39.40
2022-10-29T07:49:08.873Z,41.23
2022-10-29T07:51:36.513Z,38.17
2022-10-29T07:54:04.095Z,35.87
2022-10-29T07:56:31.653Z,33.80
2022-10-29T07:59:00.549Z,37.73
2022-10-29T08:01:28.118Z,31.03
2022-10-29T08:03:55.793Z,40.10
2022-10-29T08:06:23.314Z,34.07
2022-10-29T08:08:50.866Z,42.10
2022-10-29T08:11:18.346Z,37.50
2022-10-29T08:13:49.165Z,39.93
2022-10-29T08:16:18.415Z,39.13
2022-10-29T08:18:46.220Z,36.30
2022-10-29T08:21:13.754Z,43.17
2022-10-29T08:23:41.295Z,35.67
2022-10-29T08:26:08.905Z,35.73
2022-10-29T08:28:36.666Z,35.03
2022-10-29T08:31:04.330Z,39.77
2022-10-29T08:33:33.287Z,35.67
2022-10-29T08:36:00.836Z,36.20
2022-10-29T08:38:28.383Z,40.73
2022-10-29T08:41:08.006Z,32.03
2022-10-29T08:44:04.368Z,30.43
2022-10-29T08:46:40.493Z,42.70
2022-10-29T08:49:14.371Z,42.77
2022-10-29T08:51:43.772Z,40.17
2022-10-29T08:57:06.522Z,37.50
2022-10-29T08:59:37.791Z,41.53
2022-10-29T09:02:05.372Z,41.80
2022-10-29T09:04:35.773Z,41.17
2022-10-29T09:07:19.925Z,41.90
2022-10-29T09:09:52.060Z,41.27
2022-10-29T09:12:34.028Z,39.10
2022-10-29T09:15:20.146Z,36.67
2022-10-29T09:17:54.503Z,47.40
2022-10-29T09:20:31.412Z,30.77
2022-10-29T09:23:06.978Z,42.00
2022-10-29T09:25:40.423Z,38.07
2022-10-29T09:28:17.940Z,39.80
2022-10-29T09:30:51.289Z,33.13
2022-10-29T09:33:21.617Z,50.77
2022-10-29T09:35:54.598Z,36.23
2022-10-29T09:38:25.537Z,42.10
2022-10-29T09:40:53.363Z,39.73
2022-10-29T09:43:33.453Z,33.93
2022-10-29T09:46:07.499Z,38.90
2022-10-29T09:48:39.353Z,35.27
2022-10-29T09:51:16.158Z,41.90
2022-10-29T09:53:44.177Z,40.63
2022-10-29T09:56:11.786Z,35.23
2022-10-29T09:58:42.580Z,32.73
2022-10-29T10:01:10.214Z,33.80
2022-10-29T10:03:41.803Z,36.70
2022-10-29T10:06:12.463Z,30.50
2022-10-29T10:09:00.006Z,38.17
2022-10-29T10:11:31.602Z,36.53
2022-10-29T10:14:00.764Z,37.50
2022-10-29T10:16:29.731Z,46.33
2022-10-29T10:18:57.435Z,35.80
2022-10-29T10:21:28.394Z,37.40
2022-10-29T10:23:57.578Z,41.17
2022-10-29T10:26:36.126Z,40.03
2022-10-29T10:29:13.258Z,36.87
2022-10-29T10:31:41.662Z,37.43
2022-10-29T10:34:15.766Z,39.83
2022-10-29T10:36:46.283Z,40.47
2022-10-29T10:39:23.904Z,38.07
2022-10-29T10:41:52.141Z,37.87
2022-10-29T10:44:20.701Z,31.57
2022-10-29T10:46:48.874Z,41.23
2022-10-29T10:49:18.670Z,37.33
2022-10-29T10:51:50.031Z,39.50
2022-10-29T10:54:31.182Z,55.77
2022-10-29T10:57:01.018Z,37.97
2022-10-29T10:59:34.961Z,34.47
2022-10-29T11:02:04.185Z,37.20
2022-10-29T11:04:35.900Z,31.00
2022-10-29T11:07:07.443Z,37.70
2022-10-29T11:09:39.067Z,44.00
2022-10-29T11:12:12.052Z,35.17
2022-10-29T11:14:45.600Z,31.60
2022-10-29T11:17:24.645Z,36.10
2022-10-29T11:19:52.887Z,33.67
2022-10-29T11:22:24.062Z,29.60
2022-10-29T11:24:56.336Z,33.40
2022-10-29T11:27:29.276Z,28.90
2022-10-29T11:30:03.825Z,26.20
2022-10-29T11:32:36.121Z,29.00
2022-10-29T11:35:06.394Z,25.70
2022-10-29T11:37:40.961Z,36.27
2022-10-29T11:40:13.985Z,25.37
2022-10-29T11:42:41.787Z,29.40
2022-10-29T11:45:12.973Z,29.70
2022-10-29T11:47:51.525Z,30.43
2022-10-29T11:50:27.448Z,33.40
2022-10-29T11:53:03.472Z,26.80
2022-10-29T11:55:37.063Z,34.93
2022-10-29T11:58:10.922Z,23.10
2022-10-29T12:00:48.023Z,30.10
2022-10-29T12:03:57.624Z,22.70
2022-10-29T12:06:32.604Z,28.10
2022-10-29T12:09:24.614Z,35.50
2022-10-29T12:11:55.651Z,34.10
2022-10-29T12:14:28.158Z,34.80
2022-10-29T12:17:02.300Z,34.13
2022-10-29T12:19:38.655Z,31.43
2022-10-29T12:22:14.852Z,21.97
2022-10-29T12:24:54.644Z,27.53
2022-10-29T12:27:26.285Z,33.40
2022-10-29T12:29:58.981Z,24.30
2022-10-29T12:32:30.821Z,23.50
2022-10-29T12:35:03.025Z,40.23
2022-10-29T12:37:39.032Z,51.97
2022-10-29T12:40:16.216Z,36.70
2022-10-29T12:42:44.066Z,26.27
2022-10-29T12:45:23.324Z,23.50
2022-10-29T12:47:55.567Z,25.90
2022-10-29T12:50:29.926Z,25.43
2022-10-29T12:53:04.168Z,22.80
2022-10-29T12:55:34.514Z,25.03
2022-10-29T12:58:45.673Z,26.77
2022-10-29T13:02:09.768Z,21.73
2022-10-29T13:04:32.716Z,26.93
2022-10-29T13:07:05.416Z,26.80
2022-10-29T13:09:35.778Z,24.77
2022-10-29T13:12:06.230Z,28.20
2022-10-29T13:14:38.073Z,35.73
2022-10-29T13:17:07.328Z,19.17
2022-10-29T13:19:40.777Z,18.93
2022-10-29T13:22:33.470Z,20.87
2022-10-29T13:25:30.069Z,22.20
2022-10-29T13:27:59.103Z,28.73
2022-10-29T13:30:29.005Z,24.77
2022-10-29T13:32:57.465Z,27.80
2022-10-29T13:35:41.939Z,27.57
2022-10-29T13:38:19.190Z,14.30
2022-10-29T13:41:12.772Z,19.80
2022-10-29T13:43:44.208Z,19.87
2022-10-29T13:46:32.516Z,25.50
2022-10-29T13:49:03.105Z,22.67
2022-10-29T13:51:38.043Z,30.07
2022-10-29T13:54:09.055Z,28.43
2022-10-29T13:56:42.668Z,30.80
2022-10-29T13:59:22.815Z,21.63
2022-10-29T14:01:59.805Z,22.57
2022-10-29T14:04:31.128Z,23.77
2022-10-29T14:06:59.820Z,26.47
2022-10-29T14:09:34.391Z,25.87
2022-10-29T14:12:04.093Z,20.40
2022-10-29T14:14:36.014Z,24.50
2022-10-29T14:17:11.439Z,18.80
2022-10-29T14:19:39.125Z,27.20
2022-10-29T14:22:29.855Z,25.53
2022-10-29T14:24:57.509Z,27.67
2022-10-29T14:27:25.150Z,20.93
2022-10-29T14:29:55.626Z,28.47
2022-10-29T14:32:23.992Z,29.60
2022-10-29T14:34:52.608Z,26.33
2022-10-29T14:37:24.747Z,28.83
2022-10-29T14:40:00.775Z,20.10
2022-10-29T14:42:33.334Z,22.53
2022-10-29T14:45:04.312Z,25.10
2022-10-29T14:47:33.667Z,23.37
2022-10-29T14:50:03.636Z,24.43
2022-10-29T14:52:33.652Z,27.57
2022-10-29T14:55:03.384Z,25.47
2022-10-29T14:57:34.377Z,25.57
2022-10-29T15:00:06.524Z,24.57
2022-10-29T15:02:38.590Z,28.00
2022-10-29T15:05:23.883Z,26.03
2022-10-29T15:07:51.693Z,29.70
2022-10-29T15:10:22.318Z,25.07
2022-10-29T15:12:50.870Z,29.13
2022-10-29T15:15:28.440Z,20.67
2022-10-29T15:18:00.082Z,28.33
2022-10-29T15:20:32.526Z,25.17
2022-10-29T15:23:00.480Z,23.50
2022-10-29T15:25:31.117Z,29.87
2022-10-29T15:27:59.393Z,29.83
2022-10-29T15:30:35.264Z,21.63
2022-10-29T15:33:08.301Z,30.37
2022-10-29T15:35:36.731Z,27.07
2022-10-29T15:38:04.478Z,31.80
2022-10-29T15:40:32.143Z,20.83
2022-10-29T15:43:27.698Z,23.00
2022-10-29T15:45:58.427Z,27.27
2022-10-29T15:48:36.196Z,25.03
2022-10-29T15:51:04.447Z,18.80
2022-10-29T15:53:32.037Z,24.17
2022-10-29T15:56:00.568Z,23.93
2022-10-29T15:58:29.300Z,22.50
2022-10-29T16:00:58.283Z,24.60
2022-10-29T16:03:27.388Z,27.93
2022-10-29T16:05:56.267Z,29.23
2022-10-29T16:08:26.495Z,18.20
2022-10-29T16:10:54.973Z,31.63
2022-10-29T16:13:23.752Z,21.40
2022-10-29T16:15:51.397Z,23.53
2022-10-29T16:18:21.022Z,28.57
2022-10-29T16:20:49.077Z,38.87
2022-10-29T16:23:16.779Z,35.73
2022-10-29T16:25:44.606Z,26.23
2022-10-29T16:28:12.386Z,26.43
2022-10-29T16:33:13.338Z,30.80
2022-10-29T16:35:42.463Z,30.70
2022-10-29T16:38:10.237Z,32.40
2022-10-29T16:40:38.111Z,28.93
2022-10-29T16:43:06.198Z,28.93
2022-10-29T16:45:33.926Z,29.57
2022-10-29T16:48:01.944Z,34.13
2022-10-29T16:50:31.195Z,22.70
2022-10-29T16:53:01.566Z,35.50
2022-10-29T16:55:30.178Z,25.57
2022-10-29T16:57:58.342Z,36.13
2022-10-29T17:00:26.864Z,32.73
2022-10-29T17:02:54.837Z,42.07
2022-10-29T17:05:23.027Z,32.80
2022-10-29T17:07:50.772Z,23.20
2022-10-29T17:10:20.114Z,43.20
2022-10-29T17:12:48.292Z,26.83
2022-10-29T17:15:16.220Z,42.80
2022-10-29T17:17:46.347Z,35.57
2022-10-29T17:20:14.652Z,31.87
2022-10-29T17:22:42.349Z,33.17
2022-10-29T17:25:10.796Z,32.17
2022-10-29T17:27:40.447Z,29.27
2022-10-29T17:30:10.294Z,32.47
2022-10-29T17:32:38.134Z,38.97
2022-10-29T17:35:06.423Z,33.33
2022-10-29T17:37:34.175Z,36.03
2022-10-29T17:40:05.155Z,32.33
2022-10-29T17:42:37.107Z,31.07
2022-10-29T17:45:08.079Z,33.83
2022-10-29T17:47:36.067Z,36.37
2022-10-29T17:50:04.103Z,38.40
2022-10-29T17:52:32.103Z,42.47
2022-10-29T17:55:00.104Z,39.20
2022-10-29T17:57:27.674Z,43.23
2022-10-29T17:59:55.898Z,40.30
2022-10-29T18:02:25.179Z,36.53
2022-10-29T18:04:53.232Z,30.70
2022-10-29T18:07:21.185Z,44.90
2022-10-29T18:09:49.131Z,35.27
2022-10-29T18:12:17.083Z,32.77
2022-10-29T18:14:45.106Z,32.80
2022-10-29T18:17:12.857Z,37.13
2022-10-29T18:19:42.021Z,43.00
2022-10-29T18:22:09.821Z,37.90
2022-10-29T18:24:37.449Z,40.20
2022-10-29T18:27:05.417Z,33.17
2022-10-29T18:29:33.544Z,33.10
2022-10-29T18:32:01.361Z,35.93
2022-10-29T18:34:29.248Z,39.33
2022-10-29T18:36:58.696Z,37.60
2022-10-29T18:39:26.531Z,33.33
2022-10-29T18:41:54.500Z,36.03
2022-10-29T18:44:22.617Z,37.93
2022-10-29T18:46:50.728Z,35.53
2022-10-29T18:49:18.575Z,49.37
2022-10-29T18:51:46.436Z,41.03
2022-10-29T18:54:15.725Z,35.00
2022-10-29T18:56:43.613Z,40.70
2022-10-29T18:59:12.655Z,42.93
2022-10-29T19:01:40.609Z,36.40
2022-10-29T19:04:09.699Z,29.40
2022-10-29T19:06:38.212Z,37.47
2022-10-29T19:09:08.471Z,35.10
2022-10-29T19:11:37.718Z,37.77
2022-10-29T19:14:07.018Z,42.23
2022-10-29T19:16:34.867Z,41.93
2022-10-29T19:21:39.692Z,37.87
2022-10-29T19:24:08.783Z,40.17
2022-10-29T19:26:38.465Z,36.60
2022-10-29T19:29:07.743Z,32.00
2022-10-29T19:31:36.870Z,38.53
2022-10-29T19:34:06.764Z,44.67
2022-10-29T19:36:36.459Z,33.70
2022-10-29T19:39:05.004Z,40.93
2022-10-29T19:41:33.132Z,38.80
2022-10-29T19:44:02.682Z,37.20
2022-10-29T19:46:30.975Z,34.33
2022-10-29T19:48:59.088Z,35.87
2022-10-29T19:51:26.864Z,41.37
2022-10-29T19:53:57.280Z,41.93
2022-10-29T19:56:24.992Z,40.63
2022-10-29T19:58:53.242Z,38.50
2022-10-29T20:01:22.435Z,39.03
2022-10-29T20:03:50.828Z,36.90
2022-10-29T20:06:21.422Z,47.83
2022-10-29T20:08:49.160Z,46.97
2022-10-29T20:11:17.787Z,54.97
2022-10-29T20:13:45.734Z,41.17
2022-10-29T20:16:16.054Z,39.40
2022-10-29T20:18:45.191Z,39.07
2022-10-29T20:21:13.610Z,41.37
2022-10-29T20:23:41.510Z,40.27
2022-10-29T20:26:09.879Z,41.57
2022-10-29T20:28:38.039Z,43.10
2022-10-29T20:31:29.695Z,37.13
2022-10-29T20:34:00.742Z,38.33
2022-10-29T20:36:30.301Z,45.03
2022-10-29T20:38:58.726Z,34.77
2022-10-29T20:41:26.418Z,46.60
2022-10-29T20:43:55.738Z,52.17
2022-10-29T20:46:24.129Z,39.07
2022-10-29T20:48:51.899Z,40.13
2022-10-29T20:51:22.668Z,41.40
2022-10-29T20:53:50.548Z,41.77
2022-10-29T20:56:18.646Z,40.43
2022-10-29T20:58:46.431Z,38.83
2022-10-29T21:01:15.747Z,36.33
2022-10-29T21:03:43.986Z,44.07
2022-10-29T21:06:17.112Z,45.17
2022-10-29T21:08:46.577Z,43.47
2022-10-29T21:11:15.632Z,51.00
2022-10-29T21:13:43.187Z,43.13
2022-10-29T21:16:16.109Z,39.23
2022-10-29T21:18:44.875Z,52.53
2022-10-29T21:21:12.716Z,39.60
2022-10-29T21:23:40.974Z,38.63
2022-10-29T21:26:12.847Z,46.87
2022-10-29T21:28:40.513Z,37.53
2022-10-29T21:31:08.389Z,39.93
2022-10-29T21:33:36.402Z,54.23
2022-10-29T21:36:04.158Z,43.93
2022-10-29T21:38:33.272Z,42.43
2022-10-29T21:41:02.002Z,43.30
2022-10-29T21:43:31.028Z,41.50
2022-10-29T21:45:58.990Z,45.97
2022-10-29T21:48:27.001Z,46.90
2022-10-29T21:51:00.858Z,40.53
2022-10-29T21:53:28.382Z,43.07
2022-10-29T21:55:59.045Z,60.07
2022-10-29T21:58:27.085Z,43.70
2022-10-29T22:01:04.603Z,42.63
2022-10-29T22:03:32.968Z,40.80
2022-10-29T22:06:04.968Z,41.87
2022-10-29T22:08:32.440Z,52.47
2022-10-29T22:11:00.318Z,45.67
2022-10-29T22:13:28.365Z,42.93
2022-10-29T22:15:59.579Z,43.00
2022-10-29T22:18:29.065Z,44.50
2022-10-29T22:21:07.862Z,36.10
2022-10-29T22:23:35.886Z,35.23
2022-10-29T22:26:03.361Z,49.40
2022-10-29T22:28:30.941Z,38.27
2022-10-29T22:31:00.110Z,49.40
2022-10-29T22:33:29.601Z,39.27
2022-10-29T22:35:57.384Z,34.80
2022-10-29T22:38:24.998Z,42.67
2022-10-29T22:40:52.571Z,48.70
2022-10-29T22:43:20.135Z,62.53
2022-10-29T22:45:47.857Z,49.03
2022-10-29T22:48:15.496Z,43.63
2022-10-29T22:50:44.594Z,45.43
2022-10-29T22:53:12.149Z,59.97
2022-10-29T22:55:39.833Z,39.87
2022-10-29T22:58:07.354Z,43.80
2022-10-29T23:00:35.088Z,47.80
2022-10-29T23:03:02.672Z,65.67
2022-10-29T23:05:30.229Z,50.10
2022-10-29T23:07:59.830Z,44.93
2022-10-29T23:10:27.813Z,51.27
2022-10-29T23:12:55.519Z,44.77
2022-10-29T23:15:23.195Z,46.67
2022-10-29T23:17:53.966Z,41.40
2022-10-29T23:20:21.620Z,53.17
2022-10-29T23:22:49.112Z,46.93
2022-10-29T23:25:18.306Z,38.33
2022-10-29T23:27:45.874Z,43.87
2022-10-29T23:30:14.132Z,49.03
2022-10-29T23:32:41.656Z,43.07
2022-10-29T23:35:09.846Z,42.30
2022-10-29T23:37:37.427Z,42.93
2022-10-29T23:40:05.675Z,43.40
2022-10-29T23:42:34.540Z,46.90
2022-10-29T23:45:06.895Z,44.60
2022-10-29T23:47:35.497Z,35.47
2022-10-29T23:50:03.131Z,40.33
2022-10-29T23:52:31.016Z,40.43
2022-10-29T23:54:58.564Z,39.33
2022-10-29T23:57:26.248Z,34.80
2022-10-29T23:59:55.088Z,35.43
