createdAt,value
2022-11-21T00:04:32.003Z,73.10
2022-11-21T00:14:38.058Z,73.20
2022-11-21T00:24:43.832Z,61.10
2022-11-21T00:34:49.498Z,71.60
2022-11-21T00:44:55.250Z,106.40
2022-11-21T00:55:00.928Z,87.10
2022-11-21T01:05:07.572Z,69.20
2022-11-21T01:15:13.805Z,63.70
2022-11-21T01:25:19.857Z,64.90
2022-11-21T01:35:26.161Z,66.00
2022-11-21T01:45:55.962Z,61.40
2022-11-21T01:56:01.817Z,64.60
2022-11-21T02:06:10.917Z,65.30
2022-11-21T02:16:16.906Z,62.10
2022-11-21T02:26:22.986Z,67.80
2022-11-21T02:36:40.313Z,61.50
2022-11-21T02:46:51.851Z,56.80
2022-11-21T02:56:57.633Z,59.90
2022-11-21T03:07:03.314Z,57.40
2022-11-21T03:17:08.992Z,43.00
2022-11-21T03:27:14.567Z,50.80
2022-11-21T03:37:20.228Z,51.90
2022-11-21T03:47:27.467Z,54.10
2022-11-21T03:57:33.017Z,44.20
2022-11-21T04:07:38.673Z,40.50
2022-11-21T04:17:44.280Z,37.90
2022-11-21T04:27:49.909Z,39.40
2022-11-21T04:37:55.559Z,39.10
2022-11-21T04:48:01.313Z,36.90
2022-11-21T04:58:06.982Z,42.50
2022-11-21T05:08:12.521Z,40.20
2022-11-21T05:18:18.121Z,38.60
2022-11-21T05:28:23.716Z,26.60
2022-11-21T05:38:29.358Z,34.80
2022-11-21T05:48:36.856Z,34.80
2022-11-21T05:58:42.946Z,32.60
2022-11-21T06:08:49.113Z,30.50
2022-11-21T06:18:58.313Z,36.10
2022-11-21T06:29:04.302Z,33.70
2022-11-21T06:49:14.430Z,31.60
2022-11-21T07:09:39.448Z,30.30
2022-11-21T07:19:44.977Z,31.90
2022-11-21T07:29:51.809Z,32.70
2022-11-21T07:39:57.382Z,30.60
2022-11-21T07:50:03.138Z,31.00
2022-11-21T08:00:10.817Z,32.60
2022-11-21T08:10:17.347Z,30.90
2022-11-21T08:20:22.972Z,30.00
2022-11-21T08:30:28.736Z,30.20
2022-11-21T08:40:35.502Z,28.50
2022-11-21T08:50:41.222Z,30.10
2022-11-21T09:00:47.003Z,30.90
2022-11-21T09:10:53.270Z,31.80
2022-11-21T09:20:59.113Z,35.00
2022-11-21T09:31:05.680Z,35.50
2022-11-21T09:41:42.614Z,35.40
2022-11-21T09:51:49.594Z,37.70
2022-11-21T10:01:55.244Z,37.50
2022-11-21T10:12:25.404Z,38.40
2022-11-21T10:22:44.423Z,37.40
2022-11-21T10:32:53.733Z,38.10
2022-11-21T10:43:22.402Z,39.80
2022-11-21T10:53:47.159Z,39.90
2022-11-21T11:14:35.471Z,40.90
2022-11-21T11:24:56.220Z,45.50
2022-11-21T11:35:18.973Z,46.10
2022-11-21T11:45:58.333Z,47.00
2022-11-21T11:56:09.825Z,39.40
2022-11-21T12:06:20.907Z,42.30
2022-11-21T12:16:27.903Z,41.00
2022-11-21T12:26:50.198Z,39.40
2022-11-21T12:37:03.916Z,44.30
2022-11-21T12:47:25.926Z,42.40
2022-11-21T12:57:40.465Z,40.10
2022-11-21T13:07:47.368Z,41.70
2022-11-21T13:17:57.852Z,46.90
2022-11-21T13:28:31.868Z,45.00
2022-11-21T13:39:08.663Z,43.90
2022-11-21T13:49:22.289Z,43.60
2022-11-21T13:59:43.654Z,49.30
2022-11-21T14:09:52.106Z,42.10
2022-11-21T14:20:00.601Z,44.40
2022-11-21T14:30:06.956Z,48.90
2022-11-21T14:40:21.801Z,50.10
2022-11-21T14:50:29.695Z,52.50
2022-11-21T15:11:03.399Z,50.40
2022-11-21T15:21:14.195Z,43.00
2022-11-21T15:31:23.499Z,52.90
2022-11-21T15:41:31.749Z,60.00
2022-11-21T16:02:05.710Z,55.70
2022-11-21T16:12:12.027Z,51.00
2022-11-21T16:22:17.795Z,55.10
2022-11-21T16:32:25.862Z,55.50
2022-11-21T16:42:32.271Z,58.70
2022-11-21T16:52:38.050Z,57.70
2022-11-21T17:02:44.464Z,73.00
2022-11-21T17:12:50.234Z,76.00
2022-11-21T17:22:55.935Z,81.60
2022-11-21T17:33:02.216Z,92.30
2022-11-21T17:43:08.027Z,99.20
2022-11-21T17:53:13.685Z,86.10
2022-11-21T18:03:19.568Z,101.10
2022-11-21T18:13:25.435Z,92.00
2022-11-21T18:23:31.430Z,73.80
2022-11-21T18:33:37.553Z,76.30
2022-11-21T18:43:44.794Z,74.40
2022-11-21T18:53:54.518Z,74.20
2022-11-21T19:04:00.716Z,69.00
2022-11-21T19:14:06.583Z,55.60
2022-11-21T19:24:15.174Z,51.60
2022-11-21T19:34:20.940Z,48.20
2022-11-21T19:44:26.635Z,43.50
2022-11-21T19:54:32.353Z,46.50
2022-11-21T20:04:38.402Z,50.10
2022-11-21T20:14:44.216Z,53.70
2022-11-21T20:24:51.895Z,48.70
2022-11-21T20:34:57.886Z,46.70
2022-11-21T20:55:30.961Z,43.00
2022-11-21T21:05:37.060Z,46.20
2022-11-21T21:15:42.792Z,52.40
2022-11-21T21:25:48.414Z,49.50
2022-11-21T21:35:54.205Z,49.10
2022-11-21T21:46:05.229Z,53.30
2022-11-21T21:56:11.860Z,54.40
2022-11-21T22:06:19.201Z,46.40
2022-11-21T22:16:25.757Z,48.00
2022-11-21T22:26:31.789Z,54.20
2022-11-21T22:36:37.482Z,57.50
2022-11-21T22:46:43.100Z,48.00
2022-11-21T22:56:48.849Z,50.70
2022-11-21T23:06:54.796Z,54.70
2022-11-21T23:17:00.571Z,48.60
2022-11-21T23:27:06.426Z,41.50
2022-11-21T23:37:12.304Z,43.80
2022-11-21T23:47:18.212Z,49.70
2022-11-21T23:57:23.981Z,57.50
