createdAt,value
2022-12-15T00:01:42.552Z,39.55
2022-12-15T00:04:27.531Z,39.67
2022-12-15T00:07:12.379Z,39.60
2022-12-15T00:09:57.770Z,39.79
2022-12-15T00:12:43.122Z,39.75
2022-12-15T00:15:28.415Z,39.79
2022-12-15T00:18:13.303Z,39.71
2022-12-15T00:20:58.383Z,39.88
2022-12-15T00:23:43.236Z,39.87
2022-12-15T00:26:28.308Z,39.73
2022-12-15T00:29:13.818Z,39.77
2022-12-15T00:31:58.858Z,39.91
2022-12-15T00:34:43.948Z,39.83
2022-12-15T00:37:29.305Z,39.85
2022-12-15T00:39:58.890Z,39.87
2022-12-15T00:42:26.639Z,39.80
2022-12-15T00:44:53.183Z,39.95
2022-12-15T00:47:19.698Z,39.95
2022-12-15T00:50:05.038Z,40.02
2022-12-15T00:52:49.959Z,39.67
2022-12-15T00:55:34.935Z,39.86
2022-12-15T00:58:19.806Z,39.75
2022-12-15T01:01:04.641Z,39.77
2022-12-15T01:03:50.258Z,40.02
2022-12-15T01:06:37.217Z,39.75
2022-12-15T01:09:24.729Z,39.88
2022-12-15T01:12:09.988Z,40.12
2022-12-15T01:14:55.395Z,39.77
2022-12-15T01:17:40.329Z,39.96
2022-12-15T01:20:17.247Z,39.74
2022-12-15T01:22:54.647Z,39.88
2022-12-15T01:25:23.177Z,39.88
2022-12-15T01:27:50.003Z,39.85
2022-12-15T01:30:19.638Z,39.85
2022-12-15T01:32:46.604Z,40.00
2022-12-15T01:35:13.381Z,39.81
2022-12-15T01:37:40.021Z,40.00
2022-12-15T01:40:26.339Z,39.95
2022-12-15T01:42:52.889Z,39.99
2022-12-15T01:45:28.331Z,39.95
2022-12-15T01:48:07.772Z,39.93
2022-12-15T01:50:56.559Z,39.94
2022-12-15T01:53:23.167Z,39.88
2022-12-15T01:55:50.324Z,40.00
2022-12-15T01:58:18.188Z,39.93
2022-12-15T02:00:44.842Z,40.12
2022-12-15T02:03:12.461Z,40.06
2022-12-15T02:05:40.218Z,40.14
2022-12-15T02:08:07.179Z,40.22
2022-12-15T02:10:49.340Z,39.95
2022-12-15T02:13:22.070Z,39.91
2022-12-15T02:15:51.490Z,40.00
2022-12-15T02:18:29.762Z,39.79
2022-12-15T02:21:05.039Z,40.14
2022-12-15T02:24:10.582Z,39.88
2022-12-15T02:26:55.013Z,39.76
2022-12-15T02:29:42.578Z,39.73
2022-12-15T02:32:17.040Z,39.75
2022-12-15T02:34:50.250Z,39.87
2022-12-15T02:37:36.776Z,39.65
2022-12-15T02:40:06.160Z,39.99
2022-12-15T02:42:33.598Z,39.92
2022-12-15T02:45:04.212Z,39.95
2022-12-15T02:48:21.354Z,39.85
2022-12-15T02:50:50.876Z,39.72
2022-12-15T02:53:41.892Z,39.89
2022-12-15T02:56:39.275Z,40.15
2022-12-15T02:59:12.483Z,39.92
2022-12-15T03:01:41.193Z,40.11
2022-12-15T03:04:09.687Z,40.10
2022-12-15T03:06:36.229Z,39.85
2022-12-15T03:09:02.803Z,39.81
2022-12-15T03:11:29.620Z,39.68
2022-12-15T03:13:56.135Z,39.87
2022-12-15T03:16:22.938Z,39.97
2022-12-15T03:18:49.500Z,39.82
2022-12-15T03:21:16.051Z,39.85
2022-12-15T03:23:42.587Z,40.10
2022-12-15T03:26:09.108Z,40.01
2022-12-15T03:28:35.660Z,39.87
2022-12-15T03:31:02.173Z,39.98
2022-12-15T03:33:28.908Z,40.23
2022-12-15T03:35:55.819Z,39.85
2022-12-15T03:38:22.400Z,39.82
2022-12-15T03:40:48.976Z,39.98
2022-12-15T03:43:15.490Z,39.99
2022-12-15T03:45:42.079Z,39.81
2022-12-15T03:48:08.628Z,40.06
2022-12-15T03:50:35.588Z,39.90
2022-12-15T03:53:03.279Z,39.95
2022-12-15T03:55:30.130Z,40.09
2022-12-15T03:57:57.348Z,39.97
2022-12-15T04:00:27.130Z,39.87
2022-12-15T04:02:54.143Z,40.10
2022-12-15T04:05:26.367Z,40.04
2022-12-15T04:07:56.849Z,40.04
2022-12-15T04:10:27.393Z,39.85
2022-12-15T04:13:03.207Z,39.64
2022-12-15T04:15:29.721Z,39.65
2022-12-15T04:17:56.780Z,39.71
2022-12-15T04:20:23.307Z,39.60
2022-12-15T04:22:50.768Z,39.63
2022-12-15T04:25:41.056Z,39.75
2022-12-15T04:28:26.982Z,39.89
2022-12-15T04:31:18.240Z,40.09
2022-12-15T04:34:06.868Z,40.05
2022-12-15T04:36:52.375Z,39.81
2022-12-15T04:39:37.447Z,39.71
2022-12-15T04:42:22.699Z,39.66
2022-12-15T04:45:08.839Z,39.61
2022-12-15T04:47:53.883Z,39.77
2022-12-15T04:50:39.080Z,39.50
2022-12-15T04:53:35.281Z,39.78
2022-12-15T04:56:20.997Z,39.93
2022-12-15T04:59:06.303Z,39.73
2022-12-15T05:01:52.148Z,39.79
2022-12-15T05:04:38.082Z,39.84
2022-12-15T05:07:23.450Z,39.67
2022-12-15T05:10:14.377Z,39.67
2022-12-15T05:13:00.400Z,39.80
2022-12-15T05:15:45.506Z,39.66
2022-12-15T05:18:30.362Z,39.85
2022-12-15T05:21:16.919Z,40.10
2022-12-15T05:24:02.316Z,39.93
2022-12-15T05:26:52.357Z,39.98
2022-12-15T05:29:38.482Z,39.82
2022-12-15T05:32:05.212Z,39.93
2022-12-15T05:34:33.183Z,39.70
2022-12-15T05:37:01.287Z,39.66
2022-12-15T05:39:28.015Z,39.71
2022-12-15T05:41:55.490Z,39.62
2022-12-15T05:44:22.571Z,39.76
2022-12-15T05:46:49.194Z,39.77
2022-12-15T05:49:16.751Z,39.68
2022-12-15T05:51:45.516Z,39.60
2022-12-15T05:54:15.403Z,39.67
2022-12-15T05:56:41.919Z,39.67
2022-12-15T05:59:08.436Z,39.75
2022-12-15T06:01:35.569Z,39.58
2022-12-15T06:04:02.302Z,39.36
2022-12-15T06:06:29.118Z,39.37
2022-12-15T06:08:55.710Z,39.33
2022-12-15T06:11:22.429Z,39.58
2022-12-15T06:13:49.496Z,39.53
2022-12-15T06:16:18.258Z,39.50
2022-12-15T06:18:50.467Z,39.67
2022-12-15T06:21:19.724Z,39.59
2022-12-15T06:23:46.831Z,39.61
2022-12-15T06:26:13.328Z,39.74
2022-12-15T06:28:40.126Z,39.58
2022-12-15T06:31:08.848Z,39.40
2022-12-15T06:33:36.513Z,39.56
2022-12-15T06:36:08.284Z,39.34
2022-12-15T06:38:35.381Z,39.50
2022-12-15T06:41:03.426Z,39.47
2022-12-15T06:43:31.268Z,39.37
2022-12-15T06:45:58.150Z,39.37
2022-12-15T06:48:25.031Z,39.67
2022-12-15T06:50:52.473Z,39.60
2022-12-15T06:53:20.628Z,39.47
2022-12-15T06:55:47.627Z,39.55
2022-12-15T06:58:15.196Z,39.41
2022-12-15T07:00:43.653Z,39.40
2022-12-15T07:03:15.430Z,39.90
2022-12-15T07:05:43.833Z,40.24
2022-12-15T07:08:15.440Z,39.91
2022-12-15T07:10:44.817Z,39.90
2022-12-15T07:13:12.416Z,39.82
2022-12-15T07:15:40.232Z,39.84
2022-12-15T07:18:07.496Z,39.70
2022-12-15T07:20:34.056Z,39.79
2022-12-15T07:23:00.732Z,39.39
2022-12-15T07:25:27.260Z,39.46
2022-12-15T07:27:53.777Z,39.39
2022-12-15T07:30:20.350Z,39.40
2022-12-15T07:32:50.249Z,39.29
2022-12-15T07:35:18.029Z,39.26
2022-12-15T07:37:44.615Z,39.35
2022-12-15T07:40:11.469Z,39.43
2022-12-15T07:42:38.060Z,39.37
2022-12-15T07:45:05.485Z,39.45
2022-12-15T07:47:32.258Z,39.40
2022-12-15T07:49:58.793Z,39.47
2022-12-15T07:52:25.755Z,39.48
2022-12-15T07:54:52.315Z,39.59
2022-12-15T07:57:18.897Z,39.60
2022-12-15T07:59:45.423Z,39.53
2022-12-15T08:02:13.171Z,39.64
2022-12-15T08:04:40.508Z,39.72
2022-12-15T08:07:09.109Z,39.64
2022-12-15T08:09:36.079Z,39.76
2022-12-15T08:12:02.697Z,39.77
2022-12-15T08:14:29.415Z,39.72
2022-12-15T08:16:56.002Z,39.81
2022-12-15T08:19:23.848Z,39.75
2022-12-15T08:21:50.776Z,40.39
2022-12-15T08:24:17.696Z,39.94
2022-12-15T08:26:44.497Z,39.98
2022-12-15T08:32:03.413Z,39.98
2022-12-15T08:34:30.097Z,39.86
2022-12-15T08:36:56.767Z,39.88
2022-12-15T08:39:23.293Z,39.72
2022-12-15T08:41:50.075Z,39.84
2022-12-15T08:44:17.335Z,39.94
2022-12-15T08:46:43.892Z,39.95
2022-12-15T08:49:10.562Z,40.14
2022-12-15T08:51:37.226Z,39.96
2022-12-15T08:54:03.802Z,39.87
2022-12-15T08:56:30.415Z,39.70
2022-12-15T08:59:01.790Z,39.73
2022-12-15T09:01:31.165Z,39.76
2022-12-15T09:03:58.124Z,39.72
2022-12-15T09:06:26.809Z,39.53
2022-12-15T09:09:00.168Z,39.51
2022-12-15T09:11:28.357Z,39.61
2022-12-15T09:13:54.959Z,39.42
2022-12-15T09:16:22.445Z,39.47
2022-12-15T09:18:51.612Z,39.44
2022-12-15T09:21:22.279Z,39.14
2022-12-15T09:23:52.971Z,39.31
2022-12-15T09:26:21.346Z,39.25
2022-12-15T09:28:50.274Z,39.13
2022-12-15T09:31:28.322Z,39.25
2022-12-15T09:33:56.648Z,39.39
2022-12-15T09:36:23.834Z,39.36
2022-12-15T09:38:50.543Z,39.16
2022-12-15T09:41:25.354Z,39.01
2022-12-15T09:43:56.507Z,39.12
2022-12-15T09:46:23.290Z,38.96
2022-12-15T09:48:50.544Z,38.92
2022-12-15T09:51:18.580Z,38.78
2022-12-15T09:53:54.784Z,38.75
2022-12-15T09:56:28.474Z,38.88
2022-12-15T09:59:01.367Z,38.82
2022-12-15T10:01:52.609Z,38.86
2022-12-15T10:05:06.431Z,38.95
2022-12-15T10:07:46.234Z,38.83
2022-12-15T10:10:24.116Z,38.85
2022-12-15T10:13:01.120Z,38.85
2022-12-15T10:15:34.394Z,38.74
2022-12-15T10:18:10.219Z,38.81
2022-12-15T10:20:36.929Z,38.62
2022-12-15T10:23:12.716Z,38.59
2022-12-15T10:25:39.779Z,38.60
2022-12-15T10:28:24.633Z,38.48
2022-12-15T10:30:59.549Z,38.69
2022-12-15T10:33:31.512Z,38.57
2022-12-15T10:35:58.778Z,38.67
2022-12-15T10:38:37.935Z,38.44
2022-12-15T10:41:09.902Z,38.54
2022-12-15T10:43:38.788Z,38.55
2022-12-15T10:46:05.391Z,38.48
2022-12-15T10:48:31.999Z,38.43
2022-12-15T10:51:13.569Z,38.44
2022-12-15T10:53:50.235Z,38.45
2022-12-15T10:56:23.847Z,38.37
2022-12-15T10:58:56.655Z,38.34
2022-12-15T11:01:27.384Z,38.48
2022-12-15T11:03:55.012Z,38.45
2022-12-15T11:06:24.883Z,38.60
2022-12-15T11:08:54.440Z,38.76
2022-12-15T11:11:47.154Z,38.51
2022-12-15T11:14:17.570Z,38.47
2022-12-15T11:16:56.127Z,38.37
2022-12-15T11:19:50.302Z,38.57
2022-12-15T11:22:35.955Z,38.43
2022-12-15T11:25:24.464Z,38.34
2022-12-15T11:27:54.724Z,38.58
2022-12-15T11:30:22.553Z,38.63
2022-12-15T11:32:53.564Z,38.55
2022-12-15T11:35:46.397Z,38.56
2022-12-15T11:38:52.112Z,38.70
2022-12-15T11:41:43.230Z,38.65
2022-12-15T11:44:24.390Z,38.68
2022-12-15T11:47:16.201Z,38.72
2022-12-15T11:50:03.541Z,38.85
2022-12-15T11:52:30.132Z,38.99
2022-12-15T11:55:37.517Z,38.71
2022-12-15T11:58:23.100Z,38.61
2022-12-15T12:01:25.023Z,38.74
2022-12-15T12:04:26.509Z,38.61
2022-12-15T12:07:02.069Z,38.76
2022-12-15T12:09:43.812Z,38.69
2022-12-15T12:12:24.662Z,38.69
2022-12-15T12:15:09.770Z,38.70
2022-12-15T12:17:45.513Z,38.75
2022-12-15T12:20:25.314Z,38.63
2022-12-15T12:23:04.885Z,38.68
2022-12-15T12:25:35.103Z,38.65
2022-12-15T12:28:05.773Z,38.63
2022-12-15T12:30:39.224Z,38.71
2022-12-15T12:33:14.056Z,38.63
2022-12-15T12:36:11.518Z,38.62
2022-12-15T12:38:50.472Z,38.72
2022-12-15T12:41:45.128Z,38.51
2022-12-15T12:44:42.934Z,38.47
2022-12-15T12:47:29.783Z,38.52
2022-12-15T12:50:02.387Z,38.36
2022-12-15T12:52:35.192Z,38.55
2022-12-15T12:55:26.116Z,38.89
2022-12-15T12:57:53.284Z,38.72
2022-12-15T13:00:28.322Z,38.59
2022-12-15T13:03:21.262Z,38.63
2022-12-15T13:05:50.581Z,38.60
2022-12-15T13:08:29.015Z,38.46
2022-12-15T13:10:56.457Z,38.75
2022-12-15T13:13:29.527Z,38.58
2022-12-15T13:16:06.010Z,38.57
2022-12-15T13:19:06.652Z,38.72
2022-12-15T13:21:42.248Z,38.64
2022-12-15T13:24:30.617Z,38.59
2022-12-15T13:27:09.067Z,38.65
2022-12-15T13:29:37.127Z,38.61
2022-12-15T13:32:04.045Z,38.62
2022-12-15T13:34:38.907Z,38.70
2022-12-15T13:37:08.139Z,38.54
2022-12-15T13:39:35.894Z,38.42
2022-12-15T13:42:34.161Z,38.39
2022-12-15T13:44:51.858Z,38.34
2022-12-15T13:47:29.198Z,38.48
2022-12-15T13:50:03.594Z,38.42
2022-12-15T13:53:16.634Z,38.22
2022-12-15T13:55:28.010Z,38.50
2022-12-15T13:57:58.719Z,38.66
2022-12-15T14:00:25.359Z,38.59
2022-12-15T14:02:54.760Z,38.51
2022-12-15T14:05:22.684Z,38.48
2022-12-15T14:08:00.415Z,38.43
2022-12-15T14:10:40.645Z,38.46
2022-12-15T14:13:28.561Z,38.43
2022-12-15T14:15:58.443Z,38.51
2022-12-15T14:18:29.975Z,38.51
2022-12-15T14:20:57.319Z,38.50
2022-12-15T14:23:30.842Z,38.31
2022-12-15T14:26:06.952Z,38.55
2022-12-15T14:28:35.991Z,38.78
2022-12-15T14:31:07.780Z,39.08
2022-12-15T14:33:37.631Z,39.11
2022-12-15T14:36:06.791Z,39.02
2022-12-15T14:38:40.825Z,39.08
2022-12-15T14:41:09.024Z,39.05
2022-12-15T14:43:37.929Z,39.00
2022-12-15T14:46:15.549Z,38.92
2022-12-15T14:48:56.820Z,38.76
2022-12-15T14:51:25.684Z,38.74
2022-12-15T14:53:53.434Z,38.72
2022-12-15T14:56:25.695Z,38.83
2022-12-15T14:59:04.390Z,38.66
2022-12-15T15:01:57.715Z,38.87
2022-12-15T15:04:32.830Z,38.66
2022-12-15T15:07:01.294Z,38.72
2022-12-15T15:09:31.341Z,38.63
2022-12-15T15:12:04.780Z,38.83
2022-12-15T15:14:38.146Z,39.04
2022-12-15T15:17:05.914Z,38.79
2022-12-15T15:19:36.155Z,38.66
2022-12-15T15:22:05.924Z,38.81
2022-12-15T15:24:36.242Z,38.88
2022-12-15T15:27:27.721Z,38.75
2022-12-15T15:30:12.056Z,38.90
2022-12-15T15:32:53.019Z,38.95
2022-12-15T15:35:20.154Z,38.65
2022-12-15T15:37:46.736Z,38.94
2022-12-15T15:40:15.980Z,38.93
2022-12-15T15:42:45.241Z,38.96
2022-12-15T15:45:15.998Z,39.03
2022-12-15T15:47:45.967Z,38.69
2022-12-15T15:50:14.608Z,38.83
2022-12-15T15:52:41.873Z,38.79
2022-12-15T15:55:15.756Z,38.80
2022-12-15T15:57:42.313Z,39.11
2022-12-15T16:00:18.224Z,39.06
2022-12-15T16:02:44.966Z,38.77
2022-12-15T16:05:11.666Z,38.69
2022-12-15T16:07:38.292Z,38.78
2022-12-15T16:10:17.541Z,38.53
2022-12-15T16:12:47.926Z,38.67
2022-12-15T16:15:26.281Z,38.89
2022-12-15T16:17:53.571Z,38.74
2022-12-15T16:20:21.831Z,38.85
2022-12-15T16:22:57.300Z,39.14
2022-12-15T16:25:41.249Z,38.99
2022-12-15T16:28:29.534Z,38.86
2022-12-15T16:30:58.327Z,38.86
2022-12-15T16:33:25.143Z,38.94
2022-12-15T16:35:51.728Z,38.82
2022-12-15T16:38:30.104Z,38.51
2022-12-15T16:40:58.620Z,38.90
2022-12-15T16:43:28.951Z,38.70
2022-12-15T16:45:59.541Z,38.76
2022-12-15T16:48:26.217Z,38.83
2022-12-15T16:50:55.326Z,38.64
2022-12-15T16:53:24.027Z,38.87
2022-12-15T16:56:01.755Z,38.60
2022-12-15T16:58:29.079Z,38.57
2022-12-15T17:00:55.875Z,38.52
2022-12-15T17:03:25.676Z,38.79
2022-12-15T17:05:55.025Z,38.95
2022-12-15T17:08:25.308Z,38.83
2022-12-15T17:10:52.282Z,38.79
2022-12-15T17:13:28.712Z,38.65
2022-12-15T17:16:00.640Z,38.85
2022-12-15T17:18:27.639Z,38.83
2022-12-15T17:21:27.598Z,38.94
2022-12-15T17:23:57.177Z,38.73
2022-12-15T17:26:29.599Z,38.86
2022-12-15T17:28:59.032Z,38.63
2022-12-15T17:31:30.268Z,38.87
2022-12-15T17:34:02.529Z,38.83
2022-12-15T17:36:29.235Z,38.84
2022-12-15T17:39:00.401Z,38.73
2022-12-15T17:41:59.249Z,38.93
2022-12-15T17:44:35.525Z,38.70
2022-12-15T17:47:05.607Z,38.87
2022-12-15T17:49:35.931Z,38.70
2022-12-15T17:52:28.016Z,38.78
2022-12-15T17:54:54.646Z,38.73
2022-12-15T17:57:21.424Z,38.79
2022-12-15T17:59:48.059Z,38.91
2022-12-15T18:02:15.273Z,38.87
2022-12-15T18:04:42.774Z,38.88
2022-12-15T18:07:22.022Z,38.79
2022-12-15T18:09:49.919Z,38.63
2022-12-15T18:12:27.186Z,38.59
2022-12-15T18:14:54.546Z,38.73
2022-12-15T18:17:21.555Z,38.74
2022-12-15T18:19:48.286Z,38.60
2022-12-15T18:22:22.567Z,38.78
2022-12-15T18:24:50.239Z,38.57
2022-12-15T18:27:25.684Z,38.81
2022-12-15T18:29:52.583Z,38.76
2022-12-15T18:32:19.633Z,38.80
2022-12-15T18:34:46.818Z,38.64
2022-12-15T18:37:19.071Z,38.76
2022-12-15T18:39:46.276Z,38.69
2022-12-15T18:42:19.300Z,38.91
2022-12-15T18:44:47.763Z,38.83
2022-12-15T18:47:18.946Z,38.60
2022-12-15T18:49:45.851Z,38.69
2022-12-15T18:52:21.332Z,38.61
2022-12-15T18:54:49.508Z,38.56
2022-12-15T18:57:35.785Z,38.60
2022-12-15T19:00:09.896Z,38.62
2022-12-15T19:02:36.685Z,38.56
2022-12-15T19:05:03.719Z,38.71
2022-12-15T19:07:30.371Z,38.70
2022-12-15T19:09:56.954Z,38.81
2022-12-15T19:12:23.520Z,38.61
2022-12-15T19:14:51.615Z,38.83
2022-12-15T19:17:38.792Z,38.56
2022-12-15T19:20:31.013Z,38.67
2022-12-15T19:22:57.611Z,38.69
2022-12-15T19:25:26.816Z,38.77
2022-12-15T19:27:58.934Z,38.73
2022-12-15T19:30:27.788Z,38.76
2022-12-15T19:32:54.318Z,38.49
2022-12-15T19:35:21.327Z,38.62
2022-12-15T19:37:49.785Z,38.58
2022-12-15T19:40:22.120Z,38.60
2022-12-15T19:42:49.162Z,38.59
2022-12-15T19:45:18.568Z,38.79
2022-12-15T19:47:45.170Z,38.65
2022-12-15T19:50:20.416Z,38.66
2022-12-15T19:52:50.602Z,38.80
2022-12-15T19:55:18.994Z,40.54
2022-12-15T19:57:46.066Z,39.31
2022-12-15T20:00:27.372Z,39.27
2022-12-15T20:02:55.683Z,38.98
2022-12-15T20:05:24.053Z,39.06
2022-12-15T20:07:52.909Z,39.06
2022-12-15T20:10:27.543Z,39.14
2022-12-15T20:12:56.562Z,39.17
2022-12-15T20:15:24.716Z,39.15
2022-12-15T20:17:56.412Z,39.12
2022-12-15T20:20:24.155Z,39.13
2022-12-15T20:22:53.758Z,39.18
2022-12-15T20:25:23.976Z,39.10
2022-12-15T20:27:50.832Z,39.15
2022-12-15T20:30:22.342Z,39.02
2022-12-15T20:32:48.924Z,38.91
2022-12-15T20:35:20.125Z,39.06
2022-12-15T20:37:46.950Z,39.01
2022-12-15T20:40:21.992Z,39.02
2022-12-15T20:42:49.693Z,39.17
2022-12-15T20:45:17.761Z,39.15
2022-12-15T20:47:46.120Z,39.31
2022-12-15T20:50:24.387Z,39.18
2022-12-15T20:52:50.936Z,38.96
2022-12-15T20:55:18.779Z,38.91
2022-12-15T20:57:45.346Z,38.91
2022-12-15T21:00:15.578Z,38.94
2022-12-15T21:02:43.352Z,38.91
2022-12-15T21:05:17.896Z,38.86
2022-12-15T21:07:44.560Z,38.81
2022-12-15T21:10:12.875Z,39.03
2022-12-15T21:12:40.585Z,38.95
2022-12-15T21:15:18.815Z,38.78
2022-12-15T21:17:45.478Z,38.80
2022-12-15T21:20:13.141Z,38.97
2022-12-15T21:22:40.588Z,38.96
2022-12-15T21:25:23.278Z,39.06
2022-12-15T21:27:49.817Z,38.85
2022-12-15T21:30:20.544Z,38.66
2022-12-15T21:32:48.488Z,38.94
2022-12-15T21:35:17.194Z,38.59
2022-12-15T21:37:46.460Z,38.62
2022-12-15T21:40:19.915Z,38.94
2022-12-15T21:42:46.514Z,38.65
2022-12-15T21:45:17.973Z,38.65
2022-12-15T21:48:02.986Z,38.56
2022-12-15T21:50:29.534Z,38.66
2022-12-15T21:52:56.363Z,38.89
2022-12-15T21:55:26.243Z,38.78
2022-12-15T21:57:53.447Z,38.65
2022-12-15T22:00:21.168Z,38.76
2022-12-15T22:02:49.048Z,38.61
2022-12-15T22:05:16.828Z,38.80
2022-12-15T22:07:43.539Z,38.68
2022-12-15T22:10:10.056Z,38.77
2022-12-15T22:12:36.675Z,38.67
2022-12-15T22:15:04.276Z,39.04
2022-12-15T22:17:32.259Z,38.68
2022-12-15T22:19:58.774Z,38.82
2022-12-15T22:22:31.643Z,38.89
2022-12-15T22:24:58.459Z,38.84
2022-12-15T22:27:33.440Z,39.01
2022-12-15T22:30:00.076Z,39.13
2022-12-15T22:32:26.659Z,38.81
2022-12-15T22:34:53.455Z,38.96
2022-12-15T22:37:19.983Z,38.77
2022-12-15T22:39:46.511Z,38.88
2022-12-15T22:42:17.036Z,39.08
2022-12-15T22:44:44.463Z,38.93
2022-12-15T22:47:11.042Z,38.90
2022-12-15T22:49:39.522Z,39.00
2022-12-15T22:52:16.768Z,39.10
2022-12-15T22:54:45.707Z,38.96
2022-12-15T22:57:23.708Z,39.10
2022-12-15T23:00:05.665Z,39.20
2022-12-15T23:02:35.412Z,38.92
2022-12-15T23:05:02.334Z,39.11
2022-12-15T23:07:28.872Z,38.82
2022-12-15T23:10:15.354Z,39.03
2022-12-15T23:12:42.051Z,38.99
2022-12-15T23:15:27.977Z,39.13
2022-12-15T23:17:54.744Z,39.00
2022-12-15T23:20:21.588Z,39.17
2022-12-15T23:22:48.107Z,39.06
2022-12-15T23:25:14.647Z,39.15
2022-12-15T23:27:41.772Z,39.20
2022-12-15T23:30:08.859Z,39.09
2022-12-15T23:32:38.631Z,39.22
2022-12-15T23:35:05.870Z,39.46
2022-12-15T23:37:32.393Z,39.35
2022-12-15T23:39:58.927Z,39.44
2022-12-15T23:42:25.438Z,39.37
2022-12-15T23:44:52.039Z,39.17
2022-12-15T23:47:18.711Z,39.46
2022-12-15T23:49:45.253Z,39.40
2022-12-15T23:52:11.771Z,39.37
2022-12-15T23:54:38.291Z,39.30
2022-12-15T23:57:04.843Z,39.56
2022-12-15T23:59:31.368Z,39.50
