createdAt,value
2023-04-10T00:00:20.096Z,64.70
2023-04-10T00:02:48.777Z,75.28
2023-04-10T00:05:18.300Z,40.58
2023-04-10T00:07:47.018Z,39.15
2023-04-10T00:10:16.172Z,44.38
2023-04-10T00:12:45.064Z,73.32
2023-04-10T00:15:15.191Z,38.10
2023-04-10T00:17:44.128Z,19.48
2023-04-10T00:20:13.413Z,25.05
2023-04-10T00:22:42.035Z,20.50
2023-04-10T00:25:11.530Z,8.30
2023-04-10T00:27:39.840Z,9.20
2023-04-10T00:30:09.769Z,22.40
2023-04-10T00:32:42.289Z,10.77
2023-04-10T00:35:11.373Z,8.68
2023-04-10T00:37:40.078Z,10.30
2023-04-10T00:40:10.520Z,8.00
2023-04-10T00:42:38.897Z,12.65
2023-04-10T00:45:08.948Z,14.13
2023-04-10T00:47:41.279Z,19.13
2023-04-10T00:50:10.280Z,9.63
2023-04-10T00:52:39.397Z,11.93
2023-04-10T00:55:09.142Z,14.77
2023-04-10T00:57:37.802Z,10.25
2023-04-10T01:00:08.733Z,22.77
2023-04-10T01:02:37.182Z,18.65
2023-04-10T01:05:09.479Z,21.17
2023-04-10T01:07:52.207Z,11.77
2023-04-10T01:10:31.107Z,17.02
2023-04-10T01:13:09.721Z,20.67
2023-04-10T01:15:44.914Z,9.07
2023-04-10T01:18:21.338Z,11.25
2023-04-10T01:20:51.205Z,11.02
2023-04-10T01:23:44.303Z,13.95
2023-04-10T01:26:17.600Z,9.43
2023-04-10T01:29:00.334Z,26.00
2023-04-10T01:31:37.085Z,40.83
2023-04-10T01:34:09.539Z,34.30
2023-04-10T01:36:45.906Z,44.20
2023-04-10T01:39:14.892Z,32.33
2023-04-10T01:41:46.269Z,40.13
2023-04-10T01:44:19.639Z,54.28
2023-04-10T01:46:51.139Z,42.72
2023-04-10T01:49:20.955Z,28.52
2023-04-10T01:51:49.881Z,17.15
2023-04-10T01:54:19.148Z,12.32
2023-04-10T01:56:47.772Z,10.80
2023-04-10T01:59:18.223Z,9.48
2023-04-10T02:01:46.588Z,8.50
2023-04-10T02:04:15.147Z,8.20
2023-04-10T02:06:51.484Z,7.03
2023-04-10T02:09:27.595Z,10.20
2023-04-10T02:12:00.678Z,49.70
2023-04-10T02:14:33.995Z,34.20
2023-04-10T02:17:04.084Z,34.05
2023-04-10T02:19:34.874Z,22.38
2023-04-10T02:22:06.258Z,28.98
2023-04-10T02:24:36.268Z,38.40
2023-04-10T02:27:05.220Z,21.42
2023-04-10T02:29:35.125Z,25.58
2023-04-10T02:32:03.603Z,39.30
2023-04-10T02:34:31.922Z,40.63
2023-04-10T02:37:00.203Z,36.95
2023-04-10T02:39:28.422Z,39.40
2023-04-10T02:41:56.917Z,26.08
2023-04-10T02:44:25.441Z,26.85
2023-04-10T02:46:55.236Z,15.80
2023-04-10T02:49:23.336Z,17.02
2023-04-10T02:51:51.601Z,14.40
2023-04-10T02:54:19.991Z,16.00
2023-04-10T02:56:48.620Z,9.55
2023-04-10T02:59:16.953Z,10.05
2023-04-10T03:01:45.535Z,7.18
2023-04-10T03:04:15.723Z,8.55
2023-04-10T03:06:44.149Z,15.13
2023-04-10T03:09:12.226Z,12.80
2023-04-10T03:11:40.554Z,13.38
2023-04-10T03:14:10.408Z,18.15
2023-04-10T03:16:38.595Z,19.02
2023-04-10T03:19:07.998Z,23.90
2023-04-10T03:21:37.884Z,10.52
2023-04-10T03:24:06.447Z,8.57
2023-04-10T03:26:34.709Z,8.23
2023-04-10T03:29:02.964Z,9.02
2023-04-10T03:31:31.631Z,9.48
2023-04-10T03:34:00.004Z,8.32
2023-04-10T03:36:28.942Z,8.10
2023-04-10T03:38:58.959Z,7.35
2023-04-10T03:41:27.357Z,8.48
2023-04-10T03:43:56.056Z,8.32
2023-04-10T03:46:24.695Z,7.57
2023-04-10T03:48:54.401Z,7.85
2023-04-10T03:51:24.902Z,8.75
2023-04-10T03:53:53.479Z,7.97
2023-04-10T03:56:23.921Z,9.02
2023-04-10T03:58:51.900Z,7.63
2023-04-10T04:01:20.719Z,7.20
2023-04-10T04:03:49.342Z,6.97
2023-04-10T04:06:17.467Z,8.82
2023-04-10T04:08:45.955Z,7.70
2023-04-10T04:11:14.111Z,7.88
2023-04-10T04:13:43.747Z,7.43
2023-04-10T04:16:12.335Z,8.85
2023-04-10T04:18:40.524Z,9.23
2023-04-10T04:21:09.778Z,8.73
2023-04-10T04:23:37.864Z,8.80
2023-04-10T04:26:06.982Z,9.63
2023-04-10T04:28:35.136Z,8.45
2023-04-10T04:31:04.750Z,8.73
2023-04-10T04:33:32.863Z,8.30
2023-04-10T04:36:01.059Z,8.40
2023-04-10T04:38:29.178Z,8.00
2023-04-10T04:40:57.264Z,9.40
2023-04-10T04:43:25.465Z,8.27
2023-04-10T04:45:53.696Z,8.13
2023-04-10T04:48:23.164Z,8.73
2023-04-10T04:50:51.427Z,7.45
2023-04-10T04:53:19.487Z,7.35
2023-04-10T04:55:47.519Z,8.07
2023-04-10T04:58:15.735Z,7.80
2023-04-10T05:00:43.744Z,8.82
2023-04-10T05:03:12.420Z,7.32
2023-04-10T05:05:42.108Z,7.80
2023-04-10T05:08:10.758Z,7.25
2023-04-10T05:10:39.106Z,8.88
2023-04-10T05:13:07.284Z,8.63
2023-04-10T05:15:35.347Z,7.95
2023-04-10T05:18:03.912Z,6.80
2023-04-10T05:20:32.512Z,7.55
2023-04-10T05:23:02.133Z,7.95
2023-04-10T05:25:30.658Z,7.93
2023-04-10T05:27:58.734Z,9.00
2023-04-10T05:30:26.797Z,7.45
2023-04-10T05:32:54.914Z,7.80
2023-04-10T05:35:23.070Z,8.18
2023-04-10T05:37:51.508Z,7.88
2023-04-10T05:40:21.693Z,7.30
2023-04-10T05:42:50.115Z,7.90
2023-04-10T05:45:18.536Z,7.93
2023-04-10T05:47:46.846Z,9.88
2023-04-10T05:50:14.906Z,8.48
2023-04-10T05:52:42.979Z,8.57
2023-04-10T05:55:11.512Z,8.68
2023-04-10T05:57:41.348Z,8.48
2023-04-10T06:00:10.693Z,8.85
2023-04-10T06:02:39.267Z,8.55
2023-04-10T06:05:08.207Z,7.70
2023-04-10T06:07:36.344Z,7.53
2023-04-10T06:10:04.727Z,8.63
2023-04-10T06:12:33.200Z,7.55
2023-04-10T06:15:02.719Z,8.70
2023-04-10T06:17:31.038Z,8.90
2023-04-10T06:20:01.125Z,8.35
2023-04-10T06:22:29.277Z,9.23
2023-04-10T06:25:00.527Z,8.10
2023-04-10T06:27:28.838Z,8.85
2023-04-10T06:29:57.740Z,9.02
2023-04-10T06:32:27.475Z,8.88
2023-04-10T06:34:56.004Z,9.27
2023-04-10T06:37:29.296Z,8.38
2023-04-10T06:40:04.044Z,8.63
2023-04-10T06:42:32.229Z,8.80
2023-04-10T06:45:00.481Z,9.18
2023-04-10T06:47:30.056Z,8.40
2023-04-10T06:49:58.395Z,9.07
2023-04-10T06:52:26.685Z,10.10
2023-04-10T06:54:55.141Z,8.13
2023-04-10T06:57:23.321Z,8.93
2023-04-10T06:59:51.328Z,9.27
2023-04-10T07:02:19.616Z,8.18
2023-04-10T07:04:49.440Z,7.78
2023-04-10T07:07:19.535Z,8.23
2023-04-10T07:09:47.939Z,7.82
2023-04-10T07:12:16.632Z,8.30
2023-04-10T07:14:44.792Z,7.57
2023-04-10T07:17:12.904Z,7.90
2023-04-10T07:19:41.132Z,8.13
2023-04-10T07:22:11.672Z,7.38
2023-04-10T07:24:39.789Z,7.40
2023-04-10T07:27:07.929Z,7.35
2023-04-10T07:29:36.138Z,8.05
2023-04-10T07:32:04.307Z,6.97
2023-04-10T07:34:33.516Z,7.10
2023-04-10T07:37:02.084Z,7.70
2023-04-10T07:39:31.705Z,7.80
2023-04-10T07:41:59.873Z,7.47
2023-04-10T07:44:29.150Z,7.57
2023-04-10T07:46:57.846Z,6.15
2023-04-10T07:49:26.062Z,6.63
2023-04-10T07:51:54.545Z,6.70
2023-04-10T07:54:22.743Z,5.63
2023-04-10T07:56:53.663Z,6.55
2023-04-10T07:59:22.167Z,7.25
2023-04-10T08:01:50.835Z,6.38
2023-04-10T08:04:19.478Z,5.57
2023-04-10T08:06:49.640Z,6.32
2023-04-10T08:09:18.356Z,6.63
2023-04-10T08:11:46.446Z,6.55
2023-04-10T08:14:18.514Z,6.10
2023-04-10T08:16:47.121Z,6.43
2023-04-10T08:19:15.828Z,5.72
2023-04-10T08:21:44.135Z,5.70
2023-04-10T08:24:12.398Z,6.20
2023-04-10T08:26:41.216Z,6.03
2023-04-10T08:29:09.580Z,5.47
2023-04-10T08:31:39.390Z,6.30
2023-04-10T08:34:08.016Z,6.13
2023-04-10T08:36:36.422Z,5.22
2023-04-10T08:39:05.313Z,5.95
2023-04-10T08:41:33.794Z,5.13
2023-04-10T08:44:02.249Z,5.53
2023-04-10T08:46:31.890Z,6.45
2023-04-10T08:49:04.166Z,5.53
2023-04-10T08:51:37.673Z,5.25
2023-04-10T08:54:09.487Z,5.07
2023-04-10T08:56:42.501Z,5.70
2023-04-10T08:59:11.174Z,5.28
2023-04-10T09:01:42.472Z,5.22
2023-04-10T09:04:14.180Z,4.70
2023-04-10T09:06:43.304Z,4.18
2023-04-10T09:09:11.827Z,5.65
2023-04-10T09:12:01.553Z,5.20
2023-04-10T09:14:32.005Z,4.72
2023-04-10T09:17:18.051Z,5.03
2023-04-10T09:19:49.557Z,4.50
2023-04-10T09:22:18.178Z,4.93
2023-04-10T09:24:48.959Z,4.20
2023-04-10T09:27:31.770Z,4.85
2023-04-10T09:30:00.848Z,4.80
2023-04-10T09:32:41.662Z,4.22
2023-04-10T09:35:13.486Z,3.67
2023-04-10T09:37:43.071Z,4.55
2023-04-10T09:40:22.277Z,4.45
2023-04-10T09:42:51.237Z,3.97
2023-04-10T09:45:20.955Z,5.07
2023-04-10T09:48:04.794Z,3.97
2023-04-10T09:50:40.267Z,4.10
2023-04-10T09:53:09.441Z,4.82
2023-04-10T09:55:38.241Z,4.22
2023-04-10T09:58:06.935Z,4.47
2023-04-10T10:00:41.227Z,4.32
2023-04-10T10:03:12.280Z,4.05
2023-04-10T10:05:45.077Z,3.58
2023-04-10T10:08:15.154Z,3.88
2023-04-10T10:10:47.220Z,3.78
2023-04-10T10:13:19.074Z,3.75
2023-04-10T10:15:53.691Z,4.18
2023-04-10T10:18:28.740Z,3.55
2023-04-10T10:21:01.056Z,3.65
2023-04-10T10:23:30.201Z,3.67
2023-04-10T10:26:03.300Z,3.67
2023-04-10T10:28:35.706Z,3.22
2023-04-10T10:31:05.450Z,3.70
2023-04-10T10:33:37.141Z,4.18
2023-04-10T10:36:11.074Z,3.70
2023-04-10T10:38:44.590Z,3.53
2023-04-10T10:41:19.539Z,3.70
2023-04-10T10:43:56.362Z,3.15
2023-04-10T10:46:33.781Z,2.90
2023-04-10T10:49:02.726Z,3.38
2023-04-10T10:51:49.318Z,3.00
2023-04-10T10:54:30.752Z,3.33
2023-04-10T10:56:59.231Z,3.25
2023-04-10T10:59:56.384Z,3.60
2023-04-10T11:02:25.137Z,3.20
2023-04-10T11:04:53.629Z,3.13
2023-04-10T11:07:23.239Z,2.70
2023-04-10T11:09:53.750Z,3.08
2023-04-10T11:12:24.469Z,2.72
2023-04-10T11:15:01.030Z,2.85
2023-04-10T11:17:49.411Z,2.45
2023-04-10T11:20:18.700Z,2.80
2023-04-10T11:23:11.691Z,2.60
2023-04-10T11:25:51.558Z,3.80
2023-04-10T11:28:39.121Z,3.30
2023-04-10T11:31:19.982Z,2.95
2023-04-10T11:33:49.727Z,2.78
2023-04-10T11:36:18.977Z,3.38
2023-04-10T11:38:59.643Z,3.60
2023-04-10T11:41:30.691Z,3.00
2023-04-10T11:43:59.649Z,3.22
2023-04-10T11:46:28.408Z,2.50
2023-04-10T11:48:59.287Z,3.10
2023-04-10T11:51:31.872Z,3.45
2023-04-10T11:54:09.228Z,3.15
2023-04-10T11:56:38.620Z,2.90
2023-04-10T11:59:11.117Z,3.10
2023-04-10T12:01:42.780Z,2.70
2023-04-10T12:04:18.419Z,2.90
2023-04-10T12:06:48.856Z,2.60
2023-04-10T12:09:22.397Z,1.98
2023-04-10T12:11:53.070Z,2.28
2023-04-10T12:14:22.907Z,2.53
2023-04-10T12:16:51.637Z,2.53
2023-04-10T12:19:20.876Z,2.45
2023-04-10T12:21:49.882Z,2.67
2023-04-10T12:24:44.868Z,1.88
2023-04-10T12:27:20.416Z,2.85
2023-04-10T12:29:50.423Z,2.38
2023-04-10T12:32:19.366Z,2.78
2023-04-10T12:34:52.245Z,3.15
2023-04-10T12:37:20.733Z,3.58
2023-04-10T12:39:50.734Z,2.63
2023-04-10T12:42:21.162Z,2.85
2023-04-10T12:44:54.518Z,2.63
2023-04-10T12:47:23.870Z,2.95
2023-04-10T12:50:07.726Z,2.88
2023-04-10T12:52:36.781Z,2.38
2023-04-10T12:55:16.322Z,2.38
2023-04-10T12:57:47.062Z,2.83
2023-04-10T13:00:17.650Z,2.50
2023-04-10T13:02:47.289Z,2.30
2023-04-10T13:05:16.662Z,3.38
2023-04-10T13:07:45.120Z,3.13
2023-04-10T13:10:20.499Z,2.33
2023-04-10T13:12:49.695Z,2.88
2023-04-10T13:15:18.539Z,2.45
2023-04-10T13:17:47.075Z,2.42
2023-04-10T13:20:15.848Z,2.47
2023-04-10T13:22:44.415Z,2.40
2023-04-10T13:25:12.914Z,2.95
2023-04-10T13:27:42.680Z,2.70
2023-04-10T13:30:11.609Z,1.95
2023-04-10T13:32:40.213Z,2.20
2023-04-10T13:35:09.116Z,2.85
2023-04-10T13:37:37.711Z,1.90
2023-04-10T13:40:07.189Z,2.03
2023-04-10T13:42:37.189Z,2.50
2023-04-10T13:45:13.659Z,2.60
2023-04-10T13:47:42.206Z,2.08
2023-04-10T13:50:11.390Z,2.05
2023-04-10T13:52:39.660Z,2.17
2023-04-10T13:55:09.344Z,2.10
2023-04-10T13:57:37.765Z,1.92
2023-04-10T14:00:07.613Z,2.13
2023-04-10T14:02:38.135Z,1.98
2023-04-10T14:05:07.898Z,2.03
2023-04-10T14:07:43.890Z,2.20
2023-04-10T14:10:15.955Z,2.22
2023-04-10T14:12:45.045Z,2.30
2023-04-10T14:15:14.247Z,2.38
2023-04-10T14:17:46.175Z,2.05
2023-04-10T14:20:15.108Z,1.95
2023-04-10T14:22:43.924Z,1.58
2023-04-10T14:25:16.074Z,1.75
2023-04-10T14:27:45.871Z,1.75
2023-04-10T14:30:16.988Z,2.25
2023-04-10T14:32:46.955Z,2.08
2023-04-10T14:35:15.627Z,1.80
2023-04-10T14:37:44.739Z,1.80
2023-04-10T14:40:13.949Z,2.13
2023-04-10T14:42:42.450Z,1.90
2023-04-10T14:45:12.805Z,2.08
2023-04-10T14:47:42.100Z,2.20
2023-04-10T14:50:13.025Z,2.20
2023-04-10T14:52:41.700Z,2.30
2023-04-10T14:55:11.220Z,2.30
2023-04-10T14:57:39.658Z,2.22
2023-04-10T15:00:09.770Z,2.75
2023-04-10T15:02:38.520Z,2.35
2023-04-10T15:05:07.188Z,2.53
2023-04-10T15:07:37.096Z,2.17
2023-04-10T15:10:06.506Z,2.10
2023-04-10T15:12:35.738Z,2.13
2023-04-10T15:15:04.247Z,2.42
2023-04-10T15:17:32.974Z,2.70
2023-04-10T15:20:05.079Z,2.17
2023-04-10T15:22:34.282Z,2.30
2023-04-10T15:25:04.650Z,2.10
2023-04-10T15:27:33.489Z,2.97
2023-04-10T15:30:01.841Z,2.80
2023-04-10T15:32:31.964Z,2.65
2023-04-10T15:35:01.112Z,2.92
2023-04-10T15:37:29.277Z,2.47
2023-04-10T15:39:58.644Z,2.10
2023-04-10T15:42:28.498Z,2.50
2023-04-10T15:44:57.050Z,3.03
2023-04-10T15:47:25.389Z,2.58
2023-04-10T15:49:54.060Z,2.53
2023-04-10T15:52:22.325Z,3.40
2023-04-10T15:54:51.464Z,4.15
2023-04-10T15:57:20.234Z,3.67
2023-04-10T15:59:53.339Z,3.55
2023-04-10T16:02:21.590Z,2.80
2023-04-10T16:04:50.295Z,3.25
2023-04-10T16:07:18.645Z,3.17
2023-04-10T16:09:47.092Z,2.97
2023-04-10T16:12:15.494Z,2.83
2023-04-10T16:14:44.026Z,3.00
2023-04-10T16:17:14.911Z,3.40
2023-04-10T16:19:43.128Z,2.85
2023-04-10T16:22:11.311Z,2.40
2023-04-10T16:24:39.658Z,2.75
2023-04-10T16:27:09.040Z,2.00
2023-04-10T16:29:37.679Z,2.40
2023-04-10T16:32:06.550Z,2.50
2023-04-10T16:34:36.268Z,2.03
2023-04-10T16:37:05.070Z,3.30
2023-04-10T16:39:33.311Z,2.70
2023-04-10T16:42:03.566Z,2.90
2023-04-10T16:44:32.385Z,2.92
2023-04-10T16:47:01.248Z,2.50
2023-04-10T16:49:31.304Z,3.20
2023-04-10T16:52:01.149Z,2.42
2023-04-10T16:54:29.469Z,2.47
2023-04-10T16:56:57.744Z,2.35
2023-04-10T16:59:26.785Z,2.60
2023-04-10T17:01:55.276Z,2.58
2023-04-10T17:04:24.658Z,2.95
2023-04-10T17:06:53.795Z,2.90
2023-04-10T17:09:24.026Z,3.70
2023-04-10T17:11:53.975Z,3.00
2023-04-10T17:14:22.232Z,2.38
2023-04-10T17:16:50.416Z,2.47
2023-04-10T17:19:18.820Z,2.67
2023-04-10T17:21:47.107Z,3.05
2023-04-10T17:24:15.673Z,2.63
2023-04-10T17:26:45.655Z,2.47
2023-04-10T17:29:13.810Z,2.90
2023-04-10T17:31:42.509Z,2.75
2023-04-10T17:34:10.807Z,3.00
2023-04-10T17:36:38.902Z,2.22
2023-04-10T17:39:07.231Z,2.70
2023-04-10T17:41:35.407Z,3.58
2023-04-10T17:44:05.818Z,4.72
2023-04-10T17:46:34.270Z,4.78
2023-04-10T17:49:03.295Z,4.57
2023-04-10T17:51:34.093Z,4.10
2023-04-10T17:54:02.739Z,3.10
2023-04-10T17:56:31.723Z,3.08
2023-04-10T17:59:00.642Z,3.75
2023-04-10T18:01:31.389Z,6.53
2023-04-10T18:04:00.450Z,6.13
2023-04-10T18:06:28.859Z,3.40
2023-04-10T18:08:58.034Z,5.45
2023-04-10T18:11:26.537Z,6.47
2023-04-10T18:13:54.714Z,7.35
2023-04-10T18:16:23.292Z,7.05
2023-04-10T18:18:54.268Z,4.57
2023-04-10T18:21:23.150Z,6.05
2023-04-10T18:23:52.658Z,5.10
2023-04-10T18:26:21.355Z,3.85
2023-04-10T18:28:49.691Z,2.92
2023-04-10T18:31:19.209Z,4.45
2023-04-10T18:33:56.267Z,7.30
2023-04-10T18:36:32.088Z,4.63
2023-04-10T18:39:00.373Z,3.75
2023-04-10T18:41:28.648Z,4.40
2023-04-10T18:44:04.951Z,2.90
2023-04-10T18:46:34.884Z,3.40
2023-04-10T18:49:03.754Z,2.88
2023-04-10T18:51:35.437Z,2.38
2023-04-10T18:54:03.877Z,2.50
2023-04-10T18:56:32.248Z,2.42
2023-04-10T18:59:00.929Z,3.03
2023-04-10T19:01:29.522Z,2.90
2023-04-10T19:03:58.753Z,2.50
2023-04-10T19:06:28.174Z,3.17
2023-04-10T19:08:58.054Z,2.70
2023-04-10T19:11:27.482Z,2.67
2023-04-10T19:13:57.175Z,2.55
2023-04-10T19:16:26.135Z,3.08
2023-04-10T19:18:55.474Z,2.50
2023-04-10T19:21:23.926Z,3.00
2023-04-10T19:23:52.404Z,2.55
2023-04-10T19:26:22.827Z,3.10
2023-04-10T19:28:50.983Z,2.97
2023-04-10T19:31:19.822Z,3.28
2023-04-10T19:33:48.017Z,2.90
2023-04-10T19:36:16.974Z,3.85
2023-04-10T19:38:49.962Z,2.75
2023-04-10T19:41:18.860Z,2.80
2023-04-10T19:43:48.768Z,2.80
2023-04-10T19:46:18.181Z,3.30
2023-04-10T19:48:46.954Z,2.72
2023-04-10T19:51:15.636Z,3.08
2023-04-10T19:53:44.188Z,3.60
2023-04-10T19:56:12.607Z,3.03
2023-04-10T19:58:41.596Z,2.80
2023-04-10T20:01:12.444Z,2.65
2023-04-10T20:03:41.076Z,3.40
2023-04-10T20:06:10.416Z,2.65
2023-04-10T20:08:38.963Z,3.38
2023-04-10T20:11:07.649Z,3.13
2023-04-10T20:13:35.740Z,2.78
2023-04-10T20:16:04.404Z,3.05
2023-04-10T20:18:35.181Z,3.63
2023-04-10T20:21:04.689Z,2.70
2023-04-10T20:23:32.934Z,3.50
2023-04-10T20:26:01.404Z,3.40
2023-04-10T20:28:30.287Z,3.65
2023-04-10T20:30:59.223Z,3.30
2023-04-10T20:33:27.693Z,3.05
2023-04-10T20:35:57.857Z,3.13
2023-04-10T20:38:26.077Z,2.95
2023-04-10T20:40:54.452Z,3.40
2023-04-10T20:43:22.944Z,3.00
2023-04-10T20:45:51.248Z,3.35
2023-04-10T20:48:19.545Z,3.40
2023-04-10T20:50:49.445Z,2.90
2023-04-10T20:53:19.236Z,3.20
2023-04-10T20:55:47.774Z,3.08
2023-04-10T20:58:16.464Z,3.40
2023-04-10T21:00:45.228Z,3.55
2023-04-10T21:03:13.998Z,2.90
2023-04-10T21:05:42.864Z,3.30
2023-04-10T21:08:11.805Z,3.60
2023-04-10T21:10:44.312Z,2.97
2023-04-10T21:13:15.054Z,3.50
2023-04-10T21:15:44.188Z,3.47
2023-04-10T21:18:13.000Z,3.50
2023-04-10T21:20:41.386Z,3.30
2023-04-10T21:23:09.626Z,3.00
2023-04-10T21:25:38.536Z,3.15
2023-04-10T21:28:08.803Z,3.25
2023-04-10T21:30:37.050Z,3.65
2023-04-10T21:33:05.904Z,3.67
2023-04-10T21:35:34.558Z,3.42
2023-04-10T21:38:03.487Z,3.22
2023-04-10T21:40:34.646Z,3.50
2023-04-10T21:43:03.693Z,3.47
2023-04-10T21:45:34.814Z,3.42
2023-04-10T21:48:03.311Z,3.47
2023-04-10T21:50:31.513Z,3.65
2023-04-10T21:53:00.743Z,3.70
2023-04-10T21:55:29.317Z,3.08
2023-04-10T21:57:58.680Z,2.97
2023-04-10T22:00:28.751Z,4.00
2023-04-10T22:02:58.895Z,3.60
2023-04-10T22:05:27.872Z,3.75
2023-04-10T22:07:56.677Z,3.35
2023-04-10T22:10:24.921Z,3.95
2023-04-10T22:12:53.352Z,3.85
2023-04-10T22:15:21.630Z,3.80
2023-04-10T22:17:49.890Z,4.80
2023-04-10T22:20:19.588Z,2.90
2023-04-10T22:22:47.928Z,4.07
2023-04-10T22:25:16.503Z,3.75
2023-04-10T22:27:45.673Z,3.25
2023-04-10T22:30:14.490Z,3.92
2023-04-10T22:32:42.687Z,4.15
2023-04-10T22:35:11.005Z,4.10
2023-04-10T22:37:40.531Z,3.67
2023-04-10T22:40:10.073Z,3.83
2023-04-10T22:42:38.423Z,3.75
2023-04-10T22:45:07.879Z,3.80
2023-04-10T22:47:36.203Z,3.22
2023-04-10T22:50:04.591Z,3.05
2023-04-10T22:52:32.678Z,3.85
2023-04-10T22:55:03.763Z,4.20
2023-04-10T22:57:31.942Z,4.05
2023-04-10T23:00:01.347Z,3.58
2023-04-10T23:02:31.554Z,3.63
2023-04-10T23:04:59.738Z,3.97
2023-04-10T23:07:28.056Z,3.20
2023-04-10T23:09:56.292Z,3.40
2023-04-10T23:12:27.456Z,3.90
2023-04-10T23:14:55.911Z,3.40
2023-04-10T23:17:24.928Z,3.40
2023-04-10T23:19:53.105Z,4.07
2023-04-10T23:22:21.397Z,3.95
2023-04-10T23:24:55.094Z,4.25
2023-04-10T23:27:24.292Z,3.30
2023-04-10T23:29:54.591Z,3.83
2023-04-10T23:32:22.885Z,3.60
2023-04-10T23:34:51.354Z,3.53
2023-04-10T23:37:19.644Z,4.15
2023-04-10T23:39:47.876Z,3.63
2023-04-10T23:42:16.027Z,3.38
2023-04-10T23:44:44.361Z,3.28
2023-04-10T23:47:14.190Z,3.03
2023-04-10T23:49:42.565Z,4.05
2023-04-10T23:52:11.285Z,3.22
2023-04-10T23:54:40.066Z,3.75
2023-04-10T23:57:08.412Z,3.65
2023-04-10T23:59:37.147Z,4.00
