createdAt,value
2022-11-22T00:03:40.389Z,9.18
2022-11-22T00:09:05.447Z,11.73
2022-11-22T00:14:33.401Z,9.32
2022-11-22T00:19:58.450Z,10.25
2022-11-22T00:25:24.421Z,10.48
2022-11-22T00:30:52.435Z,9.45
2022-11-22T00:36:16.428Z,8.68
2022-11-22T00:41:41.411Z,8.57
2022-11-22T00:47:08.448Z,8.35
2022-11-22T00:52:33.460Z,8.13
2022-11-22T00:57:57.448Z,8.07
2022-11-22T01:03:33.425Z,8.57
2022-11-22T01:08:58.441Z,9.15
2022-11-22T01:14:22.457Z,8.98
2022-11-22T01:19:50.438Z,8.27
2022-11-22T01:25:14.424Z,7.68
2022-11-22T01:30:39.451Z,8.77
2022-11-22T01:36:07.736Z,7.13
2022-11-22T01:41:32.441Z,7.55
2022-11-22T01:46:57.431Z,7.75
2022-11-22T01:52:28.548Z,10.30
2022-11-22T01:57:56.446Z,8.23
2022-11-22T02:03:31.481Z,7.63
2022-11-22T02:09:05.485Z,7.43
2022-11-22T02:14:32.434Z,8.15
2022-11-22T02:19:59.493Z,6.43
2022-11-22T02:25:32.502Z,7.20
2022-11-22T02:31:00.482Z,6.57
2022-11-22T02:36:27.456Z,6.05
2022-11-22T02:41:54.494Z,6.63
2022-11-22T02:47:21.465Z,5.63
2022-11-22T02:52:46.481Z,5.60
2022-11-22T02:58:12.455Z,6.40
2022-11-22T03:03:47.481Z,5.68
2022-11-22T03:09:12.476Z,6.13
2022-11-22T03:14:37.473Z,6.93
2022-11-22T03:20:05.612Z,5.93
2022-11-22T03:25:30.497Z,6.43
2022-11-22T03:30:55.484Z,5.50
2022-11-22T03:36:22.510Z,6.07
2022-11-22T03:41:47.477Z,5.38
2022-11-22T03:47:11.513Z,4.72
2022-11-22T03:52:39.732Z,5.35
2022-11-22T03:58:03.529Z,6.13
2022-11-22T04:03:34.472Z,5.80
2022-11-22T04:09:02.622Z,5.57
2022-11-22T04:14:40.665Z,6.05
2022-11-22T04:20:30.516Z,4.55
2022-11-22T04:25:59.557Z,6.60
2022-11-22T04:31:36.951Z,4.18
2022-11-22T04:37:01.485Z,4.55
2022-11-22T04:42:41.525Z,5.22
2022-11-22T04:48:08.507Z,5.40
2022-11-22T04:53:33.500Z,6.03
2022-11-22T04:59:00.718Z,5.60
2022-11-22T05:04:26.526Z,5.30
2022-11-22T05:09:50.523Z,6.32
2022-11-22T05:15:19.532Z,5.45
2022-11-22T05:20:43.517Z,5.50
2022-11-22T05:26:08.554Z,5.78
2022-11-22T05:31:37.547Z,6.38
2022-11-22T05:37:02.564Z,5.28
2022-11-22T05:42:26.512Z,5.85
2022-11-22T05:47:55.517Z,4.60
2022-11-22T05:53:19.528Z,5.82
2022-11-22T05:58:45.559Z,5.00
2022-11-22T06:04:20.683Z,5.22
2022-11-22T06:09:45.542Z,4.15
2022-11-22T06:15:09.522Z,5.65
2022-11-22T06:20:37.554Z,3.92
2022-11-22T06:26:01.570Z,3.70
2022-11-22T06:31:28.603Z,4.97
2022-11-22T06:36:55.549Z,4.50
2022-11-22T06:42:20.597Z,4.43
2022-11-22T06:47:45.527Z,4.38
2022-11-22T06:53:32.417Z,4.80
2022-11-22T06:58:59.543Z,4.18
2022-11-22T07:04:30.592Z,3.78
2022-11-22T07:09:59.164Z,3.40
2022-11-22T07:15:23.591Z,3.92
2022-11-22T07:20:48.590Z,3.45
2022-11-22T07:26:17.600Z,4.55
2022-11-22T07:31:42.556Z,3.53
2022-11-22T07:37:09.235Z,3.08
2022-11-22T07:42:37.594Z,3.53
2022-11-22T07:48:01.607Z,2.78
2022-11-22T07:53:27.200Z,3.00
2022-11-22T07:58:53.606Z,2.58
2022-11-22T08:04:24.586Z,3.05
2022-11-22T08:09:49.585Z,2.90
2022-11-22T08:15:17.614Z,2.72
2022-11-22T08:20:42.621Z,2.92
2022-11-22T08:26:07.619Z,2.65
2022-11-22T08:31:36.587Z,3.40
2022-11-22T08:37:00.593Z,2.38
2022-11-22T08:42:25.615Z,2.53
2022-11-22T08:47:52.630Z,2.75
2022-11-22T08:53:17.629Z,3.05
2022-11-22T08:58:42.708Z,3.10
2022-11-22T09:04:17.638Z,3.15
2022-11-22T09:09:42.600Z,3.50
2022-11-22T09:15:06.620Z,2.15
2022-11-22T09:20:40.640Z,3.65
2022-11-22T09:26:09.636Z,3.53
2022-11-22T09:31:35.625Z,2.75
2022-11-22T09:37:03.601Z,3.33
2022-11-22T09:42:50.621Z,3.20
2022-11-22T09:48:29.635Z,2.50
2022-11-22T09:54:02.069Z,3.10
2022-11-22T09:59:32.818Z,4.40
2022-11-22T10:05:09.683Z,3.67
2022-11-22T10:10:43.675Z,3.30
2022-11-22T10:16:22.609Z,2.30
2022-11-22T10:21:48.662Z,4.25
2022-11-22T10:27:16.629Z,2.53
2022-11-22T10:32:48.657Z,2.53
2022-11-22T10:38:39.667Z,2.13
2022-11-22T10:44:19.764Z,3.53
2022-11-22T10:49:58.675Z,3.92
2022-11-22T10:55:35.748Z,2.25
2022-11-22T11:01:07.650Z,3.05
2022-11-22T11:12:31.655Z,2.40
2022-11-22T11:18:05.677Z,3.17
2022-11-22T11:23:30.720Z,4.82
2022-11-22T11:28:55.692Z,3.13
2022-11-22T11:34:36.686Z,5.75
2022-11-22T11:40:01.690Z,3.63
2022-11-22T11:45:42.684Z,2.28
2022-11-22T11:51:25.686Z,2.50
2022-11-22T11:56:59.669Z,2.47
2022-11-22T12:02:26.746Z,3.72
2022-11-22T12:07:58.828Z,2.38
2022-11-22T12:13:31.666Z,2.80
2022-11-22T12:19:04.705Z,2.08
2022-11-22T12:30:27.781Z,2.78
2022-11-22T12:35:53.695Z,2.60
2022-11-22T12:41:25.716Z,2.08
2022-11-22T12:46:55.720Z,1.80
2022-11-22T12:48:23.304Z,3.10
2022-11-22T12:52:28.802Z,3.70
2022-11-22T12:58:03.094Z,1.88
2022-11-22T13:03:42.690Z,3.88
2022-11-22T13:09:11.763Z,3.42
2022-11-22T13:14:46.711Z,3.95
2022-11-22T13:20:16.721Z,2.50
2022-11-22T13:25:59.729Z,4.22
2022-11-22T13:31:29.733Z,4.32
2022-11-22T13:37:01.662Z,5.72
2022-11-22T13:42:29.746Z,3.92
2022-11-22T13:48:00.748Z,3.42
2022-11-22T13:53:32.720Z,5.40
2022-11-22T13:59:06.863Z,4.13
2022-11-22T14:04:58.771Z,4.35
2022-11-22T14:16:29.797Z,4.97
2022-11-22T14:27:41.770Z,6.43
2022-11-22T14:33:12.764Z,3.95
2022-11-22T14:38:47.768Z,5.00
2022-11-22T14:44:17.863Z,5.53
2022-11-22T14:49:55.775Z,4.95
2022-11-22T14:55:26.746Z,6.25
2022-11-22T15:01:11.764Z,5.57
2022-11-22T15:09:23.874Z,4.60
2022-11-22T15:12:54.829Z,5.50
2022-11-22T16:00:01.798Z,7.30
2022-11-22T16:06:08.612Z,7.32
2022-11-22T16:11:36.868Z,7.95
2022-11-22T16:17:00.802Z,7.45
2022-11-22T16:22:39.848Z,10.35
2022-11-22T16:28:04.804Z,9.68
2022-11-22T16:33:29.799Z,12.00
2022-11-22T16:38:56.965Z,11.85
2022-11-22T16:44:23.817Z,13.07
2022-11-22T16:49:47.924Z,9.85
2022-11-22T16:55:16.860Z,11.05
2022-11-22T17:00:41.909Z,10.07
2022-11-22T17:06:06.813Z,11.70
2022-11-22T17:11:35.811Z,11.35
2022-11-22T17:17:00.873Z,12.48
2022-11-22T17:22:24.839Z,9.93
2022-11-22T17:27:54.180Z,12.10
2022-11-22T17:33:18.878Z,10.88
2022-11-22T17:38:43.816Z,10.38
2022-11-22T17:44:10.822Z,12.02
2022-11-22T17:49:36.063Z,13.57
2022-11-22T17:55:05.078Z,15.63
2022-11-22T18:00:33.865Z,13.85
2022-11-22T18:06:06.022Z,14.50
2022-11-22T18:11:30.877Z,14.18
2022-11-22T18:16:57.833Z,11.98
2022-11-22T18:22:22.858Z,13.95
2022-11-22T18:27:48.835Z,13.02
2022-11-22T18:33:16.945Z,10.68
2022-11-22T18:38:40.855Z,11.18
2022-11-22T18:44:08.787Z,11.48
2022-11-22T18:49:43.867Z,9.98
2022-11-22T18:55:08.841Z,10.52
2022-11-22T19:00:34.849Z,9.77
2022-11-22T19:06:08.860Z,11.63
2022-11-22T19:11:33.872Z,10.38
2022-11-22T19:16:57.936Z,9.30
2022-11-22T19:22:25.885Z,9.32
2022-11-22T19:27:50.920Z,9.60
2022-11-22T19:33:15.866Z,11.40
2022-11-22T19:38:43.884Z,9.95
2022-11-22T19:44:08.975Z,11.80
2022-11-22T19:49:33.034Z,9.30
2022-11-22T19:55:00.905Z,10.23
2022-11-22T20:00:26.899Z,11.25
2022-11-22T20:05:57.903Z,12.10
2022-11-22T20:11:27.931Z,11.40
2022-11-22T20:16:53.966Z,10.93
2022-11-22T20:22:18.932Z,14.45
2022-11-22T20:27:45.926Z,11.45
2022-11-22T20:33:11.931Z,11.07
2022-11-22T20:38:35.981Z,13.68
2022-11-22T20:44:04.039Z,11.27
2022-11-22T20:49:31.958Z,9.43
2022-11-22T20:55:01.713Z,10.52
2022-11-22T21:00:32.904Z,11.05
2022-11-22T21:06:07.956Z,11.38
2022-11-22T21:11:34.959Z,11.63
2022-11-22T21:17:22.723Z,9.95
2022-11-22T21:22:46.951Z,9.13
2022-11-22T21:28:05.993Z,8.07
2022-11-22T21:33:32.931Z,10.43
2022-11-22T21:38:57.956Z,8.52
2022-11-22T21:44:22.903Z,9.38
2022-11-22T21:49:50.951Z,9.90
2022-11-22T21:55:15.933Z,7.07
2022-11-22T22:00:40.994Z,7.38
2022-11-22T22:06:15.981Z,7.72
2022-11-22T22:11:40.920Z,9.25
2022-11-22T22:17:04.929Z,7.65
2022-11-22T22:22:32.962Z,7.82
2022-11-22T22:27:57.970Z,6.88
2022-11-22T22:33:23.050Z,8.88
2022-11-22T22:38:49.975Z,7.05
2022-11-22T22:44:14.938Z,6.65
2022-11-22T22:49:38.982Z,8.05
2022-11-22T22:55:06.953Z,6.72
2022-11-22T23:00:32.967Z,8.75
2022-11-22T23:06:03.985Z,6.38
2022-11-22T23:11:52.088Z,6.83
2022-11-22T23:17:15.973Z,7.72
2022-11-22T23:22:40.970Z,6.97
2022-11-22T23:28:08.947Z,7.90
2022-11-22T23:33:34.961Z,7.88
2022-11-22T23:38:59.992Z,8.35
2022-11-22T23:44:27.973Z,4.40
2022-11-22T23:49:51.958Z,7.72
2022-11-22T23:55:17.989Z,8.32
