createdAt,value
2022-11-16T00:07:53.469Z,22.83
2022-11-16T00:17:58.879Z,22.80
2022-11-16T00:28:03.947Z,22.77
2022-11-16T00:38:09.235Z,22.77
2022-11-16T00:48:14.358Z,22.77
2022-11-16T00:58:19.640Z,22.79
2022-11-16T01:08:24.651Z,22.77
2022-11-16T01:18:29.755Z,22.74
2022-11-16T01:28:35.593Z,22.72
2022-11-16T01:38:41.212Z,22.71
2022-11-16T01:48:46.281Z,22.72
2022-11-16T01:58:51.673Z,22.71
2022-11-16T02:08:56.938Z,22.69
2022-11-16T02:19:02.328Z,22.66
2022-11-16T02:29:07.118Z,22.67
2022-11-16T02:39:12.705Z,22.67
2022-11-16T02:49:17.791Z,22.68
2022-11-16T02:59:22.878Z,22.66
2022-11-16T03:09:27.921Z,22.64
2022-11-16T03:19:33.113Z,22.64
2022-11-16T03:29:38.380Z,22.69
2022-11-16T03:39:43.430Z,22.66
2022-11-16T03:49:48.541Z,22.64
2022-11-16T03:59:54.129Z,22.62
2022-11-16T04:09:59.299Z,22.59
2022-11-16T04:20:04.693Z,22.61
2022-11-16T04:30:10.201Z,22.63
2022-11-16T04:40:15.391Z,22.60
2022-11-16T04:50:20.832Z,22.59
2022-11-16T05:00:26.014Z,22.55
2022-11-16T05:10:31.073Z,22.55
2022-11-16T05:20:36.507Z,22.57
2022-11-16T05:30:41.575Z,22.56
2022-11-16T05:40:46.841Z,22.54
2022-11-16T05:50:52.291Z,22.54
2022-11-16T06:00:57.784Z,22.52
2022-11-16T06:11:03.022Z,22.54
2022-11-16T06:21:08.605Z,22.56
2022-11-16T06:31:13.997Z,22.56
2022-11-16T06:41:19.714Z,22.54
2022-11-16T06:51:24.840Z,22.54
2022-11-16T07:01:30.518Z,22.52
2022-11-16T07:11:35.875Z,22.55
2022-11-16T07:21:40.982Z,22.53
2022-11-16T07:31:46.425Z,22.55
2022-11-16T07:41:51.978Z,22.51
2022-11-16T07:51:57.235Z,22.50
2022-11-16T08:02:02.207Z,22.54
2022-11-16T08:12:07.570Z,22.55
2022-11-16T08:22:12.715Z,22.56
2022-11-16T08:32:18.126Z,22.52
2022-11-16T08:42:23.131Z,22.51
2022-11-16T08:52:28.143Z,22.64
2022-11-16T09:02:33.403Z,22.64
2022-11-16T09:12:38.265Z,22.59
2022-11-16T09:22:43.569Z,22.54
2022-11-16T09:32:48.875Z,22.60
2022-11-16T09:42:54.490Z,22.57
2022-11-16T09:53:00.026Z,22.63
2022-11-16T10:03:05.125Z,22.62
2022-11-16T10:13:10.288Z,22.68
2022-11-16T10:23:15.706Z,22.57
2022-11-16T10:33:21.181Z,22.73
2022-11-16T10:43:26.625Z,22.90
2022-11-16T10:53:31.945Z,22.84
2022-11-16T11:03:37.588Z,22.87
2022-11-16T11:13:43.141Z,22.93
2022-11-16T11:23:48.594Z,23.06
2022-11-16T11:33:53.915Z,23.04
2022-11-16T11:43:58.847Z,23.16
2022-11-16T11:54:04.331Z,23.24
2022-11-16T12:04:09.698Z,23.32
2022-11-16T12:14:15.115Z,23.31
2022-11-16T12:24:20.269Z,23.32
2022-11-16T12:34:25.652Z,23.33
2022-11-16T12:44:31.034Z,23.26
2022-11-16T12:54:36.353Z,23.20
2022-11-16T13:04:41.645Z,23.25
2022-11-16T13:14:47.500Z,23.21
2022-11-16T13:24:52.956Z,23.24
2022-11-16T13:34:57.857Z,23.18
2022-11-16T13:45:03.127Z,23.16
2022-11-16T13:55:08.055Z,23.18
2022-11-16T14:05:13.774Z,23.27
2022-11-16T14:15:18.778Z,23.19
2022-11-16T14:25:24.036Z,23.09
2022-11-16T14:35:29.542Z,23.07
2022-11-16T14:45:34.827Z,23.11
2022-11-16T14:55:39.970Z,23.06
2022-11-16T15:05:45.019Z,23.01
2022-11-16T15:15:50.436Z,22.98
2022-11-16T15:25:55.800Z,23.00
2022-11-16T15:36:00.989Z,23.03
2022-11-16T15:46:06.475Z,22.99
2022-11-16T15:56:11.845Z,22.98
2022-11-16T16:06:17.420Z,22.97
2022-11-16T16:16:23.121Z,23.04
2022-11-16T16:26:28.899Z,23.03
2022-11-16T16:36:34.267Z,23.14
2022-11-16T16:46:39.746Z,23.08
2022-11-16T16:56:44.957Z,23.09
2022-11-16T17:06:50.394Z,23.19
2022-11-16T17:16:56.051Z,23.12
2022-11-16T17:27:01.660Z,23.29
2022-11-16T17:37:06.879Z,23.38
2022-11-16T17:47:12.935Z,23.52
2022-11-16T17:57:18.531Z,23.58
2022-11-16T18:07:24.238Z,23.61
2022-11-16T18:17:29.846Z,23.64
2022-11-16T18:27:35.295Z,23.69
2022-11-16T18:37:40.338Z,23.62
2022-11-16T18:47:45.952Z,23.59
2022-11-16T18:57:51.477Z,23.53
2022-11-16T19:07:56.962Z,23.47
2022-11-16T19:18:21.185Z,23.58
2022-11-16T19:28:13.349Z,23.61
2022-11-16T19:38:18.830Z,23.68
2022-11-16T19:48:24.371Z,23.73
2022-11-16T19:58:29.761Z,23.75
2022-11-16T20:08:35.351Z,23.75
2022-11-16T20:18:40.694Z,23.77
2022-11-16T20:28:46.531Z,23.80
2022-11-16T20:38:52.209Z,23.84
2022-11-16T20:48:57.880Z,23.84
2022-11-16T20:59:03.193Z,23.89
2022-11-16T21:09:08.754Z,23.88
2022-11-16T21:19:13.927Z,23.81
2022-11-16T21:29:19.728Z,23.89
2022-11-16T21:39:25.169Z,23.89
2022-11-16T21:49:30.780Z,23.83
2022-11-16T21:59:35.952Z,23.79
2022-11-16T22:09:41.429Z,23.80
2022-11-16T22:19:46.814Z,23.79
2022-11-16T22:29:51.797Z,23.87
2022-11-16T22:39:56.836Z,23.87
2022-11-16T22:50:01.783Z,23.85
2022-11-16T23:00:07.010Z,23.82
2022-11-16T23:10:12.372Z,23.81
2022-11-16T23:20:18.117Z,23.81
2022-11-16T23:30:23.287Z,23.84
2022-11-16T23:40:28.612Z,23.85
2022-11-16T23:50:34.155Z,23.85
