createdAt,value
2018-12-16T00:00:23.332Z,14.13
2018-12-16T00:02:53.083Z,14.40
2018-12-16T00:05:23.366Z,14.10
2018-12-16T00:07:50.941Z,15.00
2018-12-16T00:10:18.494Z,15.27
2018-12-16T00:12:46.297Z,16.30
2018-12-16T00:15:14.364Z,14.80
2018-12-16T00:17:41.930Z,13.43
2018-12-16T00:20:09.662Z,14.63
2018-12-16T00:22:37.487Z,14.97
2018-12-16T00:25:06.513Z,14.80
2018-12-16T00:27:34.083Z,14.60
2018-12-16T00:30:01.786Z,14.50
2018-12-16T00:32:29.713Z,14.23
2018-12-16T00:34:57.234Z,13.60
2018-12-16T00:37:24.986Z,14.20
2018-12-16T00:39:52.531Z,12.73
2018-12-16T00:42:20.107Z,13.57
2018-12-16T00:44:47.617Z,13.00
2018-12-16T00:47:15.161Z,14.93
2018-12-16T00:49:42.761Z,13.87
2018-12-16T00:52:10.263Z,14.00
2018-12-16T00:54:38.044Z,13.10
2018-12-16T00:57:05.598Z,14.43
2018-12-16T00:59:33.249Z,13.27
2018-12-16T01:02:00.915Z,13.97
2018-12-16T01:04:28.812Z,12.80
2018-12-16T01:06:56.445Z,13.93
2018-12-16T01:09:24.107Z,13.00
2018-12-16T01:11:51.862Z,13.47
2018-12-16T01:14:19.588Z,14.17
2018-12-16T01:16:47.605Z,13.10
2018-12-16T01:19:15.284Z,14.07
2018-12-16T01:21:42.758Z,13.03
2018-12-16T01:24:10.299Z,14.33
2018-12-16T01:26:37.973Z,13.27
2018-12-16T01:29:05.562Z,12.17
2018-12-16T01:31:33.052Z,13.00
2018-12-16T01:34:00.648Z,13.90
2018-12-16T01:36:28.304Z,13.37
2018-12-16T01:38:55.855Z,12.97
2018-12-16T01:41:23.575Z,12.47
2018-12-16T01:43:51.226Z,13.07
2018-12-16T01:46:18.871Z,13.23
2018-12-16T01:48:46.370Z,12.03
2018-12-16T01:51:14.310Z,12.80
2018-12-16T01:53:42.329Z,13.30
2018-12-16T01:56:09.919Z,12.80
2018-12-16T01:58:37.679Z,12.37
2018-12-16T02:01:05.280Z,11.97
2018-12-16T02:03:33.077Z,12.90
2018-12-16T02:06:00.622Z,13.77
2018-12-16T02:08:28.156Z,12.27
2018-12-16T02:10:55.982Z,13.67
2018-12-16T02:13:23.605Z,13.40
2018-12-16T02:15:51.082Z,13.57
2018-12-16T02:18:18.751Z,12.70
2018-12-16T02:20:46.785Z,12.97
2018-12-16T02:23:14.387Z,12.40
2018-12-16T02:25:41.915Z,12.77
2018-12-16T02:28:09.641Z,13.90
2018-12-16T02:30:37.437Z,12.63
2018-12-16T02:33:05.070Z,12.90
2018-12-16T02:35:32.659Z,12.57
2018-12-16T02:38:00.277Z,12.83
2018-12-16T02:40:27.929Z,13.37
2018-12-16T02:42:55.701Z,12.57
2018-12-16T02:45:23.302Z,12.90
2018-12-16T02:47:51.537Z,13.47
2018-12-16T02:50:19.154Z,12.13
2018-12-16T02:52:47.858Z,13.37
2018-12-16T02:55:15.515Z,12.87
2018-12-16T02:57:43.060Z,12.73
2018-12-16T03:00:10.938Z,12.50
2018-12-16T03:02:40.390Z,13.93
2018-12-16T03:05:08.257Z,11.47
2018-12-16T03:07:35.805Z,12.17
2018-12-16T03:10:04.438Z,12.00
2018-12-16T03:12:32.232Z,12.20
2018-12-16T03:14:59.754Z,12.40
2018-12-16T03:17:27.300Z,11.87
2018-12-16T03:19:54.785Z,12.77
2018-12-16T03:22:22.354Z,12.33
2018-12-16T03:24:49.897Z,12.67
2018-12-16T03:27:17.507Z,11.87
2018-12-16T03:29:45.423Z,12.80
2018-12-16T03:32:12.979Z,11.93
2018-12-16T03:34:40.684Z,13.10
2018-12-16T03:37:08.420Z,12.17
2018-12-16T03:39:35.970Z,10.97
2018-12-16T03:42:05.827Z,12.47
2018-12-16T03:44:33.436Z,12.67
2018-12-16T03:47:00.988Z,12.43
2018-12-16T03:49:28.688Z,12.60
2018-12-16T03:51:56.344Z,12.73
2018-12-16T03:54:23.911Z,13.80
2018-12-16T03:56:51.764Z,14.10
2018-12-16T03:59:19.685Z,13.97
2018-12-16T04:01:53.220Z,15.17
2018-12-16T04:04:20.828Z,13.90
2018-12-16T04:06:48.414Z,14.63
2018-12-16T04:09:16.163Z,14.23
2018-12-16T04:11:43.753Z,15.60
2018-12-16T04:14:11.421Z,14.97
2018-12-16T04:16:40.961Z,15.20
2018-12-16T04:19:08.557Z,15.30
2018-12-16T04:21:36.362Z,15.87
2018-12-16T04:24:03.886Z,15.10
2018-12-16T04:26:31.507Z,15.93
2018-12-16T04:28:59.222Z,15.67
2018-12-16T04:31:27.051Z,16.43
2018-12-16T04:33:54.560Z,16.00
2018-12-16T04:36:22.438Z,16.90
2018-12-16T04:38:50.157Z,14.07
2018-12-16T04:41:17.852Z,15.50
2018-12-16T04:43:45.633Z,14.60
2018-12-16T04:46:13.178Z,14.63
2018-12-16T04:48:40.825Z,15.80
2018-12-16T04:51:08.439Z,15.53
2018-12-16T04:53:41.772Z,16.27
2018-12-16T04:56:09.342Z,15.20
2018-12-16T04:58:36.984Z,16.10
2018-12-16T05:01:04.695Z,16.53
2018-12-16T05:03:32.235Z,17.77
2018-12-16T05:05:59.783Z,16.30
2018-12-16T05:08:27.454Z,15.63
2018-12-16T05:10:55.131Z,16.23
2018-12-16T05:13:23.456Z,15.47
2018-12-16T05:15:51.034Z,16.43
2018-12-16T05:18:18.630Z,14.67
2018-12-16T05:20:46.171Z,16.33
2018-12-16T05:23:13.791Z,15.50
2018-12-16T05:25:41.278Z,15.63
2018-12-16T05:28:08.938Z,17.13
2018-12-16T05:30:36.515Z,16.67
2018-12-16T05:33:04.266Z,16.63
2018-12-16T05:35:31.813Z,15.43
2018-12-16T05:37:59.362Z,17.10
2018-12-16T05:40:26.910Z,17.73
2018-12-16T05:42:54.433Z,16.50
2018-12-16T05:45:22.175Z,19.57
2018-12-16T05:47:49.890Z,18.17
2018-12-16T05:50:17.654Z,18.30
2018-12-16T05:52:45.183Z,17.73
2018-12-16T05:55:12.738Z,15.77
2018-12-16T05:57:40.302Z,17.17
2018-12-16T06:00:08.268Z,18.23
2018-12-16T06:02:35.788Z,18.80
2018-12-16T06:05:03.779Z,17.83
2018-12-16T06:07:31.317Z,15.77
2018-12-16T06:09:58.966Z,16.57
2018-12-16T06:12:26.781Z,16.97
2018-12-16T06:14:54.340Z,16.07
2018-12-16T06:17:21.932Z,17.10
2018-12-16T06:19:49.433Z,16.97
2018-12-16T06:22:17.121Z,17.13
2018-12-16T06:24:44.855Z,17.70
2018-12-16T06:27:12.514Z,15.80
2018-12-16T06:29:41.366Z,15.80
2018-12-16T06:32:09.149Z,17.00
2018-12-16T06:34:36.659Z,17.83
2018-12-16T06:37:04.282Z,15.67
2018-12-16T06:39:31.840Z,17.03
2018-12-16T06:41:59.311Z,15.93
2018-12-16T06:44:26.889Z,16.43
2018-12-16T06:46:54.530Z,17.17
2018-12-16T06:49:22.086Z,16.20
2018-12-16T06:51:49.576Z,17.60
2018-12-16T06:54:17.203Z,17.03
2018-12-16T06:56:44.742Z,17.83
2018-12-16T06:59:12.326Z,17.37
2018-12-16T07:01:40.062Z,17.77
2018-12-16T07:04:08.729Z,17.13
2018-12-16T07:06:36.280Z,17.93
2018-12-16T07:09:05.789Z,17.90
2018-12-16T07:11:35.293Z,18.00
2018-12-16T07:14:02.997Z,16.83
2018-12-16T07:16:30.672Z,17.73
2018-12-16T07:18:58.197Z,18.03
2018-12-16T07:21:25.701Z,17.20
2018-12-16T07:23:53.462Z,18.83
2018-12-16T07:26:21.118Z,19.60
2018-12-16T07:28:48.670Z,18.83
2018-12-16T07:31:16.218Z,19.67
2018-12-16T07:33:44.603Z,18.40
2018-12-16T07:36:12.374Z,19.70
2018-12-16T07:38:40.124Z,21.87
2018-12-16T07:41:07.766Z,20.80
2018-12-16T07:43:35.417Z,19.70
2018-12-16T07:46:03.077Z,20.63
2018-12-16T07:48:31.385Z,20.57
2018-12-16T07:50:58.926Z,21.37
2018-12-16T07:53:26.619Z,19.93
2018-12-16T07:55:54.309Z,19.93
2018-12-16T07:58:21.956Z,18.67
2018-12-16T08:00:49.596Z,20.90
2018-12-16T08:03:17.180Z,20.57
2018-12-16T08:05:44.674Z,19.83
2018-12-16T08:08:12.624Z,19.70
2018-12-16T08:10:40.182Z,21.93
2018-12-16T08:13:07.732Z,20.23
2018-12-16T08:15:35.555Z,18.43
2018-12-16T08:18:03.335Z,20.67
2018-12-16T08:20:30.859Z,19.90
2018-12-16T08:22:58.408Z,20.27
2018-12-16T08:25:25.935Z,20.37
2018-12-16T08:27:53.522Z,20.37
2018-12-16T08:30:21.071Z,19.23
2018-12-16T08:32:48.592Z,20.13
2018-12-16T08:35:16.059Z,19.87
2018-12-16T08:37:43.626Z,20.90
2018-12-16T08:40:11.376Z,21.23
2018-12-16T08:42:38.895Z,20.43
2018-12-16T08:45:07.363Z,18.40
2018-12-16T08:47:34.865Z,19.47
2018-12-16T08:50:02.744Z,19.37
2018-12-16T08:52:30.412Z,21.03
2018-12-16T08:54:57.959Z,19.80
2018-12-16T08:57:25.512Z,19.17
2018-12-16T08:59:53.053Z,18.73
2018-12-16T09:02:20.553Z,18.33
2018-12-16T09:04:48.150Z,18.17
2018-12-16T09:07:16.674Z,18.43
2018-12-16T09:09:44.163Z,17.80
2018-12-16T09:12:11.868Z,19.00
2018-12-16T09:14:39.661Z,19.47
2018-12-16T09:17:07.398Z,17.37
2018-12-16T09:19:34.929Z,19.43
2018-12-16T09:22:02.719Z,17.73
2018-12-16T09:24:37.025Z,18.97
2018-12-16T09:27:00.274Z,18.27
2018-12-16T09:29:27.825Z,17.97
2018-12-16T09:31:55.438Z,16.43
2018-12-16T09:34:23.082Z,17.70
2018-12-16T09:36:50.799Z,17.63
2018-12-16T09:39:18.805Z,16.07
2018-12-16T09:41:46.438Z,14.80
2018-12-16T09:44:13.934Z,16.87
2018-12-16T09:46:41.573Z,16.37
2018-12-16T09:49:09.093Z,16.30
2018-12-16T09:51:36.782Z,16.47
2018-12-16T09:54:04.354Z,15.67
2018-12-16T09:56:31.883Z,17.33
2018-12-16T09:58:59.410Z,15.13
2018-12-16T10:01:26.926Z,15.43
2018-12-16T10:03:54.668Z,14.60
2018-12-16T10:06:22.279Z,14.90
2018-12-16T10:08:49.731Z,15.73
2018-12-16T10:11:17.337Z,16.60
2018-12-16T10:13:44.890Z,14.70
2018-12-16T10:16:12.607Z,14.63
2018-12-16T10:18:40.170Z,15.03
2018-12-16T10:21:07.774Z,14.73
2018-12-16T10:23:35.306Z,14.53
2018-12-16T10:26:02.809Z,13.53
2018-12-16T10:28:30.407Z,14.53
2018-12-16T10:30:58.121Z,14.37
2018-12-16T10:33:25.608Z,13.13
2018-12-16T10:35:53.094Z,13.33
2018-12-16T10:38:20.600Z,12.50
2018-12-16T10:40:49.203Z,11.30
2018-12-16T10:43:16.815Z,11.27
2018-12-16T10:45:44.445Z,12.30
2018-12-16T10:48:13.310Z,10.63
2018-12-16T10:50:41.206Z,11.63
2018-12-16T10:53:08.897Z,11.80
2018-12-16T10:55:36.737Z,11.10
2018-12-16T10:58:04.348Z,11.07
2018-12-16T11:00:37.842Z,10.63
2018-12-16T11:03:05.351Z,11.60
2018-12-16T11:05:33.451Z,11.10
2018-12-16T11:08:01.075Z,11.33
2018-12-16T11:10:29.061Z,10.37
2018-12-16T11:12:57.217Z,10.13
2018-12-16T11:15:25.008Z,10.73
2018-12-16T11:17:52.594Z,9.57
2018-12-16T11:20:20.100Z,13.47
2018-12-16T11:22:47.862Z,11.60
2018-12-16T11:25:16.887Z,11.00
2018-12-16T11:27:44.411Z,10.13
2018-12-16T11:30:12.423Z,10.17
2018-12-16T11:32:40.033Z,10.13
2018-12-16T11:35:07.770Z,9.37
2018-12-16T11:37:35.734Z,8.70
2018-12-16T11:40:04.227Z,8.53
2018-12-16T11:42:31.779Z,9.23
2018-12-16T11:44:59.410Z,8.20
2018-12-16T11:47:26.946Z,8.43
2018-12-16T11:49:54.665Z,8.07
2018-12-16T11:52:22.165Z,7.77
2018-12-16T11:54:49.802Z,7.10
2018-12-16T11:57:17.483Z,6.77
2018-12-16T11:59:45.081Z,6.03
2018-12-16T12:02:12.740Z,6.23
2018-12-16T12:04:43.010Z,6.13
2018-12-16T12:07:10.582Z,5.57
2018-12-16T12:09:38.071Z,6.00
2018-12-16T12:12:05.934Z,3.60
2018-12-16T12:14:33.669Z,3.70
2018-12-16T12:17:01.506Z,3.30
2018-12-16T12:19:38.278Z,3.73
2018-12-16T12:22:05.878Z,4.03
2018-12-16T12:24:33.482Z,3.53
2018-12-16T12:27:01.150Z,3.00
2018-12-16T12:29:28.659Z,1.93
2018-12-16T12:31:56.229Z,1.70
2018-12-16T12:34:23.802Z,1.70
2018-12-16T12:36:51.720Z,2.07
2018-12-16T12:39:19.282Z,1.33
2018-12-16T12:41:46.905Z,1.00
2018-12-16T12:44:14.674Z,1.10
2018-12-16T12:46:42.244Z,1.30
2018-12-16T12:49:09.783Z,1.90
2018-12-16T12:51:37.435Z,2.60
2018-12-16T12:54:06.609Z,1.93
2018-12-16T12:56:34.392Z,2.00
2018-12-16T12:59:02.037Z,1.53
2018-12-16T13:01:29.923Z,1.57
2018-12-16T13:03:57.739Z,1.77
2018-12-16T13:06:25.347Z,1.40
2018-12-16T13:08:52.920Z,1.60
2018-12-16T13:11:20.644Z,2.10
2018-12-16T13:13:48.224Z,1.77
2018-12-16T13:16:15.906Z,2.13
2018-12-16T13:18:43.404Z,2.00
2018-12-16T13:21:11.049Z,2.57
2018-12-16T13:23:38.753Z,1.80
2018-12-16T13:26:06.710Z,2.20
2018-12-16T13:28:34.279Z,1.70
2018-12-16T13:31:02.240Z,1.67
2018-12-16T13:33:29.873Z,1.77
2018-12-16T13:35:57.704Z,2.20
2018-12-16T13:38:25.449Z,2.00
2018-12-16T13:40:52.956Z,2.13
2018-12-16T13:43:20.530Z,2.27
2018-12-16T13:45:48.138Z,2.37
2018-12-16T13:48:15.669Z,2.77
2018-12-16T13:50:43.341Z,2.20
2018-12-16T13:53:11.213Z,2.63
2018-12-16T13:55:40.988Z,3.23
2018-12-16T13:58:08.481Z,2.77
2018-12-16T14:00:36.148Z,3.27
2018-12-16T14:03:03.858Z,2.37
2018-12-16T14:05:34.345Z,2.80
2018-12-16T14:08:01.942Z,3.13
2018-12-16T14:10:30.883Z,3.27
2018-12-16T14:15:32.855Z,3.37
2018-12-16T14:18:00.711Z,3.53
2018-12-16T14:20:28.269Z,2.83
2018-12-16T14:22:56.361Z,3.30
2018-12-16T14:25:24.121Z,3.47
2018-12-16T14:27:51.818Z,3.40
2018-12-16T14:30:19.601Z,4.47
2018-12-16T14:32:47.276Z,3.80
2018-12-16T14:35:15.724Z,3.57
2018-12-16T14:37:43.337Z,3.70
2018-12-16T14:40:11.376Z,4.70
2018-12-16T14:42:39.508Z,6.37
2018-12-16T14:45:08.764Z,4.50
2018-12-16T14:47:36.636Z,3.80
2018-12-16T14:50:05.539Z,4.43
2018-12-16T14:52:33.042Z,3.10
2018-12-16T14:55:00.762Z,4.10
2018-12-16T14:57:28.323Z,4.07
2018-12-16T14:59:56.102Z,5.37
2018-12-16T15:02:23.701Z,41.13
2018-12-16T15:04:51.204Z,10.17
2018-12-16T15:07:18.841Z,6.57
2018-12-16T15:09:46.566Z,6.40
2018-12-16T15:12:14.385Z,7.23
2018-12-16T15:14:42.011Z,7.60
2018-12-16T15:17:10.440Z,6.60
2018-12-16T15:19:38.100Z,4.90
2018-12-16T15:22:12.790Z,4.60
2018-12-16T15:24:40.371Z,4.17
2018-12-16T15:27:08.029Z,3.93
2018-12-16T15:29:35.673Z,3.83
2018-12-16T15:32:03.262Z,10.20
2018-12-16T15:34:30.798Z,15.83
2018-12-16T15:36:58.310Z,8.37
2018-12-16T15:39:25.953Z,7.80
2018-12-16T15:41:53.664Z,7.67
2018-12-16T15:44:21.278Z,5.27
2018-12-16T15:46:49.132Z,6.17
2018-12-16T15:49:17.025Z,5.57
2018-12-16T15:51:45.674Z,4.63
2018-12-16T15:54:13.383Z,5.23
2018-12-16T15:56:41.264Z,5.13
2018-12-16T15:59:09.210Z,5.50
2018-12-16T16:01:36.798Z,5.57
2018-12-16T16:04:04.375Z,5.47
2018-12-16T16:06:32.120Z,5.53
2018-12-16T16:08:59.693Z,5.63
2018-12-16T16:11:27.207Z,6.07
2018-12-16T16:13:54.702Z,6.17
2018-12-16T16:16:22.418Z,5.50
2018-12-16T16:18:50.292Z,5.43
2018-12-16T16:21:17.858Z,5.63
2018-12-16T16:23:45.392Z,5.07
2018-12-16T16:26:16.226Z,5.47
2018-12-16T16:28:42.683Z,5.47
2018-12-16T16:31:10.275Z,6.13
2018-12-16T16:33:38.209Z,6.00
2018-12-16T16:36:05.921Z,7.60
2018-12-16T16:38:33.742Z,9.10
2018-12-16T16:41:01.735Z,8.43
2018-12-16T16:43:30.273Z,9.33
2018-12-16T16:45:57.870Z,11.93
2018-12-16T16:48:25.693Z,10.93
2018-12-16T16:50:53.414Z,8.80
2018-12-16T16:53:21.003Z,9.77
2018-12-16T16:55:48.550Z,8.20
2018-12-16T16:58:16.107Z,9.17
2018-12-16T17:00:43.747Z,8.67
2018-12-16T17:03:11.286Z,8.93
2018-12-16T17:05:38.943Z,8.80
2018-12-16T17:08:06.526Z,8.83
2018-12-16T17:10:34.452Z,8.33
2018-12-16T17:13:02.726Z,8.03
2018-12-16T17:15:30.314Z,7.53
2018-12-16T17:17:58.270Z,8.47
2018-12-16T17:20:27.905Z,7.97
2018-12-16T17:22:55.499Z,8.27
2018-12-16T17:25:23.074Z,8.80
2018-12-16T17:28:23.325Z,10.33
2018-12-16T17:30:51.227Z,13.50
2018-12-16T17:33:18.906Z,17.60
2018-12-16T17:35:46.569Z,15.20
2018-12-16T17:38:14.283Z,14.63
2018-12-16T17:40:42.173Z,14.83
2018-12-16T17:43:09.855Z,13.40
2018-12-16T17:45:37.446Z,11.70
2018-12-16T17:48:05.095Z,12.17
2018-12-16T17:50:32.674Z,12.20
2018-12-16T17:53:00.253Z,12.63
2018-12-16T17:55:27.871Z,12.27
2018-12-16T17:57:55.709Z,11.63
2018-12-16T18:00:23.545Z,11.77
2018-12-16T18:02:51.174Z,12.50
2018-12-16T18:05:18.786Z,12.70
2018-12-16T18:07:46.394Z,13.57
2018-12-16T18:10:14.134Z,12.37
2018-12-16T18:12:41.874Z,13.63
2018-12-16T18:15:09.846Z,14.30
2018-12-16T18:17:38.106Z,18.03
2018-12-16T18:20:06.614Z,18.47
2018-12-16T18:22:34.122Z,19.17
2018-12-16T18:25:01.648Z,16.47
2018-12-16T18:27:29.366Z,17.00
2018-12-16T18:29:56.958Z,17.17
2018-12-16T18:32:24.607Z,16.13
2018-12-16T18:34:52.148Z,15.77
2018-12-16T18:37:19.770Z,15.50
2018-12-16T18:39:47.636Z,18.27
2018-12-16T18:42:15.644Z,17.90
2018-12-16T18:44:43.263Z,19.57
2018-12-16T18:47:10.997Z,18.97
2018-12-16T18:49:38.685Z,18.67
2018-12-16T18:52:06.401Z,18.57
2018-12-16T18:54:34.422Z,18.23
2018-12-16T18:57:07.160Z,17.57
2018-12-16T18:59:31.769Z,18.77
2018-12-16T19:01:59.407Z,17.33
2018-12-16T19:04:26.998Z,18.87
2018-12-16T19:06:54.849Z,17.07
2018-12-16T19:09:22.520Z,19.20
2018-12-16T19:11:50.180Z,19.40
2018-12-16T19:14:17.842Z,19.80
2018-12-16T19:16:45.436Z,18.80
2018-12-16T19:19:13.434Z,19.57
2018-12-16T19:21:41.116Z,16.43
2018-12-16T19:24:08.674Z,18.00
2018-12-16T19:26:36.325Z,16.33
2018-12-16T19:29:05.110Z,21.03
2018-12-16T19:31:32.727Z,33.63
2018-12-16T19:34:01.495Z,27.43
2018-12-16T19:36:29.339Z,29.60
2018-12-16T19:38:57.192Z,40.33
2018-12-16T19:41:24.861Z,30.47
2018-12-16T19:43:52.541Z,25.50
2018-12-16T19:46:20.229Z,23.83
2018-12-16T19:48:47.812Z,23.60
2018-12-16T19:51:15.413Z,21.40
2018-12-16T19:53:42.907Z,22.40
2018-12-16T19:56:10.555Z,21.43
2018-12-16T19:58:38.266Z,19.73
2018-12-16T20:01:05.972Z,19.00
2018-12-16T20:03:36.938Z,18.33
2018-12-16T20:06:10.406Z,15.77
2018-12-16T20:08:37.949Z,14.73
2018-12-16T20:11:05.515Z,16.93
2018-12-16T20:13:33.126Z,16.43
2018-12-16T20:16:01.620Z,17.93
2018-12-16T20:18:29.459Z,20.43
2018-12-16T20:20:57.080Z,21.93
2018-12-16T20:23:24.845Z,20.00
2018-12-16T20:25:52.368Z,20.03
2018-12-16T20:28:21.363Z,20.00
2018-12-16T20:30:48.846Z,19.40
2018-12-16T20:33:16.450Z,16.97
2018-12-16T20:35:44.327Z,18.37
2018-12-16T20:38:12.341Z,19.10
2018-12-16T20:40:39.924Z,20.87
2018-12-16T20:43:07.643Z,19.93
2018-12-16T20:45:35.160Z,19.90
2018-12-16T20:48:02.882Z,19.50
2018-12-16T20:50:30.443Z,20.40
2018-12-16T20:52:58.015Z,20.30
2018-12-16T20:55:25.616Z,20.57
2018-12-16T20:57:53.168Z,18.53
2018-12-16T21:00:21.043Z,19.27
2018-12-16T21:02:48.940Z,18.13
2018-12-16T21:05:16.555Z,20.13
2018-12-16T21:07:44.346Z,25.80
2018-12-16T21:10:12.298Z,29.93
2018-12-16T21:12:45.782Z,26.40
2018-12-16T21:15:19.216Z,22.87
2018-12-16T21:17:52.751Z,21.13
2018-12-16T21:20:20.666Z,14.80
2018-12-16T21:22:48.190Z,14.87
2018-12-16T21:25:15.842Z,15.30
2018-12-16T21:27:43.512Z,17.40
2018-12-16T21:30:11.278Z,17.40
2018-12-16T21:32:40.469Z,16.07
2018-12-16T21:35:08.302Z,16.40
2018-12-16T21:37:36.517Z,15.97
2018-12-16T21:40:04.597Z,15.73
2018-12-16T21:42:32.259Z,13.63
2018-12-16T21:44:59.878Z,14.97
2018-12-16T21:47:27.421Z,15.57
2018-12-16T21:49:54.968Z,14.10
2018-12-16T21:52:22.884Z,13.30
2018-12-16T21:54:50.451Z,12.87
2018-12-16T21:57:17.992Z,12.53
2018-12-16T21:59:45.938Z,12.77
2018-12-16T22:02:13.581Z,11.43
2018-12-16T22:04:41.242Z,12.27
2018-12-16T22:07:08.953Z,12.37
2018-12-16T22:09:36.474Z,12.63
2018-12-16T22:12:04.137Z,11.93
2018-12-16T22:14:31.693Z,12.53
2018-12-16T22:16:59.166Z,12.13
2018-12-16T22:19:26.923Z,12.67
2018-12-16T22:21:54.420Z,13.17
2018-12-16T22:24:21.990Z,13.73
2018-12-16T22:26:49.582Z,11.87
2018-12-16T22:29:17.227Z,11.33
2018-12-16T22:31:44.797Z,16.80
2018-12-16T22:34:12.434Z,18.20
2018-12-16T22:36:40.135Z,15.13
2018-12-16T22:39:07.862Z,15.10
2018-12-16T22:41:36.712Z,13.47
2018-12-16T22:44:04.629Z,14.30
2018-12-16T22:46:33.127Z,15.87
2018-12-16T22:49:00.773Z,15.37
2018-12-16T22:51:28.569Z,15.80
2018-12-16T22:53:56.206Z,15.47
2018-12-16T22:56:23.875Z,14.17
2018-12-16T22:58:54.546Z,12.80
2018-12-16T23:01:21.552Z,13.57
2018-12-16T23:03:49.183Z,14.23
2018-12-16T23:06:17.374Z,14.47
2018-12-16T23:08:45.284Z,13.60
2018-12-16T23:11:13.237Z,13.77
2018-12-16T23:13:40.905Z,13.50
2018-12-16T23:16:08.687Z,14.40
2018-12-16T23:18:36.467Z,14.97
2018-12-16T23:21:04.296Z,16.60
2018-12-16T23:23:31.886Z,14.23
2018-12-16T23:25:59.720Z,13.73
2018-12-16T23:28:27.567Z,13.40
2018-12-16T23:30:55.039Z,12.20
2018-12-16T23:33:22.602Z,13.97
2018-12-16T23:35:50.203Z,11.60
2018-12-16T23:38:18.020Z,13.13
2018-12-16T23:40:45.717Z,12.63
2018-12-16T23:43:13.202Z,13.30
2018-12-16T23:45:40.764Z,14.50
2018-12-16T23:48:08.423Z,14.33
2018-12-16T23:50:35.982Z,15.60
2018-12-16T23:53:03.910Z,13.13
2018-12-16T23:55:31.456Z,13.33
2018-12-16T23:58:20.060Z,14.27
