createdAt,value
2024-05-09T00:00:35.551Z,14.01
2024-05-09T00:03:10.514Z,13.99
2024-05-09T00:05:42.671Z,13.98
2024-05-09T00:08:10.614Z,13.96
2024-05-09T00:10:39.075Z,13.93
2024-05-09T00:13:07.662Z,13.91
2024-05-09T00:15:35.438Z,13.92
2024-05-09T00:18:02.998Z,13.92
2024-05-09T00:20:37.436Z,13.92
2024-05-09T00:23:08.459Z,13.90
2024-05-09T00:25:35.623Z,13.88
2024-05-09T00:28:02.769Z,13.85
2024-05-09T00:30:34.377Z,13.82
2024-05-09T00:33:07.875Z,13.80
2024-05-09T00:35:36.246Z,13.79
2024-05-09T00:38:03.461Z,13.77
2024-05-09T00:40:41.356Z,13.78
2024-05-09T00:43:14.444Z,13.78
2024-05-09T00:45:42.864Z,13.79
2024-05-09T00:48:14.071Z,13.80
2024-05-09T00:50:44.758Z,13.79
2024-05-09T00:53:13.964Z,13.80
2024-05-09T00:55:41.455Z,13.77
2024-05-09T00:58:10.466Z,13.74
2024-05-09T01:00:40.069Z,13.71
2024-05-09T01:03:12.878Z,13.65
2024-05-09T01:05:42.237Z,13.60
2024-05-09T01:08:10.429Z,13.56
2024-05-09T01:10:37.789Z,13.51
2024-05-09T01:13:05.540Z,13.45
2024-05-09T01:15:33.056Z,13.42
2024-05-09T01:18:11.524Z,13.38
2024-05-09T01:20:42.519Z,13.33
2024-05-09T01:23:12.249Z,13.31
2024-05-09T01:25:39.771Z,13.28
2024-05-09T01:28:06.979Z,13.23
2024-05-09T01:30:36.023Z,13.15
2024-05-09T01:33:09.447Z,13.09
2024-05-09T01:35:39.366Z,13.05
2024-05-09T01:38:06.790Z,13.02
2024-05-09T01:40:38.381Z,12.99
2024-05-09T01:43:10.283Z,12.96
2024-05-09T01:45:38.431Z,12.95
2024-05-09T01:48:05.791Z,12.92
2024-05-09T01:50:38.579Z,12.91
2024-05-09T01:53:09.642Z,12.90
2024-05-09T01:55:36.342Z,12.88
2024-05-09T01:58:02.817Z,12.86
2024-05-09T02:00:38.330Z,12.82
2024-05-09T02:03:14.987Z,12.80
2024-05-09T02:05:44.883Z,12.77
2024-05-09T02:08:21.710Z,12.76
2024-05-09T02:10:49.831Z,12.75
2024-05-09T02:13:17.022Z,12.73
2024-05-09T02:15:44.081Z,12.71
2024-05-09T02:18:11.389Z,12.70
2024-05-09T02:20:40.329Z,12.69
2024-05-09T02:23:09.064Z,12.69
2024-05-09T02:25:35.731Z,12.66
2024-05-09T02:28:02.708Z,12.62
2024-05-09T02:30:38.537Z,12.60
2024-05-09T02:33:10.999Z,12.58
2024-05-09T02:35:39.575Z,12.58
2024-05-09T02:38:06.380Z,12.56
2024-05-09T02:40:37.197Z,12.53
2024-05-09T02:43:12.517Z,12.51
2024-05-09T02:45:41.682Z,12.49
2024-05-09T02:48:13.278Z,12.48
2024-05-09T02:50:40.998Z,12.46
2024-05-09T02:53:08.606Z,12.43
2024-05-09T02:55:36.108Z,12.39
2024-05-09T02:58:02.630Z,12.36
2024-05-09T03:00:37.825Z,12.34
2024-05-09T03:03:08.337Z,12.32
2024-05-09T03:05:36.701Z,12.30
2024-05-09T03:08:04.141Z,12.28
2024-05-09T03:10:35.947Z,12.26
2024-05-09T03:13:08.374Z,12.23
2024-05-09T03:15:35.238Z,12.20
2024-05-09T03:18:01.993Z,12.18
2024-05-09T03:20:34.108Z,12.18
2024-05-09T03:23:03.192Z,12.17
2024-05-09T03:25:30.057Z,12.15
2024-05-09T03:27:56.647Z,12.13
2024-05-09T03:30:36.629Z,12.13
2024-05-09T03:33:13.247Z,12.12
2024-05-09T03:35:40.912Z,12.08
2024-05-09T03:38:07.409Z,12.05
2024-05-09T03:40:33.931Z,12.03
2024-05-09T03:43:00.505Z,12.02
2024-05-09T03:45:26.908Z,11.99
2024-05-09T03:47:53.633Z,11.96
2024-05-09T03:50:26.405Z,11.94
2024-05-09T03:53:00.422Z,11.91
2024-05-09T03:55:27.067Z,11.88
2024-05-09T03:57:53.724Z,11.84
2024-05-09T04:00:30.432Z,11.82
2024-05-09T04:03:02.890Z,11.81
2024-05-09T04:05:30.461Z,11.81
2024-05-09T04:07:57.165Z,11.81
2024-05-09T04:10:30.542Z,11.78
2024-05-09T04:12:59.974Z,11.74
2024-05-09T04:15:26.400Z,11.72
2024-05-09T04:17:52.983Z,11.70
2024-05-09T04:20:29.322Z,11.67
2024-05-09T04:23:04.323Z,11.64
2024-05-09T04:25:33.839Z,11.63
2024-05-09T04:28:00.332Z,11.66
2024-05-09T04:30:36.013Z,11.69
2024-05-09T04:33:07.112Z,11.72
2024-05-09T04:35:34.981Z,11.75
2024-05-09T04:38:01.943Z,11.77
2024-05-09T04:40:33.735Z,11.80
2024-05-09T04:43:03.441Z,11.81
2024-05-09T04:45:30.185Z,11.82
2024-05-09T04:47:57.062Z,11.84
2024-05-09T04:50:32.723Z,11.87
2024-05-09T04:53:03.461Z,11.89
2024-05-09T04:55:30.040Z,11.91
2024-05-09T04:57:56.472Z,11.94
2024-05-09T05:00:32.330Z,11.95
2024-05-09T05:03:09.942Z,11.96
2024-05-09T05:05:39.910Z,11.97
2024-05-09T05:08:14.702Z,11.99
2024-05-09T05:10:42.573Z,11.99
2024-05-09T05:13:20.011Z,12.01
2024-05-09T05:15:49.075Z,12.03
2024-05-09T05:18:16.591Z,12.02
2024-05-09T05:20:44.334Z,12.02
2024-05-09T05:23:13.219Z,12.03
2024-05-09T05:25:40.473Z,12.02
2024-05-09T05:28:07.390Z,12.02
2024-05-09T05:30:36.705Z,12.05
2024-05-09T05:33:05.645Z,12.10
2024-05-09T05:35:32.703Z,12.12
2024-05-09T05:37:59.281Z,12.14
2024-05-09T05:40:33.241Z,12.15
2024-05-09T05:43:10.802Z,12.18
2024-05-09T05:45:38.442Z,12.20
2024-05-09T05:48:06.530Z,12.22
2024-05-09T05:50:36.712Z,12.25
2024-05-09T05:53:09.952Z,12.27
2024-05-09T05:55:39.103Z,12.31
2024-05-09T05:58:08.754Z,12.37
2024-05-09T06:00:38.679Z,12.40
2024-05-09T06:03:11.553Z,12.43
2024-05-09T06:05:39.639Z,12.46
2024-05-09T06:08:07.167Z,12.49
2024-05-09T06:10:38.710Z,12.52
2024-05-09T06:13:10.632Z,12.56
2024-05-09T06:15:37.433Z,12.60
2024-05-09T06:18:09.083Z,12.64
2024-05-09T06:20:38.102Z,12.69
2024-05-09T06:23:09.985Z,12.72
2024-05-09T06:25:38.056Z,12.77
2024-05-09T06:28:05.593Z,12.82
2024-05-09T06:30:41.889Z,12.88
2024-05-09T06:33:12.705Z,12.94
2024-05-09T06:35:41.680Z,12.99
2024-05-09T06:38:08.795Z,13.05
2024-05-09T06:40:38.551Z,13.10
2024-05-09T06:43:18.510Z,13.15
2024-05-09T06:45:52.684Z,13.20
2024-05-09T06:48:20.719Z,13.26
2024-05-09T06:50:47.925Z,13.33
2024-05-09T06:53:15.384Z,13.38
2024-05-09T06:55:42.414Z,13.43
2024-05-09T06:58:09.213Z,13.47
2024-05-09T07:00:39.593Z,13.51
2024-05-09T07:03:16.987Z,13.57
2024-05-09T07:05:46.519Z,13.62
2024-05-09T07:08:14.268Z,13.67
2024-05-09T07:10:41.285Z,13.72
2024-05-09T07:13:11.542Z,13.77
2024-05-09T07:15:38.967Z,13.82
2024-05-09T07:18:23.895Z,13.87
2024-05-09T07:20:51.053Z,13.93
2024-05-09T07:23:18.425Z,13.97
2024-05-09T07:25:45.515Z,14.02
2024-05-09T07:28:17.138Z,14.06
2024-05-09T07:30:44.765Z,14.09
2024-05-09T07:33:20.056Z,14.12
2024-05-09T07:35:48.304Z,14.18
2024-05-09T07:38:15.097Z,14.22
2024-05-09T07:40:41.911Z,14.30
2024-05-09T07:43:11.482Z,14.35
2024-05-09T07:45:48.511Z,14.40
2024-05-09T07:52:37.204Z,14.53
2024-05-09T07:53:47.674Z,14.57
2024-05-09T07:56:19.463Z,14.63
2024-05-09T07:58:49.866Z,14.69
2024-05-09T08:01:16.452Z,14.74
2024-05-09T08:03:43.152Z,14.80
2024-05-09T08:06:09.963Z,14.87
2024-05-09T08:08:36.456Z,14.93
2024-05-09T08:11:03.067Z,14.99
2024-05-09T08:13:29.764Z,15.05
2024-05-09T08:15:56.229Z,15.12
2024-05-09T08:18:23.105Z,15.18
2024-05-09T08:20:50.846Z,15.24
2024-05-09T08:23:17.675Z,15.31
2024-05-09T08:25:44.585Z,15.36
2024-05-09T08:28:11.920Z,15.43
2024-05-09T08:30:38.846Z,15.50
2024-05-09T08:33:07.035Z,15.59
2024-05-09T08:35:35.109Z,15.66
2024-05-09T08:38:06.534Z,15.75
2024-05-09T08:40:36.377Z,15.84
2024-05-09T08:43:10.472Z,15.92
2024-05-09T08:45:41.848Z,16.01
2024-05-09T08:48:08.738Z,16.08
2024-05-09T08:50:40.259Z,16.17
2024-05-09T08:53:09.219Z,16.25
2024-05-09T08:55:40.360Z,16.34
2024-05-09T08:58:12.394Z,16.45
2024-05-09T09:00:41.730Z,16.58
2024-05-09T09:03:11.284Z,16.70
2024-05-09T09:05:40.327Z,16.85
2024-05-09T09:08:08.428Z,16.99
2024-05-09T09:10:36.383Z,17.13
2024-05-09T09:13:04.722Z,17.29
2024-05-09T09:15:31.904Z,17.44
2024-05-09T09:18:00.197Z,17.58
2024-05-09T09:20:34.204Z,17.74
2024-05-09T09:23:03.761Z,17.94
2024-05-09T09:25:30.545Z,18.12
2024-05-09T09:27:58.114Z,18.29
2024-05-09T09:30:35.300Z,18.49
2024-05-09T09:33:05.490Z,18.71
2024-05-09T09:35:32.435Z,18.93
2024-05-09T09:38:02.096Z,19.14
2024-05-09T09:40:44.974Z,19.37
2024-05-09T09:43:19.594Z,19.63
2024-05-09T09:45:53.854Z,19.89
2024-05-09T09:48:22.636Z,20.14
2024-05-09T09:50:51.507Z,20.37
2024-05-09T09:53:19.166Z,20.59
2024-05-09T09:55:46.311Z,20.84
2024-05-09T09:58:14.547Z,21.10
2024-05-09T10:00:41.560Z,21.33
2024-05-09T10:03:08.493Z,21.60
2024-05-09T10:05:35.617Z,21.93
2024-05-09T10:08:09.670Z,22.20
2024-05-09T10:10:36.783Z,22.29
2024-05-09T10:13:04.910Z,22.35
2024-05-09T10:15:52.413Z,22.42
2024-05-09T10:18:25.060Z,22.49
2024-05-09T10:20:54.325Z,22.55
2024-05-09T10:23:25.281Z,22.61
2024-05-09T10:26:09.992Z,22.68
2024-05-09T10:28:41.841Z,22.79
2024-05-09T10:31:14.307Z,22.92
2024-05-09T10:33:50.759Z,23.07
2024-05-09T10:36:20.275Z,23.22
2024-05-09T10:38:48.803Z,23.35
2024-05-09T10:41:19.138Z,23.44
2024-05-09T10:43:47.219Z,23.43
2024-05-09T10:46:14.737Z,23.55
2024-05-09T10:48:43.309Z,23.46
2024-05-09T10:51:10.732Z,23.28
2024-05-09T10:53:45.083Z,23.11
2024-05-09T10:56:13.632Z,23.00
2024-05-09T10:58:40.424Z,23.20
2024-05-09T11:01:08.879Z,23.50
2024-05-09T11:03:36.563Z,23.80
2024-05-09T11:06:04.232Z,24.08
2024-05-09T11:08:32.297Z,24.34
2024-05-09T11:10:59.702Z,24.64
2024-05-09T11:13:31.514Z,24.94
2024-05-09T11:15:59.863Z,25.19
2024-05-09T11:18:30.670Z,25.40
2024-05-09T11:21:00.228Z,25.62
2024-05-09T11:23:30.689Z,25.88
2024-05-09T11:25:58.480Z,26.14
2024-05-09T11:28:28.125Z,26.33
2024-05-09T11:31:05.261Z,26.52
2024-05-09T11:33:32.182Z,26.72
2024-05-09T11:35:58.988Z,26.88
2024-05-09T11:38:25.632Z,27.04
2024-05-09T11:40:52.135Z,27.19
2024-05-09T11:43:18.596Z,27.36
2024-05-09T11:45:45.203Z,27.54
2024-05-09T11:48:12.150Z,27.72
2024-05-09T11:50:39.152Z,27.75
2024-05-09T11:53:06.125Z,27.49
2024-05-09T11:55:36.091Z,27.51
2024-05-09T11:58:03.083Z,27.67
2024-05-09T12:00:36.500Z,27.54
2024-05-09T12:03:05.705Z,27.58
2024-05-09T12:05:33.746Z,27.79
2024-05-09T12:08:02.046Z,28.05
2024-05-09T12:10:33.662Z,28.16
2024-05-09T12:13:04.560Z,27.91
2024-05-09T12:15:32.999Z,27.77
2024-05-09T12:18:02.724Z,27.93
2024-05-09T12:20:36.661Z,28.16
2024-05-09T12:23:06.407Z,28.30
2024-05-09T12:25:33.117Z,28.51
2024-05-09T12:28:00.183Z,28.79
2024-05-09T12:30:35.468Z,29.10
2024-05-09T12:33:07.269Z,29.33
2024-05-09T12:35:33.894Z,29.36
2024-05-09T12:38:00.481Z,29.27
2024-05-09T12:40:35.423Z,29.39
2024-05-09T12:43:07.683Z,29.53
2024-05-09T12:45:34.871Z,29.63
2024-05-09T12:48:01.566Z,29.71
2024-05-09T12:50:32.680Z,29.72
2024-05-09T12:53:02.175Z,29.80
2024-05-09T12:55:33.895Z,30.09
2024-05-09T12:58:08.548Z,31.06
2024-05-09T13:00:35.481Z,32.23
2024-05-09T13:03:02.327Z,33.29
2024-05-09T13:05:29.337Z,34.67
2024-05-09T13:07:57.128Z,35.44
2024-05-09T13:10:31.122Z,34.99
2024-05-09T13:13:01.293Z,34.26
2024-05-09T13:15:30.256Z,33.71
2024-05-09T13:18:00.315Z,33.36
2024-05-09T13:20:33.423Z,33.14
2024-05-09T13:23:03.085Z,33.07
2024-05-09T13:25:30.034Z,33.03
2024-05-09T13:27:57.598Z,33.07
2024-05-09T13:32:54.619Z,34.22
2024-05-09T13:35:21.308Z,35.71
2024-05-09T13:37:48.222Z,36.35
2024-05-09T13:40:14.886Z,37.49
2024-05-09T13:42:45.621Z,38.74
2024-05-09T13:45:13.505Z,38.10
2024-05-09T13:47:40.328Z,37.59
2024-05-09T13:50:11.415Z,37.30
2024-05-09T13:52:40.555Z,36.74
2024-05-09T13:55:07.476Z,36.17
2024-05-09T13:57:34.245Z,35.66
2024-05-09T14:00:00.832Z,35.18
2024-05-09T14:02:27.425Z,34.81
2024-05-09T14:04:54.088Z,34.46
2024-05-09T14:07:20.937Z,34.02
2024-05-09T14:09:47.663Z,33.46
2024-05-09T14:12:14.250Z,32.86
2024-05-09T14:14:40.793Z,32.11
2024-05-09T14:17:07.960Z,31.44
2024-05-09T14:19:34.678Z,30.81
2024-05-09T14:22:01.638Z,30.27
2024-05-09T14:24:28.265Z,29.82
2024-05-09T14:26:54.782Z,29.55
2024-05-09T14:29:21.227Z,29.35
2024-05-09T14:31:47.661Z,29.24
2024-05-09T14:34:14.469Z,29.21
2024-05-09T14:36:41.156Z,29.17
2024-05-09T14:39:08.072Z,29.14
2024-05-09T14:41:34.489Z,29.11
2024-05-09T14:44:00.877Z,29.09
2024-05-09T14:46:27.503Z,29.08
2024-05-09T14:48:55.428Z,29.07
2024-05-09T14:51:22.271Z,29.06
2024-05-09T14:53:48.715Z,29.07
2024-05-09T14:56:15.251Z,29.04
2024-05-09T14:58:41.961Z,29.03
2024-05-09T15:01:08.646Z,29.01
2024-05-09T15:03:35.464Z,28.99
2024-05-09T15:06:02.528Z,28.94
2024-05-09T15:08:29.259Z,28.82
2024-05-09T15:10:55.981Z,28.75
2024-05-09T15:13:24.723Z,28.74
2024-05-09T15:15:51.578Z,28.72
2024-05-09T15:18:18.676Z,28.68
2024-05-09T15:20:45.866Z,28.65
2024-05-09T15:23:12.976Z,28.66
2024-05-09T15:25:40.125Z,28.62
2024-05-09T15:28:08.057Z,28.58
2024-05-09T15:30:35.396Z,28.54
2024-05-09T15:33:06.470Z,28.37
2024-05-09T15:35:34.448Z,28.28
2024-05-09T15:38:03.186Z,28.22
2024-05-09T15:40:37.638Z,28.17
2024-05-09T15:43:08.855Z,28.17
2024-05-09T15:45:36.846Z,28.14
2024-05-09T15:48:03.987Z,28.10
2024-05-09T15:50:38.077Z,27.98
2024-05-09T15:53:09.457Z,27.84
2024-05-09T15:55:37.018Z,27.65
2024-05-09T15:58:05.179Z,27.43
2024-05-09T16:00:37.940Z,27.27
2024-05-09T16:03:09.315Z,27.21
2024-05-09T16:05:37.222Z,27.20
2024-05-09T16:08:06.108Z,27.22
2024-05-09T16:10:34.592Z,27.24
2024-05-09T16:13:02.253Z,27.23
2024-05-09T16:15:29.302Z,27.22
2024-05-09T16:17:56.039Z,27.20
2024-05-09T16:20:33.985Z,27.18
2024-05-09T16:23:06.055Z,27.17
2024-05-09T16:25:32.698Z,27.17
2024-05-09T16:27:59.704Z,27.14
2024-05-09T16:30:33.512Z,27.12
2024-05-09T16:33:03.491Z,27.08
2024-05-09T16:35:30.851Z,26.94
2024-05-09T16:37:57.458Z,26.84
2024-05-09T16:40:33.087Z,26.78
2024-05-09T16:43:04.547Z,26.75
2024-05-09T16:45:31.554Z,26.70
2024-05-09T16:47:58.921Z,26.66
2024-05-09T16:50:31.010Z,26.60
2024-05-09T16:52:59.908Z,26.56
2024-05-09T16:55:27.016Z,26.55
2024-05-09T16:57:54.678Z,26.53
2024-05-09T17:00:31.258Z,26.53
2024-05-09T17:03:08.934Z,26.52
2024-05-09T17:05:36.454Z,26.52
2024-05-09T17:08:04.137Z,26.46
2024-05-09T17:10:34.110Z,26.41
2024-05-09T17:13:04.021Z,26.37
2024-05-09T17:15:32.219Z,26.32
2024-05-09T17:17:59.343Z,26.25
2024-05-09T17:20:32.558Z,26.18
2024-05-09T17:23:02.820Z,26.10
2024-05-09T17:25:29.746Z,26.02
2024-05-09T17:27:59.093Z,25.95
2024-05-09T17:30:32.289Z,25.89
2024-05-09T17:33:04.003Z,25.83
2024-05-09T17:35:31.784Z,25.77
2024-05-09T17:38:06.510Z,25.71
2024-05-09T17:40:36.342Z,25.64
2024-05-09T17:43:06.216Z,25.56
2024-05-09T17:45:34.067Z,25.47
2024-05-09T17:48:01.327Z,25.40
2024-05-09T17:50:34.879Z,25.31
2024-05-09T17:53:04.023Z,25.22
2024-05-09T17:55:30.541Z,25.15
2024-05-09T17:57:57.467Z,25.08
2024-05-09T18:00:33.709Z,25.00
2024-05-09T18:03:06.473Z,24.90
2024-05-09T18:05:35.053Z,24.78
2024-05-09T18:08:02.071Z,24.67
2024-05-09T18:10:35.330Z,24.55
2024-05-09T18:13:05.613Z,24.40
2024-05-09T18:15:32.555Z,24.25
2024-05-09T18:17:59.755Z,24.11
2024-05-09T18:20:37.359Z,23.95
2024-05-09T18:23:10.541Z,23.74
2024-05-09T18:25:37.384Z,23.56
2024-05-09T18:28:04.827Z,23.39
2024-05-09T18:30:35.165Z,23.20
2024-05-09T18:33:07.955Z,23.02
2024-05-09T18:35:35.718Z,22.84
2024-05-09T18:38:03.140Z,22.68
2024-05-09T18:40:34.502Z,22.52
2024-05-09T18:43:06.132Z,22.37
2024-05-09T18:45:34.216Z,22.23
2024-05-09T18:48:01.018Z,22.10
2024-05-09T18:50:34.489Z,21.94
2024-05-09T18:53:12.407Z,21.80
2024-05-09T18:55:43.168Z,21.66
2024-05-09T18:58:09.726Z,21.54
2024-05-09T19:00:39.134Z,21.43
2024-05-09T19:03:10.935Z,21.33
2024-05-09T19:05:40.827Z,21.23
2024-05-09T19:08:08.456Z,21.16
2024-05-09T19:10:37.087Z,21.07
2024-05-09T19:13:09.306Z,20.99
2024-05-09T19:15:39.677Z,20.91
2024-05-09T19:18:07.645Z,20.82
2024-05-09T19:20:36.325Z,20.73
2024-05-09T19:23:05.194Z,20.65
2024-05-09T19:25:32.679Z,20.60
2024-05-09T19:28:00.226Z,20.54
2024-05-09T19:30:36.424Z,20.47
2024-05-09T19:33:08.092Z,20.39
2024-05-09T19:35:35.026Z,20.33
2024-05-09T19:38:02.045Z,20.26
2024-05-09T19:40:31.888Z,20.20
2024-05-09T19:43:04.748Z,20.14
2024-05-09T19:45:33.784Z,20.09
2024-05-09T19:48:01.725Z,20.02
2024-05-09T19:50:36.970Z,19.95
2024-05-09T19:53:09.876Z,19.89
2024-05-09T19:55:36.911Z,19.84
2024-05-09T19:58:05.059Z,19.79
2024-05-09T20:00:39.686Z,19.73
2024-05-09T20:03:09.241Z,19.69
2024-05-09T20:05:37.146Z,19.63
2024-05-09T20:08:04.605Z,19.57
2024-05-09T20:10:33.460Z,19.51
2024-05-09T20:13:02.332Z,19.44
2024-05-09T20:15:29.223Z,19.38
2024-05-09T20:17:56.032Z,19.31
2024-05-09T20:20:32.892Z,19.25
2024-05-09T20:23:05.536Z,19.18
2024-05-09T20:25:31.856Z,19.11
2024-05-09T20:27:58.366Z,19.05
2024-05-09T20:30:31.341Z,19.00
2024-05-09T20:33:00.472Z,18.94
2024-05-09T20:35:31.363Z,18.89
2024-05-09T20:37:59.026Z,18.83
2024-05-09T20:40:31.763Z,18.78
2024-05-09T20:43:01.936Z,18.73
2024-05-09T20:45:28.507Z,18.69
2024-05-09T20:47:55.288Z,18.64
2024-05-09T20:50:29.180Z,18.58
2024-05-09T20:53:03.611Z,18.53
2024-05-09T20:55:30.450Z,18.49
2024-05-09T20:57:57.440Z,18.44
2024-05-09T21:00:33.744Z,18.38
2024-05-09T21:03:06.015Z,18.33
2024-05-09T21:05:33.107Z,18.27
2024-05-09T21:08:00.269Z,18.23
2024-05-09T21:10:29.687Z,18.17
2024-05-09T21:12:58.407Z,18.10
2024-05-09T21:15:25.026Z,18.05
2024-05-09T21:17:51.524Z,18.01
2024-05-09T21:20:23.958Z,17.98
2024-05-09T21:22:55.887Z,17.94
2024-05-09T21:25:22.566Z,17.90
2024-05-09T21:27:49.130Z,17.87
2024-05-09T21:30:22.411Z,17.83
2024-05-09T21:32:58.029Z,17.79
2024-05-09T21:35:24.658Z,17.75
2024-05-09T21:37:51.391Z,17.70
2024-05-09T21:40:26.983Z,17.66
2024-05-09T21:43:00.312Z,17.61
2024-05-09T21:45:27.073Z,17.55
2024-05-09T21:47:53.699Z,17.50
2024-05-09T21:50:27.579Z,17.46
2024-05-09T21:52:58.768Z,17.41
2024-05-09T21:55:25.419Z,17.37
2024-05-09T21:57:52.074Z,17.32
2024-05-09T22:00:28.636Z,17.28
2024-05-09T22:03:02.139Z,17.23
2024-05-09T22:05:29.134Z,17.19
2024-05-09T22:07:56.249Z,17.13
2024-05-09T22:10:26.984Z,17.07
2024-05-09T22:12:59.766Z,17.03
2024-05-09T22:15:26.912Z,16.98
2024-05-09T22:17:53.741Z,16.96
2024-05-09T22:20:28.781Z,16.96
2024-05-09T22:23:02.912Z,16.96
2024-05-09T22:25:30.853Z,16.94
2024-05-09T22:27:58.208Z,16.90
2024-05-09T22:30:33.775Z,16.88
2024-05-09T22:33:05.170Z,16.85
2024-05-09T22:35:32.073Z,16.81
2024-05-09T22:37:58.749Z,16.78
2024-05-09T22:40:37.856Z,16.76
2024-05-09T22:43:12.098Z,16.74
2024-05-09T22:45:38.787Z,16.72
2024-05-09T22:48:06.187Z,16.69
2024-05-09T22:50:33.649Z,16.64
2024-05-09T22:53:00.527Z,16.60
2024-05-09T22:55:27.016Z,16.57
2024-05-09T22:57:53.454Z,16.54
2024-05-09T23:00:29.131Z,16.52
2024-05-09T23:03:02.138Z,16.50
2024-05-09T23:05:29.010Z,16.47
2024-05-09T23:07:55.778Z,16.44
2024-05-09T23:10:30.836Z,16.39
2024-05-09T23:13:01.944Z,16.33
2024-05-09T23:15:28.829Z,16.27
2024-05-09T23:17:55.801Z,16.22
2024-05-09T23:20:33.155Z,16.17
2024-05-09T23:23:04.941Z,16.12
2024-05-09T23:25:31.419Z,16.08
2024-05-09T23:27:57.991Z,16.03
2024-05-09T23:30:33.774Z,15.98
2024-05-09T23:33:05.433Z,15.92
2024-05-09T23:35:32.188Z,15.88
2024-05-09T23:37:58.568Z,15.85
2024-05-09T23:40:36.747Z,15.83
2024-05-09T23:43:07.524Z,15.81
2024-05-09T23:45:34.602Z,15.78
2024-05-09T23:48:01.502Z,15.75
2024-05-09T23:50:34.425Z,15.72
2024-05-09T23:53:04.881Z,15.68
2024-05-09T23:55:31.934Z,15.65
2024-05-09T23:57:58.815Z,15.63
