createdAt,value
2023-01-21T00:02:03.454Z,-0.10
2023-01-21T00:04:34.515Z,-0.10
2023-01-21T00:07:02.670Z,-0.10
2023-01-21T00:09:32.161Z,0.00
2023-01-21T00:12:02.908Z,0.10
2023-01-21T00:14:31.103Z,0.10
2023-01-21T00:16:59.890Z,0.20
2023-01-21T00:19:29.806Z,0.20
2023-01-21T00:21:58.069Z,0.20
2023-01-21T00:24:26.144Z,0.20
2023-01-21T00:26:54.539Z,0.40
2023-01-21T00:29:22.778Z,0.30
2023-01-21T00:31:50.939Z,0.30
2023-01-21T00:34:19.156Z,0.20
2023-01-21T00:36:48.605Z,0.30
2023-01-21T00:39:16.690Z,0.30
2023-01-21T00:41:44.921Z,0.30
2023-01-21T00:44:13.160Z,0.30
2023-01-21T00:46:41.497Z,0.30
2023-01-21T00:49:09.631Z,0.40
2023-01-21T00:51:37.791Z,0.40
2023-01-21T00:54:07.490Z,0.40
2023-01-21T00:56:35.778Z,0.40
2023-01-21T00:59:04.467Z,0.40
2023-01-21T01:01:34.558Z,0.40
2023-01-21T01:04:02.686Z,0.40
2023-01-21T01:06:30.851Z,0.40
2023-01-21T01:08:59.781Z,0.40
2023-01-21T01:11:30.701Z,0.50
2023-01-21T01:14:00.522Z,0.30
2023-01-21T01:16:28.707Z,0.20
2023-01-21T01:18:57.156Z,0.30
2023-01-21T01:21:25.586Z,0.20
2023-01-21T01:23:54.837Z,0.20
2023-01-21T01:26:23.755Z,0.20
2023-01-21T01:28:54.060Z,0.20
2023-01-21T01:31:22.933Z,0.30
2023-01-21T01:33:51.222Z,0.30
2023-01-21T01:36:23.714Z,0.30
2023-01-21T01:38:52.574Z,0.30
2023-01-21T01:41:23.688Z,0.40
2023-01-21T01:43:59.676Z,0.40
2023-01-21T01:46:29.356Z,0.40
2023-01-21T01:49:03.174Z,0.30
2023-01-21T01:51:39.602Z,0.30
2023-01-21T01:54:08.537Z,0.30
2023-01-21T01:56:38.704Z,0.30
2023-01-21T01:59:08.804Z,0.30
2023-01-21T02:01:37.497Z,0.30
2023-01-21T02:04:09.858Z,0.30
2023-01-21T02:06:40.290Z,0.20
2023-01-21T02:09:08.463Z,0.30
2023-01-21T02:11:38.214Z,0.30
2023-01-21T02:14:08.313Z,0.40
2023-01-21T02:16:57.873Z,0.30
2023-01-21T02:19:59.205Z,0.30
2023-01-21T02:22:33.317Z,0.30
2023-01-21T02:25:21.430Z,0.20
2023-01-21T02:28:08.839Z,0.20
2023-01-21T02:30:54.694Z,0.10
2023-01-21T02:33:45.154Z,0.00
2023-01-21T02:36:28.214Z,-0.10
2023-01-21T02:39:04.131Z,-0.20
2023-01-21T02:41:43.102Z,-0.20
2023-01-21T02:44:17.718Z,-0.20
2023-01-21T02:46:51.197Z,-0.20
2023-01-21T02:49:26.705Z,-0.20
2023-01-21T02:51:54.825Z,-0.20
2023-01-21T02:54:52.367Z,-0.20
2023-01-21T02:57:35.737Z,-0.20
2023-01-21T03:00:07.574Z,-0.20
2023-01-21T03:02:57.412Z,-0.20
2023-01-21T03:05:35.653Z,-0.20
2023-01-21T03:08:11.690Z,-0.20
2023-01-21T03:10:43.784Z,-0.20
2023-01-21T03:13:39.378Z,-0.20
2023-01-21T03:16:27.941Z,-0.20
2023-01-21T03:18:58.734Z,-0.20
2023-01-21T03:21:31.413Z,-0.20
2023-01-21T03:24:00.973Z,-0.20
2023-01-21T03:26:32.409Z,-0.10
2023-01-21T03:29:07.137Z,-0.10
2023-01-21T03:31:38.406Z,-0.10
2023-01-21T03:34:11.054Z,0.00
2023-01-21T03:36:46.087Z,0.00
2023-01-21T03:39:19.771Z,0.00
2023-01-21T03:41:48.365Z,0.10
2023-01-21T03:44:16.586Z,0.10
2023-01-21T03:46:49.752Z,0.10
2023-01-21T03:49:21.574Z,0.20
2023-01-21T03:51:54.931Z,0.10
2023-01-21T03:54:23.624Z,0.20
2023-01-21T03:56:51.663Z,0.20
2023-01-21T03:59:19.609Z,0.20
2023-01-21T04:01:47.586Z,0.20
2023-01-21T04:04:15.463Z,0.20
2023-01-21T04:06:43.493Z,0.20
2023-01-21T04:09:14.272Z,0.30
2023-01-21T04:11:42.438Z,0.30
2023-01-21T04:14:10.453Z,0.40
2023-01-21T04:16:38.567Z,0.40
2023-01-21T04:19:06.640Z,0.30
2023-01-21T04:21:34.699Z,0.40
2023-01-21T04:24:02.702Z,0.30
2023-01-21T04:26:32.041Z,0.40
2023-01-21T04:29:00.085Z,0.30
2023-01-21T04:31:28.221Z,0.40
2023-01-21T04:33:56.231Z,0.40
2023-01-21T04:36:24.223Z,0.30
2023-01-21T04:38:52.275Z,0.30
2023-01-21T04:41:20.371Z,0.20
2023-01-21T04:43:49.840Z,0.20
2023-01-21T04:46:17.982Z,0.20
2023-01-21T04:48:45.992Z,0.20
2023-01-21T04:51:14.116Z,0.20
2023-01-21T04:53:42.426Z,0.20
2023-01-21T04:56:10.556Z,0.20
2023-01-21T04:58:38.608Z,0.20
2023-01-21T05:01:08.091Z,0.20
2023-01-21T05:03:36.346Z,0.20
2023-01-21T05:06:04.536Z,0.30
2023-01-21T05:08:32.544Z,0.40
2023-01-21T05:11:00.602Z,0.30
2023-01-21T05:13:28.739Z,0.40
2023-01-21T05:15:57.277Z,0.40
2023-01-21T05:18:26.649Z,0.40
2023-01-21T05:20:55.645Z,0.40
2023-01-21T05:23:23.579Z,0.40
2023-01-21T05:25:51.531Z,0.50
2023-01-21T05:28:19.439Z,0.50
2023-01-21T05:30:47.566Z,0.50
2023-01-21T05:33:15.587Z,0.50
2023-01-21T05:35:45.115Z,0.50
2023-01-21T05:38:13.116Z,0.40
2023-01-21T05:40:41.204Z,0.40
2023-01-21T05:43:09.125Z,0.40
2023-01-21T05:45:37.109Z,0.40
2023-01-21T05:48:05.739Z,0.30
2023-01-21T05:50:33.756Z,0.30
2023-01-21T05:53:03.089Z,0.30
2023-01-21T05:55:31.271Z,0.20
2023-01-21T05:57:59.278Z,0.20
2023-01-21T06:00:27.446Z,0.20
2023-01-21T06:02:55.515Z,0.20
2023-01-21T06:05:23.590Z,0.20
2023-01-21T06:07:51.711Z,0.30
2023-01-21T06:10:22.156Z,0.40
2023-01-21T06:12:51.770Z,0.50
2023-01-21T06:15:20.041Z,0.50
2023-01-21T06:17:48.305Z,0.50
2023-01-21T06:20:16.756Z,0.50
2023-01-21T06:22:45.135Z,0.50
2023-01-21T06:25:13.373Z,0.50
2023-01-21T06:27:42.753Z,0.50
2023-01-21T06:30:12.398Z,0.40
2023-01-21T06:32:40.667Z,0.50
2023-01-21T06:35:09.453Z,0.50
2023-01-21T06:37:37.468Z,0.50
2023-01-21T06:40:06.184Z,0.50
2023-01-21T06:42:34.336Z,0.50
2023-01-21T06:45:03.814Z,0.40
2023-01-21T06:47:31.995Z,0.30
2023-01-21T06:50:00.105Z,0.30
2023-01-21T06:52:28.078Z,0.30
2023-01-21T06:54:56.064Z,0.30
2023-01-21T06:57:24.898Z,0.30
2023-01-21T06:59:52.905Z,0.30
2023-01-21T07:02:22.252Z,0.30
2023-01-21T07:04:51.390Z,0.30
2023-01-21T07:07:19.874Z,0.30
2023-01-21T07:09:47.825Z,0.30
2023-01-21T07:12:15.884Z,0.30
2023-01-21T07:14:43.908Z,0.40
2023-01-21T07:17:12.044Z,0.40
2023-01-21T07:19:41.446Z,0.50
2023-01-21T07:22:09.640Z,0.50
2023-01-21T07:24:37.769Z,0.50
2023-01-21T07:27:06.315Z,0.50
2023-01-21T07:29:34.331Z,0.60
2023-01-21T07:32:02.750Z,0.60
2023-01-21T07:34:30.797Z,0.60
2023-01-21T07:37:00.188Z,0.60
2023-01-21T07:39:28.267Z,0.60
2023-01-21T07:41:56.408Z,0.60
2023-01-21T07:44:24.431Z,0.70
2023-01-21T07:46:53.038Z,0.60
2023-01-21T07:49:21.186Z,0.70
2023-01-21T07:51:49.635Z,0.70
2023-01-21T07:54:18.926Z,0.80
2023-01-21T07:56:46.851Z,0.80
2023-01-21T07:59:15.164Z,0.80
2023-01-21T08:01:43.266Z,0.80
2023-01-21T08:04:11.363Z,0.80
2023-01-21T08:06:41.456Z,0.80
2023-01-21T08:09:10.243Z,0.90
2023-01-21T08:11:39.536Z,0.90
2023-01-21T08:14:07.544Z,0.90
2023-01-21T08:16:35.619Z,1.00
2023-01-21T08:19:03.639Z,1.00
2023-01-21T08:21:31.590Z,1.10
2023-01-21T08:23:59.618Z,1.10
2023-01-21T08:26:27.710Z,1.20
2023-01-21T08:28:57.409Z,1.30
2023-01-21T08:31:25.400Z,1.40
2023-01-21T08:33:53.518Z,1.40
2023-01-21T08:36:21.421Z,1.50
2023-01-21T08:38:49.396Z,1.60
2023-01-21T08:41:17.835Z,1.60
2023-01-21T08:43:45.928Z,1.70
2023-01-21T08:46:15.561Z,1.70
2023-01-21T08:48:43.502Z,1.80
2023-01-21T08:51:11.854Z,1.80
2023-01-21T08:53:39.831Z,1.80
2023-01-21T08:56:08.174Z,1.80
2023-01-21T08:58:36.219Z,1.80
2023-01-21T09:01:08.602Z,1.90
2023-01-21T09:03:38.125Z,2.00
2023-01-21T09:06:07.120Z,1.90
2023-01-21T09:08:36.460Z,2.00
2023-01-21T09:11:06.998Z,2.10
2023-01-21T09:13:37.368Z,2.10
2023-01-21T09:16:10.030Z,2.00
2023-01-21T09:18:39.805Z,2.00
2023-01-21T09:21:08.296Z,2.10
2023-01-21T09:23:37.890Z,2.20
2023-01-21T09:26:08.221Z,2.40
2023-01-21T09:28:38.112Z,2.50
2023-01-21T09:31:08.577Z,2.60
2023-01-21T09:33:39.205Z,2.70
2023-01-21T09:36:09.699Z,2.80
2023-01-21T09:38:37.697Z,2.90
2023-01-21T09:41:17.221Z,2.90
2023-01-21T09:43:50.449Z,3.00
2023-01-21T09:46:25.182Z,3.10
2023-01-21T09:48:55.547Z,3.20
2023-01-21T09:51:29.111Z,3.20
2023-01-21T09:53:59.474Z,3.20
2023-01-21T09:56:32.430Z,3.30
2023-01-21T09:59:06.351Z,3.30
2023-01-21T10:01:37.900Z,3.30
2023-01-21T10:04:29.610Z,3.40
2023-01-21T10:07:05.115Z,3.40
2023-01-21T10:09:46.330Z,3.50
2023-01-21T10:12:34.838Z,3.50
2023-01-21T10:15:28.736Z,3.60
2023-01-21T10:17:59.329Z,3.60
2023-01-21T10:20:33.029Z,3.60
2023-01-21T10:23:05.260Z,3.60
2023-01-21T10:25:35.024Z,3.60
2023-01-21T10:28:06.208Z,3.60
2023-01-21T10:30:39.385Z,3.60
2023-01-21T10:33:13.533Z,3.50
2023-01-21T10:36:04.875Z,3.30
2023-01-21T10:38:39.760Z,3.20
2023-01-21T10:41:22.873Z,3.10
2023-01-21T10:43:57.940Z,3.10
2023-01-21T10:46:32.611Z,3.20
2023-01-21T10:49:09.593Z,3.20
2023-01-21T10:51:46.567Z,3.10
2023-01-21T10:54:23.109Z,3.10
2023-01-21T10:56:59.600Z,3.20
2023-01-21T10:59:33.373Z,3.30
2023-01-21T11:02:21.613Z,3.30
2023-01-21T11:04:49.550Z,3.10
2023-01-21T11:07:21.784Z,3.00
2023-01-21T11:09:49.990Z,3.00
2023-01-21T11:12:20.686Z,3.00
2023-01-21T11:14:52.099Z,3.00
2023-01-21T11:17:32.018Z,3.00
2023-01-21T11:20:01.713Z,2.90
2023-01-21T11:22:33.295Z,2.90
2023-01-21T11:25:02.235Z,2.90
2023-01-21T11:27:35.355Z,2.90
2023-01-21T11:30:04.345Z,2.90
2023-01-21T11:32:34.628Z,2.90
2023-01-21T11:35:05.528Z,2.90
2023-01-21T11:37:35.901Z,2.90
2023-01-21T11:40:25.304Z,2.80
2023-01-21T11:42:55.590Z,2.90
2023-01-21T11:45:30.056Z,2.90
2023-01-21T11:47:59.520Z,2.90
2023-01-21T11:50:29.453Z,2.90
2023-01-21T11:53:15.323Z,2.90
2023-01-21T11:55:46.089Z,3.00
2023-01-21T11:58:20.157Z,3.00
2023-01-21T12:00:50.751Z,3.00
2023-01-21T12:03:22.191Z,3.10
2023-01-21T12:05:52.434Z,3.20
2023-01-21T12:08:24.944Z,3.30
2023-01-21T12:10:55.904Z,3.40
2023-01-21T12:13:28.611Z,3.50
2023-01-21T12:16:25.583Z,3.50
2023-01-21T12:19:23.333Z,3.40
2023-01-21T12:22:08.143Z,3.40
2023-01-21T12:24:49.931Z,3.30
2023-01-21T12:27:25.300Z,3.20
2023-01-21T12:30:06.502Z,3.20
2023-01-21T12:32:40.107Z,3.30
2023-01-21T12:35:13.656Z,3.30
2023-01-21T12:37:48.422Z,3.30
2023-01-21T12:40:23.511Z,3.20
2023-01-21T12:42:57.076Z,3.20
2023-01-21T12:45:32.133Z,3.10
2023-01-21T12:48:04.251Z,3.10
2023-01-21T12:50:39.585Z,3.10
2023-01-21T12:53:20.582Z,3.00
2023-01-21T12:56:09.371Z,3.10
2023-01-21T12:58:40.863Z,3.00
2023-01-21T13:01:12.791Z,2.90
2023-01-21T13:03:52.714Z,2.80
2023-01-21T13:06:42.591Z,2.70
2023-01-21T13:09:23.027Z,2.70
2023-01-21T13:11:55.923Z,2.70
2023-01-21T13:14:29.239Z,2.80
2023-01-21T13:17:00.672Z,2.90
2023-01-21T13:19:28.567Z,2.80
2023-01-21T13:22:06.177Z,2.80
2023-01-21T13:24:44.455Z,2.70
2023-01-21T13:27:22.265Z,2.70
2023-01-21T13:29:56.076Z,2.70
2023-01-21T13:32:32.324Z,2.70
2023-01-21T13:35:18.452Z,2.70
2023-01-21T13:37:53.980Z,2.70
2023-01-21T13:40:29.253Z,2.70
2023-01-21T13:43:11.665Z,2.70
2023-01-21T13:45:54.198Z,2.60
2023-01-21T13:48:41.985Z,2.50
2023-01-21T13:51:24.829Z,2.50
2023-01-21T13:54:20.377Z,2.40
2023-01-21T13:57:04.173Z,2.40
2023-01-21T13:59:39.128Z,2.40
2023-01-21T14:02:12.348Z,2.50
2023-01-21T14:04:44.709Z,2.50
2023-01-21T14:07:17.936Z,2.50
2023-01-21T14:09:48.601Z,2.40
2023-01-21T14:12:20.705Z,2.40
2023-01-21T14:15:21.151Z,2.40
2023-01-21T14:18:26.964Z,2.30
2023-01-21T14:21:16.463Z,2.30
2023-01-21T14:23:54.359Z,2.20
2023-01-21T14:26:45.959Z,2.20
2023-01-21T14:29:21.193Z,2.10
2023-01-21T14:31:57.305Z,2.20
2023-01-21T14:34:30.043Z,2.10
2023-01-21T14:37:06.491Z,2.10
2023-01-21T14:39:47.471Z,2.20
2023-01-21T14:42:18.566Z,2.20
2023-01-21T14:45:03.529Z,2.10
2023-01-21T14:47:54.530Z,2.00
2023-01-21T14:50:45.972Z,2.00
2023-01-21T14:53:19.811Z,1.90
2023-01-21T14:55:59.380Z,1.80
2023-01-21T14:58:28.977Z,1.80
2023-01-21T15:00:57.025Z,1.80
2023-01-21T15:03:29.284Z,1.70
2023-01-21T15:06:01.413Z,1.70
2023-01-21T15:08:33.317Z,1.70
2023-01-21T15:11:05.676Z,1.70
2023-01-21T15:13:38.191Z,1.70
2023-01-21T15:16:16.243Z,1.70
2023-01-21T15:19:05.469Z,1.70
2023-01-21T15:21:38.109Z,1.70
2023-01-21T15:24:25.826Z,1.70
2023-01-21T15:27:19.726Z,1.80
2023-01-21T15:30:09.822Z,1.70
2023-01-21T15:32:40.607Z,1.70
2023-01-21T15:35:19.915Z,1.70
2023-01-21T15:37:51.758Z,1.70
2023-01-21T15:40:21.565Z,1.70
2023-01-21T15:42:55.996Z,1.70
2023-01-21T15:45:31.314Z,1.70
2023-01-21T15:48:14.466Z,1.80
2023-01-21T15:50:49.195Z,1.80
2023-01-21T15:53:50.135Z,1.80
2023-01-21T15:56:40.721Z,1.80
2023-01-21T15:59:22.803Z,1.80
2023-01-21T16:02:02.712Z,1.70
2023-01-21T16:04:37.205Z,1.60
2023-01-21T16:07:20.455Z,1.70
2023-01-21T16:10:02.143Z,1.60
2023-01-21T16:12:39.116Z,1.60
2023-01-21T16:15:16.482Z,1.60
2023-01-21T16:18:04.158Z,1.60
2023-01-21T16:20:33.991Z,1.60
2023-01-21T16:23:05.707Z,1.60
2023-01-21T16:25:33.898Z,1.50
2023-01-21T16:28:01.855Z,1.40
2023-01-21T16:33:18.360Z,1.40
2023-01-21T16:35:50.367Z,2.30
2023-01-21T16:38:21.012Z,1.40
2023-01-21T16:40:50.918Z,1.40
2023-01-21T16:43:25.091Z,2.10
2023-01-21T16:46:02.585Z,1.80
2023-01-21T16:48:34.367Z,1.40
2023-01-21T16:51:04.985Z,2.20
2023-01-21T16:53:33.561Z,2.10
2023-01-21T16:56:01.700Z,1.50
2023-01-21T16:58:32.732Z,1.50
2023-01-21T17:01:06.080Z,1.50
2023-01-21T17:03:34.854Z,1.50
2023-01-21T17:06:10.776Z,1.50
2023-01-21T17:08:40.409Z,1.50
2023-01-21T17:11:10.834Z,1.40
2023-01-21T17:13:42.326Z,1.50
2023-01-21T17:16:21.712Z,1.50
2023-01-21T17:18:58.163Z,1.40
2023-01-21T17:21:37.648Z,1.40
2023-01-21T17:24:09.056Z,1.40
2023-01-21T17:26:41.945Z,1.30
2023-01-21T17:29:12.134Z,1.50
2023-01-21T17:31:42.407Z,1.30
2023-01-21T17:34:23.525Z,1.30
2023-01-21T17:36:54.424Z,1.70
2023-01-21T17:40:03.121Z,1.40
2023-01-21T17:42:43.970Z,1.40
2023-01-21T17:45:20.968Z,1.40
2023-01-21T17:48:12.591Z,1.40
2023-01-21T17:50:46.626Z,1.40
2023-01-21T17:53:22.686Z,1.80
2023-01-21T17:56:00.407Z,1.30
2023-01-21T17:58:50.547Z,1.30
2023-01-21T18:01:19.419Z,1.30
2023-01-21T18:03:47.724Z,1.30
2023-01-21T18:06:19.734Z,1.40
2023-01-21T18:08:52.930Z,1.40
2023-01-21T18:11:22.609Z,1.30
2023-01-21T18:13:52.627Z,1.30
2023-01-21T18:16:20.852Z,2.20
2023-01-21T18:18:49.590Z,1.30
2023-01-21T18:21:22.309Z,2.30
2023-01-21T18:23:52.151Z,1.20
2023-01-21T18:26:29.139Z,1.20
2023-01-21T18:28:57.317Z,1.20
2023-01-21T18:31:25.764Z,1.20
2023-01-21T18:33:53.975Z,1.10
2023-01-21T18:36:22.464Z,1.10
2023-01-21T18:38:54.136Z,1.10
2023-01-21T18:41:22.296Z,1.10
2023-01-21T18:43:50.542Z,1.30
2023-01-21T18:46:19.889Z,1.20
2023-01-21T18:48:48.048Z,1.20
2023-01-21T18:51:16.226Z,2.40
2023-01-21T18:53:44.405Z,1.20
2023-01-21T18:56:15.389Z,1.10
2023-01-21T18:58:43.842Z,1.80
2023-01-21T19:01:22.495Z,1.10
2023-01-21T19:03:53.769Z,1.20
2023-01-21T19:06:23.656Z,1.10
2023-01-21T19:08:51.976Z,1.10
2023-01-21T19:11:21.385Z,1.10
2023-01-21T19:13:49.663Z,1.60
2023-01-21T19:16:19.977Z,1.20
2023-01-21T19:18:48.062Z,1.70
2023-01-21T19:21:16.251Z,1.90
2023-01-21T19:23:47.178Z,1.10
2023-01-21T19:26:15.531Z,1.10
2023-01-21T19:28:47.103Z,1.50
2023-01-21T19:31:15.356Z,1.20
2023-01-21T19:33:45.746Z,1.20
2023-01-21T19:36:19.772Z,1.20
2023-01-21T19:38:51.940Z,1.70
2023-01-21T19:41:20.294Z,1.30
2023-01-21T19:43:49.750Z,1.80
2023-01-21T19:46:18.909Z,1.30
2023-01-21T19:48:50.338Z,2.10
2023-01-21T19:51:18.692Z,1.30
2023-01-21T19:53:46.741Z,1.30
2023-01-21T19:56:18.103Z,1.30
2023-01-21T19:58:46.497Z,1.40
2023-01-21T20:01:16.030Z,1.20
2023-01-21T20:03:58.529Z,1.30
2023-01-21T20:06:28.617Z,1.20
2023-01-21T20:08:56.970Z,1.20
2023-01-21T20:11:25.089Z,1.20
2023-01-21T20:13:53.119Z,1.20
2023-01-21T20:16:23.637Z,1.20
2023-01-21T20:18:52.045Z,1.30
2023-01-21T20:21:20.198Z,1.30
2023-01-21T20:23:48.231Z,1.30
2023-01-21T20:26:28.408Z,2.10
2023-01-21T20:28:57.841Z,1.30
2023-01-21T20:31:29.199Z,2.30
2023-01-21T20:33:57.649Z,1.30
2023-01-21T20:36:27.571Z,1.30
2023-01-21T20:38:56.201Z,1.30
2023-01-21T20:41:24.723Z,1.30
2023-01-21T20:43:52.803Z,1.40
2023-01-21T20:46:25.347Z,1.40
2023-01-21T20:48:55.128Z,1.40
2023-01-21T20:51:23.351Z,1.70
2023-01-21T20:53:51.778Z,1.40
2023-01-21T20:56:22.736Z,1.40
2023-01-21T20:58:50.814Z,1.40
2023-01-21T21:01:21.156Z,1.40
2023-01-21T21:03:50.012Z,1.40
2023-01-21T21:06:21.211Z,1.40
2023-01-21T21:08:50.081Z,1.40
2023-01-21T21:11:19.409Z,1.80
2023-01-21T21:13:50.532Z,1.50
2023-01-21T21:16:21.343Z,1.50
2023-01-21T21:18:50.582Z,1.60
2023-01-21T21:21:23.506Z,1.70
2023-01-21T21:23:53.441Z,1.50
2023-01-21T21:26:23.767Z,1.50
2023-01-21T21:28:54.764Z,1.60
2023-01-21T21:31:23.451Z,1.60
2023-01-21T21:33:51.800Z,1.60
2023-01-21T21:36:23.454Z,1.60
2023-01-21T21:38:55.642Z,1.60
2023-01-21T21:41:43.259Z,2.10
2023-01-21T21:44:12.293Z,1.50
2023-01-21T21:46:57.931Z,1.60
2023-01-21T21:49:26.477Z,1.60
2023-01-21T21:51:57.081Z,1.60
2023-01-21T21:54:25.378Z,1.60
2023-01-21T21:56:53.882Z,1.60
2023-01-21T21:59:24.676Z,2.30
2023-01-21T22:01:52.914Z,2.00
2023-01-21T22:04:23.084Z,1.60
2023-01-21T22:06:51.257Z,2.00
2023-01-21T22:09:20.898Z,1.60
2023-01-21T22:11:49.131Z,2.50
2023-01-21T22:14:18.094Z,1.60
2023-01-21T22:16:46.456Z,1.50
2023-01-21T22:19:14.610Z,1.50
2023-01-21T22:21:42.875Z,1.50
2023-01-21T22:24:11.724Z,1.50
2023-01-21T22:26:41.298Z,1.50
2023-01-21T22:29:09.770Z,1.60
2023-01-21T22:31:38.000Z,1.60
2023-01-21T22:34:06.495Z,2.20
2023-01-21T22:36:34.633Z,1.60
2023-01-21T22:39:02.869Z,1.60
2023-01-21T22:41:31.278Z,1.60
2023-01-21T22:44:00.897Z,1.80
2023-01-21T22:46:31.578Z,2.00
2023-01-21T22:48:59.958Z,1.60
2023-01-21T22:51:28.763Z,1.60
2023-01-21T22:53:57.156Z,1.60
2023-01-21T22:56:45.300Z,1.70
2023-01-21T22:59:15.936Z,1.80
2023-01-21T23:01:44.308Z,1.70
2023-01-21T23:04:12.631Z,1.70
2023-01-21T23:06:40.741Z,1.70
2023-01-21T23:09:11.281Z,1.70
2023-01-21T23:11:41.589Z,1.60
2023-01-21T23:14:10.622Z,1.60
2023-01-21T23:16:40.496Z,1.60
2023-01-21T23:19:08.672Z,1.60
2023-01-21T23:21:37.790Z,1.70
2023-01-21T23:24:06.177Z,1.60
2023-01-21T23:26:34.314Z,1.60
2023-01-21T23:29:02.391Z,2.30
2023-01-21T23:31:30.595Z,1.60
2023-01-21T23:34:00.120Z,2.00
2023-01-21T23:36:28.276Z,2.10
2023-01-21T23:38:56.378Z,1.60
2023-01-21T23:41:24.665Z,1.90
2023-01-21T23:43:52.655Z,1.60
2023-01-21T23:46:20.925Z,1.70
2023-01-21T23:48:49.042Z,1.70
2023-01-21T23:51:20.905Z,1.70
2023-01-21T23:53:49.330Z,1.70
2023-01-21T23:56:19.200Z,1.80
2023-01-21T23:58:47.576Z,1.80
