createdAt,value
2016-12-28T00:00:10.350Z,926.92
2016-12-28T00:00:24.766Z,926.94
2016-12-28T00:00:39.199Z,926.94
2016-12-28T00:00:53.604Z,926.93
2016-12-28T00:01:07.996Z,926.94
2016-12-28T00:01:22.360Z,926.91
2016-12-28T00:01:36.780Z,926.91
2016-12-28T00:01:51.224Z,926.9
2016-12-28T00:02:05.608Z,926.94
2016-12-28T00:02:19.969Z,926.92
2016-12-28T00:02:34.346Z,926.91
2016-12-28T00:02:48.790Z,926.91
2016-12-28T00:03:03.154Z,926.9
2016-12-28T00:03:17.533Z,926.9
2016-12-28T00:03:31.940Z,926.93
2016-12-28T00:03:46.269Z,926.92
2016-12-28T00:04:00.606Z,926.96
2016-12-28T00:04:14.956Z,926.94
2016-12-28T00:04:29.282Z,926.98
2016-12-28T00:04:43.596Z,926.94
2016-12-28T00:04:57.946Z,926.98
2016-12-28T00:05:12.324Z,926.94
2016-12-28T00:05:26.690Z,926.93
2016-12-28T00:05:41.021Z,926.94
2016-12-28T00:05:55.432Z,926.96
2016-12-28T00:06:09.778Z,926.93
2016-12-28T00:06:24.202Z,926.95
2016-12-28T00:06:38.593Z,926.94
2016-12-28T00:06:52.982Z,926.96
2016-12-28T00:07:07.348Z,926.97
2016-12-28T00:07:21.756Z,926.96
2016-12-28T00:07:36.118Z,926.98
2016-12-28T00:07:50.490Z,926.96
2016-12-28T00:08:04.846Z,926.99
2016-12-28T00:08:19.177Z,926.98
2016-12-28T00:08:33.633Z,926.96
2016-12-28T00:08:48.077Z,926.99
2016-12-28T00:09:02.440Z,927.01
2016-12-28T00:09:16.785Z,927.02
2016-12-28T00:09:31.183Z,927
2016-12-28T00:09:45.585Z,927.01
2016-12-28T00:09:59.959Z,926.98
2016-12-28T00:10:14.373Z,927.01
2016-12-28T00:10:28.706Z,926.98
2016-12-28T00:10:43.546Z,927.01
2016-12-28T00:10:57.967Z,927.01
2016-12-28T00:11:12.431Z,926.99
2016-12-28T00:11:26.850Z,927.01
2016-12-28T00:11:41.155Z,927.01
2016-12-28T00:11:55.510Z,927.02
2016-12-28T00:12:09.853Z,927.02
2016-12-28T00:12:24.196Z,927.03
2016-12-28T00:12:38.533Z,927.03
2016-12-28T00:12:52.945Z,927.03
2016-12-28T00:13:07.281Z,927.02
2016-12-28T00:13:21.634Z,927.04
2016-12-28T00:13:36.010Z,927.02
2016-12-28T00:13:50.458Z,927.04
2016-12-28T00:14:04.882Z,927.02
2016-12-28T00:14:19.215Z,927.01
2016-12-28T00:14:33.655Z,927.03
2016-12-28T00:14:48.075Z,927.03
2016-12-28T00:15:02.495Z,927.02
2016-12-28T00:15:16.859Z,927
2016-12-28T00:15:31.192Z,926.97
2016-12-28T00:15:45.569Z,927.02
2016-12-28T00:15:59.914Z,927.01
2016-12-28T00:16:14.278Z,927
2016-12-28T00:16:28.636Z,927
2016-12-28T00:16:42.989Z,927.01
2016-12-28T00:16:57.419Z,927.01
2016-12-28T00:17:11.796Z,927
2016-12-28T00:17:26.247Z,927.01
2016-12-28T00:17:40.666Z,926.99
2016-12-28T00:17:54.995Z,926.98
2016-12-28T00:18:09.385Z,926.96
2016-12-28T00:18:23.764Z,926.96
2016-12-28T00:18:38.115Z,926.95
2016-12-28T00:18:52.472Z,926.98
2016-12-28T00:19:06.838Z,926.92
2016-12-28T00:19:21.220Z,926.95
2016-12-28T00:19:35.658Z,926.98
2016-12-28T00:19:50.032Z,926.93
2016-12-28T00:20:04.355Z,926.97
2016-12-28T00:20:18.706Z,926.94
2016-12-28T00:20:33.081Z,926.93
2016-12-28T00:20:47.477Z,926.91
2016-12-28T00:21:01.868Z,926.93
2016-12-28T00:21:16.277Z,926.94
2016-12-28T00:21:30.628Z,926.94
2016-12-28T00:21:45.029Z,926.93
2016-12-28T00:21:59.386Z,926.92
2016-12-28T00:22:13.775Z,926.95
2016-12-28T00:22:28.148Z,926.93
2016-12-28T00:22:42.550Z,926.92
2016-12-28T00:22:56.959Z,926.91
2016-12-28T00:23:11.401Z,926.93
2016-12-28T00:23:25.874Z,926.92
2016-12-28T00:23:40.302Z,926.9
2016-12-28T00:23:54.729Z,926.94
2016-12-28T00:24:09.125Z,926.91
2016-12-28T00:24:23.526Z,926.91
2016-12-28T00:24:37.900Z,926.93
2016-12-28T00:24:52.252Z,926.92
2016-12-28T00:25:06.650Z,926.92
2016-12-28T00:25:20.980Z,926.94
2016-12-28T00:25:35.382Z,926.94
2016-12-28T00:25:50.041Z,926.97
2016-12-28T00:26:04.407Z,926.94
2016-12-28T00:26:18.767Z,926.97
2016-12-28T00:26:33.169Z,926.94
2016-12-28T00:26:47.612Z,926.96
2016-12-28T00:27:02.025Z,926.97
2016-12-28T00:27:16.369Z,926.97
2016-12-28T00:27:30.786Z,926.94
2016-12-28T00:27:45.127Z,926.92
2016-12-28T00:27:59.444Z,926.96
2016-12-28T00:28:13.761Z,926.96
2016-12-28T00:28:28.128Z,926.96
2016-12-28T00:28:42.710Z,926.96
2016-12-28T00:28:57.072Z,926.96
2016-12-28T00:29:11.459Z,926.98
2016-12-28T00:29:25.920Z,926.98
2016-12-28T00:29:40.335Z,927
2016-12-28T00:29:54.761Z,926.98
2016-12-28T00:30:09.142Z,926.99
2016-12-28T00:30:23.532Z,927.01
2016-12-28T00:30:37.977Z,927
2016-12-28T00:30:52.304Z,927.01
2016-12-28T00:31:06.631Z,926.99
2016-12-28T00:31:21.005Z,927
2016-12-28T00:31:35.377Z,927.03
2016-12-28T00:31:49.748Z,927
2016-12-28T00:32:04.073Z,927.02
2016-12-28T00:32:18.440Z,927.05
2016-12-28T00:32:32.816Z,927.03
2016-12-28T00:32:47.182Z,927.05
2016-12-28T00:33:01.609Z,927.02
2016-12-28T00:33:16.286Z,927.06
2016-12-28T00:33:30.687Z,927.04
2016-12-28T00:33:45.131Z,927.06
2016-12-28T00:33:59.584Z,927.08
2016-12-28T00:34:14.091Z,927.07
2016-12-28T00:34:28.418Z,927.07
2016-12-28T00:34:42.782Z,927.09
2016-12-28T00:34:57.169Z,927.13
2016-12-28T00:35:11.549Z,927.13
2016-12-28T00:35:25.915Z,927.12
2016-12-28T00:35:40.299Z,927.12
2016-12-28T00:35:54.762Z,927.11
2016-12-28T00:36:09.123Z,927.13
2016-12-28T00:36:23.442Z,927.14
2016-12-28T00:36:37.808Z,927.19
2016-12-28T00:36:52.183Z,927.21
2016-12-28T00:37:06.637Z,927.22
2016-12-28T00:37:20.994Z,927.2
2016-12-28T00:37:35.352Z,927.2
2016-12-28T00:37:49.697Z,927.18
2016-12-28T00:38:04.098Z,927.24
2016-12-28T00:38:18.469Z,927.25
2016-12-28T00:38:32.852Z,927.18
2016-12-28T00:38:47.249Z,927.24
2016-12-28T00:39:01.706Z,927.24
2016-12-28T00:39:16.205Z,927.23
2016-12-28T00:39:30.570Z,927.3
2016-12-28T00:39:45.683Z,927.27
2016-12-28T00:40:00.048Z,927.25
2016-12-28T00:40:14.435Z,927.25
2016-12-28T00:40:28.873Z,927.25
2016-12-28T00:40:43.235Z,927.29
2016-12-28T00:40:57.868Z,927.28
2016-12-28T00:41:12.281Z,927.24
2016-12-28T00:41:26.653Z,927.29
2016-12-28T00:41:41.025Z,927.31
2016-12-28T00:41:55.426Z,927.31
2016-12-28T00:42:09.845Z,927.31
2016-12-28T00:42:24.212Z,927.3
2016-12-28T00:42:38.558Z,927.33
2016-12-28T00:42:52.979Z,927.3
2016-12-28T00:43:07.408Z,927.34
2016-12-28T00:43:21.808Z,927.33
2016-12-28T00:43:36.165Z,927.32
2016-12-28T00:43:50.652Z,927.34
2016-12-28T00:44:05.154Z,927.36
2016-12-28T00:44:19.526Z,927.38
2016-12-28T00:44:33.890Z,927.34
2016-12-28T00:44:48.187Z,927.39
2016-12-28T00:45:02.506Z,927.35
2016-12-28T00:45:16.901Z,927.4
2016-12-28T00:45:31.318Z,927.42
2016-12-28T00:45:46.416Z,927.41
2016-12-28T00:46:00.807Z,927.4
2016-12-28T00:46:15.159Z,927.38
2016-12-28T00:46:29.613Z,927.38
2016-12-28T00:46:43.966Z,927.41
2016-12-28T00:46:58.376Z,927.4
2016-12-28T00:47:12.771Z,927.35
2016-12-28T00:47:27.158Z,927.38
2016-12-28T00:47:41.559Z,927.4
2016-12-28T00:47:55.987Z,927.39
2016-12-28T00:48:10.361Z,927.35
2016-12-28T00:48:24.747Z,927.4
2016-12-28T00:48:39.223Z,927.39
2016-12-28T00:48:53.622Z,927.36
2016-12-28T00:49:07.959Z,927.39
2016-12-28T00:49:22.300Z,927.37
2016-12-28T00:49:36.704Z,927.41
2016-12-28T00:49:51.102Z,927.35
2016-12-28T00:50:05.574Z,927.35
2016-12-28T00:50:20.073Z,927.37
2016-12-28T00:50:34.443Z,927.38
2016-12-28T00:50:48.781Z,927.33
2016-12-28T00:51:03.159Z,927.38
2016-12-28T00:51:17.647Z,927.33
2016-12-28T00:51:32.066Z,927.35
2016-12-28T00:51:46.460Z,927.37
2016-12-28T00:52:00.912Z,927.36
2016-12-28T00:52:15.327Z,927.37
2016-12-28T00:52:29.664Z,927.38
2016-12-28T00:52:44.004Z,927.38
2016-12-28T00:52:58.438Z,927.4
2016-12-28T00:53:12.817Z,927.42
2016-12-28T00:53:27.164Z,927.42
2016-12-28T00:53:41.498Z,927.4
2016-12-28T00:53:55.912Z,927.38
2016-12-28T00:54:10.247Z,927.39
2016-12-28T00:54:24.601Z,927.4
2016-12-28T00:54:38.992Z,927.4
2016-12-28T00:54:53.418Z,927.38
2016-12-28T00:55:07.802Z,927.39
2016-12-28T00:55:22.182Z,927.41
2016-12-28T00:55:36.628Z,927.4
2016-12-28T00:55:51.038Z,927.4
2016-12-28T00:56:05.944Z,927.4
2016-12-28T00:56:20.316Z,927.38
2016-12-28T00:56:34.765Z,927.4
2016-12-28T00:56:49.125Z,927.4
2016-12-28T00:57:03.452Z,927.4
2016-12-28T00:57:17.854Z,927.41
2016-12-28T00:57:32.238Z,927.4
2016-12-28T00:57:46.569Z,927.39
2016-12-28T00:58:00.939Z,927.41
2016-12-28T00:58:15.372Z,927.37
2016-12-28T00:58:29.778Z,927.37
2016-12-28T00:58:44.216Z,927.4
2016-12-28T00:58:58.595Z,927.39
2016-12-28T00:59:12.935Z,927.39
2016-12-28T00:59:27.293Z,927.43
2016-12-28T00:59:41.694Z,927.39
2016-12-28T00:59:56.116Z,927.39
2016-12-28T01:00:10.495Z,927.41
2016-12-28T01:00:24.906Z,927.4
2016-12-28T01:00:39.308Z,927.37
2016-12-28T01:00:53.673Z,927.37
2016-12-28T01:01:08.087Z,927.38
2016-12-28T01:01:22.477Z,927.38
2016-12-28T01:01:36.877Z,927.37
2016-12-28T01:01:51.264Z,927.4
2016-12-28T01:02:05.663Z,927.37
2016-12-28T01:02:20.046Z,927.35
2016-12-28T01:02:34.421Z,927.37
2016-12-28T01:02:48.823Z,927.38
2016-12-28T01:03:03.197Z,927.38
2016-12-28T01:03:17.551Z,927.39
2016-12-28T01:03:31.942Z,927.36
2016-12-28T01:03:46.331Z,927.37
2016-12-28T01:04:00.719Z,927.4
2016-12-28T01:04:15.176Z,927.39
2016-12-28T01:04:29.622Z,927.41
2016-12-28T01:04:44.007Z,927.39
2016-12-28T01:04:58.417Z,927.38
2016-12-28T01:05:12.752Z,927.37
2016-12-28T01:05:27.086Z,927.38
2016-12-28T01:05:41.446Z,927.39
2016-12-28T01:05:55.815Z,927.4
2016-12-28T01:06:10.216Z,927.41
2016-12-28T01:06:24.597Z,927.41
2016-12-28T01:06:38.976Z,927.42
2016-12-28T01:06:53.384Z,927.45
2016-12-28T01:07:07.768Z,927.44
2016-12-28T01:07:22.170Z,927.46
2016-12-28T01:07:36.599Z,927.47
2016-12-28T01:07:50.989Z,927.43
2016-12-28T01:08:05.372Z,927.47
2016-12-28T01:08:19.702Z,927.44
2016-12-28T01:08:34.108Z,927.43
2016-12-28T01:08:48.452Z,927.48
2016-12-28T01:09:02.871Z,927.48
2016-12-28T01:09:17.307Z,927.47
2016-12-28T01:09:31.647Z,927.48
2016-12-28T01:09:46.051Z,927.49
2016-12-28T01:10:00.363Z,927.48
2016-12-28T01:10:14.754Z,927.48
2016-12-28T01:10:29.225Z,927.48
2016-12-28T01:10:43.687Z,927.5
2016-12-28T01:10:58.007Z,927.49
2016-12-28T01:11:12.702Z,927.46
2016-12-28T01:11:27.105Z,927.46
2016-12-28T01:11:41.597Z,927.45
2016-12-28T01:11:56.034Z,927.47
2016-12-28T01:12:10.392Z,927.49
2016-12-28T01:12:24.709Z,927.5
2016-12-28T01:12:39.042Z,927.49
2016-12-28T01:12:53.442Z,927.49
2016-12-28T01:13:07.799Z,927.47
2016-12-28T01:13:22.201Z,927.45
2016-12-28T01:13:36.574Z,927.47
2016-12-28T01:13:51.001Z,927.48
2016-12-28T01:14:05.349Z,927.49
2016-12-28T01:14:19.679Z,927.45
2016-12-28T01:14:34.139Z,927.51
2016-12-28T01:14:48.502Z,927.46
2016-12-28T01:15:02.930Z,927.49
2016-12-28T01:15:17.298Z,927.51
2016-12-28T01:15:31.658Z,927.49
2016-12-28T01:15:46.748Z,927.49
2016-12-28T01:16:01.129Z,927.47
2016-12-28T01:16:15.573Z,927.5
2016-12-28T01:16:29.921Z,927.49
2016-12-28T01:16:44.343Z,927.5
2016-12-28T01:16:58.727Z,927.49
2016-12-28T01:17:13.081Z,927.5
2016-12-28T01:17:27.471Z,927.49
2016-12-28T01:17:41.889Z,927.49
2016-12-28T01:17:56.271Z,927.48
2016-12-28T01:18:10.684Z,927.52
2016-12-28T01:18:25.074Z,927.53
2016-12-28T01:18:39.463Z,927.5
2016-12-28T01:18:53.869Z,927.47
2016-12-28T01:19:08.316Z,927.47
2016-12-28T01:19:22.731Z,927.49
2016-12-28T01:19:37.134Z,927.49
2016-12-28T01:19:51.502Z,927.47
2016-12-28T01:20:05.943Z,927.44
2016-12-28T01:20:20.277Z,927.48
2016-12-28T01:20:34.631Z,927.45
2016-12-28T01:20:49.006Z,927.47
2016-12-28T01:21:03.444Z,927.48
2016-12-28T01:21:17.811Z,927.45
2016-12-28T01:21:32.201Z,927.48
2016-12-28T01:21:46.658Z,927.45
2016-12-28T01:22:01.063Z,927.46
2016-12-28T01:22:15.450Z,927.47
2016-12-28T01:22:29.708Z,927.46
2016-12-28T01:22:44.056Z,927.45
2016-12-28T01:22:58.457Z,927.45
2016-12-28T01:23:12.840Z,927.46
2016-12-28T01:23:27.241Z,927.46
2016-12-28T01:23:42.320Z,927.44
2016-12-28T01:23:56.684Z,927.41
2016-12-28T01:24:11.003Z,927.43
2016-12-28T01:24:25.404Z,927.4
2016-12-28T01:24:39.828Z,927.42
2016-12-28T01:24:54.215Z,927.43
2016-12-28T01:25:08.673Z,927.4
2016-12-28T01:25:23.079Z,927.42
2016-12-28T01:25:37.508Z,927.4
2016-12-28T01:25:51.901Z,927.4
2016-12-28T01:26:06.293Z,927.44
2016-12-28T01:26:20.989Z,927.45
2016-12-28T01:26:35.367Z,927.44
2016-12-28T01:26:49.700Z,927.46
2016-12-28T01:27:04.086Z,927.43
2016-12-28T01:27:18.532Z,927.44
2016-12-28T01:27:32.894Z,927.46
2016-12-28T01:27:47.359Z,927.45
2016-12-28T01:28:01.674Z,927.47
2016-12-28T01:28:16.060Z,927.44
2016-12-28T01:28:30.459Z,927.46
2016-12-28T01:28:44.885Z,927.47
2016-12-28T01:28:59.329Z,927.46
2016-12-28T01:29:13.681Z,927.48
2016-12-28T01:29:28.016Z,927.49
2016-12-28T01:29:42.420Z,927.49
2016-12-28T01:29:56.727Z,927.51
2016-12-28T01:30:11.086Z,927.51
2016-12-28T01:30:25.432Z,927.52
2016-12-28T01:30:39.795Z,927.5
2016-12-28T01:30:54.130Z,927.52
2016-12-28T01:31:08.505Z,927.52
2016-12-28T01:31:22.908Z,927.52
2016-12-28T01:31:37.253Z,927.53
2016-12-28T01:31:51.651Z,927.55
2016-12-28T01:32:06.014Z,927.52
2016-12-28T01:32:20.349Z,927.5
2016-12-28T01:32:34.750Z,927.51
2016-12-28T01:32:49.150Z,927.49
2016-12-28T01:33:03.513Z,927.53
2016-12-28T01:33:17.899Z,927.52
2016-12-28T01:33:32.319Z,927.56
2016-12-28T01:33:46.758Z,927.55
2016-12-28T01:34:01.162Z,927.54
2016-12-28T01:34:15.605Z,927.54
2016-12-28T01:34:29.950Z,927.54
2016-12-28T01:34:44.260Z,927.53
2016-12-28T01:34:58.698Z,927.55
2016-12-28T01:35:13.096Z,927.52
2016-12-28T01:35:27.503Z,927.53
2016-12-28T01:35:41.959Z,927.57
2016-12-28T01:35:56.342Z,927.54
2016-12-28T01:36:10.698Z,927.51
2016-12-28T01:36:25.097Z,927.54
2016-12-28T01:36:39.460Z,927.53
2016-12-28T01:36:53.788Z,927.51
2016-12-28T01:37:08.173Z,927.52
2016-12-28T01:37:22.510Z,927.57
2016-12-28T01:37:36.798Z,927.49
2016-12-28T01:37:51.172Z,927.46
2016-12-28T01:38:05.589Z,927.5
2016-12-28T01:38:19.922Z,927.5
2016-12-28T01:38:34.327Z,927.5
2016-12-28T01:38:48.730Z,927.48
2016-12-28T01:39:03.152Z,927.46
2016-12-28T01:39:17.560Z,927.46
2016-12-28T01:39:32.038Z,927.48
2016-12-28T01:39:46.445Z,927.45
2016-12-28T01:40:00.876Z,927.43
2016-12-28T01:40:15.323Z,927.41
2016-12-28T01:40:29.645Z,927.39
2016-12-28T01:40:44.093Z,927.39
2016-12-28T01:40:58.504Z,927.41
2016-12-28T01:41:12.962Z,927.4
2016-12-28T01:41:27.705Z,927.36
2016-12-28T01:41:42.074Z,927.35
2016-12-28T01:41:56.441Z,927.35
2016-12-28T01:42:10.790Z,927.35
2016-12-28T01:42:25.192Z,927.39
2016-12-28T01:42:39.588Z,927.34
2016-12-28T01:42:54.009Z,927.34
2016-12-28T01:43:08.425Z,927.33
2016-12-28T01:43:22.878Z,927.31
2016-12-28T01:43:37.277Z,927.33
2016-12-28T01:43:51.622Z,927.31
2016-12-28T01:44:05.946Z,927.29
2016-12-28T01:44:20.321Z,927.32
2016-12-28T01:44:34.674Z,927.28
2016-12-28T01:44:49.047Z,927.29
2016-12-28T01:45:03.481Z,927.28
2016-12-28T01:45:17.886Z,927.27
2016-12-28T01:45:32.263Z,927.29
2016-12-28T01:45:46.618Z,927.26
2016-12-28T01:46:01.021Z,927.26
2016-12-28T01:46:15.350Z,927.27
2016-12-28T01:46:29.746Z,927.29
2016-12-28T01:46:44.077Z,927.26
2016-12-28T01:46:58.440Z,927.23
2016-12-28T01:47:12.813Z,927.26
2016-12-28T01:47:27.197Z,927.23
2016-12-28T01:47:41.610Z,927.27
2016-12-28T01:47:55.941Z,927.23
2016-12-28T01:48:10.273Z,927.23
2016-12-28T01:48:24.687Z,927.23
2016-12-28T01:48:39.063Z,927.27
2016-12-28T01:48:53.426Z,927.22
2016-12-28T01:49:07.881Z,927.24
2016-12-28T01:49:22.277Z,927.24
2016-12-28T01:49:36.636Z,927.23
2016-12-28T01:49:51.030Z,927.24
2016-12-28T01:50:05.476Z,927.22
2016-12-28T01:50:19.825Z,927.21
2016-12-28T01:50:34.240Z,927.19
2016-12-28T01:50:48.607Z,927.21
2016-12-28T01:51:03.004Z,927.22
2016-12-28T01:51:17.356Z,927.19
2016-12-28T01:51:31.799Z,927.24
2016-12-28T01:51:46.210Z,927.23
2016-12-28T01:52:00.641Z,927.23
2016-12-28T01:52:15.125Z,927.23
2016-12-28T01:52:29.529Z,927.26
2016-12-28T01:52:43.904Z,927.23
2016-12-28T01:52:58.300Z,927.26
2016-12-28T01:53:12.666Z,927.24
2016-12-28T01:53:27.017Z,927.21
2016-12-28T01:53:41.430Z,927.23
2016-12-28T01:53:55.756Z,927.22
2016-12-28T01:54:10.042Z,927.22
2016-12-28T01:54:24.434Z,927.23
2016-12-28T01:54:38.802Z,927.25
2016-12-28T01:54:53.263Z,927.27
2016-12-28T01:55:07.657Z,927.24
2016-12-28T01:55:22.039Z,927.28
2016-12-28T01:55:36.467Z,927.25
2016-12-28T01:55:50.917Z,927.26
2016-12-28T01:56:05.213Z,927.24
2016-12-28T01:56:19.602Z,927.26
2016-12-28T01:56:34.051Z,927.28
2016-12-28T01:56:48.414Z,927.28
2016-12-28T01:57:02.793Z,927.26
2016-12-28T01:57:17.168Z,927.25
2016-12-28T01:57:31.529Z,927.31
2016-12-28T01:57:45.992Z,927.29
2016-12-28T01:58:00.356Z,927.32
2016-12-28T01:58:14.790Z,927.32
2016-12-28T01:58:29.215Z,927.33
2016-12-28T01:58:43.540Z,927.31
2016-12-28T01:58:57.944Z,927.3
2016-12-28T01:59:12.257Z,927.34
2016-12-28T01:59:26.678Z,927.33
2016-12-28T01:59:41.022Z,927.35
2016-12-28T01:59:55.429Z,927.33
2016-12-28T02:00:09.835Z,927.34
2016-12-28T02:00:24.170Z,927.38
2016-12-28T02:00:38.502Z,927.36
2016-12-28T02:00:52.842Z,927.4
2016-12-28T02:01:07.170Z,927.36
2016-12-28T02:01:21.484Z,927.37
2016-12-28T02:01:35.839Z,927.4
2016-12-28T02:01:50.275Z,927.42
2016-12-28T02:02:04.625Z,927.41
2016-12-28T02:02:18.910Z,927.44
2016-12-28T02:02:33.249Z,927.43
2016-12-28T02:02:47.594Z,927.43
2016-12-28T02:03:01.959Z,927.4
2016-12-28T02:03:16.332Z,927.4
2016-12-28T02:03:30.704Z,927.4
2016-12-28T02:03:45.158Z,927.42
2016-12-28T02:03:59.576Z,927.43
2016-12-28T02:04:13.921Z,927.41
2016-12-28T02:04:28.306Z,927.4
2016-12-28T02:04:42.705Z,927.41
2016-12-28T02:04:57.145Z,927.43
2016-12-28T02:05:11.546Z,927.41
2016-12-28T02:05:25.966Z,927.41
2016-12-28T02:05:40.299Z,927.43
2016-12-28T02:05:54.675Z,927.4
2016-12-28T02:06:09.030Z,927.42
2016-12-28T02:06:23.428Z,927.39
2016-12-28T02:06:38.112Z,927.39
2016-12-28T02:06:52.466Z,927.38
2016-12-28T02:07:06.848Z,927.36
2016-12-28T02:07:21.204Z,927.38
2016-12-28T02:07:35.568Z,927.39
2016-12-28T02:07:49.913Z,927.39
2016-12-28T02:08:04.256Z,927.37
2016-12-28T02:08:18.638Z,927.37
2016-12-28T02:08:33.021Z,927.35
2016-12-28T02:08:47.431Z,927.35
2016-12-28T02:09:01.856Z,927.35
2016-12-28T02:09:16.267Z,927.33
2016-12-28T02:09:30.675Z,927.36
2016-12-28T02:09:45.148Z,927.32
2016-12-28T02:09:59.552Z,927.35
2016-12-28T02:10:13.877Z,927.34
2016-12-28T02:10:28.340Z,927.33
2016-12-28T02:10:42.744Z,927.38
2016-12-28T02:10:57.341Z,927.33
2016-12-28T02:11:11.744Z,927.32
2016-12-28T02:11:26.051Z,927.34
2016-12-28T02:11:40.629Z,927.31
2016-12-28T02:11:54.955Z,927.31
2016-12-28T02:12:09.347Z,927.35
2016-12-28T02:12:23.713Z,927.34
2016-12-28T02:12:38.076Z,927.35
2016-12-28T02:12:52.544Z,927.3
2016-12-28T02:13:06.894Z,927.31
2016-12-28T02:13:21.310Z,927.34
2016-12-28T02:13:35.771Z,927.35
2016-12-28T02:13:50.127Z,927.33
2016-12-28T02:14:04.559Z,927.33
2016-12-28T02:14:18.928Z,927.33
2016-12-28T02:14:33.341Z,927.36
2016-12-28T02:14:47.707Z,927.32
2016-12-28T02:15:02.121Z,927.32
2016-12-28T02:15:16.522Z,927.34
2016-12-28T02:15:30.935Z,927.35
2016-12-28T02:15:45.328Z,927.32
2016-12-28T02:15:59.698Z,927.35
2016-12-28T02:16:14.116Z,927.31
2016-12-28T02:16:28.499Z,927.34
2016-12-28T02:16:42.901Z,927.32
2016-12-28T02:16:57.336Z,927.36
2016-12-28T02:17:11.670Z,927.29
2016-12-28T02:17:26.032Z,927.32
2016-12-28T02:17:40.413Z,927.31
2016-12-28T02:17:54.818Z,927.32
2016-12-28T02:18:09.245Z,927.31
2016-12-28T02:18:23.656Z,927.28
2016-12-28T02:18:38.019Z,927.32
2016-12-28T02:18:52.417Z,927.32
2016-12-28T02:19:06.746Z,927.3
2016-12-28T02:19:21.167Z,927.28
2016-12-28T02:19:35.586Z,927.27
2016-12-28T02:19:49.904Z,927.27
2016-12-28T02:20:04.328Z,927.31
2016-12-28T02:20:18.706Z,927.23
2016-12-28T02:20:33.096Z,927.26
2016-12-28T02:20:47.516Z,927.26
2016-12-28T02:21:01.914Z,927.26
2016-12-28T02:21:16.239Z,927.26
2016-12-28T02:21:30.693Z,927.24
2016-12-28T02:21:45.120Z,927.27
2016-12-28T02:21:59.484Z,927.27
2016-12-28T02:22:13.849Z,927.25
2016-12-28T02:22:28.241Z,927.22
2016-12-28T02:22:42.670Z,927.27
2016-12-28T02:22:57.087Z,927.28
2016-12-28T02:23:11.509Z,927.28
2016-12-28T02:23:25.886Z,927.24
2016-12-28T02:23:40.238Z,927.31
2016-12-28T02:23:54.612Z,927.28
2016-12-28T02:24:08.930Z,927.3
2016-12-28T02:24:23.356Z,927.28
2016-12-28T02:24:37.732Z,927.28
2016-12-28T02:24:52.135Z,927.3
2016-12-28T02:25:06.556Z,927.29
2016-12-28T02:25:20.962Z,927.31
2016-12-28T02:25:35.376Z,927.31
2016-12-28T02:25:49.702Z,927.33
2016-12-28T02:26:04.032Z,927.31
2016-12-28T02:26:18.348Z,927.33
2016-12-28T02:26:32.805Z,927.31
2016-12-28T02:26:47.392Z,927.3
2016-12-28T02:27:01.814Z,927.33
2016-12-28T02:27:16.153Z,927.32
2016-12-28T02:27:30.560Z,927.28
2016-12-28T02:27:44.973Z,927.32
2016-12-28T02:27:59.286Z,927.32
2016-12-28T02:28:13.639Z,927.26
2016-12-28T02:28:28.075Z,927.31
2016-12-28T02:28:42.477Z,927.27
2016-12-28T02:28:56.873Z,927.29
2016-12-28T02:29:11.372Z,927.28
2016-12-28T02:29:25.785Z,927.27
2016-12-28T02:29:40.128Z,927.27
2016-12-28T02:29:54.480Z,927.25
2016-12-28T02:30:08.871Z,927.24
2016-12-28T02:30:23.278Z,927.24
2016-12-28T02:30:37.626Z,927.22
2016-12-28T02:30:51.984Z,927.24
2016-12-28T02:31:06.382Z,927.21
2016-12-28T02:31:20.742Z,927.21
2016-12-28T02:31:35.170Z,927.2
2016-12-28T02:31:49.572Z,927.18
2016-12-28T02:32:03.970Z,927.18
2016-12-28T02:32:18.384Z,927.17
2016-12-28T02:32:32.822Z,927.16
2016-12-28T02:32:47.174Z,927.15
2016-12-28T02:33:01.564Z,927.13
2016-12-28T02:33:15.955Z,927.12
2016-12-28T02:33:30.351Z,927.09
2016-12-28T02:33:44.681Z,927.11
2016-12-28T02:33:59.122Z,927.14
2016-12-28T02:34:13.548Z,927.13
2016-12-28T02:34:27.969Z,927.08
2016-12-28T02:34:42.375Z,927.08
2016-12-28T02:34:56.768Z,927.07
2016-12-28T02:35:11.194Z,927.07
2016-12-28T02:35:25.675Z,927.04
2016-12-28T02:35:40.014Z,927.09
2016-12-28T02:35:54.438Z,927.07
2016-12-28T02:36:08.755Z,927.07
2016-12-28T02:36:23.071Z,927.01
2016-12-28T02:36:37.461Z,927.04
2016-12-28T02:36:51.780Z,927.04
2016-12-28T02:37:06.112Z,927.05
2016-12-28T02:37:20.444Z,927.02
2016-12-28T02:37:34.793Z,927.03
2016-12-28T02:37:49.172Z,927.01
2016-12-28T02:38:03.532Z,926.99
2016-12-28T02:38:17.895Z,927
2016-12-28T02:38:32.212Z,926.95
2016-12-28T02:38:46.585Z,927
2016-12-28T02:39:01.024Z,926.96
2016-12-28T02:39:15.428Z,926.98
2016-12-28T02:39:29.780Z,926.99
2016-12-28T02:39:44.138Z,926.95
2016-12-28T02:39:58.530Z,926.94
2016-12-28T02:40:12.917Z,926.93
2016-12-28T02:40:27.275Z,926.96
2016-12-28T02:40:41.605Z,926.95
2016-12-28T02:40:55.928Z,926.91
2016-12-28T02:41:10.292Z,926.96
2016-12-28T02:41:24.736Z,926.94
2016-12-28T02:41:39.107Z,926.94
2016-12-28T02:41:53.755Z,926.92
2016-12-28T02:42:08.098Z,926.91
2016-12-28T02:42:22.524Z,926.91
2016-12-28T02:42:36.919Z,926.91
2016-12-28T02:42:51.377Z,926.93
2016-12-28T02:43:05.796Z,926.87
2016-12-28T02:43:20.139Z,926.9
2016-12-28T02:43:34.491Z,926.87
2016-12-28T02:43:48.848Z,926.88
2016-12-28T02:44:03.191Z,926.89
2016-12-28T02:44:17.601Z,926.87
2016-12-28T02:44:31.991Z,926.89
2016-12-28T02:44:46.363Z,926.87
2016-12-28T02:45:00.824Z,926.9
2016-12-28T02:45:15.306Z,926.87
2016-12-28T02:45:29.691Z,926.87
2016-12-28T02:45:44.045Z,926.84
2016-12-28T02:45:58.413Z,926.83
2016-12-28T02:46:12.785Z,926.83
2016-12-28T02:46:27.178Z,926.82
2016-12-28T02:46:41.597Z,926.81
2016-12-28T02:46:56.013Z,926.81
2016-12-28T02:47:10.339Z,926.83
2016-12-28T02:47:24.788Z,926.81
2016-12-28T02:47:39.172Z,926.77
2016-12-28T02:47:53.543Z,926.81
2016-12-28T02:48:07.895Z,926.81
2016-12-28T02:48:22.293Z,926.82
2016-12-28T02:48:36.689Z,926.8
2016-12-28T02:48:51.030Z,926.79
2016-12-28T02:49:05.477Z,926.78
2016-12-28T02:49:19.831Z,926.77
2016-12-28T02:49:34.200Z,926.79
2016-12-28T02:49:48.649Z,926.76
2016-12-28T02:50:03.084Z,926.76
2016-12-28T02:50:17.484Z,926.79
2016-12-28T02:50:31.843Z,926.75
2016-12-28T02:50:46.142Z,926.76
2016-12-28T02:51:00.576Z,926.75
2016-12-28T02:51:14.920Z,926.72
2016-12-28T02:51:29.321Z,926.74
2016-12-28T02:51:43.632Z,926.73
2016-12-28T02:51:58.032Z,926.72
2016-12-28T02:52:12.376Z,926.74
2016-12-28T02:52:26.807Z,926.75
2016-12-28T02:52:41.193Z,926.72
2016-12-28T02:52:55.564Z,926.73
2016-12-28T02:53:10.069Z,926.71
2016-12-28T02:53:24.416Z,926.73
2016-12-28T02:53:38.774Z,926.75
2016-12-28T02:53:53.169Z,926.73
2016-12-28T02:54:07.500Z,926.71
2016-12-28T02:54:21.829Z,926.72
2016-12-28T02:54:36.235Z,926.75
2016-12-28T02:54:50.657Z,926.74
2016-12-28T02:55:05.053Z,926.76
2016-12-28T02:55:19.393Z,926.76
2016-12-28T02:55:33.799Z,926.8
2016-12-28T02:55:48.175Z,926.77
2016-12-28T02:56:02.572Z,926.76
2016-12-28T02:56:16.951Z,926.78
2016-12-28T02:56:31.275Z,926.79
2016-12-28T02:56:45.618Z,926.77
2016-12-28T02:57:00.236Z,926.8
2016-12-28T02:57:14.661Z,926.81
2016-12-28T02:57:29.021Z,926.8
2016-12-28T02:57:43.394Z,926.78
2016-12-28T02:57:57.749Z,926.77
2016-12-28T02:58:12.154Z,926.79
2016-12-28T02:58:26.554Z,926.79
2016-12-28T02:58:40.913Z,926.79
2016-12-28T02:58:55.295Z,926.84
2016-12-28T02:59:09.767Z,926.82
2016-12-28T02:59:24.197Z,926.84
2016-12-28T02:59:38.641Z,926.79
2016-12-28T02:59:53.086Z,926.84
2016-12-28T03:00:07.447Z,926.83
2016-12-28T03:00:21.748Z,926.8