createdAt,value
2023-02-26T00:00:07.686Z,87.88
2023-02-26T00:01:07.725Z,88.55
2023-02-26T00:02:07.795Z,88.55
2023-02-26T00:03:07.782Z,88.35
2023-02-26T00:04:07.797Z,87.88
2023-02-26T00:05:08.117Z,87.88
2023-02-26T00:06:07.838Z,88.45
2023-02-26T00:07:07.874Z,88.45
2023-02-26T00:08:07.906Z,88.55
2023-02-26T00:09:07.947Z,88.35
2023-02-26T00:10:07.949Z,88.26
2023-02-26T00:11:08.003Z,88.35
2023-02-26T00:12:08.307Z,88.35
2023-02-26T00:13:08.040Z,88.45
2023-02-26T00:14:08.153Z,88.45
2023-02-26T00:15:08.095Z,88.84
2023-02-26T00:16:08.111Z,88.35
2023-02-26T00:17:08.349Z,88.65
2023-02-26T00:18:08.177Z,88.35
2023-02-26T00:20:08.533Z,88.65
2023-02-26T00:21:08.272Z,88.55
2023-02-26T00:22:08.283Z,88.35
2023-02-26T00:23:08.304Z,88.55
2023-02-26T00:24:08.341Z,88.45
2023-02-26T00:25:08.363Z,88.65
2023-02-26T00:26:08.388Z,88.84
2023-02-26T00:27:08.756Z,88.45
2023-02-26T00:28:08.445Z,88.35
2023-02-26T00:29:08.477Z,88.45
2023-02-26T00:30:08.520Z,88.26
2023-02-26T00:31:08.616Z,88.45
2023-02-26T00:32:08.641Z,88.45
2023-02-26T00:33:08.589Z,88.65
2023-02-26T00:34:08.921Z,88.35
2023-02-26T00:35:08.640Z,88.35
2023-02-26T00:36:08.668Z,88.45
2023-02-26T00:37:08.689Z,88.26
2023-02-26T00:38:08.770Z,88.65
2023-02-26T00:39:08.756Z,88.35
2023-02-26T00:40:08.773Z,88.26
2023-02-26T00:41:09.206Z,88.74
2023-02-26T00:43:08.861Z,88.74
2023-02-26T00:44:08.886Z,88.74
2023-02-26T00:45:08.920Z,88.17
2023-02-26T00:46:10.122Z,88.55
2023-02-26T00:47:08.974Z,88.65
2023-02-26T00:48:08.993Z,88.93
2023-02-26T00:49:09.044Z,88.26
2023-02-26T00:50:09.049Z,88.74
2023-02-26T00:51:09.069Z,88.45
2023-02-26T00:52:09.120Z,88.35
2023-02-26T00:54:09.484Z,88.45
2023-02-26T00:55:09.188Z,88.35
2023-02-26T00:56:09.647Z,88.45
2023-02-26T00:58:09.267Z,88.65
2023-02-26T00:59:09.297Z,88.74
2023-02-26T01:00:09.732Z,88.74
2023-02-26T01:01:09.357Z,88.74
2023-02-26T01:02:09.396Z,88.74
2023-02-26T01:04:09.464Z,88.65
2023-02-26T01:05:09.464Z,88.35
2023-02-26T01:06:09.502Z,88.74
2023-02-26T01:07:09.512Z,88.74
2023-02-26T01:09:09.623Z,88.45
2023-02-26T01:10:09.644Z,88.45
2023-02-26T01:11:09.622Z,88.74
2023-02-26T01:12:09.949Z,88.74
2023-02-26T01:13:09.690Z,88.93
2023-02-26T01:14:09.723Z,88.74
2023-02-26T01:15:09.779Z,89.03
2023-02-26T01:16:09.782Z,88.74
2023-02-26T01:17:09.782Z,88.65
2023-02-26T01:19:10.114Z,88.74
2023-02-26T01:20:09.861Z,88.74
2023-02-26T01:21:09.906Z,88.93
2023-02-26T01:22:09.922Z,88.26
2023-02-26T01:23:10.055Z,88.07
2023-02-26T01:24:09.981Z,88.35
2023-02-26T01:25:10.044Z,88.17
2023-02-26T01:26:10.029Z,88.17
2023-02-26T01:27:10.117Z,88.45
2023-02-26T01:28:10.103Z,88.26
2023-02-26T01:29:10.114Z,88.41
2023-02-26T01:30:10.261Z,88.26
2023-02-26T01:31:10.262Z,88.35
2023-02-26T01:32:10.699Z,88.45
2023-02-26T01:33:10.235Z,88.35
2023-02-26T01:34:10.277Z,88.41
2023-02-26T01:35:10.294Z,88.84
2023-02-26T01:36:10.309Z,88.65
2023-02-26T01:37:10.349Z,88.60
2023-02-26T01:38:10.388Z,88.26
2023-02-26T01:39:10.717Z,88.65
2023-02-26T01:40:11.166Z,88.41
2023-02-26T01:41:10.453Z,88.45
2023-02-26T01:42:10.486Z,88.26
2023-02-26T01:43:10.494Z,88.60
2023-02-26T01:44:10.625Z,88.22
2023-02-26T01:45:10.552Z,88.12
2023-02-26T01:46:10.925Z,88.35
2023-02-26T01:47:10.604Z,88.51
2023-02-26T01:48:10.684Z,88.31
2023-02-26T01:49:10.764Z,88.41
2023-02-26T01:50:10.699Z,88.60
2023-02-26T01:51:10.842Z,88.51
2023-02-26T01:52:10.750Z,88.31
2023-02-26T01:53:11.074Z,88.31
2023-02-26T01:55:10.826Z,88.41
2023-02-26T01:56:10.852Z,88.60
2023-02-26T01:57:10.879Z,88.70
2023-02-26T01:58:10.909Z,88.60
2023-02-26T01:59:10.939Z,88.31
2023-02-26T02:00:11.260Z,88.41
2023-02-26T02:01:10.989Z,88.31
2023-02-26T02:02:11.145Z,88.41
2023-02-26T02:03:11.240Z,88.60
2023-02-26T02:04:11.072Z,88.41
2023-02-26T02:05:11.097Z,88.51
2023-02-26T02:07:11.481Z,88.45
2023-02-26T02:08:11.185Z,88.31
2023-02-26T02:09:11.207Z,88.31
2023-02-26T02:10:11.237Z,88.41
2023-02-26T02:11:11.262Z,88.51
2023-02-26T02:12:11.294Z,88.41
2023-02-26T02:13:11.651Z,88.41
2023-02-26T02:14:11.395Z,88.41
2023-02-26T02:15:11.376Z,88.60
2023-02-26T02:16:11.443Z,88.51
2023-02-26T02:17:11.430Z,88.41
2023-02-26T02:18:11.557Z,88.60
2023-02-26T02:19:11.493Z,88.41
2023-02-26T02:20:11.513Z,88.41
2023-02-26T02:21:11.539Z,88.41
2023-02-26T02:22:11.567Z,88.22
2023-02-26T02:23:11.612Z,88.51
2023-02-26T02:24:11.673Z,88.41
2023-02-26T02:25:11.945Z,88.41
2023-02-26T02:26:11.668Z,88.31
2023-02-26T02:27:11.711Z,88.31
2023-02-26T02:28:11.721Z,88.31
2023-02-26T02:29:11.765Z,88.51
2023-02-26T02:30:11.787Z,88.51
2023-02-26T02:31:11.961Z,88.02
2023-02-26T02:33:12.509Z,88.89
2023-02-26T02:34:11.886Z,88.89
2023-02-26T02:35:11.909Z,88.60
2023-02-26T02:36:11.945Z,88.89
2023-02-26T02:37:11.968Z,88.60
2023-02-26T02:39:12.045Z,88.60
2023-02-26T02:40:12.138Z,88.79
2023-02-26T02:41:12.086Z,88.60
2023-02-26T02:42:12.098Z,88.41
2023-02-26T02:43:12.285Z,88.51
2023-02-26T02:44:12.201Z,88.60
2023-02-26T02:45:12.480Z,88.79
2023-02-26T02:46:12.274Z,88.60
2023-02-26T02:47:12.238Z,88.89
2023-02-26T02:48:12.300Z,88.41
2023-02-26T02:49:12.312Z,88.79
2023-02-26T02:51:12.767Z,88.60
2023-02-26T02:52:12.527Z,88.51
2023-02-26T02:53:12.584Z,88.70
2023-02-26T02:54:12.754Z,88.79
2023-02-26T02:55:12.483Z,88.70
2023-02-26T02:56:12.490Z,88.31
2023-02-26T02:58:12.569Z,88.31
2023-02-26T02:59:12.872Z,88.51
2023-02-26T03:00:12.597Z,88.89
2023-02-26T03:01:12.708Z,88.51
2023-02-26T03:02:12.652Z,88.51
2023-02-26T03:03:12.676Z,88.51
2023-02-26T03:05:13.052Z,88.79
2023-02-26T03:06:12.757Z,88.79
2023-02-26T03:07:12.787Z,88.70
2023-02-26T03:08:12.916Z,88.70
2023-02-26T03:09:12.840Z,88.79
2023-02-26T03:11:13.219Z,88.60
2023-02-26T03:12:12.920Z,88.46
2023-02-26T03:13:12.979Z,88.79
2023-02-26T03:14:12.981Z,88.70
2023-02-26T03:15:13.013Z,88.94
2023-02-26T03:16:13.047Z,88.65
2023-02-26T03:17:13.361Z,88.79
2023-02-26T03:18:13.090Z,88.94
2023-02-26T03:19:13.116Z,89.04
2023-02-26T03:22:13.202Z,88.84
2023-02-26T03:23:13.243Z,88.84
2023-02-26T03:24:13.551Z,88.75
2023-02-26T03:25:13.308Z,88.94
2023-02-26T03:26:13.309Z,88.84
2023-02-26T03:27:13.351Z,88.94
2023-02-26T03:28:13.356Z,88.75
2023-02-26T03:29:13.391Z,88.94
2023-02-26T03:30:13.732Z,88.94
2023-02-26T03:32:13.804Z,88.94
2023-02-26T03:33:13.495Z,88.84
2023-02-26T03:34:13.526Z,88.94
2023-02-26T03:36:13.659Z,88.75
2023-02-26T03:38:13.965Z,88.56
2023-02-26T03:39:13.661Z,89.04
2023-02-26T03:40:13.708Z,88.94
2023-02-26T03:41:13.716Z,88.94
2023-02-26T03:42:13.792Z,88.94
2023-02-26T03:43:13.799Z,89.04
2023-02-26T03:44:14.105Z,88.65
2023-02-26T03:45:13.828Z,89.04
2023-02-26T03:46:13.904Z,89.04
2023-02-26T03:48:14.007Z,89.13
2023-02-26T03:49:14.078Z,89.13
2023-02-26T03:50:13.960Z,89.23
2023-02-26T03:52:14.325Z,89.32
2023-02-26T03:53:14.049Z,89.04
2023-02-26T03:54:14.070Z,89.13
2023-02-26T03:55:14.100Z,89.13
2023-02-26T03:56:14.227Z,89.04
2023-02-26T03:57:14.151Z,89.23
2023-02-26T03:58:14.178Z,89.23
2023-02-26T03:59:14.522Z,89.32
2023-02-26T04:00:14.230Z,89.23
2023-02-26T04:01:14.253Z,89.13
2023-02-26T04:02:14.360Z,89.23
2023-02-26T04:03:14.312Z,89.23
2023-02-26T04:04:14.388Z,89.04
2023-02-26T04:06:14.698Z,89.04
2023-02-26T04:07:14.429Z,89.04
2023-02-26T04:09:16.182Z,89.13
2023-02-26T04:10:14.647Z,89.04
2023-02-26T04:11:14.589Z,89.04
2023-02-26T04:12:14.612Z,88.94
2023-02-26T04:13:14.882Z,89.13
2023-02-26T04:14:14.614Z,89.04
2023-02-26T04:15:14.759Z,89.04
2023-02-26T04:16:14.771Z,89.13
2023-02-26T04:17:14.688Z,89.04
2023-02-26T04:18:14.724Z,88.94
2023-02-26T04:19:14.746Z,89.23
2023-02-26T04:21:14.812Z,89.04
2023-02-26T04:22:14.832Z,89.13
2023-02-26T04:23:14.854Z,88.94
2023-02-26T04:24:14.881Z,89.71
2023-02-26T04:25:14.909Z,89.80
2023-02-26T04:26:14.962Z,89.32
2023-02-26T04:27:15.272Z,89.42
2023-02-26T04:28:14.994Z,89.61
2023-02-26T04:29:15.013Z,89.71
2023-02-26T04:30:15.051Z,89.71
2023-02-26T04:31:15.258Z,89.80
2023-02-26T04:32:15.308Z,89.04
2023-02-26T04:33:15.141Z,89.04
2023-02-26T04:34:15.446Z,88.94
2023-02-26T04:35:15.179Z,89.23
2023-02-26T04:36:15.404Z,89.32
2023-02-26T04:37:15.252Z,89.04
2023-02-26T04:38:15.286Z,89.13
2023-02-26T04:40:15.310Z,89.42
2023-02-26T04:42:15.662Z,89.42
2023-02-26T04:43:15.391Z,89.80
2023-02-26T04:44:15.420Z,89.61
2023-02-26T04:45:15.628Z,89.32
2023-02-26T04:46:15.615Z,89.71
2023-02-26T04:47:15.587Z,89.42
2023-02-26T04:49:16.024Z,89.32
2023-02-26T04:50:15.584Z,89.32
2023-02-26T04:51:15.610Z,89.51
2023-02-26T04:52:15.739Z,89.57
2023-02-26T04:53:15.659Z,89.61
2023-02-26T04:54:15.685Z,89.76
2023-02-26T04:55:15.721Z,89.80
2023-02-26T04:56:16.078Z,89.80
2023-02-26T04:57:15.790Z,89.80
2023-02-26T04:58:15.876Z,89.28
2023-02-26T05:00:15.850Z,89.80
2023-02-26T05:01:15.882Z,88.99
2023-02-26T05:02:15.897Z,89.37
2023-02-26T05:03:16.250Z,89.76
2023-02-26T05:04:16.012Z,89.37
2023-02-26T05:05:15.991Z,89.28
2023-02-26T05:06:16.039Z,89.76
2023-02-26T05:07:16.045Z,89.28
2023-02-26T05:08:16.095Z,89.28
2023-02-26T05:09:16.092Z,89.28
2023-02-26T05:10:16.432Z,89.37
2023-02-26T05:11:16.146Z,89.37
2023-02-26T05:12:16.174Z,88.90
2023-02-26T05:13:16.303Z,88.99
2023-02-26T05:14:16.224Z,89.18
2023-02-26T05:15:16.359Z,89.28
2023-02-26T05:16:16.333Z,88.99
2023-02-26T05:17:16.626Z,88.99
2023-02-26T05:18:16.436Z,88.75
2023-02-26T05:19:16.404Z,88.70
2023-02-26T05:20:16.420Z,88.99
2023-02-26T05:21:16.492Z,88.61
2023-02-26T05:22:16.445Z,88.99
2023-02-26T05:23:16.524Z,89.09
2023-02-26T05:24:16.821Z,88.99
2023-02-26T05:25:16.534Z,89.09
2023-02-26T05:26:16.606Z,88.90
2023-02-26T05:27:16.582Z,88.99
2023-02-26T05:28:16.606Z,88.90
2023-02-26T05:29:16.643Z,88.80
2023-02-26T05:30:16.989Z,89.09
2023-02-26T05:31:17.124Z,89.18
2023-02-26T05:32:16.796Z,88.61
2023-02-26T05:33:16.755Z,88.90
2023-02-26T05:34:16.776Z,88.70
2023-02-26T05:35:16.875Z,88.99
2023-02-26T05:36:16.971Z,88.80
2023-02-26T05:37:16.934Z,88.80
2023-02-26T05:38:17.277Z,88.80
2023-02-26T05:39:16.898Z,88.80
2023-02-26T05:40:17.032Z,88.90
2023-02-26T05:41:16.964Z,88.90
2023-02-26T05:42:16.982Z,88.80
2023-02-26T05:43:17.119Z,88.80
2023-02-26T05:44:17.041Z,88.99
2023-02-26T05:45:17.363Z,88.80
2023-02-26T05:46:17.313Z,89.28
2023-02-26T05:47:17.143Z,89.18
2023-02-26T05:48:17.147Z,89.09
2023-02-26T05:49:17.181Z,88.80
2023-02-26T05:50:17.220Z,88.80
2023-02-26T05:51:17.247Z,89.09
2023-02-26T05:52:17.565Z,89.09
2023-02-26T05:53:17.301Z,89.28
2023-02-26T05:54:17.312Z,89.09
2023-02-26T05:56:18.005Z,89.09
2023-02-26T05:57:17.396Z,89.09
2023-02-26T05:58:17.412Z,88.80
2023-02-26T05:59:18.754Z,88.80
2023-02-26T06:00:17.462Z,89.09
2023-02-26T06:01:17.522Z,89.18
2023-02-26T06:02:17.585Z,89.09
2023-02-26T06:03:17.596Z,89.18
2023-02-26T06:05:17.606Z,89.09
2023-02-26T06:07:17.685Z,89.09
2023-02-26T06:08:17.676Z,88.99
2023-02-26T06:09:17.701Z,88.99
2023-02-26T06:10:17.731Z,89.09
2023-02-26T06:11:17.760Z,88.90
2023-02-26T06:12:18.094Z,89.18
2023-02-26T06:13:17.812Z,89.18
2023-02-26T06:14:17.840Z,89.09
2023-02-26T06:15:17.860Z,89.28
2023-02-26T06:16:18.030Z,89.09
2023-02-26T06:17:17.929Z,89.28
2023-02-26T06:18:18.244Z,89.18
2023-02-26T06:19:17.989Z,88.99
2023-02-26T06:20:17.997Z,89.09
2023-02-26T06:21:18.031Z,89.18
2023-02-26T06:22:18.052Z,89.09
2023-02-26T06:23:18.109Z,88.99
2023-02-26T06:24:18.410Z,89.18
2023-02-26T06:25:18.135Z,89.18
2023-02-26T06:26:18.161Z,89.18
2023-02-26T06:27:18.204Z,89.18
2023-02-26T06:28:18.215Z,88.99
2023-02-26T06:29:18.243Z,89.09
2023-02-26T06:30:18.290Z,88.99
2023-02-26T06:31:18.709Z,88.99
2023-02-26T06:32:18.442Z,89.09
2023-02-26T06:33:18.366Z,88.99
2023-02-26T06:34:18.378Z,89.09
2023-02-26T06:35:18.412Z,89.28
2023-02-26T06:36:18.436Z,88.99
2023-02-26T06:37:18.465Z,89.28
2023-02-26T06:38:18.796Z,89.09
2023-02-26T06:39:18.544Z,89.09
2023-02-26T06:40:18.543Z,89.28
2023-02-26T06:41:18.576Z,89.09
2023-02-26T06:43:18.733Z,89.28
2023-02-26T06:44:18.659Z,89.09
2023-02-26T06:46:19.001Z,89.09
2023-02-26T06:47:18.735Z,88.99
2023-02-26T06:48:18.863Z,88.90
2023-02-26T06:50:18.909Z,88.99
2023-02-26T06:51:18.881Z,89.18
2023-02-26T06:52:18.866Z,89.09
2023-02-26T06:53:19.205Z,89.09
2023-02-26T06:54:18.938Z,89.09
2023-02-26T06:55:19.022Z,89.28
2023-02-26T06:56:18.976Z,89.18
2023-02-26T06:57:19.000Z,89.18
2023-02-26T06:58:19.068Z,89.18
2023-02-26T06:59:19.061Z,88.99
2023-02-26T07:01:19.498Z,89.09
2023-02-26T07:02:19.176Z,89.18
2023-02-26T07:03:19.192Z,89.09
2023-02-26T07:04:20.665Z,89.28
2023-02-26T07:05:19.246Z,89.09
2023-02-26T07:06:38.562Z,89.28
2023-02-26T07:07:19.574Z,89.09
2023-02-26T07:08:19.299Z,88.99
2023-02-26T07:10:19.355Z,89.09
2023-02-26T07:11:19.409Z,88.70
2023-02-26T07:12:19.404Z,88.99
2023-02-26T07:13:19.430Z,89.09
2023-02-26T07:14:19.815Z,88.99
2023-02-26T07:15:19.481Z,88.80
2023-02-26T07:16:19.562Z,88.80
2023-02-26T07:17:19.551Z,88.99
2023-02-26T07:18:19.562Z,88.70
2023-02-26T07:20:19.615Z,88.90
2023-02-26T07:21:19.677Z,88.80
2023-02-26T07:22:21.751Z,88.90
2023-02-26T07:23:19.695Z,89.09
2023-02-26T07:24:19.753Z,89.09
2023-02-26T07:26:19.968Z,89.28
2023-02-26T07:27:20.157Z,89.18
2023-02-26T07:28:19.839Z,89.09
2023-02-26T07:30:19.896Z,88.70
2023-02-26T07:31:20.145Z,88.70
2023-02-26T07:32:20.071Z,88.99
2023-02-26T07:33:19.993Z,88.70
2023-02-26T07:34:20.297Z,88.51
2023-02-26T07:35:20.087Z,88.51
2023-02-26T07:36:20.069Z,88.61
2023-02-26T07:37:20.330Z,88.80
2023-02-26T07:38:20.118Z,88.51
2023-02-26T07:39:20.135Z,88.51
2023-02-26T07:40:20.160Z,88.42
2023-02-26T07:42:20.506Z,88.03
2023-02-26T07:43:20.252Z,87.94
2023-02-26T07:44:20.267Z,88.17
2023-02-26T07:45:20.294Z,88.32
2023-02-26T07:46:20.461Z,88.13
2023-02-26T07:48:20.664Z,88.37
2023-02-26T07:49:20.388Z,88.23
2023-02-26T07:50:20.413Z,88.17
2023-02-26T07:51:20.449Z,88.51
2023-02-26T07:52:20.468Z,88.32
2023-02-26T07:53:20.499Z,88.46
2023-02-26T07:54:20.538Z,88.17
2023-02-26T07:55:20.856Z,88.46
2023-02-26T07:56:20.622Z,88.32
2023-02-26T07:57:20.612Z,88.27
2023-02-26T07:58:20.643Z,88.37
2023-02-26T07:59:20.695Z,88.46
2023-02-26T08:00:20.686Z,88.46
2023-02-26T08:01:20.769Z,88.37
2023-02-26T08:04:21.197Z,87.70
2023-02-26T08:05:20.827Z,87.98
2023-02-26T08:06:20.856Z,87.98
2023-02-26T08:07:20.877Z,87.79
2023-02-26T08:08:20.914Z,87.98
2023-02-26T08:09:20.959Z,87.79
2023-02-26T08:11:21.309Z,87.88
2023-02-26T08:12:21.001Z,87.98
2023-02-26T08:13:21.045Z,87.98
2023-02-26T08:14:21.067Z,87.88
2023-02-26T08:15:21.150Z,87.79
2023-02-26T08:16:21.113Z,87.60
2023-02-26T08:17:21.143Z,87.70
2023-02-26T08:18:21.484Z,87.50
2023-02-26T08:19:21.195Z,87.50
2023-02-26T08:20:21.239Z,87.79
2023-02-26T08:21:21.253Z,87.79
2023-02-26T08:22:21.280Z,87.70
2023-02-26T08:23:21.305Z,87.79
2023-02-26T08:24:21.340Z,87.50
2023-02-26T08:25:21.383Z,87.70
2023-02-26T08:26:21.394Z,87.79
2023-02-26T08:27:21.424Z,88.08
2023-02-26T08:28:21.438Z,88.08
2023-02-26T08:29:21.503Z,87.31
2023-02-26T08:30:21.492Z,87.50
2023-02-26T08:31:21.946Z,87.41
2023-02-26T08:32:21.638Z,87.31
2023-02-26T08:33:22.983Z,87.60
2023-02-26T08:34:21.601Z,87.41
2023-02-26T08:35:21.631Z,87.60
2023-02-26T08:36:21.658Z,87.70
2023-02-26T08:38:21.709Z,87.60
2023-02-26T08:39:21.736Z,87.60
2023-02-26T08:40:21.815Z,87.79
2023-02-26T08:41:21.790Z,87.60
2023-02-26T08:43:22.141Z,87.79
2023-02-26T08:44:21.878Z,87.31
2023-02-26T08:45:21.904Z,87.70
2023-02-26T08:46:21.956Z,87.21
2023-02-26T08:47:28.777Z,87.60
2023-02-26T08:48:21.982Z,87.31
2023-02-26T08:49:22.313Z,87.60
2023-02-26T08:50:22.039Z,87.31
2023-02-26T08:51:22.059Z,87.50
2023-02-26T08:52:22.107Z,87.21
2023-02-26T08:53:22.128Z,87.31
2023-02-26T08:54:22.177Z,87.21
2023-02-26T08:55:22.179Z,87.41
2023-02-26T08:56:22.216Z,87.41
2023-02-26T08:57:22.250Z,87.31
2023-02-26T08:58:22.256Z,87.50
2023-02-26T08:59:22.280Z,87.02
2023-02-26T09:00:22.303Z,87.31
2023-02-26T09:01:22.409Z,87.21
2023-02-26T09:03:22.409Z,87.31
2023-02-26T09:04:22.427Z,87.12
2023-02-26T09:05:22.444Z,87.02
2023-02-26T09:06:22.469Z,87.21
2023-02-26T09:07:22.538Z,87.21
2023-02-26T09:08:22.538Z,87.31
2023-02-26T09:09:22.849Z,86.74
2023-02-26T09:10:22.600Z,86.93
2023-02-26T09:11:22.760Z,86.93
2023-02-26T09:12:22.625Z,86.74
2023-02-26T09:14:22.694Z,87.21
2023-02-26T09:15:22.724Z,87.21
2023-02-26T09:16:23.622Z,87.02
2023-02-26T09:17:22.766Z,86.64
2023-02-26T09:18:22.800Z,86.93
2023-02-26T09:19:22.842Z,87.16
2023-02-26T09:20:23.154Z,87.31
2023-02-26T09:21:22.872Z,87.31
2023-02-26T09:22:22.954Z,87.21
2023-02-26T09:23:23.244Z,87.16
2023-02-26T09:24:22.952Z,86.64
2023-02-26T09:25:22.981Z,86.93
2023-02-26T09:26:23.215Z,87.26
2023-02-26T09:28:23.082Z,86.68
2023-02-26T09:29:23.100Z,86.78
2023-02-26T09:30:23.424Z,86.97
2023-02-26T09:31:23.331Z,86.88
2023-02-26T09:32:23.330Z,86.21
2023-02-26T09:34:23.241Z,86.68
2023-02-26T09:35:23.291Z,86.58
2023-02-26T09:36:23.693Z,86.30
2023-02-26T09:37:23.614Z,86.01
2023-02-26T09:38:23.345Z,86.30
2023-02-26T09:39:23.366Z,86.30
2023-02-26T09:40:23.389Z,86.11
2023-02-26T09:41:23.421Z,86.11
2023-02-26T09:42:23.450Z,85.82
2023-02-26T09:43:23.487Z,86.11
2023-02-26T09:44:23.809Z,85.63
2023-02-26T09:45:23.531Z,85.72
2023-02-26T09:46:23.857Z,85.82
2023-02-26T09:47:23.592Z,86.11
2023-02-26T09:48:23.614Z,86.58
2023-02-26T09:49:23.645Z,86.40
2023-02-26T09:50:23.675Z,86.40
2023-02-26T09:51:23.723Z,86.21
2023-02-26T09:53:23.811Z,86.40
2023-02-26T09:55:23.808Z,86.58
2023-02-26T09:56:24.158Z,86.11
2023-02-26T09:57:24.161Z,86.11
2023-02-26T09:59:23.925Z,85.92
2023-02-26T10:00:23.946Z,86.11
2023-02-26T10:01:24.019Z,86.21
2023-02-26T10:02:24.006Z,86.01
2023-02-26T10:03:24.332Z,86.01
2023-02-26T10:04:24.105Z,85.63
2023-02-26T10:05:24.086Z,85.86
2023-02-26T10:06:24.583Z,85.82
2023-02-26T10:07:24.193Z,85.53
2023-02-26T10:08:24.200Z,85.86
2023-02-26T10:11:24.256Z,86.05
2023-02-26T10:13:24.313Z,85.48
2023-02-26T10:14:24.346Z,85.28
2023-02-26T10:15:24.355Z,84.91
2023-02-26T10:16:24.759Z,84.91
2023-02-26T10:17:24.420Z,84.81
2023-02-26T10:18:24.475Z,84.91
2023-02-26T10:19:24.476Z,84.91
2023-02-26T10:20:24.567Z,85.19
2023-02-26T10:21:24.534Z,85.10
2023-02-26T10:22:24.558Z,84.91
2023-02-26T10:23:24.613Z,85.19
2023-02-26T10:24:24.601Z,85.00
2023-02-26T10:25:24.643Z,84.91
2023-02-26T10:26:25.121Z,84.71
2023-02-26T10:27:24.689Z,85.00
2023-02-26T10:28:24.743Z,85.38
2023-02-26T10:29:25.064Z,84.61
2023-02-26T10:30:24.777Z,84.91
2023-02-26T10:31:25.298Z,85.28
2023-02-26T10:32:24.929Z,84.91
2023-02-26T10:33:24.850Z,85.28
2023-02-26T10:34:24.876Z,84.71
2023-02-26T10:35:24.934Z,85.28
2023-02-26T10:36:25.275Z,84.91
2023-02-26T10:37:25.063Z,85.00
2023-02-26T10:38:24.991Z,84.71
2023-02-26T10:40:25.096Z,84.81
2023-02-26T10:41:25.584Z,84.81
2023-02-26T10:42:25.094Z,84.33
2023-02-26T10:44:25.159Z,84.81
2023-02-26T10:45:25.182Z,85.00
2023-02-26T10:46:25.203Z,85.00
2023-02-26T10:47:25.240Z,84.91
2023-02-26T10:48:25.374Z,84.61
2023-02-26T10:49:25.290Z,84.71
2023-02-26T10:51:25.970Z,84.71
2023-02-26T10:52:25.412Z,84.91
2023-02-26T10:55:25.806Z,84.23
2023-02-26T10:56:25.505Z,84.42
2023-02-26T10:57:25.517Z,84.14
2023-02-26T10:58:25.850Z,84.23
2023-02-26T10:59:25.671Z,84.33
2023-02-26T11:02:25.680Z,84.42
2023-02-26T11:03:25.681Z,84.14
2023-02-26T11:04:25.713Z,84.23
2023-02-26T11:05:26.060Z,84.14
2023-02-26T11:06:25.765Z,84.04
2023-02-26T11:07:25.799Z,84.14
2023-02-26T11:08:25.830Z,84.33
2023-02-26T11:09:25.851Z,84.14
2023-02-26T11:11:26.661Z,84.33
2023-02-26T11:12:25.956Z,84.14
2023-02-26T11:13:25.964Z,84.14
2023-02-26T11:14:28.143Z,84.14
2023-02-26T11:15:26.032Z,84.04
2023-02-26T11:16:26.057Z,84.14
2023-02-26T11:17:26.076Z,84.14
2023-02-26T11:18:26.412Z,84.04
2023-02-26T11:19:26.133Z,84.42
2023-02-26T11:21:26.565Z,83.85
2023-02-26T11:22:26.519Z,84.23
2023-02-26T11:23:26.246Z,84.33
2023-02-26T11:24:27.078Z,84.14
2023-02-26T11:25:26.600Z,84.04
2023-02-26T11:26:26.335Z,84.04
2023-02-26T11:27:26.624Z,84.14
2023-02-26T11:29:26.447Z,84.23
2023-02-26T11:30:26.514Z,83.47
2023-02-26T11:31:27.213Z,84.14
2023-02-26T11:32:26.602Z,84.23
2023-02-26T11:33:26.526Z,83.85
2023-02-26T11:34:26.567Z,83.75
2023-02-26T11:35:26.634Z,83.94
2023-02-26T11:36:26.946Z,83.85
2023-02-26T11:39:27.012Z,84.23
2023-02-26T11:40:26.725Z,83.85
2023-02-26T11:41:27.103Z,83.75
2023-02-26T11:42:26.805Z,84.04
2023-02-26T11:43:26.797Z,84.04
2023-02-26T11:44:26.832Z,83.85
2023-02-26T11:45:27.181Z,83.94
2023-02-26T11:46:26.915Z,83.94
2023-02-26T11:47:26.934Z,83.94
2023-02-26T11:48:26.938Z,83.94
2023-02-26T11:49:26.973Z,83.85
2023-02-26T11:50:26.995Z,83.85
2023-02-26T11:51:27.772Z,83.65
2023-02-26T11:52:27.047Z,83.94
2023-02-26T11:53:27.091Z,83.56
2023-02-26T11:54:27.113Z,84.14
2023-02-26T11:55:27.597Z,83.47
2023-02-26T11:56:27.240Z,83.56
2023-02-26T11:57:27.500Z,83.65
2023-02-26T11:58:27.220Z,83.65
2023-02-26T11:59:27.243Z,83.47
2023-02-26T12:00:27.272Z,83.65
2023-02-26T12:02:27.386Z,83.85
2023-02-26T12:03:27.412Z,83.94
2023-02-26T12:04:27.921Z,83.75
2023-02-26T12:05:27.533Z,83.56
2023-02-26T12:07:27.774Z,83.56
2023-02-26T12:08:27.779Z,83.56
2023-02-26T12:09:27.714Z,83.47
2023-02-26T12:10:28.237Z,83.27
2023-02-26T12:11:28.415Z,83.56
2023-02-26T12:12:27.831Z,83.47
2023-02-26T12:14:27.713Z,83.37
2023-02-26T12:15:27.774Z,83.47
2023-02-26T12:16:27.714Z,83.37
2023-02-26T12:17:27.762Z,83.65
2023-02-26T12:18:27.800Z,83.65
2023-02-26T12:19:27.815Z,83.85
2023-02-26T12:20:27.842Z,83.27
2023-02-26T12:21:28.319Z,83.56
2023-02-26T12:22:27.889Z,83.37
2023-02-26T12:23:27.910Z,83.18
2023-02-26T12:24:27.981Z,83.18
2023-02-26T12:25:27.971Z,83.27
2023-02-26T12:26:28.005Z,83.27
2023-02-26T12:27:28.069Z,83.47
2023-02-26T12:28:28.068Z,83.47
2023-02-26T12:30:28.214Z,83.27
2023-02-26T12:31:28.774Z,83.37
2023-02-26T12:32:28.233Z,83.47
2023-02-26T12:33:28.198Z,83.27
2023-02-26T12:34:28.238Z,83.27
2023-02-26T12:35:28.549Z,83.27
2023-02-26T12:36:33.834Z,83.18
2023-02-26T12:37:28.311Z,83.27
2023-02-26T12:39:28.366Z,83.37
2023-02-26T12:40:28.394Z,83.27
2023-02-26T12:41:28.932Z,83.27
2023-02-26T12:42:28.443Z,83.47
2023-02-26T12:43:28.488Z,83.37
2023-02-26T12:44:28.510Z,83.47
2023-02-26T12:45:28.530Z,83.56
2023-02-26T12:46:28.597Z,83.27
2023-02-26T12:47:28.585Z,83.65
2023-02-26T12:49:28.941Z,83.65
2023-02-26T12:50:28.697Z,82.89
2023-02-26T12:52:28.741Z,82.98
2023-02-26T12:53:28.756Z,83.08
2023-02-26T12:54:28.808Z,82.70
2023-02-26T12:55:29.109Z,82.60
2023-02-26T12:56:28.844Z,82.60
2023-02-26T12:57:28.970Z,82.60
2023-02-26T12:58:28.997Z,82.89
2023-02-26T12:59:28.932Z,82.79
2023-02-26T13:00:28.977Z,82.51
2023-02-26T13:01:29.191Z,82.70
2023-02-26T13:02:29.312Z,82.79
2023-02-26T13:03:29.059Z,82.60
2023-02-26T13:04:29.088Z,82.60
2023-02-26T13:05:29.104Z,82.60
2023-02-26T13:06:29.150Z,82.60
2023-02-26T13:07:29.152Z,82.60
2023-02-26T13:09:29.505Z,82.98
2023-02-26T13:10:29.255Z,82.70
2023-02-26T13:11:29.534Z,82.60
2023-02-26T13:12:29.288Z,82.79
2023-02-26T13:13:29.312Z,82.79
2023-02-26T13:14:29.387Z,82.70
2023-02-26T13:15:29.377Z,82.98
2023-02-26T13:16:29.500Z,82.89
2023-02-26T13:17:29.432Z,82.70
2023-02-26T13:19:29.491Z,82.98
2023-02-26T13:24:29.649Z,82.41
2023-02-26T13:25:29.703Z,82.70
2023-02-26T13:26:29.684Z,82.51
2023-02-26T13:27:30.002Z,82.60
2023-02-26T13:28:29.737Z,82.60
2023-02-26T13:29:29.760Z,82.51
2023-02-26T13:30:29.818Z,82.51
2023-02-26T13:31:30.294Z,82.51
2023-02-26T13:32:30.015Z,82.51
2023-02-26T13:33:30.181Z,82.51
2023-02-26T13:34:29.904Z,82.60
2023-02-26T13:35:29.938Z,82.60
2023-02-26T13:36:29.976Z,82.51
2023-02-26T13:37:30.010Z,82.51
2023-02-26T13:38:30.010Z,82.51
2023-02-26T13:39:30.340Z,82.60
2023-02-26T13:40:30.131Z,82.60
2023-02-26T13:41:30.099Z,82.60
2023-02-26T13:42:30.177Z,82.70
2023-02-26T13:43:30.163Z,82.60
2023-02-26T13:45:30.588Z,82.31
2023-02-26T13:46:30.240Z,82.70
2023-02-26T13:47:30.268Z,82.60
2023-02-26T13:49:30.316Z,82.21
2023-02-26T13:50:30.357Z,82.31
2023-02-26T13:51:30.374Z,82.41
2023-02-26T13:52:30.407Z,82.12
2023-02-26T13:53:30.431Z,82.35
2023-02-26T13:54:30.460Z,81.93
2023-02-26T13:55:30.494Z,82.03
2023-02-26T13:56:30.590Z,82.41
2023-02-26T13:58:30.877Z,82.41
2023-02-26T14:00:30.645Z,82.60
2023-02-26T14:01:30.977Z,82.79
2023-02-26T14:03:30.772Z,82.70
2023-02-26T14:05:31.079Z,82.51
2023-02-26T14:07:30.828Z,82.84
2023-02-26T14:08:30.858Z,82.74
2023-02-26T14:09:30.903Z,83.03
2023-02-26T14:10:30.910Z,82.84
2023-02-26T14:11:30.997Z,82.74
2023-02-26T14:12:31.285Z,82.74
2023-02-26T14:13:31.018Z,82.54
2023-02-26T14:14:31.028Z,82.64
2023-02-26T14:15:31.048Z,83.12
2023-02-26T14:16:31.093Z,82.84
2023-02-26T14:17:31.116Z,83.03
2023-02-26T14:18:31.137Z,82.84
2023-02-26T14:19:31.483Z,82.93
2023-02-26T14:20:31.189Z,82.84
2023-02-26T14:21:31.360Z,83.80