createdAt,value
2018-12-03T00:01:50.016Z,78.30
2018-12-03T00:13:08.381Z,79.70
2018-12-03T00:15:44.341Z,79.80
2018-12-03T00:24:22.593Z,80.30
2018-12-03T00:27:05.190Z,80.20
2018-12-03T00:30:14.328Z,80.20
2018-12-03T00:35:40.556Z,80.40
2018-12-03T00:38:23.692Z,80.60
2018-12-03T00:41:22.848Z,80.60
2018-12-03T00:46:40.257Z,80.80
2018-12-03T00:49:15.869Z,80.80
2018-12-03T00:51:54.913Z,80.80
2018-12-03T00:54:33.272Z,80.50
2018-12-03T01:00:06.650Z,80.90
2018-12-03T01:03:09.109Z,80.90
2018-12-03T01:05:51.766Z,81.30
2018-12-03T01:11:25.792Z,80.10
2018-12-03T01:14:04.165Z,80.60
2018-12-03T01:28:47.817Z,80.00
2018-12-03T01:31:34.479Z,79.90
2018-12-03T01:34:12.022Z,79.70
2018-12-03T01:40:14.792Z,80.10
2018-12-03T01:45:46.869Z,80.40
2018-12-03T01:51:21.562Z,80.70
2018-12-03T01:54:02.641Z,80.70
2018-12-03T01:59:36.978Z,81.00
2018-12-03T02:05:25.964Z,81.30
2018-12-03T02:10:57.734Z,81.40
2018-12-03T02:19:03.365Z,81.80
2018-12-03T02:21:41.689Z,81.70
2018-12-03T02:24:18.203Z,81.70
2018-12-03T02:27:00.175Z,81.70
2018-12-03T02:35:04.493Z,81.90
2018-12-03T02:43:38.572Z,81.70
2018-12-03T02:48:58.506Z,81.50
2018-12-03T02:51:40.177Z,81.60
2018-12-03T02:54:19.494Z,81.70
2018-12-03T02:56:55.542Z,81.50
2018-12-03T03:08:10.778Z,81.20
2018-12-03T03:10:48.473Z,81.20
2018-12-03T03:19:29.222Z,81.20
2018-12-03T03:24:56.476Z,81.20
2018-12-03T03:30:48.859Z,81.30
2018-12-03T03:39:33.838Z,81.40
2018-12-03T03:42:14.563Z,81.30
2018-12-03T03:44:56.891Z,81.20
2018-12-03T04:01:47.001Z,81.20
2018-12-03T04:04:27.537Z,81.20
2018-12-03T04:07:08.333Z,81.00
2018-12-03T04:12:53.383Z,81.00
2018-12-03T04:15:30.360Z,81.10
2018-12-03T04:24:38.910Z,81.10
2018-12-03T04:27:13.627Z,81.70
2018-12-03T04:29:51.713Z,81.80
2018-12-03T04:36:07.008Z,81.80
2018-12-03T04:38:43.381Z,81.70
2018-12-03T04:47:03.775Z,81.40
2018-12-03T04:52:38.350Z,81.50
2018-12-03T04:55:18.870Z,81.50
2018-12-03T05:00:52.321Z,81.50
2018-12-03T05:03:32.626Z,81.60
2018-12-03T05:06:09.469Z,81.60
2018-12-03T05:08:50.531Z,81.80
2018-12-03T05:11:27.201Z,81.70
2018-12-03T05:17:24.484Z,82.50
2018-12-03T05:20:04.327Z,81.70
2018-12-03T05:22:45.439Z,81.70
2018-12-03T05:25:20.093Z,81.60
2018-12-03T05:42:54.070Z,81.00
2018-12-03T05:45:30.257Z,80.80
2018-12-03T05:54:48.914Z,80.40
2018-12-03T05:57:27.929Z,80.30
2018-12-03T06:00:04.575Z,80.40
2018-12-03T06:03:08.155Z,81.00
2018-12-03T06:05:45.012Z,80.30
2018-12-03T06:08:23.349Z,80.00
2018-12-03T06:13:41.208Z,79.70
2018-12-03T06:19:11.913Z,79.70
2018-12-03T06:21:49.248Z,79.20
2018-12-03T06:24:53.048Z,79.10
2018-12-03T06:27:27.662Z,79.20
2018-12-03T06:30:08.749Z,79.30
2018-12-03T06:32:48.973Z,79.60
2018-12-03T06:35:33.889Z,79.70
2018-12-03T06:40:53.197Z,79.40
2018-12-03T06:51:38.286Z,79.60
2018-12-03T06:56:56.678Z,79.70
2018-12-03T06:59:32.228Z,79.80
2018-12-03T07:02:11.940Z,79.60
2018-12-03T07:04:47.144Z,79.40
2018-12-03T07:07:24.415Z,79.60
2018-12-03T07:10:02.301Z,79.60
2018-12-03T07:15:33.124Z,79.50
2018-12-03T07:20:59.764Z,79.20
2018-12-03T07:23:59.357Z,78.80
2018-12-03T07:26:59.506Z,79.20
2018-12-03T07:29:34.592Z,79.70
2018-12-03T07:32:14.038Z,79.20
2018-12-03T07:34:48.710Z,79.20
2018-12-03T07:37:26.023Z,79.50
2018-12-03T07:42:41.981Z,79.40
2018-12-03T07:45:23.136Z,79.20
2018-12-03T07:48:01.397Z,79.00
2018-12-03T07:50:38.017Z,78.90
2018-12-03T07:53:17.454Z,79.00
2018-12-03T07:56:09.931Z,78.90
2018-12-03T07:59:12.624Z,78.90
2018-12-03T08:04:59.359Z,79.00
2018-12-03T08:07:36.889Z,79.10
2018-12-03T08:10:18.429Z,78.80
2018-12-03T08:12:53.617Z,78.60
2018-12-03T08:15:48.594Z,78.90
2018-12-03T08:18:24.539Z,78.90
2018-12-03T08:21:08.119Z,78.80
2018-12-03T08:23:44.086Z,78.80
2018-12-03T08:26:42.073Z,78.80
2018-12-03T08:29:20.645Z,78.60
2018-12-03T08:32:20.471Z,78.50
2018-12-03T08:34:57.449Z,78.20
2018-12-03T08:37:34.728Z,78.30
2018-12-03T08:40:10.332Z,78.30
2018-12-03T08:43:02.957Z,78.10
2018-12-03T08:45:41.855Z,77.70
2018-12-03T08:48:24.115Z,77.50
2018-12-03T08:51:01.057Z,77.70
2018-12-03T08:59:34.671Z,78.00
2018-12-03T09:02:12.107Z,78.10
2018-12-03T09:07:49.484Z,78.70
2018-12-03T09:10:30.640Z,78.80
2018-12-03T09:13:19.338Z,78.80
2018-12-03T09:15:53.738Z,78.80
2018-12-03T09:18:42.719Z,79.20
2018-12-03T09:21:19.938Z,79.20
2018-12-03T09:26:49.138Z,79.10
2018-12-03T09:29:26.122Z,78.90
2018-12-03T09:32:01.411Z,79.10
2018-12-03T09:34:41.234Z,78.70
2018-12-03T09:37:15.809Z,78.90
2018-12-03T09:39:52.995Z,78.80
2018-12-03T09:42:29.758Z,78.40
2018-12-03T09:45:26.697Z,78.20
2018-12-03T09:48:06.108Z,77.70
2018-12-03T09:50:41.155Z,78.00
2018-12-03T09:53:17.058Z,77.90
2018-12-03T09:55:54.845Z,77.80
2018-12-03T09:58:31.097Z,77.50
2018-12-03T10:01:13.010Z,77.30
2018-12-03T10:06:26.274Z,76.70
2018-12-03T10:11:38.329Z,75.90
2018-12-03T10:14:20.279Z,76.30
2018-12-03T10:17:00.589Z,75.70
2018-12-03T10:19:36.037Z,75.20
2018-12-03T10:22:14.029Z,75.70
2018-12-03T10:24:46.441Z,76.20
2018-12-03T10:27:26.280Z,75.90
2018-12-03T10:30:01.116Z,75.00
2018-12-03T10:32:40.448Z,75.30
2018-12-03T10:35:15.228Z,75.30
2018-12-03T10:37:52.345Z,75.50
2018-12-03T10:40:30.078Z,75.30
2018-12-03T10:43:02.293Z,74.90
2018-12-03T10:45:40.540Z,74.80
2018-12-03T10:48:21.352Z,74.80
2018-12-03T10:50:53.865Z,74.60
2018-12-03T10:53:33.596Z,73.90
2018-12-03T10:56:09.171Z,74.20
2018-12-03T10:58:49.458Z,73.80
2018-12-03T11:01:32.810Z,73.70
2018-12-03T11:07:05.074Z,73.60
2018-12-03T11:09:39.802Z,74.00
2018-12-03T11:12:22.450Z,73.80
2018-12-03T11:14:55.016Z,72.70
2018-12-03T11:17:35.770Z,72.50
2018-12-03T11:20:18.823Z,71.80
2018-12-03T11:22:57.442Z,72.80
2018-12-03T11:25:35.566Z,72.80
2018-12-03T11:28:14.574Z,72.80
2018-12-03T11:30:49.873Z,73.00
2018-12-03T11:33:31.121Z,73.60
2018-12-03T11:36:03.094Z,73.80
2018-12-03T11:39:23.833Z,74.20
2018-12-03T11:41:58.812Z,74.30
2018-12-03T11:44:36.280Z,74.90
2018-12-03T11:47:11.485Z,75.10
2018-12-03T11:49:47.872Z,74.80
2018-12-03T11:52:22.965Z,74.80
2018-12-03T11:54:57.584Z,74.90
2018-12-03T11:57:32.454Z,75.00
2018-12-03T12:00:10.497Z,75.00
2018-12-03T12:02:45.057Z,75.40
2018-12-03T12:05:22.630Z,75.60
2018-12-03T12:07:58.056Z,76.00
2018-12-03T12:10:35.104Z,76.00
2018-12-03T12:13:21.262Z,76.20
2018-12-03T12:16:02.798Z,76.40
2018-12-03T12:18:37.182Z,76.50
2018-12-03T12:21:14.577Z,76.40
2018-12-03T12:23:49.581Z,76.20
2018-12-03T12:26:27.044Z,76.50
2018-12-03T12:29:02.242Z,76.60
2018-12-03T12:31:40.691Z,76.50
2018-12-03T12:34:15.258Z,76.70
2018-12-03T12:36:53.247Z,77.20
2018-12-03T12:42:09.715Z,78.40
2018-12-03T12:47:21.863Z,79.10
2018-12-03T12:52:32.101Z,80.20
2018-12-03T12:55:07.199Z,80.50
2018-12-03T12:57:44.521Z,80.10
2018-12-03T13:00:35.312Z,80.20
2018-12-03T13:03:16.228Z,79.80
2018-12-03T13:05:48.207Z,80.00
2018-12-03T13:08:28.596Z,79.90
2018-12-03T13:11:03.770Z,80.30
2018-12-03T13:13:45.946Z,79.20
2018-12-03T13:16:23.550Z,79.10
2018-12-03T13:19:04.485Z,79.40
2018-12-03T13:21:39.026Z,79.10
2018-12-03T13:30:02.060Z,78.90
2018-12-03T13:32:43.982Z,78.30
2018-12-03T13:35:25.751Z,78.90
2018-12-03T13:38:00.961Z,78.90
2018-12-03T13:40:38.602Z,78.70
2018-12-03T13:43:10.163Z,78.90
2018-12-03T13:45:48.582Z,78.60
2018-12-03T13:48:25.311Z,78.30
2018-12-03T13:51:04.240Z,77.40
2018-12-03T13:53:42.367Z,78.20
2018-12-03T14:14:03.732Z,77.20
2018-12-03T14:20:01.027Z,77.30
2018-12-03T14:23:22.851Z,77.50
2018-12-03T14:26:00.549Z,77.60
2018-12-03T14:31:16.579Z,78.10
2018-12-03T14:33:53.855Z,78.40
2018-12-03T14:36:31.530Z,78.60
2018-12-03T14:39:06.216Z,78.60
2018-12-03T14:41:44.275Z,78.90
2018-12-03T14:44:20.363Z,78.90
2018-12-03T14:46:57.670Z,79.00
2018-12-03T14:52:13.059Z,79.00
2018-12-03T14:57:24.680Z,78.80
2018-12-03T15:00:02.881Z,78.60
2018-12-03T15:02:40.671Z,78.40
2018-12-03T15:05:15.656Z,77.60
2018-12-03T15:07:52.750Z,76.80
2018-12-03T15:10:27.779Z,77.00
2018-12-03T15:13:04.834Z,76.80
2018-12-03T15:15:39.241Z,76.70
2018-12-03T15:18:16.491Z,76.50
2018-12-03T15:20:51.903Z,76.30
2018-12-03T15:23:30.032Z,75.80
2018-12-03T15:26:16.207Z,75.70
2018-12-03T15:28:57.957Z,75.80
2018-12-03T15:31:32.827Z,75.20
2018-12-03T15:34:10.046Z,75.90
2018-12-03T15:36:48.556Z,75.80
2018-12-03T15:42:24.786Z,74.90
2018-12-03T15:44:57.479Z,75.20
2018-12-03T15:50:29.849Z,75.80
2018-12-03T15:53:04.970Z,75.70
2018-12-03T15:55:42.553Z,76.00
2018-12-03T15:58:18.266Z,75.80
2018-12-03T16:03:31.840Z,75.50
2018-12-03T16:03:34.037Z,75.60
2018-12-03T16:09:00.907Z,75.40
2018-12-03T16:16:44.062Z,75.90
2018-12-03T16:19:18.806Z,76.30
2018-12-03T16:21:56.005Z,76.50
2018-12-03T16:24:31.202Z,76.40
2018-12-03T16:27:15.172Z,76.90
2018-12-03T16:29:53.192Z,77.00
2018-12-03T16:32:33.173Z,77.20
2018-12-03T16:35:08.905Z,77.50
2018-12-03T16:38:06.882Z,77.80
2018-12-03T16:40:44.324Z,78.10
2018-12-03T16:43:21.516Z,78.20
2018-12-03T16:48:41.261Z,78.00
2018-12-03T16:51:21.021Z,77.90
2018-12-03T16:56:53.612Z,77.00
2018-12-03T16:59:31.213Z,77.30
2018-12-03T17:08:32.075Z,77.20
2018-12-03T17:11:08.225Z,76.80
2018-12-03T17:19:10.408Z,77.90
2018-12-03T17:24:36.131Z,77.90
2018-12-03T17:30:10.770Z,78.60
2018-12-03T17:32:51.107Z,79.30
2018-12-03T17:35:29.597Z,79.30
2018-12-03T17:38:07.422Z,79.50
2018-12-03T17:40:44.801Z,79.90
2018-12-03T17:43:19.956Z,79.70
2018-12-03T17:48:57.537Z,79.60
2018-12-03T17:54:22.728Z,80.10
2018-12-03T17:57:01.427Z,80.70
2018-12-03T17:59:40.172Z,80.30
2018-12-03T18:05:01.482Z,80.20
2018-12-03T18:13:50.269Z,80.10
2018-12-03T18:16:30.842Z,80.40
2018-12-03T18:22:07.311Z,80.00
2018-12-03T18:24:48.429Z,78.90
2018-12-03T18:27:52.331Z,78.90
2018-12-03T18:30:32.561Z,79.30
2018-12-03T18:36:10.445Z,78.90
2018-12-03T18:38:49.477Z,78.80
2018-12-03T18:41:26.542Z,77.50
2018-12-03T18:44:02.732Z,77.00
2018-12-03T18:49:47.013Z,76.60
2018-12-03T18:52:25.910Z,77.00
2018-12-03T18:55:01.989Z,76.80
2018-12-03T18:57:43.064Z,77.30
2018-12-03T19:00:22.869Z,76.80
2018-12-03T19:03:00.457Z,77.20
2018-12-03T19:05:36.555Z,76.90
2018-12-03T19:08:15.765Z,76.80
2018-12-03T19:10:55.153Z,76.20
2018-12-03T19:13:35.334Z,76.30
2018-12-03T19:19:21.210Z,76.00
2018-12-03T19:22:09.503Z,74.50
2018-12-03T19:24:51.712Z,75.00
2018-12-03T19:27:30.146Z,74.70
2018-12-03T19:33:04.660Z,73.80
2018-12-03T19:35:51.279Z,74.30
2018-12-03T19:38:33.094Z,74.60
2018-12-03T19:41:27.753Z,74.40
2018-12-03T19:44:07.337Z,75.00
2018-12-03T19:49:23.833Z,74.70
2018-12-03T19:52:04.452Z,75.50
2018-12-03T19:55:20.318Z,74.60
2018-12-03T19:57:59.227Z,74.60
2018-12-03T20:00:42.382Z,74.50
2018-12-03T20:03:18.892Z,74.70
2018-12-03T20:06:17.578Z,74.40
2018-12-03T20:08:57.142Z,74.50
2018-12-03T20:14:37.226Z,74.20
2018-12-03T20:17:12.987Z,74.10
2018-12-03T20:19:54.507Z,73.60
2018-12-03T20:22:32.206Z,73.80
2018-12-03T20:28:13.516Z,73.00
2018-12-03T20:31:13.005Z,72.40
2018-12-03T20:36:24.934Z,72.90
2018-12-03T20:36:47.162Z,72.70
2018-12-03T20:39:20.043Z,72.30
2018-12-03T20:45:12.285Z,72.20
2018-12-03T20:53:56.747Z,71.80
2018-12-03T20:59:38.288Z,71.20
2018-12-03T21:05:02.847Z,71.40
2018-12-03T21:07:45.022Z,71.20
2018-12-03T21:10:22.908Z,71.10
2018-12-03T21:16:02.932Z,70.80
2018-12-03T21:18:34.590Z,70.40
2018-12-03T21:21:14.025Z,70.70
2018-12-03T21:23:48.680Z,70.70
2018-12-03T21:26:32.008Z,71.00
2018-12-03T21:31:50.516Z,70.70
2018-12-03T21:34:31.043Z,70.10
2018-12-03T21:37:10.073Z,70.70
2018-12-03T21:39:48.131Z,70.60
2018-12-03T21:45:22.580Z,71.00
2018-12-03T21:48:02.228Z,70.60
2018-12-03T21:50:56.920Z,71.20
2018-12-03T21:53:43.006Z,72.20
2018-12-03T21:56:21.336Z,72.80
2018-12-03T21:59:01.210Z,73.20
2018-12-03T22:01:35.618Z,73.40
2018-12-03T22:04:13.952Z,73.10
2018-12-03T22:06:48.353Z,73.40
2018-12-03T22:09:24.821Z,73.90
2018-12-03T22:11:59.396Z,73.50
2018-12-03T22:14:37.438Z,73.50
2018-12-03T22:17:13.810Z,73.60
2018-12-03T22:19:50.973Z,72.90
2018-12-03T22:22:25.313Z,72.50
2018-12-03T22:25:27.008Z,72.50
2018-12-03T22:30:47.017Z,72.50
2018-12-03T22:35:55.311Z,71.70
2018-12-03T22:38:35.660Z,71.90
2018-12-03T22:44:26.280Z,71.60
2018-12-03T22:49:54.765Z,72.20
2018-12-03T22:52:33.242Z,71.70
2018-12-03T22:55:10.008Z,71.20
2018-12-03T22:57:41.404Z,71.20
2018-12-03T23:00:39.009Z,72.10
2018-12-03T23:05:54.766Z,72.10
2018-12-03T23:08:31.925Z,72.30
2018-12-03T23:11:12.409Z,72.30
2018-12-03T23:13:47.683Z,72.30
2018-12-03T23:16:24.702Z,71.60
2018-12-03T23:21:46.912Z,71.70
2018-12-03T23:26:54.519Z,73.00
2018-12-03T23:29:34.304Z,71.50
2018-12-03T23:32:11.502Z,72.90
2018-12-03T23:34:48.163Z,71.70
2018-12-03T23:37:25.159Z,71.70
2018-12-03T23:40:11.828Z,71.80
2018-12-03T23:46:07.970Z,71.30
2018-12-03T23:48:45.650Z,71.90
2018-12-03T23:53:51.974Z,71.60
2018-12-03T23:56:29.254Z,72.60
2018-12-03T23:59:15.905Z,73.00
