createdAt,value
2022-09-20T00:01:56.428Z,13.33
2022-09-20T00:04:27.557Z,13.10
2022-09-20T00:06:57.360Z,13.66
2022-09-20T00:09:27.235Z,13.02
2022-09-20T00:11:56.997Z,12.69
2022-09-20T00:14:26.688Z,13.44
2022-09-20T00:16:56.437Z,13.35
2022-09-20T00:19:27.812Z,12.80
2022-09-20T00:21:57.114Z,13.16
2022-09-20T00:24:26.805Z,12.67
2022-09-20T00:26:56.160Z,13.32
2022-09-20T00:29:26.228Z,13.01
2022-09-20T00:31:55.527Z,13.66
2022-09-20T00:34:44.751Z,13.54
2022-09-20T00:37:14.112Z,13.12
2022-09-20T00:39:43.438Z,12.64
2022-09-20T00:42:14.762Z,13.15
2022-09-20T00:45:02.611Z,13.41
2022-09-20T00:47:37.408Z,13.17
2022-09-20T00:50:16.790Z,12.64
2022-09-20T00:52:48.340Z,13.30
2022-09-20T00:55:18.325Z,13.53
2022-09-20T00:57:48.333Z,13.80
2022-09-20T01:00:17.848Z,13.83
2022-09-20T01:02:49.987Z,14.01
2022-09-20T01:05:21.738Z,13.67
2022-09-20T01:07:52.831Z,14.49
2022-09-20T01:10:22.170Z,14.22
2022-09-20T01:12:52.754Z,13.69
2022-09-20T01:15:23.573Z,13.16
2022-09-20T01:17:54.371Z,13.32
2022-09-20T01:20:27.541Z,13.30
2022-09-20T01:23:17.848Z,13.98
2022-09-20T01:26:17.401Z,13.59
2022-09-20T01:28:49.107Z,13.42
2022-09-20T01:31:22.196Z,12.74
2022-09-20T01:33:54.593Z,13.00
2022-09-20T01:36:27.371Z,13.72
2022-09-20T01:39:04.869Z,12.79
2022-09-20T01:41:38.170Z,13.40
2022-09-20T01:44:14.987Z,13.21
2022-09-20T01:46:45.505Z,13.12
2022-09-20T01:49:22.993Z,13.07
2022-09-20T01:52:23.612Z,12.98
2022-09-20T01:55:28.283Z,13.21
2022-09-20T01:58:38.294Z,12.59
2022-09-20T02:01:27.692Z,12.87
2022-09-20T02:04:23.672Z,14.29
2022-09-20T02:07:09.457Z,13.43
2022-09-20T02:10:06.582Z,13.36
2022-09-20T02:12:50.741Z,13.02
2022-09-20T02:15:42.936Z,12.93
2022-09-20T02:18:23.261Z,12.71
2022-09-20T02:20:56.681Z,12.40
2022-09-20T02:23:42.936Z,13.13
2022-09-20T02:26:36.371Z,13.34
2022-09-20T02:29:17.768Z,13.53
2022-09-20T02:32:07.843Z,13.19
2022-09-20T02:34:55.528Z,12.89
2022-09-20T02:37:55.236Z,13.79
2022-09-20T02:40:36.953Z,12.49
2022-09-20T02:43:12.164Z,12.93
2022-09-20T02:45:45.971Z,12.74
2022-09-20T02:48:16.928Z,12.40
2022-09-20T02:50:54.645Z,12.61
2022-09-20T02:53:33.777Z,12.97
2022-09-20T02:56:09.390Z,13.16
2022-09-20T02:58:46.170Z,12.78
2022-09-20T03:01:33.036Z,13.50
2022-09-20T03:04:19.657Z,13.99
2022-09-20T03:06:54.832Z,12.87
2022-09-20T03:09:30.017Z,12.88
2022-09-20T03:12:08.232Z,12.35
2022-09-20T03:14:42.492Z,12.84
2022-09-20T03:17:20.431Z,12.83
2022-09-20T03:20:06.501Z,13.02
2022-09-20T03:22:49.531Z,12.99
2022-09-20T03:25:39.286Z,12.74
2022-09-20T03:28:28.401Z,12.78
2022-09-20T03:31:05.446Z,12.14
2022-09-20T03:33:46.539Z,12.59
2022-09-20T03:36:41.876Z,12.39
2022-09-20T03:39:32.212Z,13.03
2022-09-20T03:42:11.140Z,13.94
2022-09-20T03:45:21.176Z,13.11
2022-09-20T03:48:06.191Z,12.91
2022-09-20T03:50:45.632Z,13.49
2022-09-20T03:53:40.103Z,13.56
2022-09-20T03:56:32.229Z,12.63
2022-09-20T03:59:15.903Z,13.53
2022-09-20T04:02:17.306Z,13.11
2022-09-20T04:04:51.355Z,12.89
2022-09-20T04:07:24.925Z,13.92
2022-09-20T04:10:05.162Z,13.29
2022-09-20T04:12:44.239Z,12.70
2022-09-20T04:15:26.102Z,12.76
2022-09-20T04:18:00.364Z,12.87
2022-09-20T04:20:37.429Z,12.43
2022-09-20T04:23:23.215Z,12.87
2022-09-20T04:25:53.569Z,13.14
2022-09-20T04:28:28.628Z,12.53
2022-09-20T04:31:07.536Z,12.89
2022-09-20T04:33:42.015Z,13.48
2022-09-20T04:36:29.992Z,12.59
2022-09-20T04:39:11.813Z,12.54
2022-09-20T04:42:15.787Z,13.03
2022-09-20T04:45:11.144Z,13.55
2022-09-20T04:48:13.996Z,12.72
2022-09-20T04:51:20.276Z,13.13
2022-09-20T04:54:18.309Z,12.71
2022-09-20T04:57:05.070Z,12.91
2022-09-20T04:59:43.488Z,12.25
2022-09-20T05:02:46.997Z,12.56
2022-09-20T05:05:36.095Z,12.56
2022-09-20T05:08:41.316Z,12.43
2022-09-20T05:11:42.514Z,13.44
2022-09-20T05:14:41.065Z,13.45
2022-09-20T05:17:23.481Z,12.41
2022-09-20T05:20:27.297Z,12.34
2022-09-20T05:23:17.511Z,12.20
2022-09-20T05:26:14.244Z,13.00
2022-09-20T05:28:55.873Z,12.45
2022-09-20T05:31:37.617Z,13.73
2022-09-20T05:34:18.190Z,13.51
2022-09-20T05:36:56.854Z,12.76
2022-09-20T05:39:36.673Z,13.13
2022-09-20T05:42:18.616Z,13.19
2022-09-20T05:44:59.508Z,13.16
2022-09-20T05:47:36.552Z,13.87
2022-09-20T05:50:41.493Z,13.26
2022-09-20T05:53:30.898Z,13.38
2022-09-20T05:56:07.326Z,13.29
2022-09-20T05:58:54.328Z,13.22
2022-09-20T06:01:29.309Z,13.55
2022-09-20T06:04:10.416Z,13.16
2022-09-20T06:06:51.362Z,13.65
2022-09-20T06:09:56.258Z,14.37
2022-09-20T06:12:43.110Z,13.36
2022-09-20T06:15:21.820Z,13.81
2022-09-20T06:17:57.645Z,13.00
2022-09-20T06:20:31.185Z,13.47
2022-09-20T06:23:02.091Z,13.29
2022-09-20T06:25:36.265Z,12.83
2022-09-20T06:28:08.542Z,13.76
2022-09-20T06:30:41.215Z,13.95
2022-09-20T06:33:17.672Z,13.54
2022-09-20T06:35:50.963Z,13.13
2022-09-20T06:38:52.660Z,13.16
2022-09-20T06:41:30.069Z,13.66
2022-09-20T06:44:00.063Z,14.07
2022-09-20T06:46:30.250Z,13.57
2022-09-20T06:49:02.339Z,14.33
2022-09-20T06:51:37.691Z,13.67
2022-09-20T06:54:08.297Z,13.49
2022-09-20T06:56:39.234Z,13.95
2022-09-20T06:59:10.509Z,14.13
2022-09-20T07:01:41.878Z,14.03
2022-09-20T07:04:11.868Z,14.66
2022-09-20T07:06:42.144Z,14.22
2022-09-20T07:09:13.194Z,13.96
2022-09-20T07:11:46.987Z,14.71
2022-09-20T07:14:17.289Z,14.86
2022-09-20T07:16:47.251Z,14.21
2022-09-20T07:19:17.842Z,14.67
2022-09-20T07:21:47.184Z,14.80
2022-09-20T07:24:17.367Z,14.57
2022-09-20T07:26:59.257Z,14.36
2022-09-20T07:29:29.739Z,14.67
2022-09-20T07:31:59.533Z,14.44
2022-09-20T07:34:29.598Z,14.49
2022-09-20T07:37:00.060Z,14.17
2022-09-20T07:39:30.770Z,14.37
2022-09-20T07:42:06.186Z,14.61
2022-09-20T07:44:35.418Z,14.45
2022-09-20T07:47:07.436Z,14.38
2022-09-20T07:49:37.362Z,14.50
2022-09-20T07:52:07.789Z,14.73
2022-09-20T07:54:36.972Z,14.51
2022-09-20T07:57:10.101Z,14.46
2022-09-20T07:59:39.403Z,14.43
2022-09-20T08:02:08.773Z,14.22
2022-09-20T08:04:38.050Z,14.04
2022-09-20T08:07:07.780Z,14.09
2022-09-20T08:09:37.445Z,13.93
2022-09-20T08:14:58.414Z,14.62
2022-09-20T08:17:29.100Z,15.36
2022-09-20T08:19:58.338Z,14.79
2022-09-20T08:22:28.553Z,14.85
2022-09-20T08:24:57.752Z,15.24
2022-09-20T08:27:29.658Z,15.26
2022-09-20T08:30:01.195Z,15.10
2022-09-20T08:32:33.241Z,15.04
2022-09-20T08:35:02.720Z,15.01
2022-09-20T08:37:32.413Z,15.06
2022-09-20T08:40:01.590Z,15.15
2022-09-20T08:42:37.911Z,15.60
2022-09-20T08:45:34.449Z,15.33
2022-09-20T08:48:08.678Z,15.35
2022-09-20T08:50:38.695Z,15.35
2022-09-20T08:53:09.480Z,15.22
2022-09-20T08:55:41.714Z,15.33
2022-09-20T08:58:13.663Z,15.26
2022-09-20T09:00:46.482Z,15.49
2022-09-20T09:03:18.188Z,15.41
2022-09-20T09:05:48.636Z,15.55
2022-09-20T09:08:19.899Z,15.56
2022-09-20T09:10:54.260Z,15.44
2022-09-20T09:13:28.275Z,15.48
2022-09-20T09:16:00.660Z,15.69
2022-09-20T09:18:35.254Z,15.55
2022-09-20T09:21:05.532Z,15.74
2022-09-20T09:23:42.577Z,15.61
2022-09-20T09:26:22.282Z,15.73
2022-09-20T09:29:13.602Z,15.75
2022-09-20T09:31:46.593Z,15.73
2022-09-20T09:34:27.759Z,15.69
2022-09-20T09:36:57.757Z,15.59
2022-09-20T09:39:28.920Z,15.92
2022-09-20T09:42:01.442Z,15.77
2022-09-20T09:44:34.214Z,15.78
2022-09-20T09:47:03.898Z,15.77
2022-09-20T09:49:36.643Z,15.62
2022-09-20T09:52:12.009Z,15.78
2022-09-20T09:54:47.052Z,15.66
2022-09-20T09:57:28.778Z,15.78
2022-09-20T10:00:19.368Z,16.06
2022-09-20T10:03:11.586Z,16.14
2022-09-20T10:05:47.753Z,16.32
2022-09-20T10:08:25.223Z,16.42
2022-09-20T10:11:07.498Z,16.46
2022-09-20T10:13:41.584Z,16.59
2022-09-20T10:16:19.552Z,16.83
2022-09-20T10:18:53.819Z,16.98
2022-09-20T10:21:39.213Z,17.23
2022-09-20T10:24:17.807Z,17.04
2022-09-20T10:27:15.878Z,17.35
2022-09-20T10:29:57.567Z,17.36
2022-09-20T10:32:50.047Z,17.51
2022-09-20T10:35:28.005Z,17.73
2022-09-20T10:38:07.620Z,17.71
2022-09-20T10:40:58.741Z,18.00
2022-09-20T10:43:38.150Z,17.96
2022-09-20T10:46:31.441Z,18.32
2022-09-20T10:49:18.239Z,18.15
2022-09-20T10:51:56.637Z,18.37
2022-09-20T10:54:38.686Z,18.61
2022-09-20T10:57:28.089Z,18.70
2022-09-20T11:00:03.745Z,18.73
2022-09-20T11:02:45.945Z,18.50
2022-09-20T11:05:36.035Z,18.51
2022-09-20T11:08:12.042Z,18.73
2022-09-20T11:10:45.185Z,18.31
2022-09-20T11:13:25.969Z,18.23
2022-09-20T11:16:00.527Z,18.55
2022-09-20T11:18:35.807Z,18.21
2022-09-20T11:21:10.321Z,18.39
2022-09-20T11:23:47.230Z,18.18
2022-09-20T11:26:22.733Z,17.81
2022-09-20T11:28:55.237Z,17.88
2022-09-20T11:31:28.507Z,17.74
2022-09-20T11:34:03.505Z,17.72
2022-09-20T11:36:39.913Z,17.71
2022-09-20T11:39:16.386Z,17.67
2022-09-20T11:41:46.167Z,18.21
2022-09-20T11:44:18.491Z,18.73
2022-09-20T11:46:53.062Z,19.21
2022-09-20T11:49:25.096Z,19.44
2022-09-20T11:52:22.761Z,18.84
2022-09-20T11:55:19.345Z,18.78
2022-09-20T11:58:01.097Z,18.25
2022-09-20T12:00:32.590Z,18.15
2022-09-20T12:03:03.858Z,18.48
2022-09-20T12:05:36.065Z,18.50
2022-09-20T12:08:11.116Z,18.92
2022-09-20T12:10:44.306Z,18.95
2022-09-20T12:13:24.472Z,19.21
2022-09-20T12:16:02.188Z,19.55
2022-09-20T12:18:37.688Z,19.86
2022-09-20T12:21:16.530Z,19.72
2022-09-20T12:24:12.038Z,19.71
2022-09-20T12:26:59.316Z,19.83
2022-09-20T12:30:06.717Z,20.16
2022-09-20T12:32:56.541Z,20.27
2022-09-20T12:36:14.555Z,19.75
2022-09-20T12:39:02.293Z,19.53
2022-09-20T12:41:49.464Z,19.17
2022-09-20T12:44:31.267Z,18.97
2022-09-20T12:47:03.495Z,19.11
2022-09-20T12:50:08.526Z,18.86
2022-09-20T12:53:01.175Z,18.65
2022-09-20T12:55:41.476Z,18.80
2022-09-20T12:58:44.314Z,18.58
2022-09-20T13:01:35.420Z,18.38
2022-09-20T13:04:44.131Z,18.33
2022-09-20T13:07:41.201Z,18.52
2022-09-20T13:10:27.160Z,18.86
2022-09-20T13:13:01.604Z,19.15
2022-09-20T13:15:33.288Z,19.60
2022-09-20T13:18:04.289Z,19.39
2022-09-20T13:23:23.650Z,18.96
2022-09-20T13:25:53.236Z,18.96
2022-09-20T13:28:36.623Z,18.95
2022-09-20T13:31:30.147Z,18.78
2022-09-20T13:34:15.948Z,19.29
2022-09-20T13:36:45.206Z,19.80
2022-09-20T13:39:29.477Z,19.82
2022-09-20T13:42:07.119Z,19.86
2022-09-20T13:44:37.396Z,20.33
2022-09-20T13:47:24.751Z,20.49
2022-09-20T13:49:56.858Z,20.42
2022-09-20T13:52:28.570Z,20.91
2022-09-20T13:54:58.524Z,20.38
2022-09-20T13:57:31.485Z,20.79
2022-09-20T14:00:01.784Z,20.71
2022-09-20T14:02:34.526Z,20.76
2022-09-20T14:05:07.317Z,21.03
2022-09-20T14:07:37.486Z,21.15
2022-09-20T14:10:27.110Z,21.04
2022-09-20T14:15:49.513Z,21.54
2022-09-20T14:18:22.285Z,20.66
2022-09-20T14:20:51.774Z,20.66
2022-09-20T14:23:25.445Z,20.71
2022-09-20T14:26:22.101Z,20.11
2022-09-20T14:28:51.509Z,19.97
2022-09-20T14:31:23.879Z,19.41
2022-09-20T14:33:56.550Z,19.46
2022-09-20T14:36:27.757Z,19.69
2022-09-20T14:39:00.647Z,19.37
2022-09-20T14:41:34.114Z,19.45
2022-09-20T14:44:04.293Z,19.04
2022-09-20T14:46:35.925Z,19.10
2022-09-20T14:49:39.808Z,18.81
2022-09-20T14:52:40.180Z,18.89
2022-09-20T14:55:28.665Z,19.28
2022-09-20T14:58:04.345Z,19.29
2022-09-20T15:00:49.020Z,19.52
2022-09-20T15:03:23.181Z,18.78
2022-09-20T15:05:53.839Z,18.62
2022-09-20T15:08:23.419Z,18.69
2022-09-20T15:10:52.702Z,18.70
2022-09-20T15:13:21.954Z,18.87
2022-09-20T15:15:54.324Z,18.46
2022-09-20T15:18:40.977Z,18.37
2022-09-20T15:21:12.584Z,18.30
2022-09-20T15:23:42.409Z,18.29
2022-09-20T15:26:13.325Z,18.43
2022-09-20T15:28:43.015Z,18.04
2022-09-20T15:31:16.509Z,17.90
2022-09-20T15:33:45.776Z,17.72
2022-09-20T15:36:16.448Z,17.91
2022-09-20T15:38:46.061Z,17.73
2022-09-20T15:41:15.425Z,17.76
2022-09-20T15:43:45.031Z,17.89
2022-09-20T15:46:21.576Z,17.83
2022-09-20T15:48:52.905Z,18.06
2022-09-20T15:51:24.437Z,17.73
2022-09-20T15:53:57.707Z,17.69
2022-09-20T15:56:28.769Z,17.49
2022-09-20T15:59:00.451Z,17.36
2022-09-20T16:01:32.186Z,17.27
2022-09-20T16:04:02.311Z,17.01
2022-09-20T16:06:34.445Z,17.22
2022-09-20T16:09:03.934Z,17.02
2022-09-20T16:11:33.266Z,16.89
2022-09-20T16:14:03.068Z,17.03
2022-09-20T16:16:38.883Z,17.16
2022-09-20T16:19:18.047Z,17.10
2022-09-20T16:21:53.774Z,17.07
2022-09-20T16:24:28.914Z,16.96
2022-09-20T16:27:01.439Z,16.93
2022-09-20T16:29:31.168Z,17.04
2022-09-20T16:32:01.820Z,17.03
2022-09-20T16:34:33.096Z,16.77
2022-09-20T16:37:05.867Z,16.85
2022-09-20T16:39:35.512Z,16.88
2022-09-20T16:42:08.790Z,17.19
2022-09-20T16:44:40.094Z,16.77
2022-09-20T16:47:18.253Z,16.98
2022-09-20T16:49:48.171Z,16.96
2022-09-20T16:52:18.942Z,16.82
2022-09-20T16:54:48.593Z,16.70
2022-09-20T16:57:17.946Z,16.59
2022-09-20T16:59:48.319Z,16.80
2022-09-20T17:02:18.032Z,16.26
2022-09-20T17:04:47.875Z,16.39
2022-09-20T17:07:18.814Z,16.40
2022-09-20T17:09:48.176Z,16.49
2022-09-20T17:12:21.929Z,16.29
2022-09-20T17:14:51.429Z,16.39
2022-09-20T17:17:22.881Z,16.09
2022-09-20T17:19:52.531Z,16.10
2022-09-20T17:22:23.737Z,16.27
2022-09-20T17:24:53.642Z,16.03
2022-09-20T17:27:24.122Z,16.02
2022-09-20T17:29:53.697Z,16.24
2022-09-20T17:32:23.137Z,16.38
2022-09-20T17:34:52.918Z,16.16
2022-09-20T17:37:23.832Z,16.14
2022-09-20T17:39:53.099Z,15.97
2022-09-20T17:42:23.203Z,16.24
2022-09-20T17:44:52.418Z,15.72
2022-09-20T17:47:22.720Z,15.76
2022-09-20T17:49:54.926Z,15.66
2022-09-20T17:52:26.310Z,15.62
2022-09-20T17:54:56.666Z,15.49
2022-09-20T17:57:25.893Z,15.58
2022-09-20T17:59:55.122Z,15.94
2022-09-20T18:02:28.180Z,16.06
2022-09-20T18:05:06.742Z,15.84
2022-09-20T18:07:48.655Z,15.82
2022-09-20T18:10:17.812Z,15.46
2022-09-20T18:12:47.605Z,15.28
2022-09-20T18:15:17.928Z,15.42
2022-09-20T18:17:51.329Z,15.59
2022-09-20T18:20:23.643Z,15.28
2022-09-20T18:22:54.950Z,16.10
2022-09-20T18:25:25.292Z,15.89
2022-09-20T18:27:55.021Z,15.76
2022-09-20T18:30:24.482Z,15.49
2022-09-20T18:32:54.145Z,15.69
2022-09-20T18:35:23.699Z,15.74
2022-09-20T18:37:54.488Z,15.17
2022-09-20T18:40:25.221Z,15.16
2022-09-20T18:43:03.712Z,15.21
2022-09-20T18:45:35.063Z,15.13
2022-09-20T18:48:07.571Z,15.39
2022-09-20T18:50:37.610Z,15.16
2022-09-20T18:53:08.699Z,15.32
2022-09-20T18:55:38.927Z,15.55
2022-09-20T18:58:10.042Z,15.30
2022-09-20T19:00:39.930Z,15.08
2022-09-20T19:03:16.077Z,15.48
2022-09-20T19:05:48.740Z,15.15
2022-09-20T19:08:35.566Z,15.47
2022-09-20T19:11:09.805Z,14.99
2022-09-20T19:13:45.105Z,14.85
2022-09-20T19:16:19.730Z,15.27
2022-09-20T19:19:13.560Z,15.66
2022-09-20T19:21:49.605Z,15.43
2022-09-20T19:24:42.191Z,15.47
2022-09-20T19:27:13.928Z,15.36
2022-09-20T19:29:44.516Z,15.02
2022-09-20T19:32:21.528Z,15.44
2022-09-20T19:34:55.268Z,15.09
2022-09-20T19:37:33.023Z,15.65
2022-09-20T19:40:26.406Z,15.98
2022-09-20T19:43:06.581Z,15.61
2022-09-20T19:45:42.128Z,15.77
2022-09-20T19:48:19.438Z,15.97
2022-09-20T19:50:53.271Z,15.48
2022-09-20T19:53:28.322Z,14.98
2022-09-20T19:56:02.214Z,14.83
2022-09-20T19:58:32.127Z,15.51
2022-09-20T20:01:01.819Z,15.75
2022-09-20T20:03:31.774Z,15.60
2022-09-20T20:06:08.076Z,14.94
2022-09-20T20:08:45.841Z,15.26
2022-09-20T20:11:25.148Z,15.65
2022-09-20T20:14:10.278Z,15.98
2022-09-20T20:16:46.997Z,15.68
2022-09-20T20:19:36.588Z,15.85
2022-09-20T20:22:23.655Z,15.54
2022-09-20T20:24:54.359Z,15.45
2022-09-20T20:27:28.445Z,15.69
2022-09-20T20:29:58.401Z,14.88
2022-09-20T20:32:28.087Z,14.52
2022-09-20T20:34:58.077Z,14.59
2022-09-20T20:37:31.097Z,14.38
2022-09-20T20:40:02.692Z,14.46
2022-09-20T20:42:39.774Z,14.93
2022-09-20T20:45:10.162Z,13.90
2022-09-20T20:47:58.382Z,13.68
2022-09-20T20:50:44.841Z,14.54
2022-09-20T20:53:30.503Z,13.76
2022-09-20T20:56:56.129Z,13.73
2022-09-20T20:59:40.940Z,14.34
2022-09-20T21:02:14.800Z,14.55
2022-09-20T21:04:50.974Z,14.29
2022-09-20T21:07:56.348Z,14.40
2022-09-20T21:10:52.112Z,14.75
2022-09-20T21:14:08.423Z,14.20
2022-09-20T21:20:34.127Z,14.06
2022-09-20T21:23:27.503Z,13.68
2022-09-20T21:26:18.007Z,14.21
2022-09-20T21:28:52.181Z,14.26
2022-09-20T21:31:22.773Z,14.65
2022-09-20T21:33:53.949Z,13.58
2022-09-20T21:36:27.762Z,13.96
2022-09-20T21:39:00.884Z,13.67
2022-09-20T21:41:34.164Z,13.57
2022-09-20T21:44:05.091Z,14.15
2022-09-20T21:46:36.429Z,13.74
2022-09-20T21:49:09.135Z,13.78
2022-09-20T21:51:39.238Z,13.05
2022-09-20T21:54:08.953Z,12.99
2022-09-20T21:56:40.316Z,13.64
2022-09-20T21:59:10.715Z,13.32
2022-09-20T22:01:41.458Z,12.93
2022-09-20T22:04:13.351Z,12.70
2022-09-20T22:06:45.357Z,13.24
2022-09-20T22:09:19.826Z,13.82
2022-09-20T22:11:51.072Z,14.55
2022-09-20T22:14:21.378Z,14.51
2022-09-20T22:16:51.622Z,14.47
2022-09-20T22:19:22.489Z,14.56
2022-09-20T22:21:52.347Z,14.09
2022-09-20T22:24:21.672Z,13.68
2022-09-20T22:26:53.715Z,14.47
2022-09-20T22:29:25.854Z,14.76
2022-09-20T22:31:55.425Z,14.31
2022-09-20T22:34:29.080Z,14.63
2022-09-20T22:36:58.652Z,14.41
2022-09-20T22:39:28.116Z,14.02
2022-09-20T22:41:57.555Z,14.49
2022-09-20T22:44:26.990Z,14.34
2022-09-20T22:46:57.602Z,14.56
2022-09-20T22:49:28.324Z,14.05
2022-09-20T22:51:57.573Z,13.99
2022-09-20T22:54:27.112Z,13.72
2022-09-20T22:56:59.598Z,13.80
2022-09-20T22:59:29.490Z,13.84
2022-09-20T23:01:59.187Z,13.87
2022-09-20T23:04:32.798Z,13.69
2022-09-20T23:07:01.930Z,14.04
2022-09-20T23:09:31.820Z,13.80
2022-09-20T23:12:01.657Z,13.89
2022-09-20T23:14:31.174Z,13.86
2022-09-20T23:17:00.997Z,13.73
2022-09-20T23:19:32.170Z,13.62
2022-09-20T23:22:02.127Z,13.91
2022-09-20T23:24:31.593Z,13.75
2022-09-20T23:27:03.264Z,13.62
2022-09-20T23:29:34.551Z,13.60
2022-09-20T23:32:13.765Z,12.91
2022-09-20T23:34:47.181Z,13.27
2022-09-20T23:37:17.181Z,13.23
2022-09-20T23:39:46.718Z,12.53
2022-09-20T23:42:16.026Z,12.67
2022-09-20T23:44:45.668Z,13.43
2022-09-20T23:47:15.064Z,13.12
2022-09-20T23:49:49.056Z,13.45
2022-09-20T23:52:20.894Z,13.09
2022-09-20T23:54:50.323Z,13.00
2022-09-20T23:57:24.421Z,12.86
2022-09-20T23:59:54.444Z,13.01
