createdAt,value
2023-02-04T00:01:58.050Z,7.40
2023-02-04T00:04:27.951Z,7.30
2023-02-04T00:06:57.781Z,7.30
2023-02-04T00:09:30.120Z,7.30
2023-02-04T00:11:59.877Z,7.30
2023-02-04T00:14:29.670Z,7.20
2023-02-04T00:16:59.463Z,7.20
2023-02-04T00:19:29.252Z,7.20
2023-02-04T00:21:59.020Z,7.30
2023-02-04T00:24:31.348Z,7.30
2023-02-04T00:27:01.216Z,7.30
2023-02-04T00:29:31.051Z,7.30
2023-02-04T00:32:01.172Z,7.30
2023-02-04T00:34:31.003Z,7.30
2023-02-04T00:37:01.261Z,7.30
2023-02-04T00:39:33.635Z,7.30
2023-02-04T00:42:03.436Z,7.30
2023-02-04T00:44:33.215Z,7.40
2023-02-04T00:47:02.995Z,7.50
2023-02-04T00:49:33.039Z,7.50
2023-02-04T00:52:02.968Z,7.50
2023-02-04T00:54:35.375Z,7.40
2023-02-04T00:57:05.392Z,7.40
2023-02-04T00:59:35.139Z,7.40
2023-02-04T01:02:04.998Z,7.40
2023-02-04T01:04:35.026Z,7.40
2023-02-04T01:07:04.900Z,7.40
2023-02-04T01:09:37.328Z,7.40
2023-02-04T01:12:07.497Z,7.50
2023-02-04T01:14:37.311Z,7.40
2023-02-04T01:17:07.099Z,7.40
2023-02-04T01:19:36.918Z,7.40
2023-02-04T01:22:06.731Z,7.40
2023-02-04T01:24:39.027Z,7.40
2023-02-04T01:27:08.835Z,7.30
2023-02-04T01:29:38.613Z,7.30
2023-02-04T01:32:08.450Z,7.20
2023-02-04T01:34:38.219Z,7.20
2023-02-04T01:37:08.032Z,7.20
2023-02-04T01:39:40.392Z,7.20
2023-02-04T01:42:10.698Z,7.20
2023-02-04T01:44:40.593Z,7.20
2023-02-04T01:47:10.529Z,7.30
2023-02-04T01:49:40.437Z,7.30
2023-02-04T01:52:11.807Z,7.30
2023-02-04T01:54:47.275Z,7.30
2023-02-04T01:57:18.927Z,7.30
2023-02-04T01:59:52.985Z,7.30
2023-02-04T02:02:44.844Z,7.40
2023-02-04T02:05:18.237Z,7.30
2023-02-04T02:07:50.374Z,7.40
2023-02-04T02:10:23.586Z,7.30
2023-02-04T02:12:54.065Z,7.40
2023-02-04T02:15:24.849Z,7.40
2023-02-04T02:17:55.589Z,7.40
2023-02-04T02:20:29.756Z,7.30
2023-02-04T02:23:06.831Z,7.30
2023-02-04T02:25:39.622Z,7.30
2023-02-04T02:28:13.999Z,7.30
2023-02-04T02:30:45.644Z,7.30
2023-02-04T02:33:17.344Z,7.30
2023-02-04T02:35:48.838Z,7.20
2023-02-04T02:38:20.052Z,7.20
2023-02-04T02:40:53.792Z,7.20
2023-02-04T02:43:26.603Z,7.10
2023-02-04T02:45:57.548Z,7.10
2023-02-04T02:48:27.516Z,7.10
2023-02-04T02:50:57.484Z,7.00
2023-02-04T02:53:27.468Z,7.00
2023-02-04T02:56:01.896Z,7.00
2023-02-04T02:58:33.058Z,7.00
2023-02-04T03:01:05.115Z,7.00
2023-02-04T03:03:36.597Z,6.90
2023-02-04T03:06:11.187Z,6.90
2023-02-04T03:08:41.753Z,6.90
2023-02-04T03:11:14.292Z,6.90
2023-02-04T03:13:45.141Z,6.90
2023-02-04T03:16:15.502Z,6.90
2023-02-04T03:18:45.330Z,6.90
2023-02-04T03:21:15.153Z,6.80
2023-02-04T03:23:45.008Z,6.80
2023-02-04T03:26:17.365Z,6.80
2023-02-04T03:28:47.143Z,6.80
2023-02-04T03:31:17.273Z,6.80
2023-02-04T03:33:47.167Z,6.70
2023-02-04T03:36:16.948Z,6.70
2023-02-04T03:38:46.712Z,6.70
2023-02-04T03:41:19.033Z,6.70
2023-02-04T03:43:49.002Z,6.70
2023-02-04T03:46:18.859Z,6.70
2023-02-04T03:48:48.662Z,6.70
2023-02-04T03:51:18.572Z,6.70
2023-02-04T03:53:48.302Z,6.70
2023-02-04T03:56:20.707Z,6.70
2023-02-04T03:58:50.496Z,6.70
2023-02-04T04:01:20.394Z,6.60
2023-02-04T04:03:50.239Z,6.60
2023-02-04T04:06:20.168Z,6.60
2023-02-04T04:08:50.043Z,6.60
2023-02-04T04:11:22.444Z,6.60
2023-02-04T04:13:52.236Z,6.60
2023-02-04T04:16:22.937Z,6.60
2023-02-04T04:18:52.712Z,6.60
2023-02-04T04:21:22.479Z,6.60
2023-02-04T04:23:52.245Z,6.60
2023-02-04T04:26:24.829Z,6.50
2023-02-04T04:28:54.597Z,6.50
2023-02-04T04:31:24.434Z,6.50
2023-02-04T04:33:54.238Z,6.50
2023-02-04T04:36:24.007Z,6.40
2023-02-04T04:38:53.766Z,6.40
2023-02-04T04:41:26.141Z,6.40
2023-02-04T04:43:56.160Z,6.40
2023-02-04T04:46:26.067Z,6.40
2023-02-04T04:48:55.892Z,6.30
2023-02-04T04:51:25.823Z,6.30
2023-02-04T04:53:55.567Z,6.30
2023-02-04T04:56:28.023Z,6.30
2023-02-04T04:58:57.839Z,6.20
2023-02-04T05:01:27.596Z,6.20
2023-02-04T05:03:57.368Z,6.20
2023-02-04T05:06:27.853Z,6.20
2023-02-04T05:08:57.660Z,6.20
2023-02-04T05:11:30.070Z,6.10
2023-02-04T05:13:59.822Z,6.20
2023-02-04T05:16:29.639Z,6.10
2023-02-04T05:18:59.426Z,6.10
2023-02-04T05:21:29.209Z,6.10
2023-02-04T05:23:59.061Z,6.10
2023-02-04T05:26:31.525Z,6.10
2023-02-04T05:29:03.045Z,6.00
2023-02-04T05:31:33.215Z,6.00
2023-02-04T05:34:03.052Z,6.00
2023-02-04T05:36:32.781Z,6.00
2023-02-04T05:39:02.558Z,6.00
2023-02-04T05:41:34.920Z,6.00
2023-02-04T05:44:05.697Z,6.00
2023-02-04T05:46:36.748Z,5.90
2023-02-04T05:49:07.632Z,5.90
2023-02-04T05:51:38.108Z,5.90
2023-02-04T05:54:07.876Z,5.90
2023-02-04T05:56:40.297Z,5.90
2023-02-04T05:59:10.177Z,5.90
2023-02-04T06:01:39.971Z,5.80
2023-02-04T06:04:10.633Z,5.90
2023-02-04T06:06:40.835Z,5.80
2023-02-04T06:09:10.578Z,5.80
2023-02-04T06:11:42.958Z,5.80
2023-02-04T06:14:15.514Z,5.70
2023-02-04T06:16:45.355Z,5.70
2023-02-04T06:19:15.135Z,5.70
2023-02-04T06:21:44.859Z,5.60
2023-02-04T06:24:14.661Z,5.60
2023-02-04T06:26:47.020Z,5.60
2023-02-04T06:29:16.766Z,5.60
2023-02-04T06:31:47.316Z,5.60
2023-02-04T06:34:17.185Z,5.60
2023-02-04T06:36:46.963Z,5.60
2023-02-04T06:39:16.752Z,5.60
2023-02-04T06:41:49.581Z,5.50
2023-02-04T06:44:19.323Z,5.60
2023-02-04T06:46:49.096Z,5.60
2023-02-04T06:49:19.148Z,5.60
2023-02-04T06:51:49.456Z,5.70
2023-02-04T06:54:19.187Z,5.70
2023-02-04T06:56:51.840Z,5.70
2023-02-04T06:59:21.579Z,5.70
2023-02-04T07:01:51.355Z,5.70
2023-02-04T07:04:21.076Z,5.70
2023-02-04T07:06:51.058Z,5.70
2023-02-04T07:09:20.891Z,5.70
2023-02-04T07:11:53.963Z,5.70
2023-02-04T07:14:23.779Z,5.70
2023-02-04T07:16:53.550Z,5.80
2023-02-04T07:19:23.490Z,5.80
2023-02-04T07:21:56.849Z,5.70
2023-02-04T07:24:27.060Z,5.70
2023-02-04T07:27:01.259Z,5.70
2023-02-04T07:29:32.166Z,5.70
2023-02-04T07:32:02.080Z,5.80
2023-02-04T07:34:31.934Z,5.70
2023-02-04T07:37:01.805Z,5.70
2023-02-04T07:39:31.608Z,5.70
2023-02-04T07:42:03.965Z,5.70
2023-02-04T07:44:33.926Z,5.70
2023-02-04T07:47:03.690Z,5.70
2023-02-04T07:49:33.451Z,5.70
2023-02-04T07:52:03.211Z,5.70
2023-02-04T07:54:33.349Z,5.70
2023-02-04T07:57:05.743Z,5.70
2023-02-04T07:59:35.594Z,5.70
2023-02-04T08:02:05.389Z,5.70
2023-02-04T08:04:35.159Z,5.70
2023-02-04T08:07:05.051Z,5.80
2023-02-04T08:09:34.824Z,5.80
2023-02-04T08:12:07.800Z,5.80
2023-02-04T08:14:37.671Z,5.80
2023-02-04T08:17:07.484Z,5.80
2023-02-04T08:19:37.296Z,5.80
2023-02-04T08:22:07.055Z,5.80
2023-02-04T08:24:36.863Z,5.90
2023-02-04T08:27:09.306Z,5.90
2023-02-04T08:29:39.025Z,5.90
2023-02-04T08:32:10.117Z,5.90
2023-02-04T08:34:40.091Z,5.90
2023-02-04T08:37:09.854Z,5.90
2023-02-04T08:39:40.678Z,5.90
2023-02-04T08:42:13.018Z,5.90
2023-02-04T08:44:42.800Z,5.80
2023-02-04T08:47:13.058Z,5.90
2023-02-04T08:49:42.852Z,5.80
2023-02-04T08:52:12.623Z,5.90
2023-02-04T08:54:42.403Z,6.00
2023-02-04T08:57:15.192Z,5.90
2023-02-04T08:59:45.918Z,6.00
2023-02-04T09:02:15.699Z,5.90
2023-02-04T09:04:45.436Z,6.00
2023-02-04T09:07:15.390Z,6.00
2023-02-04T09:09:45.144Z,6.10
2023-02-04T09:12:17.570Z,6.10
2023-02-04T09:14:47.401Z,6.20
2023-02-04T09:17:17.212Z,6.30
2023-02-04T09:19:47.042Z,6.30
2023-02-04T09:22:17.170Z,6.40
2023-02-04T09:24:46.915Z,6.60
2023-02-04T09:27:19.744Z,6.70
2023-02-04T09:29:49.551Z,6.70
2023-02-04T09:32:19.336Z,6.60
2023-02-04T09:34:49.146Z,6.80
2023-02-04T09:37:18.933Z,7.00
2023-02-04T09:39:48.749Z,7.10
2023-02-04T09:42:22.168Z,7.30
2023-02-04T09:44:52.005Z,7.40
2023-02-04T09:47:24.799Z,7.40
2023-02-04T09:49:55.027Z,7.30
2023-02-04T09:52:24.866Z,7.40
2023-02-04T09:54:54.652Z,7.30
2023-02-04T09:57:26.995Z,7.30
2023-02-04T09:59:57.040Z,7.40
2023-02-04T10:02:29.243Z,7.20
2023-02-04T10:05:00.959Z,7.20
2023-02-04T10:07:32.513Z,7.20
2023-02-04T10:10:03.022Z,7.30
2023-02-04T10:12:35.575Z,7.20
2023-02-04T10:15:08.311Z,7.30
2023-02-04T10:17:38.653Z,7.20
2023-02-04T10:20:14.491Z,7.20
2023-02-04T10:22:44.583Z,7.40
2023-02-04T10:25:16.188Z,7.40
2023-02-04T10:27:57.304Z,7.30
2023-02-04T10:30:30.269Z,7.40
2023-02-04T10:33:00.267Z,7.50
2023-02-04T10:35:30.132Z,7.30
2023-02-04T10:38:08.239Z,7.20
2023-02-04T10:40:39.141Z,7.20
2023-02-04T10:43:18.747Z,7.20
2023-02-04T10:45:50.314Z,7.30
2023-02-04T10:48:21.327Z,7.30
2023-02-04T10:50:51.798Z,7.40
2023-02-04T10:53:36.523Z,7.30
2023-02-04T10:56:07.198Z,7.40
2023-02-04T10:58:39.617Z,7.30
2023-02-04T11:01:13.041Z,7.30
2023-02-04T11:03:45.916Z,7.40
2023-02-04T11:06:23.119Z,7.50
2023-02-04T11:08:55.327Z,7.40
2023-02-04T11:11:27.778Z,7.50
2023-02-04T11:14:05.028Z,7.60
2023-02-04T11:16:36.248Z,7.50
2023-02-04T11:19:08.422Z,7.50
2023-02-04T11:21:47.911Z,7.60
2023-02-04T11:24:28.511Z,7.70
2023-02-04T11:27:09.387Z,7.80
2023-02-04T11:29:43.063Z,7.90
2023-02-04T11:32:31.084Z,7.90
2023-02-04T11:35:23.126Z,7.80
2023-02-04T11:37:54.579Z,7.80
2023-02-04T11:40:31.561Z,7.90
2023-02-04T11:43:03.898Z,7.70
2023-02-04T11:45:38.754Z,7.80
2023-02-04T11:48:17.116Z,7.90
2023-02-04T11:50:58.310Z,8.20
2023-02-04T11:53:32.371Z,8.20
2023-02-04T11:56:02.585Z,8.30
2023-02-04T11:58:33.447Z,8.50
2023-02-04T12:01:08.533Z,8.50
2023-02-04T12:03:52.089Z,8.30
2023-02-04T12:06:26.657Z,8.20
2023-02-04T12:09:08.153Z,8.30
2023-02-04T12:11:37.983Z,8.50
2023-02-04T12:14:12.923Z,8.50
2023-02-04T12:16:49.516Z,8.30
2023-02-04T12:19:19.390Z,8.20
2023-02-04T12:21:49.192Z,8.10
2023-02-04T12:24:19.014Z,8.00
2023-02-04T12:26:48.832Z,7.90
2023-02-04T12:29:18.605Z,7.80
2023-02-04T12:31:51.103Z,7.90
2023-02-04T12:34:21.339Z,7.90
2023-02-04T12:36:51.118Z,7.80
2023-02-04T12:39:21.005Z,7.70
2023-02-04T12:41:50.892Z,7.80
2023-02-04T12:44:20.642Z,7.70
2023-02-04T12:46:53.088Z,7.60
2023-02-04T12:49:24.319Z,7.60
2023-02-04T12:51:58.427Z,7.60
2023-02-04T12:54:28.359Z,7.40
2023-02-04T12:56:58.287Z,7.70
2023-02-04T12:59:28.351Z,7.50
2023-02-04T13:02:00.810Z,7.60
2023-02-04T13:04:30.590Z,7.60
2023-02-04T13:07:01.883Z,7.90
2023-02-04T13:09:32.696Z,7.70
2023-02-04T13:12:02.527Z,7.90
2023-02-04T13:14:32.563Z,8.20
2023-02-04T13:17:04.973Z,8.30
2023-02-04T13:19:35.115Z,8.30
2023-02-04T13:22:05.638Z,8.10
2023-02-04T13:24:35.707Z,8.00
2023-02-04T13:27:05.540Z,7.80
2023-02-04T13:29:36.638Z,7.90
2023-02-04T13:32:09.599Z,7.80
2023-02-04T13:34:39.691Z,7.80
2023-02-04T13:37:09.630Z,7.70
2023-02-04T13:39:39.690Z,7.90
2023-02-04T13:42:09.599Z,8.10
2023-02-04T13:44:39.366Z,8.30
2023-02-04T13:47:11.854Z,8.30
2023-02-04T13:49:41.766Z,8.30
2023-02-04T13:52:11.639Z,8.10
2023-02-04T13:54:41.487Z,7.90
2023-02-04T13:57:11.324Z,7.90
2023-02-04T13:59:41.112Z,7.90
2023-02-04T14:02:14.112Z,7.80
2023-02-04T14:04:44.348Z,7.80
2023-02-04T14:07:14.836Z,7.80
2023-02-04T14:09:44.783Z,7.80
2023-02-04T14:12:14.834Z,7.80
2023-02-04T14:14:44.679Z,7.80
2023-02-04T14:17:17.089Z,7.90
2023-02-04T14:19:46.786Z,7.70
2023-02-04T14:22:16.630Z,7.70
2023-02-04T14:24:47.620Z,7.60
2023-02-04T14:27:17.436Z,7.60
2023-02-04T14:29:47.258Z,7.60
2023-02-04T14:32:20.937Z,7.50
2023-02-04T14:34:50.760Z,7.60
2023-02-04T14:37:20.536Z,7.70
2023-02-04T14:39:50.275Z,7.70
2023-02-04T14:42:20.136Z,7.70
2023-02-04T14:44:50.001Z,7.70
2023-02-04T14:47:22.432Z,7.70
2023-02-04T14:49:52.278Z,7.70
2023-02-04T14:52:22.050Z,7.60
2023-02-04T14:54:51.833Z,7.60
2023-02-04T14:57:21.670Z,7.50
2023-02-04T14:59:51.549Z,7.50
2023-02-04T15:02:23.927Z,7.50
2023-02-04T15:04:53.688Z,7.50
2023-02-04T15:07:23.529Z,7.50
2023-02-04T15:09:53.848Z,7.40
2023-02-04T15:12:23.834Z,7.40
2023-02-04T15:14:53.778Z,7.40
2023-02-04T15:17:26.175Z,7.30
2023-02-04T15:19:55.955Z,7.30
2023-02-04T15:22:25.832Z,7.30
2023-02-04T15:24:55.624Z,7.10
2023-02-04T15:27:25.860Z,7.10
2023-02-04T15:29:55.928Z,7.10
2023-02-04T15:32:28.636Z,7.00
2023-02-04T15:34:58.432Z,7.00
2023-02-04T15:37:28.303Z,6.90
2023-02-04T15:39:58.343Z,6.80
2023-02-04T15:42:28.195Z,6.80
2023-02-04T15:44:57.963Z,6.70
2023-02-04T15:47:30.332Z,6.70
2023-02-04T15:50:00.173Z,6.60
2023-02-04T15:52:29.995Z,6.60
2023-02-04T15:54:59.916Z,6.60
2023-02-04T15:57:29.704Z,6.50
2023-02-04T15:59:59.821Z,6.40
2023-02-04T16:02:32.268Z,6.50
2023-02-04T16:05:02.042Z,6.40
2023-02-04T16:07:31.822Z,6.30
2023-02-04T16:10:01.844Z,6.30
2023-02-04T16:12:32.188Z,6.30
2023-02-04T16:15:02.037Z,6.30
2023-02-04T16:17:34.410Z,6.20
2023-02-04T16:20:04.436Z,6.20
2023-02-04T16:22:34.637Z,6.10
2023-02-04T16:25:05.268Z,6.00
2023-02-04T16:27:35.151Z,6.00
2023-02-04T16:30:05.786Z,5.90
2023-02-04T16:32:40.579Z,5.80
2023-02-04T16:35:11.289Z,5.80
2023-02-04T16:37:41.072Z,5.80
2023-02-04T16:40:13.412Z,5.70
2023-02-04T16:42:43.446Z,5.70
2023-02-04T16:45:15.193Z,5.70
2023-02-04T16:47:47.638Z,5.70
2023-02-04T16:50:19.207Z,5.70
2023-02-04T16:52:49.057Z,5.70
2023-02-04T16:55:19.064Z,5.70
2023-02-04T16:57:48.986Z,5.60
2023-02-04T17:00:19.343Z,5.60
2023-02-04T17:02:51.845Z,5.70
2023-02-04T17:05:21.728Z,5.60
2023-02-04T17:07:51.567Z,5.60
2023-02-04T17:10:41.563Z,5.50
2023-02-04T17:13:11.378Z,5.50
2023-02-04T17:15:41.261Z,5.50
2023-02-04T17:18:13.787Z,5.50
2023-02-04T17:20:43.637Z,5.50
2023-02-04T17:23:13.528Z,5.50
2023-02-04T17:25:43.262Z,5.40
2023-02-04T17:28:13.162Z,5.40
2023-02-04T17:30:43.052Z,5.40
2023-02-04T17:33:15.450Z,5.40
2023-02-04T17:35:45.237Z,5.40
2023-02-04T17:38:15.112Z,5.30
2023-02-04T17:40:46.477Z,5.30
2023-02-04T17:43:16.313Z,5.20
2023-02-04T17:45:46.212Z,5.20
2023-02-04T17:48:19.056Z,5.30
2023-02-04T17:50:48.855Z,5.30
2023-02-04T17:53:18.627Z,5.20
2023-02-04T17:55:48.781Z,5.20
2023-02-04T17:58:22.443Z,5.10
2023-02-04T18:00:53.024Z,5.00
2023-02-04T18:03:28.859Z,5.00
2023-02-04T18:05:59.653Z,5.10
2023-02-04T18:08:32.832Z,5.10
2023-02-04T18:11:02.861Z,5.10
2023-02-04T18:13:34.335Z,5.10
2023-02-04T18:16:10.145Z,5.10
2023-02-04T18:18:43.355Z,5.10
2023-02-04T18:21:22.168Z,5.10
2023-02-04T18:24:02.684Z,5.00
2023-02-04T18:26:32.537Z,4.90
2023-02-04T18:29:03.016Z,4.80
2023-02-04T18:31:37.275Z,4.70
2023-02-04T18:34:21.168Z,4.80
2023-02-04T18:36:51.160Z,4.70
2023-02-04T18:39:23.419Z,4.60
2023-02-04T18:41:54.415Z,4.50
2023-02-04T18:44:32.938Z,4.40
2023-02-04T18:47:27.535Z,4.30
2023-02-04T18:50:01.752Z,4.20
2023-02-04T18:52:39.468Z,4.10
2023-02-04T18:55:24.644Z,4.20
2023-02-04T18:57:54.435Z,4.30
2023-02-04T19:00:28.568Z,4.30
2023-02-04T19:03:01.268Z,4.30
2023-02-04T19:05:49.281Z,4.30
2023-02-04T19:08:28.345Z,4.20
2023-02-04T19:10:59.607Z,4.20
2023-02-04T19:13:39.543Z,4.30
2023-02-04T19:16:23.347Z,4.10
2023-02-04T19:18:55.305Z,4.10
2023-02-04T19:21:30.571Z,4.10
2023-02-04T19:24:16.877Z,4.10
2023-02-04T19:26:53.292Z,4.00
2023-02-04T19:29:40.202Z,4.10
2023-02-04T19:32:30.083Z,4.00
2023-02-04T19:35:02.924Z,4.00
2023-02-04T19:37:41.728Z,4.00
2023-02-04T19:40:28.744Z,3.90
2023-02-04T19:43:06.513Z,3.80
2023-02-04T19:45:36.712Z,3.80
2023-02-04T19:48:19.767Z,3.80
2023-02-04T19:50:49.692Z,3.70
2023-02-04T19:53:24.427Z,3.70
2023-02-04T19:55:55.397Z,3.70
2023-02-04T19:58:26.780Z,3.60
2023-02-04T20:01:02.176Z,3.60
2023-02-04T20:03:39.321Z,3.60
2023-02-04T20:06:29.842Z,3.60
2023-02-04T20:09:04.684Z,3.60
2023-02-04T20:11:45.365Z,3.50
2023-02-04T20:14:26.664Z,3.50
2023-02-04T20:17:00.255Z,3.50
2023-02-04T20:19:36.112Z,3.50
2023-02-04T20:22:28.977Z,3.30
2023-02-04T20:25:09.293Z,3.20
2023-02-04T20:27:41.556Z,3.20
2023-02-04T20:30:28.229Z,3.10
2023-02-04T20:33:00.106Z,2.90
2023-02-04T20:36:11.275Z,2.90
2023-02-04T20:38:41.020Z,2.80
2023-02-04T20:41:20.952Z,2.80
2023-02-04T20:43:52.158Z,2.70
2023-02-04T20:46:25.861Z,2.60
2023-02-04T20:48:55.851Z,2.60
2023-02-04T20:51:27.150Z,2.60
2023-02-04T20:53:59.014Z,2.50
2023-02-04T20:56:35.636Z,2.40
2023-02-04T20:59:24.899Z,2.50
2023-02-04T21:01:56.163Z,2.50
2023-02-04T21:04:30.761Z,2.50
2023-02-04T21:07:04.099Z,2.60
2023-02-04T21:09:37.506Z,2.50
2023-02-04T21:12:10.666Z,2.60
2023-02-04T21:14:40.574Z,2.60
2023-02-04T21:17:10.570Z,2.60
2023-02-04T21:19:40.368Z,2.60
2023-02-04T21:22:10.179Z,2.60
2023-02-04T21:24:39.938Z,2.60
2023-02-04T21:27:12.348Z,2.60
2023-02-04T21:29:42.168Z,2.60
2023-02-04T21:32:11.988Z,2.60
2023-02-04T21:34:41.799Z,2.60
2023-02-04T21:37:11.610Z,2.60
2023-02-04T21:39:41.417Z,2.60
2023-02-04T21:42:14.620Z,2.60
2023-02-04T21:44:44.396Z,2.60
2023-02-04T21:47:17.209Z,2.60
2023-02-04T21:49:47.053Z,2.50
2023-02-04T21:52:17.243Z,2.40
2023-02-04T21:54:46.980Z,2.30
2023-02-04T21:57:19.345Z,2.30
2023-02-04T21:59:49.351Z,2.30
2023-02-04T22:02:19.105Z,2.20
2023-02-04T22:04:48.931Z,2.20
2023-02-04T22:07:18.750Z,2.10
2023-02-04T22:09:50.142Z,2.20
2023-02-04T22:12:23.021Z,2.20
2023-02-04T22:15:05.396Z,2.30
2023-02-04T22:17:35.275Z,2.30
2023-02-04T22:20:05.205Z,2.20
2023-02-04T22:22:35.034Z,2.20
2023-02-04T22:25:05.048Z,2.20
2023-02-04T22:27:37.408Z,2.30
2023-02-04T22:30:08.167Z,2.40
2023-02-04T22:32:38.180Z,2.40
2023-02-04T22:35:10.130Z,2.40
2023-02-04T22:37:39.994Z,2.50
2023-02-04T22:40:11.791Z,2.60
2023-02-04T22:42:44.204Z,2.60
2023-02-04T22:45:14.003Z,2.70
2023-02-04T22:47:43.988Z,2.80
2023-02-04T22:50:13.924Z,2.80
2023-02-04T22:52:43.980Z,2.90
2023-02-04T22:55:13.982Z,3.00
2023-02-04T22:57:46.362Z,3.00
2023-02-04T23:00:18.171Z,2.90
2023-02-04T23:02:47.963Z,2.90
2023-02-04T23:05:17.894Z,2.90
2023-02-04T23:07:47.689Z,3.00
2023-02-04T23:10:17.663Z,3.00
2023-02-04T23:12:50.010Z,2.90
2023-02-04T23:15:20.087Z,3.00
2023-02-04T23:17:51.949Z,3.10
2023-02-04T23:20:21.949Z,3.20
2023-02-04T23:22:51.860Z,3.20
2023-02-04T23:25:21.638Z,3.30
2023-02-04T23:27:54.118Z,3.20
2023-02-04T23:30:24.610Z,3.20
2023-02-04T23:32:54.490Z,3.20
2023-02-04T23:35:24.754Z,3.10
2023-02-04T23:37:54.492Z,3.20
2023-02-04T23:40:24.516Z,3.10
2023-02-04T23:42:57.001Z,3.20
2023-02-04T23:45:26.807Z,3.20
2023-02-04T23:47:56.598Z,3.20
2023-02-04T23:50:26.581Z,3.20
2023-02-04T23:52:56.406Z,3.20
2023-02-04T23:55:26.180Z,3.20
2023-02-04T23:57:58.635Z,3.10
