createdAt,value
2018-07-22T00:00:52.970Z,17.07
2018-07-22T00:03:21.407Z,17.10
2018-07-22T00:05:49.834Z,16.95
2018-07-22T00:08:18.342Z,16.81
2018-07-22T00:10:46.935Z,16.92
2018-07-22T00:13:15.331Z,16.98
2018-07-22T00:15:43.852Z,17.19
2018-07-22T00:18:12.309Z,17.18
2018-07-22T00:20:40.800Z,17.27
2018-07-22T00:23:09.255Z,16.84
2018-07-22T00:25:37.691Z,16.79
2018-07-22T00:28:06.143Z,16.74
2018-07-22T00:30:34.839Z,16.81
2018-07-22T00:33:03.320Z,16.87
2018-07-22T00:35:31.787Z,16.66
2018-07-22T00:38:00.661Z,16.73
2018-07-22T00:40:29.183Z,16.98
2018-07-22T00:42:57.647Z,17.06
2018-07-22T00:45:26.321Z,17.13
2018-07-22T00:47:54.819Z,16.98
2018-07-22T00:50:23.251Z,17.09
2018-07-22T00:52:51.815Z,17.11
2018-07-22T00:55:20.351Z,17.24
2018-07-22T00:57:48.809Z,17.12
2018-07-22T01:00:17.309Z,17.23
2018-07-22T01:02:45.719Z,16.90
2018-07-22T01:05:14.194Z,17.12
2018-07-22T01:07:42.639Z,16.96
2018-07-22T01:10:11.072Z,17.18
2018-07-22T01:12:39.485Z,17.22
2018-07-22T01:15:08.172Z,17.07
2018-07-22T01:17:36.678Z,17.11
2018-07-22T01:20:06.019Z,17.00
2018-07-22T01:22:34.529Z,17.07
2018-07-22T01:25:03.080Z,16.95
2018-07-22T01:27:31.483Z,16.74
2018-07-22T01:29:59.975Z,16.58
2018-07-22T01:32:28.455Z,16.61
2018-07-22T01:34:56.944Z,16.60
2018-07-22T01:37:27.890Z,16.63
2018-07-22T01:39:56.420Z,16.59
2018-07-22T01:42:24.887Z,16.95
2018-07-22T01:44:53.611Z,16.84
2018-07-22T01:47:22.104Z,16.67
2018-07-22T01:49:50.587Z,16.71
2018-07-22T01:52:19.298Z,16.28
2018-07-22T01:54:47.808Z,16.25
2018-07-22T01:57:16.185Z,16.45
2018-07-22T01:59:44.669Z,16.33
2018-07-22T02:02:13.179Z,16.62
2018-07-22T02:04:41.784Z,16.61
2018-07-22T02:07:10.183Z,16.66
2018-07-22T02:09:38.587Z,16.61
2018-07-22T02:12:07.039Z,16.51
2018-07-22T02:14:35.686Z,16.64
2018-07-22T02:17:04.232Z,16.57
2018-07-22T02:19:32.695Z,16.69
2018-07-22T02:22:01.479Z,16.59
2018-07-22T02:24:30.008Z,16.50
2018-07-22T02:26:58.483Z,16.42
2018-07-22T02:29:27.173Z,16.42
2018-07-22T02:31:55.604Z,16.46
2018-07-22T02:34:24.067Z,16.49
2018-07-22T02:36:52.906Z,16.56
2018-07-22T02:39:21.315Z,16.68
2018-07-22T02:41:49.760Z,16.68
2018-07-22T02:44:18.279Z,16.58
2018-07-22T02:46:46.763Z,16.76
2018-07-22T02:49:15.289Z,16.96
2018-07-22T02:51:43.772Z,16.82
2018-07-22T02:54:12.191Z,16.85
2018-07-22T02:56:40.866Z,17.05
2018-07-22T02:59:09.427Z,17.24
2018-07-22T03:01:38.907Z,17.41
2018-07-22T03:04:08.260Z,17.17
2018-07-22T03:06:36.939Z,17.16
2018-07-22T03:09:07.731Z,17.07
2018-07-22T03:11:36.212Z,16.98
2018-07-22T03:14:04.767Z,17.01
2018-07-22T03:16:33.303Z,17.05
2018-07-22T03:19:01.740Z,17.41
2018-07-22T03:21:30.291Z,17.24
2018-07-22T03:23:59.119Z,17.13
2018-07-22T03:26:27.756Z,17.18
2018-07-22T03:28:56.300Z,16.97
2018-07-22T03:31:24.739Z,17.06
2018-07-22T03:33:53.434Z,17.03
2018-07-22T03:36:21.968Z,17.00
2018-07-22T03:38:50.447Z,16.60
2018-07-22T03:41:19.331Z,16.62
2018-07-22T03:43:47.743Z,16.96
2018-07-22T03:46:16.134Z,16.85
2018-07-22T03:48:44.810Z,16.84
2018-07-22T03:51:13.218Z,16.83
2018-07-22T03:53:41.651Z,16.88
2018-07-22T03:56:10.510Z,16.91
2018-07-22T03:58:38.919Z,16.88
2018-07-22T04:01:07.651Z,16.85
2018-07-22T04:03:36.295Z,16.92
2018-07-22T04:06:04.671Z,16.91
2018-07-22T04:08:33.111Z,16.95
2018-07-22T04:11:01.616Z,17.02
2018-07-22T04:13:30.075Z,17.00
2018-07-22T04:15:58.471Z,16.99
2018-07-22T04:18:26.994Z,16.95
2018-07-22T04:20:55.431Z,17.19
2018-07-22T04:23:23.999Z,17.14
2018-07-22T04:25:52.747Z,17.12
2018-07-22T04:28:21.295Z,17.12
2018-07-22T04:30:49.692Z,17.18
2018-07-22T04:33:18.321Z,17.25
2018-07-22T04:35:46.828Z,17.37
2018-07-22T04:38:15.326Z,17.53
2018-07-22T04:40:43.742Z,17.67
2018-07-22T04:43:12.211Z,17.60
2018-07-22T04:45:40.703Z,17.65
2018-07-22T04:48:09.210Z,17.74
2018-07-22T04:50:37.727Z,17.77
2018-07-22T04:53:06.243Z,18.15
2018-07-22T04:55:34.823Z,18.35
2018-07-22T04:58:03.290Z,18.50
2018-07-22T05:00:31.718Z,18.84
2018-07-22T05:03:00.221Z,18.87
2018-07-22T05:05:28.659Z,18.94
2018-07-22T05:07:57.204Z,19.03
2018-07-22T05:10:25.623Z,18.97
2018-07-22T05:12:54.166Z,18.93
2018-07-22T05:15:22.775Z,19.17
2018-07-22T05:17:51.415Z,19.64
2018-07-22T05:20:20.057Z,19.74
2018-07-22T05:22:48.535Z,19.89
2018-07-22T05:25:17.043Z,19.95
2018-07-22T05:27:45.475Z,20.24
2018-07-22T05:30:13.907Z,20.35
2018-07-22T05:32:42.679Z,20.44
2018-07-22T05:35:11.115Z,20.31
2018-07-22T05:37:39.612Z,20.28
2018-07-22T05:40:08.151Z,20.16
2018-07-22T05:42:36.595Z,20.02
2018-07-22T05:45:05.098Z,20.23
2018-07-22T05:47:33.599Z,20.16
2018-07-22T05:50:02.114Z,20.06
2018-07-22T05:52:30.590Z,20.04
2018-07-22T05:54:59.043Z,20.10
2018-07-22T05:57:27.563Z,20.52
2018-07-22T05:59:55.975Z,20.58
2018-07-22T06:02:24.499Z,20.26
2018-07-22T06:04:53.056Z,20.55
2018-07-22T06:07:21.532Z,20.82
2018-07-22T06:09:49.995Z,20.70
2018-07-22T06:12:18.448Z,20.74
2018-07-22T06:14:46.974Z,20.99
2018-07-22T06:17:15.472Z,20.92
2018-07-22T06:19:43.916Z,21.01
2018-07-22T06:22:12.335Z,20.92
2018-07-22T06:24:40.987Z,21.06
2018-07-22T06:27:09.844Z,21.04
2018-07-22T06:29:38.666Z,21.27
2018-07-22T06:32:07.783Z,21.20
2018-07-22T06:34:36.298Z,21.11
2018-07-22T06:37:04.815Z,21.50
2018-07-22T06:39:33.315Z,21.47
2018-07-22T06:42:01.728Z,21.37
2018-07-22T06:44:30.132Z,21.83
2018-07-22T06:46:58.927Z,21.78
2018-07-22T06:49:27.339Z,22.03
2018-07-22T06:51:55.782Z,21.52
2018-07-22T06:54:24.363Z,21.93
2018-07-22T06:56:52.710Z,22.17
2018-07-22T06:59:21.256Z,21.96
2018-07-22T07:01:49.795Z,21.82
2018-07-22T07:04:18.250Z,21.84
2018-07-22T07:06:46.759Z,21.99
2018-07-22T07:09:15.223Z,21.96
2018-07-22T07:11:43.731Z,22.24
2018-07-22T07:14:12.347Z,22.38
2018-07-22T07:16:41.001Z,22.37
2018-07-22T07:19:09.424Z,22.20
2018-07-22T07:21:37.880Z,22.32
2018-07-22T07:24:06.455Z,22.71
2018-07-22T07:26:34.979Z,22.53
2018-07-22T07:29:03.568Z,22.09
2018-07-22T07:31:32.111Z,22.47
2018-07-22T07:34:00.551Z,22.52
2018-07-22T07:36:29.091Z,22.72
2018-07-22T07:38:57.735Z,22.72
2018-07-22T07:41:26.179Z,22.61
2018-07-22T07:43:55.251Z,22.49
2018-07-22T07:46:23.787Z,22.53
2018-07-22T07:48:52.265Z,22.49
2018-07-22T07:51:20.687Z,22.53
2018-07-22T07:53:49.407Z,22.75
2018-07-22T07:56:17.946Z,22.55
2018-07-22T07:58:46.351Z,22.63
2018-07-22T08:01:14.991Z,22.74
2018-07-22T08:03:43.399Z,22.75
2018-07-22T08:06:12.084Z,22.93
2018-07-22T08:08:40.645Z,22.86
2018-07-22T08:11:09.184Z,22.93
2018-07-22T08:13:37.643Z,23.18
2018-07-22T08:16:06.575Z,23.22
2018-07-22T08:18:35.059Z,23.11
2018-07-22T08:21:03.521Z,23.30
2018-07-22T08:23:31.947Z,22.94
2018-07-22T08:26:00.507Z,23.05
2018-07-22T08:28:40.425Z,23.15
2018-07-22T08:31:08.931Z,23.17
2018-07-22T08:33:37.434Z,23.38
2018-07-22T08:36:06.083Z,23.50
2018-07-22T08:38:34.664Z,23.61
2018-07-22T08:41:03.164Z,23.59
2018-07-22T08:43:31.783Z,23.59
2018-07-22T08:46:00.229Z,23.66
2018-07-22T08:48:28.699Z,23.99
2018-07-22T08:50:57.391Z,24.45
2018-07-22T08:53:25.812Z,24.34
2018-07-22T08:55:54.279Z,24.57
2018-07-22T08:58:22.839Z,24.91
2018-07-22T09:00:51.271Z,24.50
2018-07-22T09:03:19.764Z,24.52
2018-07-22T09:05:48.439Z,24.58
2018-07-22T09:08:17.001Z,24.58
2018-07-22T09:10:45.479Z,24.60
2018-07-22T09:13:14.016Z,24.45
2018-07-22T09:15:42.531Z,24.70
2018-07-22T09:18:11.114Z,24.80
2018-07-22T09:20:39.967Z,24.88
2018-07-22T09:23:08.412Z,25.23
2018-07-22T09:25:36.868Z,24.69
2018-07-22T09:28:05.497Z,25.13
2018-07-22T09:30:33.942Z,25.43
2018-07-22T09:33:02.423Z,25.72
2018-07-22T09:35:30.924Z,25.73
2018-07-22T09:37:59.374Z,25.26
2018-07-22T09:40:27.783Z,25.91
2018-07-22T09:42:56.432Z,25.54
2018-07-22T09:45:24.919Z,25.44
2018-07-22T09:47:53.382Z,25.78
2018-07-22T09:50:22.059Z,25.26
2018-07-22T09:52:50.607Z,25.45
2018-07-22T09:55:19.107Z,25.99
2018-07-22T09:57:47.619Z,26.39
2018-07-22T10:00:20.173Z,26.37
2018-07-22T10:02:48.659Z,26.65
2018-07-22T10:05:17.127Z,26.79
2018-07-22T10:07:45.615Z,26.77
2018-07-22T10:10:14.223Z,26.41
2018-07-22T10:12:42.620Z,26.83
2018-07-22T10:15:11.059Z,26.91
2018-07-22T10:17:39.813Z,26.80
2018-07-22T10:20:08.229Z,27.08
2018-07-22T10:22:36.707Z,27.57
2018-07-22T10:25:05.571Z,27.39
2018-07-22T10:27:33.988Z,27.21
2018-07-22T10:30:02.475Z,27.23
2018-07-22T10:32:31.274Z,26.97
2018-07-22T10:34:59.782Z,26.91
2018-07-22T10:37:28.306Z,27.30
2018-07-22T10:39:56.959Z,27.12
2018-07-22T10:42:25.639Z,27.24
2018-07-22T10:44:54.408Z,27.13
2018-07-22T10:47:23.139Z,27.66
2018-07-22T10:49:52.031Z,27.62
2018-07-22T10:52:20.840Z,27.47
2018-07-22T10:54:49.666Z,28.08
2018-07-22T10:57:18.187Z,28.08
2018-07-22T10:59:46.698Z,27.71
2018-07-22T11:02:15.273Z,28.20
2018-07-22T11:04:43.704Z,27.78
2018-07-22T11:07:12.187Z,28.09
2018-07-22T11:09:40.807Z,28.79
2018-07-22T11:12:09.284Z,28.68
2018-07-22T11:14:37.807Z,28.25
2018-07-22T11:17:06.275Z,28.26
2018-07-22T11:19:34.747Z,27.83
2018-07-22T11:22:03.211Z,27.89
2018-07-22T11:24:32.070Z,27.77
2018-07-22T11:27:00.521Z,27.38
2018-07-22T11:29:28.955Z,27.55
2018-07-22T11:31:57.490Z,27.68
2018-07-22T11:34:25.902Z,27.89
2018-07-22T11:36:54.447Z,28.09
2018-07-22T11:39:22.908Z,27.91
2018-07-22T11:41:51.379Z,27.79
2018-07-22T11:44:19.864Z,27.62
2018-07-22T11:46:48.344Z,27.85
2018-07-22T11:49:16.847Z,27.76
2018-07-22T11:51:45.263Z,28.33
2018-07-22T11:54:14.117Z,27.80
2018-07-22T11:56:42.526Z,28.23
2018-07-22T11:59:10.934Z,28.07
2018-07-22T12:01:39.619Z,27.87
2018-07-22T12:04:08.002Z,28.03
2018-07-22T12:06:36.419Z,27.56
2018-07-22T12:09:07.611Z,28.23
2018-07-22T12:11:36.108Z,28.05
2018-07-22T12:14:04.689Z,28.49
2018-07-22T12:16:33.329Z,28.58
2018-07-22T12:19:01.779Z,28.84
2018-07-22T12:21:30.341Z,28.81
2018-07-22T12:23:58.754Z,28.57
2018-07-22T12:26:27.144Z,28.83
2018-07-22T12:28:55.643Z,28.72
2018-07-22T12:31:24.304Z,28.43
2018-07-22T12:33:52.696Z,28.25
2018-07-22T12:36:21.107Z,28.77
2018-07-22T12:38:49.886Z,29.11
2018-07-22T12:41:18.307Z,28.82
2018-07-22T12:43:46.810Z,28.71
2018-07-22T12:46:15.417Z,28.80
2018-07-22T12:48:43.916Z,28.37
2018-07-22T12:51:12.363Z,28.44
2018-07-22T12:53:40.864Z,28.70
2018-07-22T12:56:09.243Z,28.99
2018-07-22T12:58:37.785Z,29.25
2018-07-22T13:01:06.319Z,28.77
2018-07-22T13:03:34.758Z,28.93
2018-07-22T13:06:03.262Z,28.99
2018-07-22T13:08:31.691Z,29.13
2018-07-22T13:11:00.107Z,29.15
2018-07-22T13:13:28.543Z,29.48
2018-07-22T13:15:57.395Z,29.13
2018-07-22T13:18:25.808Z,29.43
2018-07-22T13:20:54.220Z,29.05
2018-07-22T13:23:22.745Z,29.28
2018-07-22T13:25:51.180Z,29.53
2018-07-22T13:28:19.737Z,29.49
2018-07-22T13:30:48.239Z,29.32
2018-07-22T13:33:16.671Z,29.66
2018-07-22T13:35:45.197Z,29.82
2018-07-22T13:38:13.869Z,30.09
2018-07-22T13:40:42.367Z,30.11
2018-07-22T13:43:10.855Z,30.15
2018-07-22T13:45:39.335Z,30.27
2018-07-22T13:48:07.851Z,30.33
2018-07-22T13:50:36.344Z,30.21
2018-07-22T13:53:04.859Z,29.82
2018-07-22T13:55:33.343Z,29.82
2018-07-22T13:58:01.837Z,30.17
2018-07-22T14:00:30.441Z,30.27
2018-07-22T14:02:58.933Z,30.22
2018-07-22T14:05:27.407Z,30.05
2018-07-22T14:07:56.016Z,30.50
2018-07-22T14:10:24.491Z,30.39
2018-07-22T14:12:52.991Z,30.19
2018-07-22T14:15:21.399Z,30.51
2018-07-22T14:17:49.931Z,29.92
2018-07-22T14:20:18.307Z,29.76
2018-07-22T14:22:46.950Z,29.81
2018-07-22T14:25:15.359Z,29.41
2018-07-22T14:27:43.879Z,29.39
2018-07-22T14:30:12.779Z,29.45
2018-07-22T14:32:41.231Z,29.39
2018-07-22T14:35:09.773Z,29.60
2018-07-22T14:37:38.261Z,29.32
2018-07-22T14:40:06.714Z,29.62
2018-07-22T14:42:35.317Z,29.39
2018-07-22T14:45:03.923Z,29.68
2018-07-22T14:47:32.467Z,29.40
2018-07-22T14:50:00.923Z,29.98
2018-07-22T14:52:29.475Z,29.42
2018-07-22T14:54:57.858Z,29.72
2018-07-22T14:57:26.271Z,29.60
2018-07-22T14:59:54.954Z,28.71
2018-07-22T15:02:23.400Z,27.88
2018-07-22T15:04:51.899Z,27.24
2018-07-22T15:07:20.646Z,27.02
2018-07-22T15:09:49.191Z,26.69
2018-07-22T15:12:17.685Z,26.80
2018-07-22T15:14:46.189Z,26.37
2018-07-22T15:17:14.663Z,26.43
2018-07-22T15:19:43.135Z,25.86
2018-07-22T15:22:11.708Z,25.62
2018-07-22T15:24:40.123Z,25.57
2018-07-22T15:27:08.724Z,25.51
2018-07-22T15:29:37.501Z,25.35
2018-07-22T15:32:05.963Z,25.56
2018-07-22T15:34:34.474Z,25.59
2018-07-22T15:37:03.139Z,25.53
2018-07-22T15:39:31.687Z,25.68
2018-07-22T15:42:00.214Z,25.72
2018-07-22T15:44:29.007Z,25.73
2018-07-22T15:46:57.443Z,25.29
2018-07-22T15:49:26.009Z,25.30
2018-07-22T15:51:54.829Z,25.20
2018-07-22T15:54:23.315Z,25.29
2018-07-22T15:56:51.727Z,25.18
2018-07-22T15:59:20.358Z,25.21
2018-07-22T16:01:48.754Z,25.18
2018-07-22T16:04:17.562Z,25.37
2018-07-22T16:06:45.983Z,25.11
2018-07-22T16:09:14.454Z,25.39
2018-07-22T16:11:43.591Z,25.41
2018-07-22T16:14:12.237Z,25.23
2018-07-22T16:16:40.875Z,25.20
2018-07-22T16:19:09.347Z,25.27
2018-07-22T16:21:37.857Z,25.53
2018-07-22T16:24:06.360Z,25.59
2018-07-22T16:26:34.862Z,25.75
2018-07-22T16:29:03.311Z,25.37
2018-07-22T16:31:31.828Z,25.36
2018-07-22T16:34:00.332Z,25.52
2018-07-22T16:36:28.857Z,25.49
2018-07-22T16:38:57.428Z,25.61
2018-07-22T16:41:25.920Z,25.74
2018-07-22T16:43:54.564Z,25.95
2018-07-22T16:46:23.199Z,25.79
2018-07-22T16:48:51.727Z,25.89
2018-07-22T16:51:20.160Z,26.06
2018-07-22T16:53:48.747Z,25.82
2018-07-22T16:56:17.279Z,25.85
2018-07-22T16:58:45.775Z,26.19
2018-07-22T17:01:14.278Z,26.36
2018-07-22T17:03:42.767Z,26.20
2018-07-22T17:06:11.519Z,26.45
2018-07-22T17:08:39.939Z,26.52
2018-07-22T17:11:08.446Z,26.87
2018-07-22T17:13:36.955Z,26.67
2018-07-22T17:16:05.762Z,26.75
2018-07-22T17:18:34.213Z,26.72
2018-07-22T17:21:02.934Z,26.74
2018-07-22T17:23:31.946Z,26.85
2018-07-22T17:26:00.552Z,26.80
2018-07-22T17:28:29.702Z,26.77
2018-07-22T17:30:58.234Z,26.30
2018-07-22T17:33:26.650Z,26.91
2018-07-22T17:35:55.303Z,26.24
2018-07-22T17:38:23.807Z,26.20
2018-07-22T17:40:52.203Z,26.44
2018-07-22T17:43:20.833Z,26.15
2018-07-22T17:45:49.404Z,26.07
2018-07-22T17:48:17.891Z,26.06
2018-07-22T17:50:46.767Z,25.89
2018-07-22T17:53:15.192Z,25.83
2018-07-22T17:55:43.587Z,25.81
2018-07-22T17:58:12.044Z,25.80
2018-07-22T18:00:40.483Z,26.16
2018-07-22T18:03:21.308Z,26.12
2018-07-22T18:05:50.304Z,26.04
2018-07-22T18:08:19.091Z,26.07
2018-07-22T18:10:47.938Z,26.29
2018-07-22T18:13:16.815Z,26.20
2018-07-22T18:15:45.295Z,26.28
2018-07-22T18:18:14.668Z,26.35
2018-07-22T18:20:44.003Z,26.00
2018-07-22T18:23:12.545Z,25.86
2018-07-22T18:25:42.284Z,25.58
2018-07-22T18:28:10.747Z,25.67
2018-07-22T18:30:39.147Z,25.51
2018-07-22T18:33:07.871Z,25.35
2018-07-22T18:35:36.427Z,25.31
2018-07-22T18:38:04.953Z,25.35
2018-07-22T18:40:33.587Z,25.19
2018-07-22T18:43:01.999Z,25.28
2018-07-22T18:45:30.449Z,24.94
2018-07-22T18:47:59.019Z,24.94
2018-07-22T18:50:27.487Z,24.77
2018-07-22T18:52:55.907Z,24.83
2018-07-22T18:55:24.720Z,24.84
2018-07-22T18:57:53.253Z,24.81
2018-07-22T19:00:21.739Z,24.73
2018-07-22T19:02:50.411Z,24.67
2018-07-22T19:05:18.957Z,24.72
2018-07-22T19:07:47.436Z,24.58
2018-07-22T19:10:16.091Z,24.64
2018-07-22T19:12:44.542Z,24.56
2018-07-22T19:15:13.219Z,24.23
2018-07-22T19:17:41.890Z,24.26
2018-07-22T19:20:10.359Z,24.16
2018-07-22T19:22:38.835Z,24.04
2018-07-22T19:25:07.530Z,24.08
2018-07-22T19:27:36.006Z,24.03
2018-07-22T19:30:04.890Z,24.03
2018-07-22T19:32:33.567Z,24.17
2018-07-22T19:35:02.095Z,24.09
2018-07-22T19:37:30.559Z,23.92
2018-07-22T19:40:00.011Z,23.61
2018-07-22T19:42:28.451Z,23.74
2018-07-22T19:44:56.897Z,23.63
2018-07-22T19:47:25.559Z,23.59
2018-07-22T19:49:53.976Z,23.46
2018-07-22T19:52:22.493Z,23.32
2018-07-22T19:54:51.060Z,23.48
2018-07-22T19:57:19.560Z,23.49
2018-07-22T19:59:48.003Z,23.66
2018-07-22T20:02:16.641Z,23.82
2018-07-22T20:04:45.161Z,23.80
2018-07-22T20:07:13.641Z,23.49
2018-07-22T20:09:42.930Z,23.48
2018-07-22T20:12:11.363Z,23.10
2018-07-22T20:14:39.849Z,23.21
2018-07-22T20:17:08.511Z,23.15
2018-07-22T20:19:37.035Z,22.79
2018-07-22T20:22:05.506Z,22.67
2018-07-22T20:24:34.204Z,22.92
2018-07-22T20:27:02.720Z,22.96
2018-07-22T20:29:31.231Z,22.83
2018-07-22T20:31:59.895Z,22.95
2018-07-22T20:34:28.355Z,22.68
2018-07-22T20:36:56.789Z,22.24
2018-07-22T20:39:25.351Z,22.16
2018-07-22T20:41:53.930Z,21.92
2018-07-22T20:44:22.443Z,21.88
2018-07-22T20:46:51.199Z,22.07
2018-07-22T20:49:19.599Z,22.26
2018-07-22T20:51:48.075Z,22.36
2018-07-22T20:54:16.874Z,22.25
2018-07-22T20:56:45.389Z,22.19
2018-07-22T20:59:13.884Z,21.74
2018-07-22T21:01:42.414Z,21.42
2018-07-22T21:04:10.903Z,21.74
2018-07-22T21:06:39.416Z,21.89
2018-07-22T21:09:09.124Z,21.76
2018-07-22T21:11:49.475Z,21.70
2018-07-22T21:14:18.327Z,21.58
2018-07-22T21:16:46.784Z,21.58
2018-07-22T21:19:15.302Z,21.50
2018-07-22T21:21:43.895Z,21.60
2018-07-22T21:24:12.323Z,21.59
2018-07-22T21:26:40.884Z,21.57
2018-07-22T21:29:09.385Z,21.52
2018-07-22T21:31:37.791Z,21.56
2018-07-22T21:34:06.383Z,21.31
2018-07-22T21:36:34.962Z,21.21
2018-07-22T21:39:03.883Z,21.17
2018-07-22T21:41:32.411Z,20.90
2018-07-22T21:44:01.268Z,20.96
2018-07-22T21:46:29.791Z,20.90
2018-07-22T21:48:58.303Z,20.91
2018-07-22T21:51:26.787Z,20.94
2018-07-22T21:53:55.211Z,20.85
2018-07-22T21:56:23.824Z,20.68
2018-07-22T21:58:52.539Z,20.72
2018-07-22T22:01:20.971Z,20.55
2018-07-22T22:03:49.397Z,20.52
2018-07-22T22:06:17.966Z,20.32
2018-07-22T22:08:46.451Z,20.45
2018-07-22T22:11:14.923Z,20.16
2018-07-22T22:13:43.740Z,20.12
2018-07-22T22:16:12.259Z,20.03
2018-07-22T22:18:40.689Z,19.71
2018-07-22T22:21:09.664Z,19.71
2018-07-22T22:23:38.103Z,19.72
2018-07-22T22:26:06.503Z,19.74
2018-07-22T22:28:35.178Z,19.84
2018-07-22T22:31:03.599Z,19.99
2018-07-22T22:33:32.128Z,20.25
2018-07-22T22:36:00.739Z,20.22
2018-07-22T22:38:29.200Z,20.20
2018-07-22T22:40:57.677Z,20.20
2018-07-22T22:43:26.083Z,20.22
2018-07-22T22:45:54.586Z,19.86
2018-07-22T22:48:22.994Z,19.53
2018-07-22T22:50:51.619Z,19.51
2018-07-22T22:53:20.083Z,19.74
2018-07-22T22:55:48.505Z,19.67
2018-07-22T22:58:28.598Z,19.86
2018-07-22T23:00:57.131Z,19.60
2018-07-22T23:03:25.570Z,19.65
2018-07-22T23:05:54.265Z,19.68
2018-07-22T23:08:22.693Z,19.44
2018-07-22T23:10:51.124Z,18.93
2018-07-22T23:13:19.742Z,19.02
2018-07-22T23:15:48.188Z,19.32
2018-07-22T23:18:16.631Z,19.15
2018-07-22T23:20:45.355Z,19.19
2018-07-22T23:23:13.839Z,19.24
2018-07-22T23:25:42.356Z,19.19
2018-07-22T23:28:10.871Z,19.26
2018-07-22T23:30:39.338Z,19.00
2018-07-22T23:33:08.633Z,19.06
2018-07-22T23:35:37.322Z,18.78
2018-07-22T23:38:06.188Z,18.87
2018-07-22T23:40:34.627Z,19.06
2018-07-22T23:43:03.199Z,18.90
2018-07-22T23:45:31.727Z,19.06
2018-07-22T23:48:00.246Z,19.13
2018-07-22T23:50:29.205Z,18.92
2018-07-22T23:52:57.754Z,18.75
2018-07-22T23:55:26.239Z,18.60
2018-07-22T23:57:54.883Z,18.64
