createdAt,value
2022-10-17T00:00:53.360Z,10.50
2022-10-17T00:03:21.326Z,10.40
2022-10-17T00:05:49.825Z,10.50
2022-10-17T00:08:20.241Z,10.50
2022-10-17T00:10:57.220Z,10.50
2022-10-17T00:13:25.719Z,10.50
2022-10-17T00:15:53.790Z,10.50
2022-10-17T00:18:22.176Z,10.50
2022-10-17T00:20:50.165Z,10.50
2022-10-17T00:23:19.727Z,10.50
2022-10-17T00:25:47.810Z,10.40
2022-10-17T00:28:17.239Z,10.40
2022-10-17T00:30:45.233Z,10.40
2022-10-17T00:33:13.185Z,10.40
2022-10-17T00:35:41.127Z,10.40
2022-10-17T00:38:09.222Z,10.40
2022-10-17T00:40:38.489Z,10.40
2022-10-17T00:43:07.477Z,10.40
2022-10-17T00:45:35.538Z,10.40
2022-10-17T00:48:08.535Z,10.40
2022-10-17T00:50:39.828Z,10.40
2022-10-17T00:53:10.461Z,10.40
2022-10-17T00:55:46.123Z,10.50
2022-10-17T00:58:14.058Z,10.40
2022-10-17T01:00:42.775Z,10.40
2022-10-17T01:03:10.731Z,10.40
2022-10-17T01:05:39.391Z,10.40
2022-10-17T01:08:08.672Z,10.40
2022-10-17T01:11:01.075Z,10.40
2022-10-17T01:13:35.132Z,10.40
2022-10-17T01:16:10.577Z,10.40
2022-10-17T01:18:52.780Z,10.30
2022-10-17T01:21:32.928Z,10.20
2022-10-17T01:24:27.260Z,10.20
2022-10-17T01:27:19.920Z,10.10
2022-10-17T01:30:14.462Z,10.00
2022-10-17T01:32:48.549Z,10.00
2022-10-17T01:35:23.993Z,9.90
2022-10-17T01:37:56.797Z,9.90
2022-10-17T01:40:29.257Z,9.80
2022-10-17T01:43:00.237Z,9.80
2022-10-17T01:45:32.900Z,9.70
2022-10-17T01:48:08.345Z,9.70
2022-10-17T01:50:42.796Z,9.70
2022-10-17T01:53:15.985Z,9.60
2022-10-17T01:55:46.958Z,9.60
2022-10-17T01:58:20.419Z,9.60
2022-10-17T02:00:49.885Z,9.60
2022-10-17T02:03:21.845Z,9.50
2022-10-17T02:05:49.904Z,9.50
2022-10-17T02:08:27.357Z,9.50
2022-10-17T02:11:00.995Z,9.50
2022-10-17T02:13:40.824Z,9.40
2022-10-17T02:16:15.472Z,9.40
2022-10-17T02:19:00.320Z,9.40
2022-10-17T02:21:35.051Z,9.40
2022-10-17T02:24:12.233Z,9.40
2022-10-17T02:26:45.624Z,9.40
2022-10-17T02:29:18.076Z,9.50
2022-10-17T02:31:49.682Z,9.50
2022-10-17T02:34:23.623Z,9.60
2022-10-17T02:36:55.350Z,9.70
2022-10-17T02:39:25.566Z,9.70
2022-10-17T02:41:56.191Z,9.80
2022-10-17T02:44:25.854Z,9.80
2022-10-17T02:46:57.459Z,9.80
2022-10-17T02:49:32.447Z,9.90
2022-10-17T02:52:06.829Z,9.90
2022-10-17T02:54:40.955Z,10.00
2022-10-17T02:57:13.446Z,10.10
2022-10-17T02:59:45.204Z,10.10
2022-10-17T03:02:13.392Z,10.20
2022-10-17T03:04:45.731Z,10.20
2022-10-17T03:07:14.157Z,10.30
2022-10-17T03:09:42.253Z,10.30
2022-10-17T03:12:10.218Z,10.40
2022-10-17T03:14:38.286Z,10.40
2022-10-17T03:17:06.869Z,10.40
2022-10-17T03:19:34.960Z,10.50
2022-10-17T03:22:04.213Z,10.50
2022-10-17T03:24:32.176Z,10.50
2022-10-17T03:27:00.380Z,10.50
2022-10-17T03:29:28.300Z,10.50
2022-10-17T03:31:56.409Z,10.60
2022-10-17T03:34:24.456Z,10.50
2022-10-17T03:36:52.731Z,10.60
2022-10-17T03:39:22.307Z,10.50
2022-10-17T03:41:50.521Z,10.50
2022-10-17T03:44:18.387Z,10.60
2022-10-17T03:46:46.473Z,10.60
2022-10-17T03:49:14.792Z,10.60
2022-10-17T03:51:42.896Z,10.50
2022-10-17T03:54:11.356Z,10.60
2022-10-17T03:56:40.779Z,10.50
2022-10-17T03:59:11.533Z,10.50
2022-10-17T04:01:39.680Z,10.50
2022-10-17T04:04:07.827Z,10.40
2022-10-17T04:06:36.137Z,10.40
2022-10-17T04:09:05.278Z,10.40
2022-10-17T04:11:33.248Z,10.30
2022-10-17T04:14:02.615Z,10.30
2022-10-17T04:16:30.590Z,10.20
2022-10-17T04:19:00.116Z,10.10
2022-10-17T04:21:29.684Z,10.10
2022-10-17T04:23:59.156Z,10.00
2022-10-17T04:26:27.873Z,10.00
2022-10-17T04:28:56.040Z,10.00
2022-10-17T04:31:25.347Z,10.00
2022-10-17T04:33:53.477Z,9.90
2022-10-17T04:36:32.533Z,9.90
2022-10-17T04:39:02.987Z,9.90
2022-10-17T04:41:30.782Z,9.80
2022-10-17T04:43:59.059Z,9.80
2022-10-17T04:46:28.493Z,9.80
2022-10-17T04:48:56.594Z,9.80
2022-10-17T04:51:26.598Z,9.70
2022-10-17T04:53:55.029Z,9.60
2022-10-17T04:56:25.283Z,9.60
2022-10-17T04:58:53.928Z,9.60
2022-10-17T05:01:23.369Z,9.60
2022-10-17T05:03:54.134Z,9.60
2022-10-17T05:06:24.478Z,9.50
2022-10-17T05:08:52.468Z,9.50
2022-10-17T05:11:28.384Z,9.50
2022-10-17T05:13:57.791Z,9.50
2022-10-17T05:16:26.416Z,9.40
2022-10-17T05:18:57.450Z,9.50
2022-10-17T05:21:27.498Z,9.40
2022-10-17T05:23:55.992Z,9.40
2022-10-17T05:26:25.222Z,9.40
2022-10-17T05:28:54.782Z,9.40
2022-10-17T05:31:22.993Z,9.40
2022-10-17T05:33:51.148Z,9.40
2022-10-17T05:36:20.728Z,9.40
2022-10-17T05:38:51.444Z,9.40
2022-10-17T05:41:20.696Z,9.40
2022-10-17T05:43:50.345Z,9.40
2022-10-17T05:46:18.712Z,9.40
2022-10-17T05:48:46.732Z,9.40
2022-10-17T05:51:14.792Z,9.40
2022-10-17T05:53:44.362Z,9.40
2022-10-17T05:56:14.492Z,9.40
2022-10-17T05:58:54.125Z,9.50
2022-10-17T06:01:24.446Z,9.50
2022-10-17T06:03:52.532Z,9.50
2022-10-17T06:06:21.071Z,9.50
2022-10-17T06:08:50.469Z,9.60
2022-10-17T06:11:18.629Z,9.60
2022-10-17T06:13:46.746Z,9.70
2022-10-17T06:16:14.715Z,9.70
2022-10-17T06:18:42.926Z,9.80
2022-10-17T06:21:13.098Z,9.90
2022-10-17T06:23:41.119Z,9.90
2022-10-17T06:26:10.860Z,10.00
2022-10-17T06:28:38.936Z,10.10
2022-10-17T06:31:08.786Z,10.20
2022-10-17T06:33:37.392Z,10.30
2022-10-17T06:36:06.687Z,10.30
2022-10-17T06:38:35.891Z,10.40
2022-10-17T06:41:08.365Z,10.50
2022-10-17T06:43:38.267Z,10.60
2022-10-17T06:46:07.175Z,10.70
2022-10-17T06:48:35.416Z,10.70
2022-10-17T06:51:04.677Z,10.90
2022-10-17T06:53:34.728Z,11.00
2022-10-17T06:56:04.338Z,11.10
2022-10-17T06:58:33.710Z,11.30
2022-10-17T07:01:05.050Z,11.50
2022-10-17T07:03:33.510Z,11.60
2022-10-17T07:06:01.551Z,11.80
2022-10-17T07:08:29.854Z,12.00
2022-10-17T07:10:58.559Z,12.20
2022-10-17T07:13:26.691Z,12.30
2022-10-17T07:18:27.708Z,12.60
2022-10-17T07:20:56.542Z,12.70
2022-10-17T07:23:24.603Z,12.80
2022-10-17T07:25:56.415Z,12.90
2022-10-17T07:28:24.531Z,13.00
2022-10-17T07:30:54.433Z,13.00
2022-10-17T07:33:22.827Z,13.10
2022-10-17T07:35:53.388Z,13.20
2022-10-17T07:38:21.324Z,13.30
2022-10-17T07:40:55.831Z,13.50
2022-10-17T07:43:24.589Z,13.50
2022-10-17T07:45:52.822Z,13.70
2022-10-17T07:48:21.634Z,13.80
2022-10-17T07:50:51.822Z,13.90
2022-10-17T07:53:20.507Z,14.00
2022-10-17T07:55:49.801Z,14.20
2022-10-17T07:58:18.295Z,14.40
2022-10-17T08:00:48.516Z,14.60
2022-10-17T08:03:16.818Z,14.70
2022-10-17T08:05:44.956Z,14.90
2022-10-17T08:08:14.253Z,15.20
2022-10-17T08:10:56.320Z,15.50
2022-10-17T08:13:24.390Z,15.80
2022-10-17T08:15:52.145Z,16.00
2022-10-17T08:18:20.095Z,16.20
2022-10-17T08:20:48.677Z,16.40
2022-10-17T08:23:18.087Z,16.80
2022-10-17T08:25:46.206Z,17.10
2022-10-17T08:28:14.197Z,17.40
2022-10-17T08:30:42.130Z,17.70
2022-10-17T08:33:10.115Z,17.90
2022-10-17T08:35:38.100Z,18.10
2022-10-17T08:38:10.007Z,18.40
2022-10-17T08:40:42.930Z,18.70
2022-10-17T08:43:23.627Z,19.00
2022-10-17T08:46:00.340Z,19.20
2022-10-17T08:48:30.229Z,19.40
2022-10-17T08:51:01.095Z,19.50
2022-10-17T08:53:33.001Z,19.50
2022-10-17T08:56:07.150Z,19.70
2022-10-17T08:58:38.071Z,19.90
2022-10-17T09:01:13.225Z,20.00
2022-10-17T09:03:56.463Z,20.10
2022-10-17T09:06:30.215Z,20.10
2022-10-17T09:09:10.360Z,20.20
2022-10-17T09:11:55.455Z,20.30
2022-10-17T09:14:37.078Z,20.30
2022-10-17T09:17:16.768Z,20.30
2022-10-17T09:19:50.814Z,20.30
2022-10-17T09:22:22.637Z,20.30
2022-10-17T09:24:55.782Z,20.40
2022-10-17T09:27:33.285Z,20.40
2022-10-17T09:30:50.268Z,20.50
2022-10-17T09:33:34.801Z,20.60
2022-10-17T09:36:14.199Z,20.50
2022-10-17T09:38:44.142Z,20.40
2022-10-17T09:41:44.388Z,20.50
2022-10-17T09:44:26.385Z,20.60
2022-10-17T09:47:20.199Z,20.60
2022-10-17T09:49:49.598Z,20.70
2022-10-17T09:52:21.130Z,20.80
2022-10-17T09:54:51.411Z,21.00
2022-10-17T09:57:21.536Z,21.00
2022-10-17T09:59:59.157Z,21.20
2022-10-17T10:02:29.158Z,21.20
2022-10-17T10:05:04.242Z,21.20
2022-10-17T10:07:35.691Z,21.40
2022-10-17T10:10:05.827Z,21.50
2022-10-17T10:12:35.697Z,21.60
2022-10-17T10:15:32.515Z,21.60
2022-10-17T10:18:00.688Z,21.50
2022-10-17T10:20:33.338Z,21.30
2022-10-17T10:23:17.473Z,21.20
2022-10-17T10:25:55.611Z,21.10
2022-10-17T10:28:28.307Z,21.10
2022-10-17T10:30:59.989Z,21.20
2022-10-17T10:33:30.952Z,21.30
2022-10-17T10:36:01.926Z,21.40
2022-10-17T10:38:31.108Z,21.50
2022-10-17T10:41:04.134Z,21.50
2022-10-17T10:43:36.960Z,21.50
2022-10-17T10:46:16.379Z,21.50
2022-10-17T10:48:52.517Z,21.50
2022-10-17T10:51:24.501Z,21.50
2022-10-17T10:53:58.049Z,21.50
2022-10-17T10:56:30.318Z,21.50
2022-10-17T10:59:03.237Z,21.70
2022-10-17T11:01:40.094Z,21.80
2022-10-17T11:04:20.715Z,21.80
2022-10-17T11:06:51.454Z,21.90
2022-10-17T11:09:32.967Z,21.90
2022-10-17T11:12:06.521Z,21.90
2022-10-17T11:14:42.982Z,21.80
2022-10-17T11:17:21.301Z,22.00
2022-10-17T11:19:57.372Z,22.10
2022-10-17T11:22:29.587Z,22.10
2022-10-17T11:25:01.824Z,22.10
2022-10-17T11:27:31.362Z,22.10
2022-10-17T11:30:00.186Z,22.20
2022-10-17T11:32:36.080Z,22.20
2022-10-17T11:35:08.272Z,22.30
2022-10-17T11:37:41.450Z,22.40
2022-10-17T11:40:19.329Z,22.50
2022-10-17T11:42:56.242Z,22.50
2022-10-17T11:45:26.815Z,22.50
2022-10-17T11:48:02.342Z,22.50
2022-10-17T11:53:24.965Z,22.60
2022-10-17T11:55:54.970Z,22.60
2022-10-17T11:58:37.759Z,22.70
2022-10-17T12:01:18.039Z,22.80
2022-10-17T12:04:00.240Z,22.80
2022-10-17T12:06:44.288Z,22.80
2022-10-17T12:09:19.121Z,22.90
2022-10-17T12:11:54.178Z,23.00
2022-10-17T12:14:41.641Z,23.00
2022-10-17T12:17:28.948Z,23.00
2022-10-17T12:20:25.708Z,23.10
2022-10-17T12:22:56.084Z,23.00
2022-10-17T12:25:27.417Z,23.00
2022-10-17T12:28:11.109Z,22.90
2022-10-17T12:30:54.005Z,23.00
2022-10-17T12:33:26.832Z,23.10
2022-10-17T12:36:48.200Z,23.10
2022-10-17T12:39:45.218Z,23.10
2022-10-17T12:42:34.339Z,23.00
2022-10-17T12:45:02.431Z,23.10
2022-10-17T12:47:39.593Z,23.10
2022-10-17T12:50:44.097Z,23.10
2022-10-17T12:53:19.255Z,23.10
2022-10-17T12:55:51.842Z,23.00
2022-10-17T12:58:19.903Z,23.00
2022-10-17T13:01:05.702Z,23.10
2022-10-17T13:03:45.380Z,23.10
2022-10-17T13:06:19.655Z,23.10
2022-10-17T13:08:54.499Z,23.10
2022-10-17T13:11:28.393Z,23.10
2022-10-17T13:13:59.178Z,23.20
2022-10-17T13:16:31.571Z,23.20
2022-10-17T13:19:00.256Z,23.20
2022-10-17T13:21:28.895Z,23.20
2022-10-17T13:23:57.465Z,23.20
2022-10-17T13:26:28.915Z,23.20
2022-10-17T13:29:04.754Z,23.20
2022-10-17T13:31:35.403Z,23.20
2022-10-17T13:34:05.036Z,23.20
2022-10-17T13:36:34.613Z,23.20
2022-10-17T13:39:12.402Z,23.20
2022-10-17T13:41:44.450Z,23.10
2022-10-17T13:44:15.243Z,23.20
2022-10-17T13:46:43.995Z,23.10
2022-10-17T13:49:23.309Z,23.10
2022-10-17T13:51:56.355Z,23.10
2022-10-17T13:54:37.505Z,23.10
2022-10-17T13:57:08.155Z,23.10
2022-10-17T13:59:40.318Z,23.10
2022-10-17T14:02:14.679Z,23.10
2022-10-17T14:05:04.727Z,23.00
2022-10-17T14:07:58.226Z,23.00
2022-10-17T14:10:27.289Z,23.00
2022-10-17T14:12:57.114Z,23.10
2022-10-17T14:15:28.550Z,23.00
2022-10-17T14:18:04.248Z,23.00
2022-10-17T14:21:19.465Z,23.00
2022-10-17T14:23:35.805Z,22.90
2022-10-17T14:26:10.653Z,22.90
2022-10-17T14:28:41.065Z,22.90
2022-10-17T14:31:18.075Z,22.80
2022-10-17T14:33:50.676Z,22.70
2022-10-17T14:36:20.355Z,22.70
2022-10-17T14:41:42.518Z,22.50
2022-10-17T14:44:22.253Z,22.40
2022-10-17T14:46:54.691Z,22.30
2022-10-17T14:49:37.301Z,22.20
2022-10-17T14:52:28.145Z,22.10
2022-10-17T14:54:56.772Z,22.00
2022-10-17T14:57:28.950Z,21.90
2022-10-17T14:59:58.855Z,21.90
2022-10-17T15:02:28.369Z,21.80
2022-10-17T15:04:56.630Z,21.70
2022-10-17T15:07:24.751Z,21.60
2022-10-17T15:09:54.532Z,21.50
2022-10-17T15:12:25.172Z,21.40
2022-10-17T15:14:53.941Z,21.30
2022-10-17T15:17:26.188Z,21.20
2022-10-17T15:19:54.511Z,21.10
2022-10-17T15:22:22.506Z,21.00
2022-10-17T15:24:50.809Z,20.90
2022-10-17T15:27:20.449Z,20.80
2022-10-17T15:29:49.063Z,20.70
2022-10-17T15:32:17.038Z,20.60
2022-10-17T15:34:46.614Z,20.40
2022-10-17T15:37:20.862Z,20.30
2022-10-17T15:39:53.421Z,20.20
2022-10-17T15:42:22.706Z,20.00
2022-10-17T15:44:50.687Z,19.80
2022-10-17T15:47:26.359Z,19.70
2022-10-17T15:49:56.620Z,19.50
2022-10-17T15:52:25.198Z,19.40
2022-10-17T15:54:53.371Z,19.20
2022-10-17T15:57:23.761Z,19.10
2022-10-17T15:59:53.350Z,19.00
2022-10-17T16:02:23.340Z,18.80
2022-10-17T16:04:52.668Z,18.70
2022-10-17T16:07:22.358Z,18.50
2022-10-17T16:09:50.409Z,18.30
2022-10-17T16:14:56.650Z,18.10
2022-10-17T16:17:24.599Z,18.00
2022-10-17T16:19:52.588Z,17.90
2022-10-17T16:22:27.662Z,17.70
2022-10-17T16:24:59.208Z,17.60
2022-10-17T16:27:27.464Z,17.50
2022-10-17T16:29:55.340Z,17.40
2022-10-17T16:32:23.370Z,17.30
2022-10-17T16:34:51.347Z,17.20
2022-10-17T16:37:19.226Z,17.10
2022-10-17T16:39:52.526Z,17.10
2022-10-17T16:42:20.777Z,16.90
2022-10-17T16:44:49.318Z,16.90
2022-10-17T16:47:17.469Z,16.80
2022-10-17T16:49:45.545Z,16.70
2022-10-17T16:52:13.930Z,16.70
2022-10-17T16:54:41.835Z,16.60
2022-10-17T16:57:11.364Z,16.60
2022-10-17T16:59:39.283Z,16.40
2022-10-17T17:02:07.434Z,16.30
2022-10-17T17:04:35.464Z,16.30
2022-10-17T17:07:03.419Z,16.20
2022-10-17T17:09:31.331Z,16.20
2022-10-17T17:11:59.240Z,16.10
2022-10-17T17:14:28.635Z,16.10
2022-10-17T17:16:56.647Z,16.10
2022-10-17T17:19:24.717Z,16.00
2022-10-17T17:21:52.996Z,15.90
2022-10-17T17:24:22.185Z,15.90
2022-10-17T17:26:52.483Z,15.80
2022-10-17T17:29:20.994Z,15.80
2022-10-17T17:31:51.195Z,15.70
2022-10-17T17:34:19.234Z,15.60
2022-10-17T17:36:47.163Z,15.60
2022-10-17T17:39:16.427Z,15.50
2022-10-17T17:41:45.674Z,15.40
2022-10-17T17:44:16.735Z,15.40
2022-10-17T17:46:46.356Z,15.30
2022-10-17T17:49:15.824Z,15.30
2022-10-17T17:51:46.495Z,15.20
2022-10-17T17:54:14.972Z,15.20
2022-10-17T17:56:42.921Z,15.20
2022-10-17T17:59:13.426Z,15.10
2022-10-17T18:01:41.837Z,15.10
2022-10-17T18:04:10.633Z,15.00
2022-10-17T18:06:40.804Z,15.00
2022-10-17T18:09:10.012Z,14.90
2022-10-17T18:11:38.712Z,14.90
2022-10-17T18:14:09.511Z,14.80
2022-10-17T18:16:38.561Z,14.70
2022-10-17T18:19:09.007Z,14.70
2022-10-17T18:21:37.089Z,14.70
2022-10-17T18:24:07.360Z,14.70
2022-10-17T18:26:35.565Z,14.70
2022-10-17T18:29:03.746Z,14.60
2022-10-17T18:31:35.778Z,14.60
2022-10-17T18:34:05.334Z,14.50
2022-10-17T18:36:34.979Z,14.50
2022-10-17T18:39:03.925Z,14.40
2022-10-17T18:41:34.082Z,14.40
2022-10-17T18:44:02.968Z,14.40
2022-10-17T18:46:32.684Z,14.30
2022-10-17T18:49:00.675Z,14.30
2022-10-17T18:51:28.669Z,14.30
2022-10-17T18:53:58.956Z,14.20
2022-10-17T18:56:27.599Z,14.20
2022-10-17T18:58:57.242Z,14.20
2022-10-17T19:01:27.405Z,14.20
2022-10-17T19:03:57.795Z,14.10
2022-10-17T19:06:27.397Z,14.10
2022-10-17T19:08:56.045Z,14.00
2022-10-17T19:11:27.324Z,14.00
2022-10-17T19:13:58.258Z,13.90
2022-10-17T19:16:28.585Z,13.80
2022-10-17T19:18:58.240Z,13.80
2022-10-17T19:21:26.939Z,13.80
2022-10-17T19:23:57.537Z,13.80
2022-10-17T19:26:26.783Z,13.70
2022-10-17T19:28:56.890Z,13.70
2022-10-17T19:31:27.449Z,13.60
2022-10-17T19:33:56.401Z,13.60
2022-10-17T19:36:30.555Z,13.50
2022-10-17T19:39:02.341Z,13.50
2022-10-17T19:41:30.159Z,13.50
2022-10-17T19:44:01.011Z,13.50
2022-10-17T19:46:30.473Z,13.50
2022-10-17T19:48:58.880Z,13.40
2022-10-17T19:51:27.644Z,13.40
2022-10-17T19:53:57.290Z,13.40
2022-10-17T19:56:26.151Z,13.30
2022-10-17T19:58:56.211Z,13.40
2022-10-17T20:01:27.304Z,13.30
2022-10-17T20:03:56.300Z,13.30
2022-10-17T20:06:24.921Z,13.30
2022-10-17T20:08:53.038Z,13.30
2022-10-17T20:11:22.919Z,13.30
2022-10-17T20:13:51.544Z,13.20
2022-10-17T20:16:21.571Z,13.30
2022-10-17T20:18:51.623Z,13.20
2022-10-17T20:21:24.449Z,13.20
2022-10-17T20:23:52.545Z,13.10
2022-10-17T20:26:37.471Z,13.10
2022-10-17T20:29:08.938Z,13.10
2022-10-17T20:31:37.069Z,13.00
2022-10-17T20:34:06.418Z,13.00
2022-10-17T20:36:37.122Z,13.00
2022-10-17T20:42:36.796Z,13.00
2022-10-17T20:45:06.027Z,12.90
2022-10-17T20:47:46.079Z,12.90
2022-10-17T20:50:17.761Z,12.90
2022-10-17T20:52:45.670Z,12.90
2022-10-17T20:55:13.698Z,12.80
2022-10-17T20:57:41.682Z,12.90
2022-10-17T21:00:10.891Z,12.90
2022-10-17T21:02:38.859Z,12.90
2022-10-17T21:05:07.393Z,12.90
2022-10-17T21:07:37.633Z,12.90
2022-10-17T21:10:24.019Z,12.90
2022-10-17T21:12:54.686Z,12.80
2022-10-17T21:15:22.949Z,12.80
2022-10-17T21:17:50.807Z,12.80
2022-10-17T21:20:18.828Z,12.80
2022-10-17T21:22:48.157Z,12.70
2022-10-17T21:25:16.184Z,12.70
2022-10-17T21:27:44.205Z,12.70
2022-10-17T21:30:12.608Z,12.60
2022-10-17T21:32:51.655Z,12.60
2022-10-17T21:35:19.940Z,12.60
2022-10-17T21:37:49.319Z,12.50
2022-10-17T21:40:17.320Z,12.50
2022-10-17T21:42:45.344Z,12.50
2022-10-17T21:45:15.878Z,12.50
2022-10-17T21:48:11.267Z,12.50
2022-10-17T21:50:36.034Z,12.50
2022-10-17T21:53:05.319Z,12.50
2022-10-17T21:55:33.326Z,12.40
2022-10-17T21:58:01.297Z,12.50
2022-10-17T22:00:29.270Z,12.50
2022-10-17T22:02:57.259Z,12.50
2022-10-17T22:05:25.166Z,12.50
2022-10-17T22:07:53.098Z,12.50
2022-10-17T22:10:22.391Z,12.50
2022-10-17T22:12:50.420Z,12.50
2022-10-17T22:15:18.493Z,12.50
2022-10-17T22:17:46.437Z,12.50
2022-10-17T22:20:15.063Z,12.50
2022-10-17T22:22:43.023Z,12.60
2022-10-17T22:25:11.168Z,12.50
2022-10-17T22:27:40.608Z,12.50
2022-10-17T22:30:09.925Z,12.50
2022-10-17T22:32:38.014Z,12.50
2022-10-17T22:35:06.832Z,12.50
2022-10-17T22:37:34.826Z,12.50
2022-10-17T22:40:02.869Z,12.60
2022-10-17T22:42:31.645Z,12.50
2022-10-17T22:45:01.414Z,12.50
2022-10-17T22:47:30.470Z,12.50
2022-10-17T22:49:58.962Z,12.50
2022-10-17T22:52:27.116Z,12.50
2022-10-17T22:54:55.167Z,12.60
2022-10-17T22:57:23.174Z,12.60
2022-10-17T22:59:51.240Z,12.60
2022-10-17T23:02:20.582Z,12.60
2022-10-17T23:04:48.730Z,12.60
2022-10-17T23:07:16.685Z,12.60
2022-10-17T23:09:44.688Z,12.60
2022-10-17T23:12:12.516Z,12.60
2022-10-17T23:14:43.266Z,12.60
2022-10-17T23:17:11.876Z,12.70
2022-10-17T23:19:41.543Z,12.70
2022-10-17T23:22:10.419Z,12.60
2022-10-17T23:24:38.386Z,12.70
2022-10-17T23:27:06.338Z,12.70
2022-10-17T23:29:35.346Z,12.70
2022-10-17T23:32:03.431Z,12.70
2022-10-17T23:34:31.613Z,12.70
2022-10-17T23:37:00.949Z,12.80
2022-10-17T23:39:28.985Z,12.80
2022-10-17T23:41:56.944Z,12.80
2022-10-17T23:44:24.937Z,12.90
2022-10-17T23:46:52.838Z,12.90
2022-10-17T23:49:20.911Z,12.90
2022-10-17T23:51:48.899Z,12.90
2022-10-17T23:54:18.574Z,13.00
2022-10-17T23:56:46.742Z,13.00
2022-10-17T23:59:14.771Z,13.00
