createdAt,value
2022-10-28T00:01:05.720Z,18.20
2022-10-28T00:03:35.260Z,18.20
2022-10-28T00:06:06.434Z,18.20
2022-10-28T00:08:33.425Z,18.10
2022-10-28T00:11:05.987Z,18.10
2022-10-28T00:13:32.847Z,18.10
2022-10-28T00:16:25.671Z,18.10
2022-10-28T00:18:53.920Z,18.20
2022-10-28T00:21:25.300Z,18.10
2022-10-28T00:23:51.881Z,18.20
2022-10-28T00:26:22.557Z,18.20
2022-10-28T00:28:53.569Z,18.10
2022-10-28T00:31:24.426Z,18.20
2022-10-28T00:33:51.613Z,18.20
2022-10-28T00:36:22.495Z,18.20
2022-10-28T00:38:49.735Z,18.20
2022-10-28T00:41:17.851Z,18.20
2022-10-28T00:43:45.618Z,18.20
2022-10-28T00:46:18.476Z,18.20
2022-10-28T00:48:50.924Z,18.20
2022-10-28T00:51:18.597Z,18.30
2022-10-28T00:53:46.022Z,18.20
2022-10-28T00:56:12.931Z,18.20
2022-10-28T00:58:41.922Z,18.20
2022-10-28T01:01:08.557Z,18.20
2022-10-28T01:03:36.071Z,18.20
2022-10-28T01:06:02.665Z,18.20
2022-10-28T01:08:29.233Z,18.20
2022-10-28T01:11:20.303Z,18.20
2022-10-28T01:13:46.829Z,18.20
2022-10-28T01:16:31.910Z,18.30
2022-10-28T01:19:01.463Z,18.30
2022-10-28T01:21:34.265Z,18.30
2022-10-28T01:24:00.818Z,18.30
2022-10-28T01:26:33.432Z,18.20
2022-10-28T01:28:59.972Z,18.20
2022-10-28T01:31:26.582Z,18.20
2022-10-28T01:33:53.134Z,18.20
2022-10-28T01:36:41.052Z,18.20
2022-10-28T01:39:14.011Z,18.20
2022-10-28T01:41:43.589Z,18.20
2022-10-28T01:44:24.791Z,18.20
2022-10-28T01:47:01.571Z,18.20
2022-10-28T01:49:31.688Z,18.10
2022-10-28T01:52:04.174Z,18.10
2022-10-28T01:54:32.728Z,18.10
2022-10-28T01:57:00.551Z,18.10
2022-10-28T01:59:28.694Z,18.10
2022-10-28T02:01:55.937Z,18.10
2022-10-28T02:04:22.642Z,18.10
2022-10-28T02:06:57.186Z,18.10
2022-10-28T02:09:32.967Z,18.10
2022-10-28T02:11:59.533Z,18.20
2022-10-28T02:14:52.426Z,18.20
2022-10-28T02:17:37.503Z,18.20
2022-10-28T02:20:04.058Z,18.20
2022-10-28T02:22:52.743Z,18.20
2022-10-28T02:25:25.927Z,18.20
2022-10-28T02:28:14.899Z,18.20
2022-10-28T02:31:02.325Z,18.20
2022-10-28T02:33:31.139Z,18.20
2022-10-28T02:36:00.639Z,18.20
2022-10-28T02:38:29.799Z,18.20
2022-10-28T02:40:59.314Z,18.20
2022-10-28T02:43:26.518Z,18.20
2022-10-28T02:45:55.063Z,18.20
2022-10-28T02:48:28.444Z,18.20
2022-10-28T02:50:58.003Z,18.10
2022-10-28T02:53:28.903Z,18.20
2022-10-28T02:55:59.477Z,18.20
2022-10-28T02:58:26.032Z,18.20
2022-10-28T03:00:52.660Z,18.20
2022-10-28T03:03:19.305Z,18.20
2022-10-28T03:05:45.864Z,18.10
2022-10-28T03:08:12.432Z,18.10
2022-10-28T03:10:41.128Z,18.10
2022-10-28T03:13:07.676Z,18.10
2022-10-28T03:15:34.247Z,18.10
2022-10-28T03:18:00.791Z,18.10
2022-10-28T03:20:27.365Z,18.10
2022-10-28T03:22:54.262Z,18.10
2022-10-28T03:25:20.977Z,18.00
2022-10-28T03:27:47.545Z,18.00
2022-10-28T03:30:14.546Z,18.00
2022-10-28T03:32:41.691Z,18.00
2022-10-28T03:35:08.442Z,17.90
2022-10-28T03:37:35.079Z,17.90
2022-10-28T03:40:02.725Z,17.90
2022-10-28T03:42:29.375Z,17.90
2022-10-28T03:44:55.950Z,17.90
2022-10-28T03:47:22.490Z,17.80
2022-10-28T03:49:51.255Z,17.80
2022-10-28T03:52:20.211Z,17.80
2022-10-28T03:54:49.335Z,17.80
2022-10-28T03:57:20.834Z,17.80
2022-10-28T03:59:49.881Z,17.80
2022-10-28T04:02:19.068Z,17.70
2022-10-28T04:04:45.706Z,17.70
2022-10-28T04:07:12.252Z,17.70
2022-10-28T04:09:38.793Z,17.60
2022-10-28T04:14:39.537Z,17.60
2022-10-28T04:17:08.579Z,17.60
2022-10-28T04:19:35.141Z,17.60
2022-10-28T04:22:01.777Z,17.50
2022-10-28T04:24:28.319Z,17.50
2022-10-28T04:26:54.862Z,17.50
2022-10-28T04:29:23.799Z,17.40
2022-10-28T04:31:52.280Z,17.40
2022-10-28T04:34:21.299Z,17.40
2022-10-28T04:36:47.924Z,17.40
2022-10-28T04:39:14.509Z,17.30
2022-10-28T04:41:41.099Z,17.30
2022-10-28T04:44:07.694Z,17.40
2022-10-28T04:46:34.267Z,17.30
2022-10-28T04:49:01.043Z,17.30
2022-10-28T04:51:27.672Z,17.30
2022-10-28T04:53:54.237Z,17.30
2022-10-28T04:56:20.853Z,17.30
2022-10-28T04:58:47.591Z,17.30
2022-10-28T05:01:14.257Z,17.30
2022-10-28T05:03:40.870Z,17.30
2022-10-28T05:06:07.511Z,17.30
2022-10-28T05:08:36.488Z,17.30
2022-10-28T05:11:03.047Z,17.30
2022-10-28T05:13:29.612Z,17.30
2022-10-28T05:15:56.170Z,17.30
2022-10-28T05:18:22.714Z,17.30
2022-10-28T05:20:54.805Z,17.20
2022-10-28T05:23:25.753Z,17.10
2022-10-28T05:25:55.165Z,17.10
2022-10-28T05:28:21.867Z,17.10
2022-10-28T05:30:48.492Z,17.10
2022-10-28T05:33:15.166Z,17.00
2022-10-28T05:35:41.771Z,17.00
2022-10-28T05:38:08.393Z,17.00
2022-10-28T05:40:35.008Z,17.00
2022-10-28T05:43:01.981Z,17.00
2022-10-28T05:47:56.456Z,16.90
2022-10-28T05:50:23.329Z,16.90
2022-10-28T05:52:53.045Z,16.90
2022-10-28T05:55:20.480Z,16.90
2022-10-28T05:57:51.126Z,16.90
2022-10-28T06:00:19.225Z,16.90
2022-10-28T06:02:46.029Z,17.00
2022-10-28T06:05:12.933Z,17.00
2022-10-28T06:07:40.201Z,17.00
2022-10-28T06:10:10.643Z,17.10
2022-10-28T06:12:35.948Z,17.10
2022-10-28T06:15:02.723Z,17.10
2022-10-28T06:17:31.706Z,17.20
2022-10-28T06:20:03.162Z,17.20
2022-10-28T06:22:29.774Z,17.20
2022-10-28T06:24:56.329Z,17.20
2022-10-28T06:27:22.955Z,17.20
2022-10-28T06:29:49.535Z,17.20
2022-10-28T06:32:16.132Z,17.30
2022-10-28T06:34:42.703Z,17.30
2022-10-28T06:37:09.501Z,17.30
2022-10-28T06:39:38.376Z,17.30
2022-10-28T06:42:05.201Z,17.30
2022-10-28T06:44:31.795Z,17.30
2022-10-28T06:47:02.022Z,17.40
2022-10-28T06:49:28.902Z,17.40
2022-10-28T06:51:57.685Z,17.40
2022-10-28T06:54:26.765Z,17.40
2022-10-28T06:56:53.368Z,17.50
2022-10-28T06:59:19.980Z,17.50
2022-10-28T07:01:49.113Z,17.50
2022-10-28T07:04:15.936Z,17.50
2022-10-28T07:06:46.468Z,17.50
2022-10-28T07:09:15.355Z,17.50
2022-10-28T07:11:45.456Z,17.50
2022-10-28T07:14:12.024Z,17.60
2022-10-28T07:16:38.674Z,17.50
2022-10-28T07:19:05.379Z,17.50
2022-10-28T07:21:31.963Z,17.50
2022-10-28T07:24:00.653Z,17.60
2022-10-28T07:26:27.446Z,17.60
2022-10-28T07:28:54.219Z,17.60
2022-10-28T07:31:20.841Z,17.70
2022-10-28T07:33:53.989Z,17.80
2022-10-28T07:36:23.172Z,17.80
2022-10-28T07:38:51.665Z,17.80
2022-10-28T07:41:19.882Z,17.80
2022-10-28T07:43:46.486Z,17.90
2022-10-28T07:46:13.052Z,17.90
2022-10-28T07:48:40.192Z,17.90
2022-10-28T07:51:07.670Z,17.90
2022-10-28T07:53:34.789Z,18.00
2022-10-28T07:56:05.843Z,18.00
2022-10-28T07:58:32.395Z,18.10
2022-10-28T08:01:02.705Z,18.20
2022-10-28T08:03:37.982Z,18.20
2022-10-28T08:06:12.262Z,18.20
2022-10-28T08:08:39.289Z,18.20
2022-10-28T08:11:12.901Z,18.20
2022-10-28T08:13:40.379Z,18.30
2022-10-28T08:16:09.605Z,18.30
2022-10-28T08:18:36.653Z,18.40
2022-10-28T08:21:03.716Z,18.40
2022-10-28T08:23:30.271Z,18.40
2022-10-28T08:25:57.147Z,18.50
2022-10-28T08:28:24.185Z,18.60
2022-10-28T08:31:04.308Z,18.60
2022-10-28T08:33:35.538Z,18.60
2022-10-28T08:36:02.154Z,18.80
2022-10-28T08:38:28.743Z,18.80
2022-10-28T08:41:15.592Z,18.80
2022-10-28T08:43:56.743Z,18.90
2022-10-28T08:46:30.641Z,19.00
2022-10-28T08:48:57.306Z,19.00
2022-10-28T08:51:44.414Z,19.10
2022-10-28T08:54:18.892Z,19.10
2022-10-28T08:56:47.524Z,19.20
2022-10-28T08:59:34.357Z,19.30
2022-10-28T09:02:09.539Z,19.30
2022-10-28T09:04:39.209Z,19.30
2022-10-28T09:07:06.480Z,19.40
2022-10-28T09:09:33.341Z,19.40
2022-10-28T09:12:18.488Z,19.50
2022-10-28T09:15:03.914Z,19.60
2022-10-28T09:17:33.572Z,19.70
2022-10-28T09:20:05.787Z,19.70
2022-10-28T09:22:35.391Z,19.70
2022-10-28T09:25:06.832Z,19.70
2022-10-28T09:27:33.388Z,19.70
2022-10-28T09:30:08.152Z,19.70
2022-10-28T09:32:40.545Z,19.80
2022-10-28T09:35:15.418Z,19.80
2022-10-28T09:37:44.584Z,19.90
2022-10-28T09:40:25.139Z,20.00
2022-10-28T09:42:56.860Z,20.10
2022-10-28T09:45:26.480Z,20.20
2022-10-28T09:48:00.781Z,20.30
2022-10-28T09:50:29.484Z,20.40
2022-10-28T09:53:05.013Z,20.50
2022-10-28T09:55:34.019Z,20.40
2022-10-28T09:58:02.446Z,20.40
2022-10-28T10:00:29.040Z,20.50
2022-10-28T10:02:58.747Z,20.50
2022-10-28T10:05:25.821Z,20.70
2022-10-28T10:07:52.648Z,20.60
2022-10-28T10:10:24.452Z,20.70
2022-10-28T10:12:52.519Z,20.60
2022-10-28T10:15:26.150Z,20.60
2022-10-28T10:17:52.822Z,20.80
2022-10-28T10:20:20.892Z,21.00
2022-10-28T10:22:48.926Z,21.10
2022-10-28T10:25:18.512Z,21.30
2022-10-28T10:27:51.122Z,21.30
2022-10-28T10:30:21.460Z,21.20
2022-10-28T10:32:48.566Z,21.20
2022-10-28T10:35:20.451Z,21.10
2022-10-28T10:37:47.538Z,21.10
2022-10-28T10:40:31.107Z,21.10
2022-10-28T10:43:26.820Z,21.10
2022-10-28T10:46:05.705Z,21.10
2022-10-28T10:48:36.011Z,21.10
2022-10-28T10:51:07.130Z,21.10
2022-10-28T10:53:34.148Z,21.10
2022-10-28T10:56:01.961Z,21.10
2022-10-28T10:58:30.354Z,21.20
2022-10-28T11:00:58.110Z,21.20
2022-10-28T11:03:26.897Z,21.30
2022-10-28T11:06:18.449Z,21.30
2022-10-28T11:08:44.258Z,21.40
2022-10-28T11:11:13.066Z,21.40
2022-10-28T11:13:42.346Z,21.40
2022-10-28T11:16:19.293Z,21.40
2022-10-28T11:18:47.131Z,21.50
2022-10-28T11:21:13.778Z,21.50
2022-10-28T11:28:35.504Z,21.90
2022-10-28T11:31:21.125Z,22.10
2022-10-28T11:33:53.207Z,22.10
2022-10-28T11:36:19.756Z,22.20
2022-10-28T11:38:49.364Z,22.30
2022-10-28T11:41:34.806Z,22.30
2022-10-28T11:44:05.543Z,22.30
2022-10-28T11:46:38.301Z,22.50
2022-10-28T11:49:07.955Z,22.50
2022-10-28T11:51:37.117Z,22.50
2022-10-28T11:54:03.682Z,22.50
2022-10-28T11:59:00.843Z,22.50
2022-10-28T12:01:27.491Z,22.50
2022-10-28T12:04:05.319Z,22.50
2022-10-28T12:07:10.436Z,22.50
2022-10-28T12:09:48.827Z,22.50
2022-10-28T12:12:21.360Z,22.50
2022-10-28T12:15:13.072Z,22.60
2022-10-28T12:17:46.125Z,22.60
2022-10-28T12:20:31.523Z,22.70
2022-10-28T12:23:00.230Z,22.70
2022-10-28T12:25:28.720Z,22.70
2022-10-28T12:27:57.857Z,22.90
2022-10-28T12:30:29.111Z,22.80
2022-10-28T12:33:09.239Z,22.80
2022-10-28T12:35:38.249Z,22.70
2022-10-28T12:38:10.628Z,22.70
2022-10-28T12:40:51.500Z,22.70
2022-10-28T12:43:29.950Z,22.70
2022-10-28T12:45:57.134Z,22.70
2022-10-28T12:48:45.665Z,22.70
2022-10-28T12:51:30.178Z,22.80
2022-10-28T12:54:15.501Z,22.80
2022-10-28T12:56:55.075Z,22.90
2022-10-28T12:59:31.729Z,22.90
2022-10-28T13:02:01.359Z,22.90
2022-10-28T13:04:28.656Z,22.90
2022-10-28T13:06:55.211Z,22.90
2022-10-28T13:09:27.637Z,22.90
2022-10-28T13:12:13.178Z,22.90
2022-10-28T13:14:51.346Z,22.90
2022-10-28T13:17:27.034Z,22.90
2022-10-28T13:20:01.249Z,22.90
2022-10-28T13:22:51.455Z,22.80
2022-10-28T13:25:36.816Z,22.80
2022-10-28T13:28:03.708Z,22.80
2022-10-28T13:30:36.077Z,22.90
2022-10-28T13:33:06.914Z,22.90
2022-10-28T13:35:34.026Z,22.90
2022-10-28T13:38:01.186Z,22.90
2022-10-28T13:40:30.676Z,23.00
2022-10-28T13:42:58.139Z,23.10
2022-10-28T13:46:03.398Z,23.10
2022-10-28T13:48:30.136Z,23.10
2022-10-28T13:51:08.848Z,23.10
2022-10-28T13:53:47.767Z,23.10
2022-10-28T13:56:17.420Z,23.10
2022-10-28T13:58:58.001Z,23.10
2022-10-28T14:01:44.906Z,23.00
2022-10-28T14:04:37.875Z,23.00
2022-10-28T14:07:10.523Z,22.90
2022-10-28T14:09:37.743Z,22.90
2022-10-28T14:12:04.385Z,22.80
2022-10-28T14:14:31.433Z,22.70
2022-10-28T14:16:58.034Z,22.70
2022-10-28T14:19:27.006Z,22.70
2022-10-28T14:22:06.555Z,22.60
2022-10-28T14:24:33.202Z,22.50
2022-10-28T14:27:05.612Z,22.50
2022-10-28T14:29:42.115Z,22.50
2022-10-28T14:32:27.166Z,22.50
2022-10-28T14:34:54.172Z,22.50
2022-10-28T14:37:29.859Z,22.50
2022-10-28T14:40:06.066Z,22.50
2022-10-28T14:45:22.879Z,22.40
2022-10-28T14:48:24.772Z,22.40
2022-10-28T14:50:52.394Z,22.40
2022-10-28T14:53:29.689Z,22.40
2022-10-28T14:56:07.804Z,22.30
2022-10-28T14:58:38.953Z,22.30
2022-10-28T15:01:17.767Z,22.30
2022-10-28T15:03:46.395Z,22.20
2022-10-28T15:06:40.529Z,22.10
2022-10-28T15:09:13.326Z,22.10
2022-10-28T15:11:41.773Z,22.00
2022-10-28T15:14:26.710Z,22.00
2022-10-28T15:16:56.093Z,21.90
2022-10-28T15:19:23.967Z,21.90
2022-10-28T15:22:07.513Z,21.90
2022-10-28T15:24:34.336Z,21.90
2022-10-28T15:27:00.963Z,21.90
2022-10-28T15:29:27.610Z,21.80
2022-10-28T15:32:23.743Z,21.70
2022-10-28T15:34:50.360Z,21.60
2022-10-28T15:37:21.308Z,21.40
2022-10-28T15:39:53.293Z,21.40
2022-10-28T15:42:25.832Z,21.30
2022-10-28T15:44:54.667Z,21.20
2022-10-28T15:47:34.572Z,21.10
2022-10-28T15:50:01.204Z,21.00
2022-10-28T15:52:33.836Z,21.00
2022-10-28T15:55:01.957Z,20.90
2022-10-28T15:57:30.006Z,20.80
2022-10-28T16:00:15.333Z,20.80
2022-10-28T16:02:45.942Z,20.70
2022-10-28T16:05:31.554Z,20.60
2022-10-28T16:08:02.789Z,20.50
2022-10-28T16:10:33.625Z,20.40
2022-10-28T16:13:00.843Z,20.40
2022-10-28T16:15:29.792Z,20.40
2022-10-28T16:17:56.858Z,20.30
2022-10-28T16:20:29.422Z,20.30
2022-10-28T16:22:56.136Z,20.30
2022-10-28T16:25:22.798Z,20.20
2022-10-28T16:27:51.913Z,20.20
2022-10-28T16:32:52.875Z,20.10
2022-10-28T16:35:20.942Z,19.90
2022-10-28T16:37:50.686Z,19.80
2022-10-28T16:40:45.613Z,19.80
2022-10-28T16:43:11.681Z,19.80
2022-10-28T16:45:38.253Z,19.80
2022-10-28T16:48:09.059Z,19.70
2022-10-28T16:50:35.620Z,19.70
2022-10-28T16:53:02.196Z,19.60
2022-10-28T16:55:28.824Z,19.50
2022-10-28T16:57:55.713Z,19.40
2022-10-28T17:00:22.591Z,19.40
2022-10-28T17:02:50.823Z,19.30
2022-10-28T17:05:21.950Z,19.30
2022-10-28T17:07:48.650Z,19.30
2022-10-28T17:10:16.914Z,19.20
2022-10-28T17:12:43.471Z,19.20
2022-10-28T17:15:10.403Z,19.20
2022-10-28T17:17:37.021Z,19.10
2022-10-28T17:20:05.967Z,19.10
2022-10-28T17:22:32.825Z,19.00
2022-10-28T17:24:59.628Z,19.00
2022-10-28T17:27:28.617Z,18.90
2022-10-28T17:29:55.245Z,18.90
2022-10-28T17:32:21.947Z,18.80
2022-10-28T17:34:48.688Z,18.80
2022-10-28T17:37:15.345Z,18.80
2022-10-28T17:39:42.527Z,18.80
2022-10-28T17:42:09.343Z,18.70
2022-10-28T17:44:36.616Z,18.70
2022-10-28T17:47:03.554Z,18.70
2022-10-28T17:49:30.791Z,18.60
2022-10-28T17:51:57.381Z,18.60
2022-10-28T17:56:56.444Z,18.60
2022-10-28T17:59:22.999Z,18.60
2022-10-28T18:01:49.723Z,18.50
2022-10-28T18:04:16.572Z,18.50
2022-10-28T18:06:43.371Z,18.50
2022-10-28T18:09:11.044Z,18.50
2022-10-28T18:11:39.751Z,18.50
2022-10-28T18:14:06.321Z,18.40
2022-10-28T18:16:33.639Z,18.30
2022-10-28T18:19:04.968Z,18.30
2022-10-28T18:21:31.618Z,18.30
2022-10-28T18:24:04.310Z,18.20
2022-10-28T18:26:31.865Z,18.20
2022-10-28T18:28:58.614Z,18.20
2022-10-28T18:31:25.531Z,18.20
2022-10-28T18:33:52.249Z,18.20
2022-10-28T18:36:20.341Z,18.20
2022-10-28T18:38:47.126Z,18.20
2022-10-28T18:41:15.526Z,18.10
2022-10-28T18:43:42.159Z,18.10
2022-10-28T18:46:09.054Z,18.10
2022-10-28T18:48:35.763Z,18.00
2022-10-28T18:51:06.743Z,18.00
2022-10-28T18:53:40.845Z,18.00
2022-10-28T18:56:10.787Z,18.00
2022-10-28T18:58:39.832Z,18.00
2022-10-28T19:01:16.426Z,18.00
2022-10-28T19:03:43.341Z,18.00
2022-10-28T19:06:11.288Z,18.00
2022-10-28T19:08:40.431Z,18.00
2022-10-28T19:11:07.612Z,18.00
2022-10-28T19:13:37.688Z,18.00
2022-10-28T19:16:07.303Z,18.00
2022-10-28T19:18:36.529Z,18.00
2022-10-28T19:21:07.519Z,18.00
2022-10-28T19:23:36.352Z,18.00
2022-10-28T19:26:04.620Z,17.90
2022-10-28T19:28:36.006Z,18.00
2022-10-28T19:31:03.734Z,18.00
2022-10-28T19:33:31.177Z,17.90
2022-10-28T19:36:05.133Z,18.00
2022-10-28T19:38:32.671Z,17.90
2022-10-28T19:41:02.900Z,17.90
2022-10-28T19:43:29.622Z,17.90
2022-10-28T19:46:02.420Z,17.90
2022-10-28T19:48:29.555Z,17.90
2022-10-28T19:50:58.710Z,17.90
2022-10-28T19:53:25.364Z,17.90
2022-10-28T19:55:56.451Z,17.90
2022-10-28T19:58:25.496Z,17.90
2022-10-28T20:01:20.918Z,17.80
2022-10-28T20:03:49.620Z,17.80
2022-10-28T20:06:16.961Z,17.80
2022-10-28T20:08:46.980Z,17.80
2022-10-28T20:11:15.400Z,17.80
2022-10-28T20:13:42.084Z,17.80
2022-10-28T20:16:14.466Z,17.80
2022-10-28T20:18:41.079Z,17.80
2022-10-28T20:21:07.740Z,17.70
2022-10-28T20:23:38.222Z,17.70
2022-10-28T20:26:05.539Z,17.70
2022-10-28T20:28:32.259Z,17.70
2022-10-28T20:30:59.829Z,17.60
2022-10-28T20:33:26.995Z,17.60
2022-10-28T20:35:54.228Z,17.70
2022-10-28T20:38:23.805Z,17.70
2022-10-28T20:40:51.046Z,17.60
2022-10-28T20:43:20.079Z,17.70
2022-10-28T20:45:55.841Z,17.60
2022-10-28T20:48:22.892Z,17.60
2022-10-28T20:50:53.066Z,17.60
2022-10-28T20:53:21.744Z,17.60
2022-10-28T20:55:48.755Z,17.60
2022-10-28T20:58:15.780Z,17.50
2022-10-28T21:00:44.738Z,17.50
2022-10-28T21:03:13.795Z,17.50
2022-10-28T21:05:40.741Z,17.50
2022-10-28T21:08:07.587Z,17.40
2022-10-28T21:10:34.879Z,17.50
2022-10-28T21:13:01.565Z,17.40
2022-10-28T21:15:28.289Z,17.60
2022-10-28T21:17:55.216Z,17.50
2022-10-28T21:20:22.470Z,17.50
2022-10-28T21:22:49.103Z,17.50
2022-10-28T21:25:15.668Z,17.50
2022-10-28T21:27:42.317Z,17.50
2022-10-28T21:30:09.510Z,17.50
2022-10-28T21:32:37.258Z,17.50
2022-10-28T21:35:04.808Z,17.50
2022-10-28T21:37:31.933Z,17.50
2022-10-28T21:40:01.003Z,17.40
2022-10-28T21:42:30.227Z,17.50
2022-10-28T21:44:56.801Z,17.50
2022-10-28T21:47:23.509Z,17.60
2022-10-28T21:49:50.409Z,17.50
2022-10-28T21:52:19.703Z,17.40
2022-10-28T21:54:46.307Z,17.40
2022-10-28T21:57:13.190Z,17.40
2022-10-28T21:59:39.783Z,17.30
2022-10-28T22:02:06.505Z,17.30
2022-10-28T22:04:33.462Z,17.10
2022-10-28T22:07:00.036Z,17.00
2022-10-28T22:09:26.603Z,17.00
2022-10-28T22:11:55.602Z,17.00
2022-10-28T22:14:22.173Z,17.00
2022-10-28T22:16:48.725Z,17.00
2022-10-28T22:19:16.161Z,17.00
2022-10-28T22:21:43.562Z,17.00
2022-10-28T22:24:10.420Z,16.90
2022-10-28T22:26:37.253Z,16.90
2022-10-28T22:29:03.863Z,16.80
2022-10-28T22:31:31.672Z,16.70
2022-10-28T22:33:58.444Z,16.70
2022-10-28T22:36:26.214Z,16.70
2022-10-28T22:38:52.772Z,16.60
2022-10-28T22:41:26.675Z,16.60
2022-10-28T22:43:57.007Z,16.60
2022-10-28T22:46:26.098Z,16.60
2022-10-28T22:48:52.779Z,16.60
2022-10-28T22:51:19.776Z,16.60
2022-10-28T22:53:46.483Z,16.50
2022-10-28T22:56:15.160Z,16.50
2022-10-28T22:58:41.949Z,16.50
2022-10-28T23:01:12.175Z,16.40
2022-10-28T23:03:39.874Z,16.40
2022-10-28T23:06:07.069Z,16.30
2022-10-28T23:08:34.184Z,16.30
2022-10-28T23:11:00.843Z,16.30
2022-10-28T23:13:27.524Z,16.30
2022-10-28T23:15:54.377Z,16.20
2022-10-28T23:18:21.437Z,16.30
2022-10-28T23:20:50.187Z,16.30
2022-10-28T23:23:16.743Z,16.30
2022-10-28T23:25:43.352Z,16.30
2022-10-28T23:28:12.458Z,16.20
2022-10-28T23:30:39.050Z,16.20
2022-10-28T23:33:05.672Z,16.20
2022-10-28T23:35:34.681Z,16.10
2022-10-28T23:38:01.321Z,16.10
2022-10-28T23:40:27.869Z,16.10
2022-10-28T23:42:54.665Z,16.00
2022-10-28T23:45:21.430Z,16.10
2022-10-28T23:47:48.061Z,16.20
2022-10-28T23:50:14.946Z,16.10
2022-10-28T23:52:41.677Z,16.20
2022-10-28T23:55:10.764Z,16.20
2022-10-28T23:57:37.319Z,16.20
