createdAt,value
2022-12-01T00:01:31.693Z,41.92
2022-12-01T00:03:59.604Z,34.67
2022-12-01T00:06:27.547Z,33.95
2022-12-01T00:09:27.692Z,35.10
2022-12-01T00:11:55.563Z,37.83
2022-12-01T00:14:24.219Z,35.53
2022-12-01T00:16:53.499Z,37.00
2022-12-01T00:19:25.604Z,33.55
2022-12-01T00:21:53.539Z,35.13
2022-12-01T00:24:23.369Z,33.20
2022-12-01T00:26:51.435Z,33.97
2022-12-01T00:29:19.429Z,32.25
2022-12-01T00:31:47.391Z,40.00
2022-12-01T00:34:23.402Z,37.03
2022-12-01T00:36:51.583Z,39.30
2022-12-01T00:39:19.473Z,34.60
2022-12-01T00:41:47.470Z,36.65
2022-12-01T00:44:15.378Z,48.47
2022-12-01T00:46:43.274Z,42.78
2022-12-01T00:49:13.505Z,39.50
2022-12-01T00:51:42.841Z,39.92
2022-12-01T00:54:10.727Z,32.92
2022-12-01T00:56:38.631Z,36.70
2022-12-01T00:59:06.594Z,41.60
2022-12-01T01:01:35.122Z,41.50
2022-12-01T01:04:03.096Z,38.13
2022-12-01T01:06:31.103Z,37.30
2022-12-01T01:09:00.456Z,41.95
2022-12-01T01:11:28.467Z,36.78
2022-12-01T01:13:56.537Z,36.95
2022-12-01T01:16:24.535Z,36.10
2022-12-01T01:18:52.670Z,44.45
2022-12-01T01:21:22.922Z,41.60
2022-12-01T01:23:51.679Z,42.58
2022-12-01T01:26:24.445Z,36.40
2022-12-01T01:28:53.046Z,38.47
2022-12-01T01:31:23.395Z,35.75
2022-12-01T01:33:51.913Z,40.97
2022-12-01T01:36:20.437Z,43.67
2022-12-01T01:38:51.413Z,40.03
2022-12-01T01:41:21.399Z,42.08
2022-12-01T01:43:51.325Z,35.33
2022-12-01T01:46:21.345Z,42.70
2022-12-01T01:48:51.998Z,50.85
2022-12-01T01:51:25.223Z,41.05
2022-12-01T01:53:57.609Z,51.35
2022-12-01T01:56:26.926Z,43.83
2022-12-01T01:58:55.424Z,40.50
2022-12-01T02:01:23.361Z,42.20
2022-12-01T02:03:53.414Z,41.28
2022-12-01T02:06:23.819Z,44.47
2022-12-01T02:08:51.944Z,40.08
2022-12-01T02:11:49.291Z,42.55
2022-12-01T02:14:43.470Z,43.65
2022-12-01T02:17:23.585Z,36.35
2022-12-01T02:20:35.383Z,46.00
2022-12-01T02:23:26.492Z,39.10
2022-12-01T02:26:14.037Z,43.90
2022-12-01T02:29:03.827Z,39.25
2022-12-01T02:31:42.028Z,39.55
2022-12-01T02:34:15.924Z,31.10
2022-12-01T02:36:51.238Z,36.92
2022-12-01T02:39:25.172Z,33.92
2022-12-01T02:42:02.459Z,37.85
2022-12-01T02:44:35.293Z,35.10
2022-12-01T02:47:11.406Z,32.42
2022-12-01T02:49:43.952Z,32.22
2022-12-01T02:52:12.586Z,35.42
2022-12-01T02:54:40.889Z,40.55
2022-12-01T02:57:10.245Z,39.28
2022-12-01T02:59:38.519Z,42.53
2022-12-01T03:02:16.571Z,44.58
2022-12-01T03:04:58.619Z,42.33
2022-12-01T03:07:43.653Z,39.65
2022-12-01T03:13:00.381Z,35.73
2022-12-01T03:15:35.932Z,34.92
2022-12-01T03:18:15.336Z,42.25
2022-12-01T03:20:49.758Z,42.47
2022-12-01T03:23:23.805Z,44.35
2022-12-01T03:25:55.607Z,36.60
2022-12-01T03:28:28.768Z,40.40
2022-12-01T03:31:00.755Z,44.50
2022-12-01T03:33:34.996Z,38.13
2022-12-01T03:36:07.438Z,39.08
2022-12-01T03:38:38.345Z,44.97
2022-12-01T03:41:10.487Z,46.28
2022-12-01T03:43:42.876Z,36.42
2022-12-01T03:46:15.292Z,41.35
2022-12-01T03:48:45.087Z,51.58
2022-12-01T03:51:16.993Z,47.33
2022-12-01T03:53:54.018Z,45.33
2022-12-01T03:56:25.767Z,37.72
2022-12-01T03:58:57.910Z,46.08
2022-12-01T04:01:26.501Z,42.95
2022-12-01T04:03:55.884Z,41.85
2022-12-01T04:06:23.835Z,42.70
2022-12-01T04:08:51.737Z,41.35
2022-12-01T04:11:36.986Z,38.90
2022-12-01T04:14:04.960Z,45.95
2022-12-01T04:16:33.091Z,43.08
2022-12-01T04:19:02.908Z,46.47
2022-12-01T04:21:30.921Z,44.38
2022-12-01T04:24:01.740Z,42.22
2022-12-01T04:26:30.687Z,44.15
2022-12-01T04:28:59.072Z,45.17
2022-12-01T04:31:27.387Z,45.38
2022-12-01T04:33:58.439Z,40.90
2022-12-01T04:36:30.592Z,53.42
2022-12-01T04:38:59.258Z,54.05
2022-12-01T04:41:27.290Z,49.53
2022-12-01T04:43:55.980Z,50.25
2022-12-01T04:46:24.601Z,51.90
2022-12-01T04:48:53.074Z,47.08
2022-12-01T04:51:22.284Z,39.75
2022-12-01T04:53:51.872Z,40.65
2022-12-01T04:56:20.111Z,40.88
2022-12-01T04:58:48.239Z,39.55
2022-12-01T05:01:17.886Z,38.33
2022-12-01T05:03:49.490Z,45.08
2022-12-01T05:06:19.327Z,45.95
2022-12-01T05:08:47.756Z,41.08
2022-12-01T05:11:18.747Z,49.00
2022-12-01T05:13:48.756Z,43.53
2022-12-01T05:16:19.029Z,40.47
2022-12-01T05:18:49.941Z,44.58
2022-12-01T05:21:17.899Z,40.53
2022-12-01T05:23:48.703Z,49.10
2022-12-01T05:26:18.165Z,44.72
2022-12-01T05:28:46.167Z,40.75
2022-12-01T05:31:14.195Z,42.45
2022-12-01T05:33:42.164Z,40.80
2022-12-01T05:36:10.708Z,47.92
2022-12-01T05:38:38.693Z,41.40
2022-12-01T05:41:06.963Z,48.05
2022-12-01T05:43:36.299Z,43.95
2022-12-01T05:46:04.580Z,41.03
2022-12-01T05:48:32.527Z,40.72
2022-12-01T05:51:00.756Z,41.45
2022-12-01T05:53:28.811Z,42.13
2022-12-01T05:55:56.769Z,43.10
2022-12-01T05:58:24.920Z,42.65
2022-12-01T06:00:54.356Z,44.70
2022-12-01T06:03:23.304Z,36.97
2022-12-01T06:05:51.276Z,46.50
2022-12-01T06:08:19.316Z,43.58
2022-12-01T06:10:48.235Z,43.03
2022-12-01T06:13:16.753Z,47.22
2022-12-01T06:15:44.807Z,45.08
2022-12-01T06:18:14.297Z,39.78
2022-12-01T06:20:42.286Z,47.00
2022-12-01T06:23:10.254Z,44.65
2022-12-01T06:25:38.309Z,46.80
2022-12-01T06:28:06.271Z,47.63
2022-12-01T06:30:34.268Z,48.72
2022-12-01T06:33:02.412Z,45.25
2022-12-01T06:35:31.791Z,48.00
2022-12-01T06:37:59.798Z,47.22
2022-12-01T06:40:28.264Z,41.15
2022-12-01T06:42:56.206Z,44.55
2022-12-01T06:45:24.212Z,50.55
2022-12-01T06:47:54.806Z,47.25
2022-12-01T06:50:22.884Z,42.25
2022-12-01T06:52:52.742Z,45.95
2022-12-01T06:55:20.874Z,44.95
2022-12-01T06:57:49.351Z,48.67
2022-12-01T07:00:18.390Z,49.25
2022-12-01T07:02:47.127Z,51.63
2022-12-01T07:05:15.084Z,56.17
2022-12-01T07:07:43.079Z,41.70
2022-12-01T07:10:14.199Z,53.53
2022-12-01T07:12:42.288Z,54.75
2022-12-01T07:15:11.017Z,56.58
2022-12-01T07:17:38.990Z,44.33
2022-12-01T07:20:10.040Z,56.53
2022-12-01T07:22:38.687Z,58.25
2022-12-01T07:25:07.830Z,51.08
2022-12-01T07:27:37.438Z,56.05
2022-12-01T07:30:06.389Z,61.47
2022-12-01T07:32:34.541Z,59.20
2022-12-01T07:35:02.626Z,59.75
2022-12-01T07:37:30.531Z,61.40
2022-12-01T07:39:58.494Z,63.50
2022-12-01T07:42:26.464Z,57.17
2022-12-01T07:44:55.747Z,52.78
2022-12-01T07:47:23.779Z,69.90
2022-12-01T07:49:52.005Z,56.42
2022-12-01T07:52:20.554Z,58.70
2022-12-01T07:54:48.571Z,58.88
2022-12-01T07:57:18.084Z,59.03
2022-12-01T07:59:46.180Z,72.20
2022-12-01T08:02:15.794Z,68.60
2022-12-01T08:04:44.065Z,60.95
2022-12-01T08:07:12.115Z,70.00
2022-12-01T08:09:40.166Z,64.90
2022-12-01T08:12:09.330Z,60.35
2022-12-01T08:14:39.740Z,51.35
2022-12-01T08:17:07.865Z,53.72
2022-12-01T08:19:37.275Z,57.70
2022-12-01T08:22:05.317Z,60.22
2022-12-01T08:24:33.309Z,56.92
2022-12-01T08:27:01.276Z,62.15
2022-12-01T08:29:29.227Z,59.33
2022-12-01T08:31:58.518Z,59.40
2022-12-01T08:34:26.617Z,70.53
2022-12-01T08:36:56.017Z,103.82
2022-12-01T08:39:24.126Z,66.95
2022-12-01T08:41:52.129Z,57.95
2022-12-01T08:44:20.223Z,61.97
2022-12-01T08:46:48.405Z,63.95
2022-12-01T08:49:16.449Z,65.82
2022-12-01T08:51:44.412Z,51.85
2022-12-01T08:54:13.758Z,58.13
2022-12-01T08:56:43.273Z,56.65
2022-12-01T08:59:11.531Z,56.50
2022-12-01T09:01:51.787Z,61.55
2022-12-01T09:04:21.165Z,53.53
2022-12-01T09:06:52.347Z,57.15
2022-12-01T09:09:23.795Z,53.70
2022-12-01T09:11:53.257Z,54.72
2022-12-01T09:14:22.730Z,57.85
2022-12-01T09:16:51.698Z,58.03
2022-12-01T09:19:24.562Z,56.15
2022-12-01T09:21:53.686Z,63.30
2022-12-01T09:24:23.313Z,72.38
2022-12-01T09:26:51.599Z,56.42
2022-12-01T09:29:19.574Z,54.15
2022-12-01T09:31:47.568Z,65.13
2022-12-01T09:34:17.313Z,56.13
2022-12-01T09:36:46.878Z,58.00
2022-12-01T09:39:16.847Z,53.35
2022-12-01T09:41:51.005Z,55.22
2022-12-01T09:44:36.913Z,65.72
2022-12-01T09:47:11.642Z,53.83
2022-12-01T09:49:45.970Z,59.05
2022-12-01T09:52:16.799Z,46.63
2022-12-01T09:54:45.128Z,44.95
2022-12-01T09:57:19.208Z,39.42
2022-12-01T09:59:47.908Z,51.22
2022-12-01T10:02:27.568Z,49.55
2022-12-01T10:05:00.224Z,45.67
2022-12-01T10:07:31.831Z,49.58
2022-12-01T10:10:03.741Z,46.45
2022-12-01T10:12:36.052Z,43.20
2022-12-01T10:15:26.220Z,45.42
2022-12-01T10:18:04.219Z,42.08
2022-12-01T10:20:37.706Z,42.13
2022-12-01T10:23:19.440Z,46.17
2022-12-01T10:25:56.619Z,63.65
2022-12-01T10:28:51.523Z,58.60
2022-12-01T10:31:22.163Z,45.50
2022-12-01T10:34:00.650Z,49.70
2022-12-01T10:36:31.293Z,51.30
2022-12-01T10:39:03.078Z,43.63
2022-12-01T10:41:38.784Z,40.72
2022-12-01T10:44:11.574Z,43.33
2022-12-01T10:46:45.294Z,39.33
2022-12-01T10:49:17.980Z,39.42
2022-12-01T10:51:55.371Z,40.13
2022-12-01T10:54:25.427Z,37.60
2022-12-01T10:56:58.048Z,38.03
2022-12-01T10:59:35.282Z,41.30
2022-12-01T11:02:04.504Z,42.80
2022-12-01T11:04:45.063Z,40.88
2022-12-01T11:07:18.483Z,42.92
2022-12-01T11:09:49.385Z,38.78
2022-12-01T11:12:20.487Z,41.53
2022-12-01T11:14:51.951Z,46.50
2022-12-01T11:17:36.678Z,38.30
2022-12-01T11:20:27.814Z,34.22
2022-12-01T11:23:28.181Z,34.72
2022-12-01T11:26:07.588Z,50.08
2022-12-01T11:28:36.229Z,39.13
2022-12-01T11:31:07.782Z,45.88
2022-12-01T11:33:45.437Z,42.65
2022-12-01T11:36:27.931Z,41.63
2022-12-01T11:38:58.997Z,40.00
2022-12-01T11:41:32.682Z,39.47
2022-12-01T11:44:06.318Z,36.63
2022-12-01T11:46:50.184Z,39.53
2022-12-01T11:49:25.766Z,39.90
2022-12-01T11:51:53.712Z,33.25
2022-12-01T11:54:24.841Z,35.92
2022-12-01T11:57:25.491Z,36.88
2022-12-01T11:59:42.232Z,39.88
2022-12-01T12:02:24.944Z,36.15
2022-12-01T12:05:10.758Z,33.97
2022-12-01T12:07:50.963Z,36.17
2022-12-01T12:10:34.493Z,33.88
2022-12-01T12:13:12.600Z,36.50
2022-12-01T12:15:51.549Z,41.92
2022-12-01T12:18:34.899Z,36.38
2022-12-01T12:21:13.241Z,30.52
2022-12-01T12:24:08.684Z,29.63
2022-12-01T12:26:44.812Z,31.27
2022-12-01T12:29:33.515Z,32.28
2022-12-01T12:32:20.750Z,26.35
2022-12-01T12:34:55.758Z,30.38
2022-12-01T12:37:33.332Z,30.20
2022-12-01T12:40:25.888Z,30.67
2022-12-01T12:43:07.366Z,33.35
2022-12-01T12:45:47.943Z,33.35
2022-12-01T12:48:25.541Z,33.83
2022-12-01T12:51:02.141Z,31.17
2022-12-01T12:53:39.400Z,28.20
2022-12-01T12:56:13.234Z,31.35
2022-12-01T12:58:51.066Z,31.17
2022-12-01T13:01:23.793Z,35.05
2022-12-01T13:03:58.466Z,31.98
2022-12-01T13:09:09.518Z,27.75
2022-12-01T13:11:45.271Z,35.25
2022-12-01T13:14:24.812Z,31.55
2022-12-01T13:16:57.536Z,32.13
2022-12-01T13:19:30.657Z,35.30
2022-12-01T13:22:01.838Z,29.30
2022-12-01T13:24:31.578Z,37.17
2022-12-01T13:27:05.221Z,29.40
2022-12-01T13:29:41.028Z,35.47
2022-12-01T13:32:28.440Z,31.02
2022-12-01T13:34:56.635Z,29.52
2022-12-01T13:37:30.842Z,36.58
2022-12-01T13:40:10.428Z,31.63
2022-12-01T13:42:39.848Z,34.53
2022-12-01T13:45:18.692Z,30.55
2022-12-01T13:47:54.375Z,28.75
2022-12-01T13:50:57.444Z,31.15
2022-12-01T13:53:35.894Z,28.75
2022-12-01T13:56:39.379Z,26.70
2022-12-01T13:59:43.376Z,30.55
2022-12-01T14:02:21.368Z,29.55
2022-12-01T14:04:52.281Z,35.65
2022-12-01T14:07:44.399Z,31.55
2022-12-01T14:10:29.710Z,25.73
2022-12-01T14:13:02.852Z,30.42
2022-12-01T14:15:40.218Z,27.95
2022-12-01T14:18:23.542Z,30.77
2022-12-01T14:20:51.809Z,28.05
2022-12-01T14:23:28.883Z,30.85
2022-12-01T14:26:10.817Z,30.75
2022-12-01T14:29:11.726Z,28.10
2022-12-01T14:32:25.513Z,33.30
2022-12-01T14:35:14.841Z,28.85
2022-12-01T14:38:08.273Z,33.05
2022-12-01T14:40:36.346Z,34.28
2022-12-01T14:43:23.654Z,27.77
2022-12-01T14:46:05.721Z,27.30
2022-12-01T14:48:40.198Z,30.00
2022-12-01T14:51:19.198Z,30.10
2022-12-01T14:53:53.137Z,28.40
2022-12-01T14:56:24.123Z,33.53
2022-12-01T14:58:57.146Z,32.50
2022-12-01T15:01:31.727Z,27.55
2022-12-01T15:06:31.103Z,28.10
2022-12-01T15:09:32.923Z,29.13
2022-12-01T15:11:58.694Z,31.80
2022-12-01T15:14:38.938Z,29.17
2022-12-01T15:17:08.959Z,30.17
2022-12-01T15:19:39.243Z,31.83
2022-12-01T15:22:14.041Z,32.35
2022-12-01T15:24:45.817Z,35.78
2022-12-01T15:27:26.699Z,29.10
2022-12-01T15:29:58.450Z,29.33
2022-12-01T15:32:27.990Z,28.38
2022-12-01T15:34:57.283Z,22.90
2022-12-01T15:37:32.900Z,25.85
2022-12-01T15:43:07.377Z,35.90
2022-12-01T15:45:49.341Z,29.25
2022-12-01T15:48:19.195Z,34.58
2022-12-01T15:51:02.111Z,36.97
2022-12-01T15:53:33.908Z,30.88
2022-12-01T15:56:05.380Z,33.38
2022-12-01T15:58:45.125Z,34.00
2022-12-01T16:01:17.180Z,29.58
2022-12-01T16:03:54.139Z,31.17
2022-12-01T16:06:25.901Z,29.77
2022-12-01T16:09:01.809Z,33.05
2022-12-01T16:11:31.599Z,33.95
2022-12-01T16:14:03.648Z,33.83
2022-12-01T16:16:46.931Z,51.63
2022-12-01T16:19:32.029Z,32.88
2022-12-01T16:24:35.646Z,30.17
2022-12-01T16:27:06.852Z,27.77
2022-12-01T16:29:50.769Z,35.33
2022-12-01T16:32:24.181Z,29.50
2022-12-01T16:34:54.338Z,34.50
2022-12-01T16:37:23.620Z,31.20
2022-12-01T16:42:36.863Z,32.40
2022-12-01T16:45:07.545Z,27.85
2022-12-01T16:47:36.916Z,32.75
2022-12-01T16:50:05.560Z,29.55
2022-12-01T16:52:44.041Z,33.67
2022-12-01T16:55:26.444Z,34.22
2022-12-01T16:57:55.301Z,36.08
2022-12-01T17:00:28.662Z,53.95
2022-12-01T17:03:02.427Z,31.85
2022-12-01T17:05:30.565Z,33.10
2022-12-01T17:08:00.505Z,39.95
2022-12-01T17:10:28.669Z,37.50
2022-12-01T17:12:56.708Z,32.45
2022-12-01T17:15:29.915Z,41.17
2022-12-01T17:17:58.195Z,36.70
2022-12-01T17:20:27.526Z,32.15
2022-12-01T17:22:55.602Z,35.67
2022-12-01T17:25:25.186Z,37.28
2022-12-01T17:27:53.383Z,32.38
2022-12-01T17:30:21.757Z,31.15
2022-12-01T17:32:51.068Z,38.08
2022-12-01T17:35:19.538Z,31.58
2022-12-01T17:37:48.936Z,35.78
2022-12-01T17:40:17.001Z,34.72
2022-12-01T17:42:50.445Z,33.40
2022-12-01T17:45:19.409Z,31.35
2022-12-01T17:47:47.555Z,34.47
2022-12-01T17:50:17.981Z,42.25
2022-12-01T17:52:46.252Z,32.67
2022-12-01T17:55:15.744Z,31.25
2022-12-01T17:57:45.467Z,35.40
2022-12-01T18:00:17.259Z,31.05
2022-12-01T18:02:47.309Z,60.17
2022-12-01T18:05:15.629Z,39.00
2022-12-01T18:07:43.785Z,34.15
2022-12-01T18:10:12.084Z,29.80
2022-12-01T18:12:41.709Z,30.58
2022-12-01T18:15:10.880Z,29.27
2022-12-01T18:17:39.230Z,33.15
2022-12-01T18:20:08.969Z,34.50
2022-12-01T18:22:37.100Z,31.08
2022-12-01T18:25:05.878Z,34.17
2022-12-01T18:27:33.900Z,26.92
2022-12-01T18:30:03.304Z,34.40
2022-12-01T18:32:31.621Z,32.45
2022-12-01T18:34:59.761Z,30.55
2022-12-01T18:37:27.761Z,31.85
2022-12-01T18:39:56.199Z,66.78
2022-12-01T18:42:24.899Z,29.48
2022-12-01T18:44:53.180Z,31.73
2022-12-01T18:47:23.871Z,30.13
2022-12-01T18:49:51.973Z,32.55
2022-12-01T18:52:19.980Z,29.05
2022-12-01T18:54:48.272Z,27.65
2022-12-01T18:57:17.719Z,30.02
2022-12-01T18:59:45.789Z,30.77
2022-12-01T19:02:13.827Z,26.45
2022-12-01T19:04:43.314Z,30.70
2022-12-01T19:07:11.246Z,30.75
2022-12-01T19:09:39.217Z,33.20
2022-12-01T19:12:08.011Z,29.17
2022-12-01T19:14:36.219Z,29.38
2022-12-01T19:17:04.378Z,27.30
2022-12-01T19:19:35.968Z,27.05
2022-12-01T19:22:07.049Z,28.08
2022-12-01T19:24:35.153Z,31.85
2022-12-01T19:27:03.229Z,29.45
2022-12-01T19:29:31.307Z,34.05
2022-12-01T19:31:59.544Z,30.65
2022-12-01T19:34:27.631Z,27.35
2022-12-01T19:36:56.817Z,28.48
2022-12-01T19:39:26.317Z,27.58
2022-12-01T19:41:58.209Z,33.08
2022-12-01T19:44:26.354Z,33.35
2022-12-01T19:46:54.764Z,54.03
2022-12-01T19:49:22.797Z,29.38
2022-12-01T19:51:50.969Z,29.42
2022-12-01T19:54:20.982Z,26.15
2022-12-01T19:56:50.544Z,31.15
2022-12-01T19:59:18.726Z,27.05
2022-12-01T20:01:46.942Z,33.17
2022-12-01T20:04:14.967Z,28.73
2022-12-01T20:06:43.273Z,33.25
2022-12-01T20:09:14.166Z,28.20
2022-12-01T20:11:42.285Z,27.55
2022-12-01T20:14:16.984Z,29.50
2022-12-01T20:16:45.169Z,27.95
2022-12-01T20:19:13.387Z,33.13
2022-12-01T20:21:43.297Z,29.98
2022-12-01T20:24:14.309Z,29.95
2022-12-01T20:26:47.084Z,27.90
2022-12-01T20:29:19.093Z,30.17
2022-12-01T20:31:48.294Z,30.90
2022-12-01T20:34:19.464Z,28.45
2022-12-01T20:36:48.546Z,29.83
2022-12-01T20:39:17.517Z,30.08
2022-12-01T20:41:46.338Z,28.67
2022-12-01T20:44:17.000Z,24.55
2022-12-01T20:46:47.376Z,26.70
2022-12-01T20:49:17.175Z,33.45
2022-12-01T20:51:45.720Z,30.75
2022-12-01T20:54:27.746Z,25.92
2022-12-01T20:56:57.339Z,27.48
2022-12-01T20:59:27.455Z,27.05
2022-12-01T21:02:08.267Z,29.10
2022-12-01T21:04:36.342Z,29.08
2022-12-01T21:07:04.386Z,31.25
2022-12-01T21:09:32.613Z,30.48
2022-12-01T21:12:35.650Z,29.15
2022-12-01T21:15:14.312Z,34.08
2022-12-01T21:17:50.309Z,26.35
2022-12-01T21:20:26.162Z,23.45
2022-12-01T21:22:55.052Z,25.88
2022-12-01T21:25:24.538Z,33.08
2022-12-01T21:27:53.043Z,26.40
2022-12-01T21:30:25.740Z,26.10
2022-12-01T21:32:55.230Z,27.77
2022-12-01T21:35:24.723Z,30.48
2022-12-01T21:37:59.203Z,26.75
2022-12-01T21:40:28.404Z,27.15
2022-12-01T21:43:06.409Z,27.38
2022-12-01T21:45:36.163Z,26.30
2022-12-01T21:48:13.848Z,26.58
2022-12-01T21:50:43.055Z,24.58
2022-12-01T21:53:14.233Z,25.85
2022-12-01T21:55:43.772Z,24.02
2022-12-01T21:58:28.039Z,28.38
2022-12-01T22:01:20.680Z,28.23
2022-12-01T22:03:48.709Z,23.17
2022-12-01T22:06:30.097Z,27.40
2022-12-01T22:09:02.131Z,25.58
2022-12-01T22:11:31.460Z,24.02
2022-12-01T22:14:05.613Z,24.90
2022-12-01T22:16:36.669Z,27.13
2022-12-01T22:19:23.964Z,29.75
2022-12-01T22:22:02.004Z,25.38
2022-12-01T22:24:40.835Z,25.98
2022-12-01T22:27:30.656Z,22.70
2022-12-01T22:30:01.187Z,24.42
2022-12-01T22:32:40.151Z,26.98
2022-12-01T22:35:34.657Z,23.23
2022-12-01T22:38:21.334Z,25.67
2022-12-01T22:40:56.748Z,28.70
2022-12-01T22:43:28.094Z,25.13
2022-12-01T22:46:03.985Z,25.58
2022-12-01T22:48:36.762Z,25.55
2022-12-01T22:51:20.484Z,24.92
2022-12-01T22:53:49.059Z,27.92
2022-12-01T22:56:28.433Z,23.17
2022-12-01T22:58:57.152Z,27.77
2022-12-01T23:01:29.083Z,24.25
2022-12-01T23:04:14.488Z,28.40
2022-12-01T23:06:56.181Z,23.85
2022-12-01T23:09:27.964Z,26.58
2022-12-01T23:11:59.756Z,25.50
2022-12-01T23:14:28.592Z,23.83
2022-12-01T23:17:06.403Z,28.90
2022-12-01T23:19:36.332Z,26.35
2022-12-01T23:22:04.343Z,22.60
2022-12-01T23:24:34.044Z,24.35
2022-12-01T23:27:02.508Z,28.63
2022-12-01T23:29:31.290Z,24.17
2022-12-01T23:31:59.623Z,27.55
2022-12-01T23:34:27.581Z,25.27
2022-12-01T23:36:57.308Z,24.95
2022-12-01T23:39:33.746Z,25.85
2022-12-01T23:42:03.515Z,23.02
2022-12-01T23:44:40.554Z,23.63
2022-12-01T23:47:16.855Z,24.85
2022-12-01T23:49:46.269Z,28.90
2022-12-01T23:52:21.195Z,21.70
2022-12-01T23:54:49.765Z,28.88
2022-12-01T23:57:21.547Z,26.65
2022-12-01T23:59:50.344Z,88.95
