createdAt,value
2022-07-30T00:02:02.513Z,99.90
2022-07-30T00:04:30.276Z,99.90
2022-07-30T00:06:58.155Z,99.90
2022-07-30T00:09:26.177Z,99.90
2022-07-30T00:11:53.917Z,99.90
2022-07-30T00:14:21.749Z,99.90
2022-07-30T00:16:50.956Z,99.90
2022-07-30T00:19:18.757Z,99.90
2022-07-30T00:21:47.871Z,99.90
2022-07-30T00:24:15.688Z,99.90
2022-07-30T00:26:43.425Z,99.90
2022-07-30T00:29:11.263Z,99.90
2022-07-30T00:31:39.025Z,99.90
2022-07-30T00:34:08.389Z,99.90
2022-07-30T00:36:36.334Z,99.90
2022-07-30T00:39:05.353Z,99.90
2022-07-30T00:41:33.298Z,99.90
2022-07-30T00:44:01.070Z,99.90
2022-07-30T00:46:28.790Z,99.90
2022-07-30T00:48:56.582Z,99.90
2022-07-30T00:51:25.670Z,99.90
2022-07-30T00:53:53.402Z,99.90
2022-07-30T00:56:21.141Z,99.90
2022-07-30T00:58:48.901Z,99.90
2022-07-30T01:01:16.818Z,99.90
2022-07-30T01:03:44.599Z,99.90
2022-07-30T01:06:14.407Z,99.90
2022-07-30T01:08:44.193Z,99.90
2022-07-30T01:11:15.802Z,99.90
2022-07-30T01:13:43.848Z,99.90
2022-07-30T01:16:11.935Z,99.90
2022-07-30T01:18:58.853Z,99.90
2022-07-30T01:21:35.660Z,99.90
2022-07-30T01:24:13.359Z,99.90
2022-07-30T01:26:42.683Z,99.90
2022-07-30T01:29:14.164Z,99.90
2022-07-30T01:31:45.522Z,99.90
2022-07-30T01:34:15.301Z,99.90
2022-07-30T01:36:45.909Z,99.90
2022-07-30T01:39:15.662Z,99.90
2022-07-30T01:41:45.191Z,99.90
2022-07-30T01:44:13.775Z,99.90
2022-07-30T01:46:41.989Z,99.90
2022-07-30T01:49:10.953Z,99.90
2022-07-30T01:51:39.880Z,99.90
2022-07-30T01:54:10.456Z,99.90
2022-07-30T01:56:38.668Z,99.90
2022-07-30T01:59:11.536Z,99.90
2022-07-30T02:01:39.393Z,99.90
2022-07-30T02:04:07.191Z,99.90
2022-07-30T02:06:39.899Z,99.90
2022-07-30T02:09:11.323Z,99.90
2022-07-30T02:12:02.110Z,99.90
2022-07-30T02:14:40.003Z,99.90
2022-07-30T02:17:19.109Z,99.90
2022-07-30T02:19:52.346Z,99.90
2022-07-30T02:22:21.555Z,99.90
2022-07-30T02:24:52.886Z,99.90
2022-07-30T02:27:25.325Z,99.90
2022-07-30T02:29:56.746Z,99.90
2022-07-30T02:32:27.799Z,99.90
2022-07-30T02:35:00.814Z,99.90
2022-07-30T02:37:43.341Z,99.90
2022-07-30T02:40:15.229Z,99.90
2022-07-30T02:42:44.537Z,99.90
2022-07-30T02:45:14.786Z,99.90
2022-07-30T02:47:43.856Z,99.90
2022-07-30T02:50:13.084Z,99.90
2022-07-30T02:52:42.469Z,99.90
2022-07-30T02:55:12.115Z,99.90
2022-07-30T02:57:43.711Z,99.90
2022-07-30T03:00:14.208Z,99.90
2022-07-30T03:02:44.393Z,99.90
2022-07-30T03:05:14.681Z,99.90
2022-07-30T03:07:44.340Z,99.90
2022-07-30T03:10:15.929Z,99.90
2022-07-30T03:12:46.766Z,99.90
2022-07-30T03:15:16.803Z,99.90
2022-07-30T03:17:49.948Z,99.90
2022-07-30T03:20:21.493Z,99.90
2022-07-30T03:22:52.894Z,99.90
2022-07-30T03:25:25.242Z,99.90
2022-07-30T03:27:55.158Z,99.90
2022-07-30T03:30:24.913Z,99.90
2022-07-30T03:32:54.234Z,99.90
2022-07-30T03:35:24.872Z,99.90
2022-07-30T03:37:55.110Z,99.90
2022-07-30T03:40:23.858Z,99.90
2022-07-30T03:42:52.447Z,99.90
2022-07-30T03:45:21.402Z,99.90
2022-07-30T03:47:51.219Z,99.90
2022-07-30T03:50:19.003Z,99.90
2022-07-30T03:52:47.173Z,99.90
2022-07-30T03:55:15.088Z,99.90
2022-07-30T03:57:42.963Z,99.90
2022-07-30T04:00:15.017Z,99.90
2022-07-30T04:02:43.494Z,99.90
2022-07-30T04:05:13.226Z,99.90
2022-07-30T04:07:44.943Z,99.90
2022-07-30T04:10:14.156Z,99.90
2022-07-30T04:12:41.960Z,99.90
2022-07-30T04:16:38.795Z,99.90
2022-07-30T04:18:03.926Z,99.90
2022-07-30T04:20:40.677Z,99.90
2022-07-30T04:23:10.018Z,99.90
2022-07-30T04:25:38.833Z,99.90
2022-07-30T04:28:07.458Z,99.90
2022-07-30T04:30:35.336Z,99.90
2022-07-30T04:33:04.162Z,99.90
2022-07-30T04:35:51.002Z,99.90
2022-07-30T04:38:20.873Z,99.90
2022-07-30T04:40:49.410Z,99.90
2022-07-30T04:43:17.802Z,99.90
2022-07-30T04:45:45.732Z,99.90
2022-07-30T04:48:13.726Z,99.90
2022-07-30T04:50:47.923Z,99.90
2022-07-30T04:53:16.743Z,99.90
2022-07-30T04:55:47.797Z,99.90
2022-07-30T04:58:19.759Z,99.90
2022-07-30T05:00:48.140Z,99.90
2022-07-30T05:03:17.207Z,99.90
2022-07-30T05:05:48.087Z,99.90
2022-07-30T05:08:16.294Z,99.90
2022-07-30T05:10:45.264Z,99.90
2022-07-30T05:13:14.516Z,99.90
2022-07-30T05:15:44.679Z,99.90
2022-07-30T05:18:12.910Z,99.90
2022-07-30T05:20:40.951Z,99.90
2022-07-30T05:23:10.094Z,99.90
2022-07-30T05:25:37.915Z,99.90
2022-07-30T05:28:05.881Z,99.90
2022-07-30T05:30:33.733Z,99.90
2022-07-30T05:33:03.731Z,99.90
2022-07-30T05:35:39.376Z,99.90
2022-07-30T05:38:07.191Z,99.90
2022-07-30T05:40:36.305Z,99.90
2022-07-30T05:43:04.487Z,99.90
2022-07-30T05:45:32.379Z,99.90
2022-07-30T05:48:00.154Z,99.90
2022-07-30T05:50:27.952Z,99.90
2022-07-30T05:52:56.092Z,99.90
2022-07-30T05:55:23.875Z,99.90
2022-07-30T05:57:52.938Z,99.90
2022-07-30T06:00:20.735Z,99.90
2022-07-30T06:02:48.468Z,99.90
2022-07-30T06:05:16.244Z,99.90
2022-07-30T06:07:44.155Z,99.90
2022-07-30T06:10:11.952Z,99.90
2022-07-30T06:12:39.777Z,99.90
2022-07-30T06:15:10.451Z,99.90
2022-07-30T06:17:42.789Z,99.90
2022-07-30T06:20:11.745Z,99.90
2022-07-30T06:22:39.589Z,99.90
2022-07-30T06:25:08.399Z,99.90
2022-07-30T06:27:39.802Z,99.90
2022-07-30T06:30:11.893Z,99.90
2022-07-30T06:32:39.642Z,99.90
2022-07-30T06:35:08.442Z,99.90
2022-07-30T06:38:00.566Z,99.90
2022-07-30T06:40:24.155Z,99.90
2022-07-30T06:42:51.903Z,99.90
2022-07-30T06:45:21.123Z,99.90
2022-07-30T06:47:48.870Z,99.90
2022-07-30T06:50:18.862Z,99.90
2022-07-30T06:52:46.605Z,99.90
2022-07-30T06:55:14.419Z,99.90
2022-07-30T06:57:42.550Z,99.90
2022-07-30T07:00:11.729Z,99.90
2022-07-30T07:02:42.652Z,99.90
2022-07-30T07:05:10.818Z,99.90
2022-07-30T07:07:43.127Z,99.90
2022-07-30T07:10:12.316Z,99.90
2022-07-30T07:12:40.237Z,99.90
2022-07-30T07:15:10.340Z,99.90
2022-07-30T07:17:38.206Z,99.90
2022-07-30T07:20:08.322Z,99.90
2022-07-30T07:22:36.167Z,99.90
2022-07-30T07:25:04.085Z,99.90
2022-07-30T07:27:32.049Z,99.90
2022-07-30T07:30:05.051Z,99.90
2022-07-30T07:32:34.298Z,99.90
2022-07-30T07:35:02.107Z,99.90
2022-07-30T07:37:31.380Z,99.90
2022-07-30T07:39:59.264Z,99.90
2022-07-30T07:42:27.064Z,99.90
2022-07-30T07:44:54.816Z,99.90
2022-07-30T07:47:22.613Z,99.90
2022-07-30T07:49:50.403Z,99.90
2022-07-30T07:52:18.183Z,99.90
2022-07-30T07:54:47.279Z,99.90
2022-07-30T07:57:15.548Z,99.90
2022-07-30T07:59:43.318Z,99.90
2022-07-30T08:02:11.189Z,99.90
2022-07-30T08:04:39.006Z,99.90
2022-07-30T08:07:06.807Z,99.90
2022-07-30T08:09:40.803Z,99.90
2022-07-30T08:12:13.984Z,99.90
2022-07-30T08:14:41.843Z,99.90
2022-07-30T08:17:09.739Z,99.90
2022-07-30T08:19:37.617Z,99.90
2022-07-30T08:22:05.391Z,99.90
2022-07-30T08:24:33.266Z,99.90
2022-07-30T08:27:01.175Z,99.90
2022-07-30T08:29:30.842Z,99.90
2022-07-30T08:31:58.968Z,99.90
2022-07-30T08:34:27.065Z,99.90
2022-07-30T08:36:54.847Z,99.90
2022-07-30T08:39:22.622Z,99.90
2022-07-30T08:41:50.501Z,99.90
2022-07-30T08:44:21.790Z,99.90
2022-07-30T08:46:56.165Z,99.90
2022-07-30T08:49:24.500Z,99.90
2022-07-30T08:51:52.727Z,99.90
2022-07-30T08:54:20.648Z,99.90
2022-07-30T08:56:50.015Z,99.90
2022-07-30T08:59:18.490Z,99.90
2022-07-30T09:01:46.347Z,99.90
2022-07-30T09:04:15.666Z,99.90
2022-07-30T09:06:43.421Z,99.90
2022-07-30T09:09:11.289Z,99.90
2022-07-30T09:11:39.124Z,99.90
2022-07-30T09:14:11.117Z,99.90
2022-07-30T09:16:40.117Z,99.90
2022-07-30T09:19:17.856Z,99.90
2022-07-30T09:21:56.911Z,99.90
2022-07-30T09:24:24.925Z,99.90
2022-07-30T09:26:58.133Z,99.90
2022-07-30T09:29:27.166Z,99.90
2022-07-30T09:31:59.798Z,99.90
2022-07-30T09:34:30.973Z,99.90
2022-07-30T09:36:59.966Z,99.90
2022-07-30T09:39:32.000Z,99.90
2022-07-30T09:42:00.613Z,99.90
2022-07-30T09:44:31.686Z,99.90
2022-07-30T09:46:59.819Z,99.90
2022-07-30T09:49:30.438Z,98.60
2022-07-30T09:51:58.314Z,98.80
2022-07-30T09:54:26.865Z,97.80
2022-07-30T09:57:15.949Z,94.80
2022-07-30T09:59:53.881Z,88.10
2022-07-30T10:02:29.342Z,78.00
2022-07-30T10:05:14.604Z,74.40
2022-07-30T10:07:49.474Z,73.70
2022-07-30T10:10:21.481Z,72.50
2022-07-30T10:12:55.661Z,76.00
2022-07-30T10:15:26.119Z,74.40
2022-07-30T10:17:56.151Z,75.90
2022-07-30T10:20:27.062Z,74.40
2022-07-30T10:22:55.565Z,77.50
2022-07-30T10:25:28.009Z,76.10
2022-07-30T10:27:57.663Z,76.60
2022-07-30T10:30:27.781Z,76.10
2022-07-30T10:32:58.207Z,76.40
2022-07-30T10:35:34.941Z,78.50
2022-07-30T10:38:13.540Z,78.10
2022-07-30T10:40:48.795Z,80.80
2022-07-30T10:43:50.508Z,74.60
2022-07-30T10:46:27.779Z,71.20
2022-07-30T10:48:57.529Z,71.80
2022-07-30T10:51:44.135Z,72.40
2022-07-30T10:54:36.493Z,69.70
2022-07-30T10:57:10.675Z,68.20
2022-07-30T11:00:15.451Z,66.10
2022-07-30T11:03:14.341Z,67.90
2022-07-30T11:05:45.520Z,70.70
2022-07-30T11:08:36.772Z,71.10
2022-07-30T11:11:19.750Z,72.60
2022-07-30T11:13:56.222Z,70.00
2022-07-30T11:16:25.381Z,70.70
2022-07-30T11:19:53.322Z,72.10
2022-07-30T11:22:26.830Z,73.60
2022-07-30T11:24:56.561Z,75.30
2022-07-30T11:27:38.581Z,73.20
2022-07-30T11:30:34.796Z,71.80
2022-07-30T11:33:23.287Z,72.60
2022-07-30T11:36:10.509Z,72.20
2022-07-30T11:39:03.653Z,72.20
2022-07-30T11:41:36.143Z,71.80
2022-07-30T11:44:26.796Z,72.70
2022-07-30T11:46:55.130Z,72.50
2022-07-30T11:49:22.978Z,71.90
2022-07-30T11:51:51.073Z,71.00
2022-07-30T11:54:19.684Z,72.00
2022-07-30T11:56:53.364Z,73.10
2022-07-30T11:59:21.388Z,72.40
2022-07-30T12:01:53.876Z,72.20
2022-07-30T12:04:21.759Z,72.10
2022-07-30T12:06:50.090Z,73.70
2022-07-30T12:09:27.755Z,73.00
2022-07-30T12:11:57.580Z,71.20
2022-07-30T12:14:25.712Z,70.70
2022-07-30T12:16:54.717Z,73.20
2022-07-30T12:19:22.509Z,70.70
2022-07-30T12:21:53.644Z,71.20
2022-07-30T12:24:25.889Z,68.60
2022-07-30T12:26:53.960Z,71.40
2022-07-30T12:29:23.088Z,69.60
2022-07-30T12:31:53.772Z,68.50
2022-07-30T12:34:23.082Z,69.40
2022-07-30T12:36:51.620Z,70.20
2022-07-30T12:39:21.216Z,70.50
2022-07-30T12:41:51.242Z,71.60
2022-07-30T12:44:39.234Z,73.10
2022-07-30T12:47:18.626Z,71.60
2022-07-30T12:49:49.641Z,71.50
2022-07-30T12:52:28.261Z,72.20
2022-07-30T12:55:02.387Z,70.70
2022-07-30T12:57:50.444Z,71.10
2022-07-30T13:00:19.893Z,72.20
2022-07-30T13:02:47.996Z,71.70
2022-07-30T13:05:15.926Z,69.20
2022-07-30T13:08:00.783Z,70.70
2022-07-30T13:10:31.447Z,68.90
2022-07-30T13:12:59.460Z,68.20
2022-07-30T13:15:28.703Z,68.70
2022-07-30T13:17:56.426Z,69.80
2022-07-30T13:20:24.195Z,69.50
2022-07-30T13:22:52.002Z,70.70
2022-07-30T13:25:19.758Z,69.80
2022-07-30T13:27:48.388Z,68.30
2022-07-30T13:30:16.125Z,67.40
2022-07-30T13:32:45.192Z,68.60
2022-07-30T13:35:13.077Z,67.60
2022-07-30T13:37:40.817Z,68.20
2022-07-30T13:40:10.143Z,67.00
2022-07-30T13:42:37.887Z,68.10
2022-07-30T13:45:06.451Z,69.00
2022-07-30T13:47:34.214Z,69.70
2022-07-30T13:50:03.318Z,71.20
2022-07-30T13:52:31.086Z,70.80
2022-07-30T13:54:58.844Z,71.20
2022-07-30T13:57:27.058Z,70.10
2022-07-30T13:59:54.778Z,70.80
2022-07-30T14:02:22.583Z,71.30
2022-07-30T14:04:50.320Z,73.00
2022-07-30T14:07:19.402Z,69.40
2022-07-30T14:09:51.394Z,70.00
2022-07-30T14:12:21.896Z,69.10
2022-07-30T14:14:49.645Z,69.30
2022-07-30T14:17:17.512Z,69.80
2022-07-30T14:19:45.308Z,69.30
2022-07-30T14:22:13.138Z,70.50
2022-07-30T14:24:42.209Z,70.60
2022-07-30T14:27:09.986Z,70.50
2022-07-30T14:29:38.006Z,69.60
2022-07-30T14:32:06.746Z,68.70
2022-07-30T14:34:34.482Z,69.20
2022-07-30T14:37:03.301Z,70.30
2022-07-30T14:39:31.314Z,70.10
2022-07-30T14:42:00.428Z,70.50
2022-07-30T14:44:28.334Z,70.70
2022-07-30T14:46:56.082Z,68.40
2022-07-30T14:49:24.376Z,68.80
2022-07-30T14:51:52.866Z,68.30
2022-07-30T14:54:20.888Z,69.40
2022-07-30T14:56:48.760Z,68.30
2022-07-30T14:59:17.957Z,69.80
2022-07-30T15:01:47.406Z,70.80
2022-07-30T15:04:15.404Z,70.90
2022-07-30T15:06:43.177Z,70.20
2022-07-30T15:09:11.285Z,70.00
2022-07-30T15:12:07.734Z,71.90
2022-07-30T15:14:28.943Z,71.90
2022-07-30T15:17:03.425Z,72.10
2022-07-30T15:19:31.856Z,71.60
2022-07-30T15:22:02.201Z,71.90
2022-07-30T15:24:30.420Z,71.90
2022-07-30T15:26:58.244Z,72.10
2022-07-30T15:29:29.221Z,71.10
2022-07-30T15:32:00.155Z,71.00
2022-07-30T15:34:29.837Z,71.70
2022-07-30T15:36:58.063Z,72.80
2022-07-30T15:39:25.815Z,73.70
2022-07-30T15:41:57.116Z,71.80
2022-07-30T15:44:25.215Z,70.60
2022-07-30T15:46:53.101Z,73.50
2022-07-30T15:49:22.334Z,71.80
2022-07-30T15:51:50.546Z,72.90
2022-07-30T15:54:22.326Z,72.40
2022-07-30T15:56:51.256Z,74.10
2022-07-30T15:59:19.167Z,75.00
2022-07-30T16:01:48.195Z,75.10
2022-07-30T16:04:19.101Z,74.50
2022-07-30T16:06:49.445Z,73.00
2022-07-30T16:09:17.392Z,73.40
2022-07-30T16:11:45.134Z,73.30
2022-07-30T16:14:14.741Z,72.70
2022-07-30T16:16:42.711Z,72.50
2022-07-30T16:19:10.654Z,72.80
2022-07-30T16:21:38.537Z,73.50
2022-07-30T16:24:08.766Z,73.00
2022-07-30T16:26:37.298Z,72.20
2022-07-30T16:29:05.431Z,71.80
2022-07-30T16:31:33.239Z,72.80
2022-07-30T16:34:01.535Z,73.90
2022-07-30T16:36:29.505Z,74.30
2022-07-30T16:38:57.341Z,72.90
2022-07-30T16:41:26.545Z,72.00
2022-07-30T16:43:55.825Z,72.30
2022-07-30T16:46:24.395Z,72.90
2022-07-30T16:48:52.392Z,73.00
2022-07-30T16:51:20.430Z,74.40
2022-07-30T16:53:48.603Z,73.20
2022-07-30T16:56:16.451Z,73.60
2022-07-30T16:58:45.849Z,75.40
2022-07-30T17:01:13.686Z,77.70
2022-07-30T17:03:41.522Z,79.00
2022-07-30T17:06:09.273Z,79.60
2022-07-30T17:08:37.492Z,80.00
2022-07-30T17:11:09.064Z,79.80
2022-07-30T17:13:40.369Z,81.20
2022-07-30T17:16:09.699Z,81.40
2022-07-30T17:18:37.506Z,83.20
2022-07-30T17:21:05.327Z,82.90
2022-07-30T17:23:35.954Z,83.00
2022-07-30T17:26:03.892Z,82.70
2022-07-30T17:28:31.688Z,82.90
2022-07-30T17:30:59.450Z,83.00
2022-07-30T17:33:28.735Z,83.30
2022-07-30T17:35:56.720Z,83.70
2022-07-30T17:38:24.878Z,83.70
2022-07-30T17:40:52.624Z,84.40
2022-07-30T17:43:20.452Z,84.50
2022-07-30T17:45:48.233Z,84.40
2022-07-30T17:48:18.041Z,84.50
2022-07-30T17:50:47.141Z,84.60
2022-07-30T17:53:15.092Z,85.20
2022-07-30T17:55:57.846Z,86.20
2022-07-30T17:58:26.849Z,88.60
2022-07-30T18:00:55.803Z,88.70
2022-07-30T18:03:23.638Z,90.00
2022-07-30T18:05:52.983Z,90.70
2022-07-30T18:08:20.916Z,90.70
2022-07-30T18:10:49.843Z,91.60
2022-07-30T18:13:26.518Z,92.00
2022-07-30T18:15:55.321Z,92.50
2022-07-30T18:18:23.139Z,93.90
2022-07-30T18:20:52.363Z,96.00
2022-07-30T18:23:20.277Z,98.90
2022-07-30T18:25:51.410Z,99.90
2022-07-30T18:28:20.938Z,99.90
2022-07-30T18:30:48.740Z,99.90
2022-07-30T18:33:17.081Z,99.90
2022-07-30T18:35:45.322Z,99.90
2022-07-30T18:38:15.055Z,99.90
2022-07-30T18:40:42.796Z,99.90
2022-07-30T18:43:10.686Z,99.90
2022-07-30T18:45:38.472Z,99.90
2022-07-30T18:48:07.095Z,99.90
2022-07-30T18:50:34.864Z,99.90
2022-07-30T18:53:02.599Z,99.90
2022-07-30T18:55:44.827Z,99.90
2022-07-30T18:58:12.695Z,99.90
2022-07-30T19:00:43.156Z,99.90
2022-07-30T19:03:16.291Z,99.90
2022-07-30T19:05:45.576Z,99.90
2022-07-30T19:08:13.438Z,99.90
2022-07-30T19:10:41.222Z,99.90
2022-07-30T19:13:10.481Z,99.90
2022-07-30T19:15:38.287Z,99.90
2022-07-30T19:18:06.130Z,99.90
2022-07-30T19:20:33.868Z,99.90
2022-07-30T19:23:02.804Z,99.90
2022-07-30T19:25:32.420Z,99.90
2022-07-30T19:28:01.371Z,99.90
2022-07-30T19:30:30.909Z,99.90
2022-07-30T19:33:03.993Z,99.90
2022-07-30T19:35:31.889Z,99.90
2022-07-30T19:38:00.191Z,99.90
2022-07-30T19:40:27.953Z,99.90
2022-07-30T19:42:59.782Z,99.90
2022-07-30T19:45:27.879Z,99.90
2022-07-30T19:48:28.549Z,99.90
2022-07-30T19:50:57.805Z,99.90
2022-07-30T19:53:26.587Z,99.90
2022-07-30T19:55:55.994Z,99.90
2022-07-30T19:58:25.062Z,99.90
2022-07-30T20:00:52.837Z,99.90
2022-07-30T20:03:25.458Z,99.90
2022-07-30T20:05:57.161Z,99.90
2022-07-30T20:08:26.847Z,99.90
2022-07-30T20:10:57.831Z,99.90
2022-07-30T20:13:44.625Z,99.90
2022-07-30T20:16:14.599Z,99.90
2022-07-30T20:18:46.095Z,99.90
2022-07-30T20:21:15.854Z,99.90
2022-07-30T20:23:44.629Z,99.90
2022-07-30T20:26:14.349Z,99.90
2022-07-30T20:28:43.196Z,99.90
2022-07-30T20:31:12.867Z,99.90
2022-07-30T20:33:41.150Z,99.90
2022-07-30T20:36:11.006Z,99.90
2022-07-30T20:38:40.232Z,99.90
2022-07-30T20:41:09.930Z,99.90
2022-07-30T20:43:46.024Z,99.90
2022-07-30T20:46:19.632Z,99.90
2022-07-30T20:48:47.497Z,99.90
2022-07-30T20:51:17.145Z,99.90
2022-07-30T20:53:45.715Z,99.90
2022-07-30T20:56:14.853Z,99.90
2022-07-30T20:58:45.979Z,99.90
2022-07-30T21:01:17.431Z,99.90
2022-07-30T21:06:37.194Z,99.90
2022-07-30T21:09:05.249Z,99.90
2022-07-30T21:11:35.120Z,99.90
2022-07-30T21:14:03.786Z,99.90
2022-07-30T21:16:33.846Z,99.90
2022-07-30T21:19:03.547Z,99.90
2022-07-30T21:21:41.807Z,99.90
2022-07-30T21:24:19.537Z,99.90
2022-07-30T21:26:49.631Z,99.90
2022-07-30T21:29:17.909Z,99.90
2022-07-30T21:32:08.795Z,99.90
2022-07-30T21:34:40.366Z,99.90
2022-07-30T21:37:09.978Z,99.90
2022-07-30T21:39:39.952Z,99.90
2022-07-30T21:42:08.507Z,99.90
2022-07-30T21:44:36.492Z,99.90
2022-07-30T21:47:05.472Z,99.90
2022-07-30T21:49:38.133Z,99.90
2022-07-30T21:52:06.873Z,99.90
2022-07-30T21:54:45.078Z,99.90
2022-07-30T21:57:14.976Z,99.90
2022-07-30T21:59:51.356Z,99.90
2022-07-30T22:02:19.764Z,99.90
2022-07-30T22:04:50.458Z,99.90
2022-07-30T22:07:18.448Z,99.90
2022-07-30T22:09:49.489Z,99.90
2022-07-30T22:12:18.784Z,99.90
2022-07-30T22:14:49.338Z,99.90
2022-07-30T22:17:23.359Z,99.90
2022-07-30T22:19:57.964Z,99.90
2022-07-30T22:22:30.086Z,99.90
2022-07-30T22:25:03.621Z,99.90
2022-07-30T22:27:39.622Z,99.90
2022-07-30T22:30:09.537Z,99.90
2022-07-30T22:32:37.568Z,99.90
2022-07-30T22:35:07.863Z,99.90
2022-07-30T22:37:37.738Z,99.90
2022-07-30T22:40:07.808Z,99.90
2022-07-30T22:42:46.722Z,99.90
2022-07-30T22:45:46.620Z,99.90
2022-07-30T22:48:10.350Z,99.90
2022-07-30T22:50:39.986Z,99.90
2022-07-30T22:54:03.203Z,99.90
2022-07-30T22:55:56.481Z,99.90
2022-07-30T22:58:26.327Z,99.90
2022-07-30T23:00:54.524Z,99.90
2022-07-30T23:03:22.598Z,99.90
2022-07-30T23:05:56.558Z,99.90
2022-07-30T23:08:29.418Z,99.90
2022-07-30T23:10:59.393Z,99.90
2022-07-30T23:12:26.730Z,99.90
2022-07-30T23:13:29.205Z,99.90
2022-07-30T23:15:56.960Z,99.90
2022-07-30T23:18:24.738Z,99.90
2022-07-30T23:20:55.009Z,99.90
2022-07-30T23:23:24.941Z,99.90
2022-07-30T23:25:52.680Z,99.90
2022-07-30T23:28:20.430Z,99.90
2022-07-30T23:30:50.015Z,99.90
2022-07-30T23:33:18.451Z,99.90
2022-07-30T23:35:46.656Z,99.90
2022-07-30T23:38:14.431Z,99.90
2022-07-30T23:40:42.186Z,99.90
2022-07-30T23:43:10.129Z,99.90
2022-07-30T23:45:37.942Z,99.90
2022-07-30T23:48:07.557Z,99.90
2022-07-30T23:50:35.626Z,99.90
2022-07-30T23:53:04.543Z,99.90
2022-07-30T23:55:32.936Z,99.90
2022-07-30T23:58:01.015Z,99.90
