createdAt,value
2018-12-04T00:00:29.295Z,48.03
2018-12-04T00:03:02.262Z,42.47
2018-12-04T00:05:35.472Z,35.17
2018-12-04T00:08:08.376Z,34.07
2018-12-04T00:10:41.553Z,33.50
2018-12-04T00:13:15.448Z,34.30
2018-12-04T00:15:48.460Z,51.83
2018-12-04T00:18:21.498Z,42.83
2018-12-04T00:20:54.636Z,42.57
2018-12-04T00:23:27.551Z,34.20
2018-12-04T00:26:01.421Z,31.47
2018-12-04T00:28:34.412Z,50.27
2018-12-04T00:31:07.499Z,38.77
2018-12-04T00:33:40.463Z,35.30
2018-12-04T00:36:13.482Z,42.23
2018-12-04T00:38:46.424Z,42.97
2018-12-04T00:41:19.446Z,45.17
2018-12-04T00:43:53.242Z,36.07
2018-12-04T00:46:26.293Z,48.47
2018-12-04T00:48:59.214Z,37.10
2018-12-04T00:51:32.229Z,32.97
2018-12-04T00:54:05.165Z,34.23
2018-12-04T00:56:38.301Z,30.37
2018-12-04T00:59:11.374Z,29.70
2018-12-04T01:01:45.048Z,29.93
2018-12-04T01:04:18.080Z,28.27
2018-12-04T01:06:51.324Z,30.80
2018-12-04T01:09:24.330Z,27.10
2018-12-04T01:11:57.597Z,28.53
2018-12-04T01:14:30.658Z,29.57
2018-12-04T01:17:03.784Z,27.97
2018-12-04T01:19:36.886Z,26.10
2018-12-04T01:22:10.079Z,24.63
2018-12-04T01:24:43.091Z,36.77
2018-12-04T01:27:16.183Z,31.90
2018-12-04T01:29:49.229Z,30.30
2018-12-04T01:32:22.291Z,26.37
2018-12-04T01:34:55.349Z,28.37
2018-12-04T01:37:28.524Z,32.17
2018-12-04T01:40:02.707Z,26.33
2018-12-04T01:42:36.022Z,23.70
2018-12-04T01:45:10.211Z,31.10
2018-12-04T01:47:43.320Z,68.53
2018-12-04T01:50:16.453Z,49.90
2018-12-04T01:52:50.180Z,38.97
2018-12-04T01:55:23.218Z,28.83
2018-12-04T01:57:57.032Z,52.37
2018-12-04T02:00:30.626Z,56.20
2018-12-04T02:03:05.026Z,44.03
2018-12-04T02:05:38.620Z,33.23
2018-12-04T02:08:13.083Z,34.50
2018-12-04T02:10:46.732Z,50.03
2018-12-04T02:13:19.853Z,43.83
2018-12-04T02:15:52.783Z,37.97
2018-12-04T02:18:25.783Z,36.37
2018-12-04T02:20:59.348Z,33.03
2018-12-04T02:23:32.405Z,36.97
2018-12-04T02:26:05.955Z,34.00
2018-12-04T02:28:44.009Z,30.50
2018-12-04T02:31:18.909Z,27.40
2018-12-04T02:33:53.556Z,26.80
2018-12-04T02:39:12.556Z,28.33
2018-12-04T02:41:46.563Z,24.30
2018-12-04T02:44:23.426Z,25.63
2018-12-04T02:46:56.362Z,25.83
2018-12-04T02:49:29.429Z,26.60
2018-12-04T02:52:02.325Z,27.40
2018-12-04T02:54:35.501Z,33.43
2018-12-04T02:57:08.403Z,31.83
2018-12-04T02:59:41.388Z,29.93
2018-12-04T03:02:14.290Z,28.27
2018-12-04T03:04:47.450Z,29.77
2018-12-04T03:07:20.373Z,26.37
2018-12-04T03:09:53.645Z,28.43
2018-12-04T03:12:26.536Z,31.10
2018-12-04T03:14:59.543Z,33.83
2018-12-04T03:17:33.228Z,31.27
2018-12-04T03:20:07.300Z,35.97
2018-12-04T03:22:40.858Z,39.37
2018-12-04T03:25:14.811Z,44.37
2018-12-04T03:27:48.397Z,45.60
2018-12-04T03:30:21.389Z,53.53
2018-12-04T03:32:54.309Z,69.97
2018-12-04T03:35:27.576Z,61.27
2018-12-04T03:38:00.531Z,64.67
2018-12-04T03:40:33.509Z,64.00
2018-12-04T03:43:06.413Z,49.17
2018-12-04T03:45:39.546Z,61.50
2018-12-04T03:48:13.354Z,61.23
2018-12-04T03:50:46.533Z,49.67
2018-12-04T03:53:20.151Z,55.33
2018-12-04T03:55:53.942Z,53.50
2018-12-04T03:58:27.511Z,47.30
2018-12-04T04:01:01.572Z,43.27
2018-12-04T04:03:34.470Z,41.63
2018-12-04T04:06:07.484Z,48.77
2018-12-04T04:08:40.398Z,42.77
2018-12-04T04:11:14.027Z,43.40
2018-12-04T04:13:47.909Z,45.73
2018-12-04T04:16:20.895Z,40.30
2018-12-04T04:18:53.849Z,52.00
2018-12-04T04:21:27.809Z,47.50
2018-12-04T04:24:00.763Z,44.07
2018-12-04T04:26:34.596Z,40.33
2018-12-04T04:29:08.105Z,43.20
2018-12-04T04:31:41.674Z,39.03
2018-12-04T04:34:15.393Z,36.97
2018-12-04T04:36:49.214Z,38.83
2018-12-04T04:39:22.785Z,46.53
2018-12-04T04:41:56.657Z,45.70
2018-12-04T04:44:29.599Z,47.83
2018-12-04T04:47:03.482Z,44.57
2018-12-04T04:49:36.981Z,38.17
2018-12-04T04:52:10.749Z,37.70
2018-12-04T04:54:43.710Z,35.07
2018-12-04T04:57:17.543Z,31.70
2018-12-04T04:59:50.501Z,35.27
2018-12-04T05:02:23.459Z,31.93
2018-12-04T05:04:57.198Z,31.20
2018-12-04T05:07:30.785Z,26.07
2018-12-04T05:10:04.336Z,24.57
2018-12-04T05:12:37.436Z,23.90
2018-12-04T05:15:11.516Z,23.87
2018-12-04T05:17:44.614Z,23.80
2018-12-04T05:20:17.640Z,24.90
2018-12-04T05:22:50.770Z,26.10
2018-12-04T05:25:24.523Z,23.47
2018-12-04T05:27:57.564Z,20.73
2018-12-04T05:30:30.514Z,22.43
2018-12-04T05:33:03.548Z,19.77
2018-12-04T05:35:37.004Z,21.20
2018-12-04T05:38:10.009Z,17.13
2018-12-04T05:40:43.680Z,16.37
2018-12-04T05:43:17.320Z,16.03
2018-12-04T05:45:51.040Z,15.80
2018-12-04T05:48:25.408Z,14.37
2018-12-04T05:50:59.216Z,14.53
2018-12-04T05:53:38.438Z,14.13
2018-12-04T05:56:14.968Z,16.73
2018-12-04T05:58:48.426Z,15.33
2018-12-04T06:01:22.261Z,13.83
2018-12-04T06:03:55.993Z,13.90
2018-12-04T06:06:29.072Z,13.97
2018-12-04T06:09:02.801Z,14.57
2018-12-04T06:11:36.258Z,12.43
2018-12-04T06:14:09.677Z,14.20
2018-12-04T06:16:43.312Z,12.73
2018-12-04T06:19:17.153Z,13.83
2018-12-04T06:21:50.726Z,13.20
2018-12-04T06:24:24.133Z,13.47
2018-12-04T06:26:57.967Z,12.67
2018-12-04T06:29:31.875Z,12.53
2018-12-04T06:32:05.400Z,12.03
