createdAt,value
2022-08-19T00:01:03.643Z,4.00
2022-08-19T00:02:12.375Z,4.27
2022-08-19T00:03:15.595Z,2.77
2022-08-19T00:04:20.050Z,2.47
2022-08-19T00:05:24.054Z,2.67
2022-08-19T00:06:27.104Z,3.40
2022-08-19T00:07:37.425Z,4.70
2022-08-19T00:08:39.955Z,3.57
2022-08-19T00:09:46.395Z,4.43
2022-08-19T00:10:48.958Z,3.63
2022-08-19T00:11:52.751Z,3.63
2022-08-19T00:13:01.355Z,3.53
2022-08-19T00:14:11.436Z,3.33
2022-08-19T00:15:15.693Z,3.87
2022-08-19T00:16:26.166Z,4.07
2022-08-19T00:17:30.014Z,4.20
2022-08-19T00:18:32.875Z,3.87
2022-08-19T00:19:43.364Z,3.27
2022-08-19T00:21:17.356Z,3.07
2022-08-19T00:22:20.895Z,3.03
2022-08-19T00:23:23.391Z,3.07
2022-08-19T00:24:36.395Z,4.00
2022-08-19T00:25:38.941Z,3.23
2022-08-19T00:26:43.364Z,3.60
2022-08-19T00:27:45.928Z,4.20
2022-08-19T00:28:49.461Z,3.50
2022-08-19T00:29:58.426Z,4.27
2022-08-19T00:31:04.015Z,3.33
2022-08-19T00:32:08.124Z,3.33
2022-08-19T00:33:14.695Z,3.30
2022-08-19T00:34:17.118Z,2.87
2022-08-19T00:35:27.381Z,2.67
2022-08-19T00:36:29.998Z,3.50
2022-08-19T00:37:34.089Z,3.17
2022-08-19T00:38:38.357Z,3.40
2022-08-19T00:39:49.215Z,2.97
2022-08-19T00:40:51.764Z,2.80
2022-08-19T00:41:55.020Z,3.23
2022-08-19T00:42:57.386Z,2.90
2022-08-19T00:44:06.868Z,2.77
2022-08-19T00:45:22.358Z,3.53
2022-08-19T00:46:26.249Z,3.27
2022-08-19T00:47:30.869Z,3.57
2022-08-19T00:48:41.380Z,3.13
2022-08-19T00:49:58.379Z,3.03
2022-08-19T00:51:02.308Z,3.30
2022-08-19T00:52:09.586Z,3.43
2022-08-19T00:53:18.471Z,3.70
2022-08-19T00:54:34.656Z,4.07
2022-08-19T00:55:46.386Z,3.97
2022-08-19T00:56:50.295Z,3.27
2022-08-19T00:58:02.157Z,3.33
2022-08-19T00:59:09.446Z,4.37
2022-08-19T01:00:16.427Z,3.63
2022-08-19T01:01:25.421Z,4.47
2022-08-19T01:02:31.540Z,3.90
2022-08-19T01:03:56.966Z,3.70
2022-08-19T01:04:57.907Z,3.73
2022-08-19T01:06:07.383Z,2.90
2022-08-19T01:07:15.050Z,3.03
2022-08-19T01:08:22.466Z,3.53
2022-08-19T01:09:25.279Z,3.27
2022-08-19T01:10:36.629Z,4.10
2022-08-19T01:11:50.443Z,3.37
2022-08-19T01:12:56.506Z,4.10
2022-08-19T01:13:59.576Z,5.17
2022-08-19T01:15:03.344Z,3.50
2022-08-19T01:16:10.086Z,3.17
2022-08-19T01:17:21.385Z,3.27
2022-08-19T01:18:32.387Z,3.43
2022-08-19T01:19:44.004Z,3.80
2022-08-19T01:20:47.715Z,3.90
2022-08-19T01:22:00.072Z,3.63
2022-08-19T01:23:24.386Z,3.60
2022-08-19T01:24:34.466Z,2.80
2022-08-19T01:25:51.518Z,3.07
2022-08-19T01:26:54.516Z,3.60
2022-08-19T01:28:01.649Z,3.10
2022-08-19T01:29:20.401Z,4.27
2022-08-19T01:30:27.665Z,4.47
2022-08-19T01:31:33.100Z,3.93
2022-08-19T01:32:35.927Z,3.63
2022-08-19T01:33:46.406Z,3.57
2022-08-19T01:34:48.696Z,4.03
2022-08-19T01:36:00.456Z,4.27
2022-08-19T01:37:08.967Z,4.00
2022-08-19T01:38:21.716Z,3.27
2022-08-19T01:39:26.279Z,4.57
2022-08-19T01:40:33.720Z,3.80
2022-08-19T01:41:42.417Z,3.67
2022-08-19T01:42:45.625Z,4.03
2022-08-19T01:44:13.303Z,4.20
2022-08-19T01:45:12.020Z,3.93
2022-08-19T01:46:24.615Z,3.20
2022-08-19T01:47:35.448Z,4.20
2022-08-19T01:48:41.073Z,4.50
2022-08-19T01:49:44.382Z,4.50
2022-08-19T01:50:47.786Z,4.10
2022-08-19T01:51:51.579Z,4.17
2022-08-19T01:53:03.658Z,4.17
2022-08-19T01:54:32.379Z,3.30
2022-08-19T01:55:41.296Z,3.93
2022-08-19T01:56:44.884Z,4.70
2022-08-19T01:57:51.203Z,3.43
2022-08-19T01:59:04.448Z,5.60
2022-08-19T02:00:10.700Z,3.60
2022-08-19T02:01:14.790Z,4.50
2022-08-19T02:02:17.145Z,4.77
2022-08-19T02:03:20.449Z,4.40
2022-08-19T02:04:30.390Z,4.70
2022-08-19T02:05:33.609Z,3.77
2022-08-19T02:06:36.418Z,4.80
2022-08-19T02:07:41.368Z,4.63
2022-08-19T02:08:57.160Z,4.97
2022-08-19T02:10:00.866Z,4.00
2022-08-19T02:11:08.395Z,4.20
2022-08-19T02:12:11.671Z,3.03
2022-08-19T02:13:14.817Z,3.50
2022-08-19T02:14:24.447Z,3.37
2022-08-19T02:15:26.896Z,3.47
2022-08-19T02:16:31.430Z,4.37
2022-08-19T02:17:34.070Z,4.27
2022-08-19T02:18:37.290Z,3.63
2022-08-19T02:19:46.431Z,4.47
2022-08-19T02:20:49.701Z,3.37
2022-08-19T02:21:53.309Z,4.33
2022-08-19T02:22:56.556Z,3.47
2022-08-19T02:23:59.414Z,4.37
2022-08-19T02:25:09.429Z,4.73
2022-08-19T02:26:13.774Z,3.83
2022-08-19T02:27:17.706Z,3.67
2022-08-19T02:28:20.039Z,4.13
2022-08-19T02:29:30.420Z,3.30
2022-08-19T02:30:33.270Z,4.00
2022-08-19T02:31:36.869Z,4.67
2022-08-19T02:32:44.617Z,5.10
2022-08-19T02:33:56.599Z,4.00
2022-08-19T02:34:59.239Z,4.00
2022-08-19T02:36:05.709Z,5.00
2022-08-19T02:37:35.132Z,4.80
2022-08-19T02:38:38.505Z,4.03
2022-08-19T02:39:40.826Z,4.67
2022-08-19T02:40:50.649Z,3.43
2022-08-19T02:41:55.217Z,3.67
2022-08-19T02:43:04.440Z,3.80
2022-08-19T02:44:29.967Z,3.50
2022-08-19T02:45:33.858Z,4.27
2022-08-19T02:46:37.512Z,4.53
2022-08-19T02:47:39.869Z,3.97
2022-08-19T02:48:49.486Z,3.90
2022-08-19T02:49:51.812Z,3.23
2022-08-19T02:50:56.909Z,2.77
2022-08-19T02:51:59.240Z,5.13
2022-08-19T02:53:02.599Z,3.93
2022-08-19T02:54:14.526Z,3.03
2022-08-19T02:55:29.690Z,4.83
2022-08-19T02:56:33.213Z,3.50
2022-08-19T02:57:36.907Z,4.53
2022-08-19T02:58:40.352Z,3.63
2022-08-19T02:59:49.483Z,4.07
2022-08-19T03:00:55.250Z,4.40
2022-08-19T03:01:57.643Z,4.33
2022-08-19T03:03:01.455Z,3.73
2022-08-19T03:04:06.656Z,3.53
2022-08-19T03:05:18.456Z,4.47
2022-08-19T03:06:31.794Z,2.97
2022-08-19T03:07:34.124Z,3.57
2022-08-19T03:08:37.936Z,4.30
2022-08-19T03:09:46.434Z,3.70
2022-08-19T03:10:50.106Z,3.90
2022-08-19T03:11:52.834Z,4.27
2022-08-19T03:12:57.542Z,4.67
2022-08-19T03:14:01.166Z,4.10
2022-08-19T03:15:11.516Z,4.93
2022-08-19T03:16:13.934Z,4.93
2022-08-19T03:17:17.153Z,3.40
2022-08-19T03:18:19.434Z,4.17
2022-08-19T03:19:23.394Z,3.40
2022-08-19T03:20:33.494Z,3.50
2022-08-19T03:21:37.252Z,4.03
2022-08-19T03:22:39.545Z,4.30
2022-08-19T03:23:42.765Z,3.37
2022-08-19T03:24:47.113Z,3.33
2022-08-19T03:26:04.001Z,3.17
2022-08-19T03:27:27.338Z,3.87
2022-08-19T03:28:37.812Z,2.47
2022-08-19T03:29:43.116Z,3.03
2022-08-19T03:30:59.110Z,3.70
2022-08-19T03:32:31.730Z,3.10
2022-08-19T03:33:36.203Z,3.63
2022-08-19T03:34:39.604Z,3.40
2022-08-19T03:35:43.053Z,2.93
2022-08-19T03:36:46.906Z,2.83
2022-08-19T03:37:55.455Z,5.13
2022-08-19T03:39:00.220Z,4.50
2022-08-19T03:40:04.605Z,3.63
2022-08-19T03:41:09.372Z,5.17
2022-08-19T03:42:38.826Z,4.10
2022-08-19T03:43:44.162Z,3.87
2022-08-19T03:44:47.687Z,4.90
2022-08-19T03:45:51.734Z,4.17
2022-08-19T03:46:56.398Z,3.70
2022-08-19T03:48:05.442Z,3.30
2022-08-19T03:49:09.432Z,3.73
2022-08-19T03:50:12.903Z,3.90
2022-08-19T03:51:20.679Z,3.67
2022-08-19T03:52:34.480Z,2.80
2022-08-19T03:53:43.453Z,2.93
2022-08-19T03:55:07.453Z,4.03
2022-08-19T03:56:10.262Z,4.20
2022-08-19T03:57:13.740Z,4.03
2022-08-19T03:58:16.282Z,4.43
2022-08-19T03:59:28.488Z,5.17
2022-08-19T04:00:37.443Z,3.00
2022-08-19T04:01:40.976Z,3.70
2022-08-19T04:02:58.699Z,3.67
2022-08-19T04:04:04.820Z,3.73
2022-08-19T04:05:15.523Z,3.27
2022-08-19T04:06:22.122Z,3.63
2022-08-19T04:07:25.911Z,3.33
2022-08-19T04:08:28.502Z,3.47
2022-08-19T04:09:31.988Z,3.60
2022-08-19T04:10:43.464Z,2.80
2022-08-19T04:11:48.272Z,4.47
2022-08-19T04:12:50.894Z,4.17
2022-08-19T04:13:55.281Z,3.50
2022-08-19T04:14:59.368Z,4.37
2022-08-19T04:16:09.472Z,3.57
2022-08-19T04:17:20.490Z,4.07
2022-08-19T04:18:24.999Z,3.57
2022-08-19T04:19:29.553Z,4.23
2022-08-19T04:20:32.062Z,3.90
2022-08-19T04:21:36.381Z,3.87
2022-08-19T04:22:45.475Z,4.20
2022-08-19T04:23:49.464Z,4.13
2022-08-19T04:24:54.383Z,3.67
2022-08-19T04:26:04.487Z,3.93
2022-08-19T04:27:07.432Z,4.27
2022-08-19T04:28:11.853Z,5.00
2022-08-19T04:29:15.713Z,3.43
2022-08-19T04:30:30.471Z,4.07
2022-08-19T04:31:36.614Z,5.20
2022-08-19T04:32:46.560Z,4.40
2022-08-19T04:33:49.456Z,3.87
2022-08-19T04:35:02.343Z,4.40
2022-08-19T04:36:21.453Z,5.90
2022-08-19T04:37:25.734Z,4.70
2022-08-19T04:38:35.465Z,4.30
2022-08-19T04:39:58.813Z,4.00
2022-08-19T04:41:23.552Z,4.53
2022-08-19T04:42:51.593Z,2.80
2022-08-19T04:43:54.941Z,4.03
2022-08-19T04:44:57.589Z,4.33
2022-08-19T04:46:09.005Z,3.20
2022-08-19T04:47:18.533Z,4.30
2022-08-19T04:48:49.259Z,4.13
2022-08-19T04:49:52.214Z,4.63
2022-08-19T04:50:58.444Z,5.03
2022-08-19T04:52:01.954Z,5.07
2022-08-19T04:53:11.478Z,5.90
2022-08-19T04:54:14.982Z,6.47
2022-08-19T04:55:39.503Z,6.20
2022-08-19T04:56:50.886Z,5.47
2022-08-19T04:57:53.433Z,5.20
2022-08-19T04:58:57.579Z,6.40
2022-08-19T05:00:06.490Z,7.03
2022-08-19T05:01:11.623Z,5.07
2022-08-19T05:02:14.273Z,5.77
2022-08-19T05:03:27.601Z,4.10
2022-08-19T05:04:34.643Z,4.20
2022-08-19T05:05:45.117Z,5.13
2022-08-19T05:06:48.823Z,3.37
2022-08-19T05:07:52.294Z,3.93
2022-08-19T05:09:02.512Z,4.30
2022-08-19T05:10:06.064Z,4.13
2022-08-19T05:11:16.495Z,2.83
2022-08-19T05:12:20.194Z,3.93
2022-08-19T05:13:22.743Z,3.67
2022-08-19T05:14:26.212Z,3.63
2022-08-19T05:15:35.501Z,4.07
2022-08-19T05:16:40.243Z,4.53
2022-08-19T05:18:09.514Z,4.03
2022-08-19T05:19:30.724Z,4.67
2022-08-19T05:20:54.549Z,2.97
2022-08-19T05:22:22.498Z,3.60
2022-08-19T05:23:26.001Z,4.70
2022-08-19T05:24:29.076Z,5.00
2022-08-19T05:25:41.498Z,5.83
2022-08-19T05:26:47.258Z,6.40
2022-08-19T05:27:57.510Z,7.03
2022-08-19T05:29:00.028Z,7.47
2022-08-19T05:30:04.138Z,7.40
2022-08-19T05:31:06.687Z,6.70
2022-08-19T05:32:12.087Z,8.60
2022-08-19T05:33:21.560Z,7.23
2022-08-19T05:34:27.007Z,8.77
2022-08-19T05:35:29.805Z,9.67
2022-08-19T05:36:40.826Z,8.60
2022-08-19T05:37:50.802Z,9.53
2022-08-19T05:39:06.512Z,9.37
2022-08-19T05:40:10.885Z,8.20
2022-08-19T05:41:14.548Z,7.90
2022-08-19T05:42:27.579Z,8.47
2022-08-19T05:43:37.193Z,8.20
2022-08-19T05:44:50.281Z,7.73
2022-08-19T05:45:53.153Z,7.30
2022-08-19T05:46:57.466Z,6.90
2022-08-19T05:48:08.687Z,5.57
2022-08-19T05:49:12.508Z,5.13
2022-08-19T05:50:15.331Z,3.77
2022-08-19T05:51:19.534Z,3.73
2022-08-19T05:52:28.512Z,3.37
2022-08-19T05:53:39.545Z,3.83
2022-08-19T05:55:03.701Z,3.70
2022-08-19T05:56:08.184Z,3.60
2022-08-19T05:57:13.392Z,3.50
2022-08-19T05:58:17.503Z,3.33
2022-08-19T05:59:28.680Z,3.77
2022-08-19T06:00:41.624Z,2.73
2022-08-19T06:01:45.988Z,3.30
2022-08-19T06:02:50.342Z,3.30
2022-08-19T06:03:56.508Z,3.90
2022-08-19T06:05:06.966Z,2.83
2022-08-19T06:06:10.001Z,3.40
2022-08-19T06:07:13.640Z,3.20
2022-08-19T06:08:18.599Z,2.67
2022-08-19T06:09:22.602Z,2.80
2022-08-19T06:10:31.614Z,2.83
2022-08-19T06:11:36.201Z,2.80
2022-08-19T06:12:39.757Z,3.20
2022-08-19T06:13:42.575Z,2.83
2022-08-19T06:14:46.229Z,2.50
2022-08-19T06:15:57.610Z,3.13
2022-08-19T06:17:06.842Z,3.30
2022-08-19T06:18:10.232Z,3.67
2022-08-19T06:19:16.927Z,2.20
2022-08-19T06:20:39.862Z,2.90
2022-08-19T06:21:52.835Z,2.53
2022-08-19T06:23:02.584Z,4.67
2022-08-19T06:24:07.335Z,3.35
2022-08-19T06:25:10.402Z,4.20
2022-08-19T06:26:21.725Z,5.47
2022-08-19T06:27:34.845Z,5.00
2022-08-19T06:28:37.445Z,5.57
2022-08-19T06:29:40.973Z,5.03
2022-08-19T06:30:50.508Z,4.25
2022-08-19T06:31:55.410Z,4.43
2022-08-19T06:32:58.314Z,4.78
2022-08-19T06:34:03.062Z,4.80
2022-08-19T06:35:22.568Z,4.13
2022-08-19T06:36:32.370Z,4.18
2022-08-19T06:37:37.227Z,4.07
2022-08-19T06:38:41.320Z,4.25
2022-08-19T06:39:47.421Z,4.45
2022-08-19T06:40:56.505Z,4.25
2022-08-19T06:42:01.718Z,3.22
2022-08-19T06:43:05.686Z,3.42
2022-08-19T06:44:13.254Z,3.47
2022-08-19T06:45:24.574Z,3.75
2022-08-19T06:46:29.941Z,3.60
2022-08-19T06:47:39.156Z,2.88
2022-08-19T06:48:45.251Z,3.72
2022-08-19T06:49:49.609Z,2.90
2022-08-19T06:50:59.547Z,3.42
2022-08-19T06:52:03.732Z,3.23
2022-08-19T06:53:07.035Z,3.25
2022-08-19T06:54:19.191Z,3.28
2022-08-19T06:55:37.724Z,3.58
2022-08-19T06:56:48.086Z,2.85
2022-08-19T06:58:00.770Z,2.75
2022-08-19T06:59:05.335Z,3.22
2022-08-19T07:00:13.184Z,3.63
2022-08-19T07:01:16.070Z,3.97
2022-08-19T07:02:27.193Z,4.07
2022-08-19T07:03:33.126Z,3.28
2022-08-19T07:04:42.559Z,3.47
2022-08-19T07:05:52.595Z,3.53
2022-08-19T07:07:19.584Z,4.45
2022-08-19T07:08:25.469Z,3.72
2022-08-19T07:09:32.125Z,3.97
2022-08-19T07:10:37.635Z,3.00
2022-08-19T07:11:48.893Z,3.45
2022-08-19T07:13:01.538Z,3.28
2022-08-19T07:14:07.539Z,3.45
2022-08-19T07:15:22.826Z,3.30
2022-08-19T07:16:29.128Z,3.05
2022-08-19T07:17:34.671Z,3.25
2022-08-19T07:18:44.608Z,2.95
2022-08-19T07:19:48.042Z,2.40
2022-08-19T07:20:51.448Z,3.10
2022-08-19T07:21:55.329Z,3.13
2022-08-19T07:22:59.170Z,2.63
2022-08-19T07:24:09.570Z,2.92
2022-08-19T07:25:20.626Z,2.80
2022-08-19T07:26:36.742Z,2.47
2022-08-19T07:27:40.049Z,2.88
2022-08-19T07:28:51.309Z,2.25
2022-08-19T07:30:03.536Z,2.90
2022-08-19T07:31:06.109Z,2.55
2022-08-19T07:32:11.716Z,1.83
2022-08-19T07:33:16.173Z,2.90
2022-08-19T07:34:26.549Z,2.55
2022-08-19T07:35:35.533Z,2.72
2022-08-19T07:36:41.622Z,2.85
2022-08-19T07:37:45.236Z,2.50
2022-08-19T07:38:58.794Z,3.53
2022-08-19T07:40:07.681Z,2.33
2022-08-19T07:41:12.626Z,2.40
2022-08-19T07:42:15.572Z,2.72
2022-08-19T07:43:26.108Z,2.55
2022-08-19T07:45:49.559Z,1.70
2022-08-19T07:46:54.700Z,1.85
2022-08-19T07:47:57.277Z,2.35
2022-08-19T07:49:01.450Z,2.67
2022-08-19T07:50:07.844Z,1.75
2022-08-19T07:51:36.884Z,2.30
2022-08-19T07:52:49.061Z,2.05
2022-08-19T07:53:54.423Z,2.15
2022-08-19T07:55:40.067Z,1.98
2022-08-19T07:56:42.183Z,2.17
2022-08-19T07:57:52.584Z,2.80
2022-08-19T07:59:58.751Z,2.40
2022-08-19T08:01:02.876Z,2.60
2022-08-19T08:02:12.533Z,2.90
2022-08-19T08:03:22.544Z,2.42
2022-08-19T08:04:43.666Z,1.63
2022-08-19T08:06:07.086Z,2.28
2022-08-19T08:07:34.930Z,2.10
2022-08-19T08:08:57.083Z,1.98
2022-08-19T08:10:03.782Z,2.70
2022-08-19T08:11:07.784Z,2.47
2022-08-19T08:12:33.587Z,2.17
2022-08-19T08:13:43.571Z,2.40
2022-08-19T08:14:48.449Z,2.20
2022-08-19T08:15:52.345Z,2.85
2022-08-19T08:16:58.851Z,2.60
2022-08-19T08:18:09.600Z,2.60
2022-08-19T08:19:14.733Z,2.22
2022-08-19T08:20:29.029Z,2.55
2022-08-19T08:21:36.470Z,2.05
2022-08-19T08:22:57.663Z,2.55
2022-08-19T08:24:08.736Z,2.25
2022-08-19T08:25:14.440Z,2.75
2022-08-19T08:26:18.748Z,2.72
2022-08-19T08:27:26.373Z,2.63
2022-08-19T08:28:37.766Z,2.72
2022-08-19T08:29:41.896Z,2.45
2022-08-19T08:30:46.835Z,2.65
2022-08-19T08:31:58.474Z,1.85
2022-08-19T08:33:02.958Z,2.53
2022-08-19T08:34:13.565Z,1.80
2022-08-19T08:35:17.629Z,2.15
2022-08-19T08:36:21.148Z,1.88
2022-08-19T08:37:23.993Z,2.60
2022-08-19T08:38:28.261Z,2.00
2022-08-19T08:39:47.589Z,2.55
2022-08-19T08:40:56.813Z,1.73
2022-08-19T08:42:10.385Z,2.45
2022-08-19T08:43:22.816Z,2.53
2022-08-19T08:44:36.558Z,2.47
2022-08-19T08:45:43.711Z,2.17
2022-08-19T08:46:56.548Z,2.22
2022-08-19T08:48:01.828Z,1.45
2022-08-19T08:49:09.735Z,3.03
2022-08-19T08:50:22.600Z,1.90
2022-08-19T08:51:34.975Z,1.92
2022-08-19T08:52:39.625Z,2.30
2022-08-19T08:53:50.751Z,2.20
2022-08-19T08:55:20.613Z,2.05
2022-08-19T08:56:32.759Z,2.17
2022-08-19T08:57:41.002Z,2.30
2022-08-19T08:58:54.447Z,2.33
2022-08-19T08:59:58.888Z,2.30
2022-08-19T09:01:08.593Z,1.70
2022-08-19T09:02:12.093Z,1.85
2022-08-19T09:03:18.240Z,2.60
2022-08-19T09:04:21.710Z,3.08
2022-08-19T09:05:42.160Z,2.05
2022-08-19T09:06:54.860Z,2.03
2022-08-19T09:08:09.596Z,2.55
2022-08-19T09:09:17.029Z,3.17
2022-08-19T09:10:25.973Z,2.80
2022-08-19T09:11:42.634Z,3.13
2022-08-19T09:12:57.935Z,2.30
2022-08-19T09:14:23.549Z,2.60
2022-08-19T09:15:37.074Z,3.28
2022-08-19T09:16:41.330Z,3.05
2022-08-19T09:17:50.312Z,2.67
2022-08-19T09:19:01.624Z,2.35
2022-08-19T09:20:09.718Z,2.60
2022-08-19T09:21:13.144Z,2.50
2022-08-19T09:22:23.615Z,3.03
2022-08-19T09:23:29.595Z,3.65
2022-08-19T09:24:38.594Z,2.13
2022-08-19T09:25:42.150Z,2.85
2022-08-19T09:26:48.687Z,2.63
2022-08-19T09:28:02.350Z,3.10
2022-08-19T09:29:13.623Z,3.13
2022-08-19T09:30:23.166Z,3.22
2022-08-19T09:31:26.629Z,2.67
2022-08-19T09:32:30.086Z,3.08
2022-08-19T09:33:40.565Z,3.28
2022-08-19T09:34:51.313Z,3.03
2022-08-19T09:36:04.476Z,2.70
2022-08-19T09:37:13.080Z,2.90
2022-08-19T09:38:18.757Z,3.15
2022-08-19T09:39:27.624Z,3.00
2022-08-19T09:40:40.456Z,2.53
2022-08-19T09:41:47.391Z,3.08
2022-08-19T09:42:58.641Z,2.75
2022-08-19T09:44:02.238Z,2.53
2022-08-19T09:45:12.579Z,3.03
2022-08-19T09:46:18.354Z,2.15
2022-08-19T09:47:22.011Z,2.40
2022-08-19T09:48:32.591Z,2.83
2022-08-19T09:49:35.482Z,2.67
2022-08-19T09:50:51.585Z,2.42
2022-08-19T09:51:57.065Z,2.42
2022-08-19T09:53:00.635Z,2.70
2022-08-19T09:54:11.510Z,2.70
2022-08-19T09:55:35.620Z,2.05
2022-08-19T09:56:45.635Z,2.33
2022-08-19T09:57:49.840Z,2.25
2022-08-19T09:58:53.466Z,2.08
2022-08-19T10:00:02.651Z,2.53
2022-08-19T10:01:06.755Z,2.03
2022-08-19T10:02:11.389Z,2.47
2022-08-19T10:03:14.032Z,2.25
2022-08-19T10:04:20.457Z,2.15
2022-08-19T10:05:49.818Z,2.33
2022-08-19T10:06:53.920Z,2.38
2022-08-19T10:07:58.392Z,2.03
2022-08-19T10:09:03.237Z,1.73
2022-08-19T10:10:11.911Z,2.90
2022-08-19T10:11:28.112Z,2.10
2022-08-19T10:12:39.481Z,2.33
2022-08-19T10:13:45.138Z,1.83
2022-08-19T10:14:55.611Z,2.13
2022-08-19T10:15:59.230Z,2.03
2022-08-19T10:17:17.440Z,2.08
2022-08-19T10:18:22.731Z,2.63
2022-08-19T10:19:26.396Z,1.77
2022-08-19T10:20:38.055Z,2.30
2022-08-19T10:21:41.587Z,2.35
2022-08-19T10:22:51.881Z,1.50
2022-08-19T10:23:58.511Z,1.55
2022-08-19T10:25:02.007Z,2.10
2022-08-19T10:26:07.000Z,2.30
2022-08-19T10:27:17.670Z,1.70
2022-08-19T10:28:20.238Z,2.05
2022-08-19T10:29:32.810Z,1.88
2022-08-19T10:30:37.770Z,2.25
2022-08-19T10:32:00.925Z,1.85
2022-08-19T10:33:11.715Z,1.90
2022-08-19T10:34:27.127Z,1.83
2022-08-19T10:35:31.630Z,1.80
2022-08-19T10:36:52.260Z,1.95
2022-08-19T10:38:02.505Z,2.15
2022-08-19T10:39:16.669Z,2.40
2022-08-19T10:40:19.405Z,2.00
2022-08-19T10:41:24.970Z,1.70
2022-08-19T10:42:28.494Z,1.83
2022-08-19T10:43:31.021Z,1.52
2022-08-19T10:44:43.669Z,1.45
2022-08-19T10:45:52.544Z,2.00
2022-08-19T10:46:56.354Z,2.13
2022-08-19T10:47:59.327Z,1.65
2022-08-19T10:49:03.538Z,1.77
2022-08-19T10:50:31.705Z,1.83
2022-08-19T10:51:53.151Z,2.15
2022-08-19T10:52:56.586Z,1.75
2022-08-19T10:53:59.893Z,1.45
2022-08-19T10:55:40.897Z,1.27
2022-08-19T10:56:53.412Z,1.45
2022-08-19T10:58:03.379Z,2.33
2022-08-19T10:59:06.984Z,1.33
2022-08-19T11:00:11.547Z,1.15
2022-08-19T11:01:22.782Z,1.80
2022-08-19T11:02:29.422Z,1.65
2022-08-19T11:03:33.002Z,1.30
2022-08-19T11:04:35.855Z,2.80
2022-08-19T11:05:40.665Z,1.42
2022-08-19T11:06:50.715Z,1.98
2022-08-19T11:07:54.526Z,1.40
2022-08-19T11:08:57.271Z,1.35
2022-08-19T11:10:00.703Z,1.52
2022-08-19T11:11:04.299Z,1.95
2022-08-19T11:12:15.666Z,1.75
2022-08-19T11:13:18.218Z,2.55
2022-08-19T11:14:22.320Z,1.77
2022-08-19T11:15:26.407Z,2.00
2022-08-19T11:16:31.044Z,1.65
2022-08-19T11:17:40.676Z,2.60
2022-08-19T11:18:52.687Z,1.73
2022-08-19T11:19:56.219Z,2.03
2022-08-19T11:21:07.051Z,1.85
2022-08-19T11:22:19.555Z,2.03
2022-08-19T11:23:22.216Z,1.73
2022-08-19T11:24:32.645Z,1.23
2022-08-19T11:25:36.819Z,1.58
2022-08-19T11:26:40.252Z,2.17
2022-08-19T11:27:45.479Z,1.60
2022-08-19T11:28:54.699Z,1.02
2022-08-19T11:29:58.186Z,2.40
2022-08-19T11:31:08.659Z,1.63
2022-08-19T11:32:13.852Z,2.35
2022-08-19T11:33:16.383Z,1.30
2022-08-19T11:34:27.649Z,1.70
2022-08-19T11:35:31.378Z,1.60
2022-08-19T11:36:34.602Z,2.10
2022-08-19T11:37:39.353Z,1.63
2022-08-19T11:38:41.918Z,1.85
2022-08-19T11:39:54.004Z,2.17
2022-08-19T11:40:57.689Z,1.33
2022-08-19T11:42:02.238Z,1.75
2022-08-19T11:43:05.370Z,1.80
2022-08-19T11:44:15.687Z,2.10
2022-08-19T11:45:18.328Z,1.83
2022-08-19T11:46:23.748Z,2.42
2022-08-19T11:47:27.274Z,1.92
2022-08-19T11:48:29.832Z,1.90
2022-08-19T11:49:40.659Z,1.60
2022-08-19T11:50:44.647Z,2.05
2022-08-19T11:51:48.160Z,1.85
2022-08-19T11:52:50.817Z,1.45
2022-08-19T11:53:54.921Z,2.15
2022-08-19T11:55:04.709Z,1.85
2022-08-19T11:56:28.660Z,1.35
2022-08-19T11:57:32.297Z,2.08
2022-08-19T11:58:35.478Z,1.67
2022-08-19T11:59:38.977Z,1.40
2022-08-19T12:00:48.708Z,1.55
2022-08-19T12:01:54.077Z,1.80
2022-08-19T12:02:57.294Z,1.60
2022-08-19T12:04:01.251Z,2.08
2022-08-19T12:05:04.972Z,1.73
2022-08-19T12:06:19.718Z,2.22
2022-08-19T12:07:22.212Z,1.77
2022-08-19T12:08:25.996Z,1.75
2022-08-19T12:09:31.081Z,1.95
2022-08-19T12:10:33.691Z,1.58
2022-08-19T12:11:44.688Z,1.60
2022-08-19T12:12:47.369Z,1.80
2022-08-19T12:13:58.400Z,1.75
2022-08-19T12:15:00.917Z,1.67
2022-08-19T12:16:10.832Z,2.53
2022-08-19T12:17:23.076Z,2.00
2022-08-19T12:18:25.996Z,2.22
2022-08-19T12:19:29.468Z,1.63
2022-08-19T12:20:32.311Z,2.22
2022-08-19T12:21:46.677Z,1.77
2022-08-19T12:22:49.448Z,1.85
2022-08-19T12:23:55.793Z,1.98
2022-08-19T12:24:59.486Z,2.05
2022-08-19T12:26:02.010Z,1.92
2022-08-19T12:27:12.908Z,2.22
2022-08-19T12:28:16.555Z,1.80
2022-08-19T12:29:23.236Z,1.90
2022-08-19T12:30:27.609Z,2.05
2022-08-19T12:31:30.295Z,1.90
2022-08-19T12:32:42.692Z,1.50
2022-08-19T12:33:45.697Z,2.08
2022-08-19T12:34:49.348Z,2.08
2022-08-19T12:35:52.068Z,1.67
2022-08-19T12:36:55.936Z,2.00
2022-08-19T12:38:05.721Z,1.83
2022-08-19T12:39:09.467Z,2.10
2022-08-19T12:40:14.880Z,1.98
2022-08-19T12:41:19.349Z,1.50
2022-08-19T12:42:23.617Z,1.50
2022-08-19T12:43:32.761Z,1.80
2022-08-19T12:44:36.207Z,1.67
2022-08-19T12:45:38.947Z,1.48
2022-08-19T12:46:43.598Z,2.25
2022-08-19T12:47:49.515Z,1.83
2022-08-19T12:49:00.701Z,2.15
2022-08-19T12:50:09.597Z,1.67
2022-08-19T12:51:13.700Z,1.70
2022-08-19T12:52:22.895Z,1.80
2022-08-19T12:53:26.135Z,2.20
2022-08-19T12:54:37.676Z,2.00
2022-08-19T12:55:46.728Z,3.50
2022-08-19T12:56:57.067Z,1.90
2022-08-19T12:58:02.458Z,1.73
2022-08-19T12:59:13.745Z,1.58
2022-08-19T13:00:23.764Z,2.55
2022-08-19T13:01:28.786Z,1.15
2022-08-19T13:02:33.112Z,1.58
2022-08-19T13:03:44.094Z,1.80
2022-08-19T13:04:46.629Z,2.30
2022-08-19T13:05:57.764Z,1.80
2022-08-19T13:07:01.237Z,1.50
2022-08-19T13:08:03.977Z,1.90
2022-08-19T13:09:08.088Z,1.50
2022-08-19T13:10:12.823Z,1.92
2022-08-19T13:11:24.719Z,1.60
2022-08-19T13:12:27.750Z,2.05
2022-08-19T13:13:31.298Z,1.55
2022-08-19T13:14:33.860Z,1.13
2022-08-19T13:15:48.776Z,1.63
2022-08-19T13:16:52.290Z,1.60
2022-08-19T13:17:56.898Z,2.20
2022-08-19T13:19:03.967Z,2.17
2022-08-19T13:20:07.447Z,2.22
2022-08-19T13:21:20.709Z,1.55
2022-08-19T13:22:32.728Z,1.52
2022-08-19T13:23:37.488Z,1.77
2022-08-19T13:24:43.917Z,1.85
2022-08-19T13:25:58.208Z,2.55
2022-08-19T13:27:07.748Z,1.88
2022-08-19T13:28:11.290Z,1.83
2022-08-19T13:29:33.960Z,1.52
2022-08-19T13:30:54.998Z,2.05
2022-08-19T13:32:22.784Z,1.85
2022-08-19T13:33:27.811Z,1.70
2022-08-19T13:34:34.768Z,2.00
2022-08-19T13:35:38.237Z,2.10
2022-08-19T13:36:41.871Z,2.00
2022-08-19T13:37:50.768Z,1.45
2022-08-19T13:38:55.038Z,1.85
2022-08-19T13:39:57.581Z,2.28
2022-08-19T13:41:11.111Z,2.15
2022-08-19T13:42:21.766Z,1.98
2022-08-19T13:43:34.758Z,1.67
2022-08-19T13:44:37.304Z,2.30
2022-08-19T13:45:40.899Z,1.80
2022-08-19T13:46:46.049Z,1.30
2022-08-19T13:47:59.467Z,1.90
2022-08-19T13:49:02.148Z,1.90
2022-08-19T13:50:07.497Z,1.67
2022-08-19T13:51:11.939Z,2.50
2022-08-19T13:52:14.474Z,1.40
2022-08-19T13:53:24.762Z,1.92
2022-08-19T13:54:35.758Z,1.58
2022-08-19T13:55:46.027Z,1.52
2022-08-19T13:56:56.096Z,1.77
2022-08-19T13:58:06.706Z,2.08
2022-08-19T13:59:16.745Z,2.13
2022-08-19T14:00:27.958Z,1.90
2022-08-19T14:01:32.229Z,2.45
2022-08-19T14:02:35.016Z,1.92
2022-08-19T14:03:46.918Z,2.17
2022-08-19T14:04:51.203Z,1.58
2022-08-19T14:05:54.996Z,2.08
2022-08-19T14:06:58.790Z,2.17
2022-08-19T14:08:01.536Z,1.40
2022-08-19T14:09:11.775Z,1.80
2022-08-19T14:10:14.890Z,1.67
2022-08-19T14:11:18.290Z,1.70
2022-08-19T14:12:26.884Z,2.42
2022-08-19T14:13:34.582Z,1.70
2022-08-19T14:14:44.922Z,2.03
2022-08-19T14:15:49.315Z,2.10
2022-08-19T14:16:52.829Z,1.70
2022-08-19T14:17:56.622Z,2.08
2022-08-19T14:19:00.275Z,2.08
2022-08-19T14:20:11.754Z,2.03
2022-08-19T14:21:24.634Z,1.98
2022-08-19T14:22:27.109Z,1.65
2022-08-19T14:23:30.537Z,2.78
2022-08-19T14:24:33.301Z,1.95
2022-08-19T14:25:43.719Z,2.42
2022-08-19T14:26:47.444Z,1.73
2022-08-19T14:27:50.453Z,1.45
2022-08-19T14:29:00.756Z,2.35
2022-08-19T14:30:03.536Z,2.20
2022-08-19T14:31:07.552Z,1.48
2022-08-19T14:32:11.489Z,1.42
2022-08-19T14:33:28.373Z,1.85
2022-08-19T14:34:40.743Z,1.65
2022-08-19T14:35:52.752Z,2.38
2022-08-19T14:37:05.202Z,2.50
2022-08-19T14:38:09.257Z,2.17
2022-08-19T14:39:13.100Z,2.03
2022-08-19T14:40:16.773Z,1.60
2022-08-19T14:41:27.786Z,1.65
2022-08-19T14:42:30.258Z,1.88
2022-08-19T14:43:33.814Z,1.77
2022-08-19T14:44:37.358Z,2.22
2022-08-19T14:45:40.825Z,2.35
2022-08-19T14:46:52.744Z,1.58
2022-08-19T14:47:57.103Z,2.42
2022-08-19T14:49:09.488Z,1.50
2022-08-19T14:50:18.039Z,2.40
2022-08-19T14:51:22.761Z,2.13
2022-08-19T14:52:26.928Z,2.33
2022-08-19T14:53:36.748Z,1.73
2022-08-19T14:54:39.205Z,1.85
2022-08-19T14:55:50.960Z,1.88
2022-08-19T14:57:06.723Z,1.92
2022-08-19T14:58:29.599Z,1.98
2022-08-19T14:59:34.088Z,2.17
2022-08-19T15:00:37.019Z,1.95
2022-08-19T15:01:40.651Z,1.77
2022-08-19T15:02:51.777Z,1.90
2022-08-19T15:03:55.903Z,1.73
2022-08-19T15:04:59.166Z,1.48
2022-08-19T15:06:09.774Z,1.42
2022-08-19T15:07:22.758Z,2.30