createdAt,value
2022-10-23T00:00:05.765Z,3.00
2022-10-23T00:01:10.025Z,3.00
2022-10-23T00:02:14.377Z,2.50
2022-10-23T00:03:18.336Z,3.00
2022-10-23T00:04:22.243Z,4.50
2022-10-23T00:05:26.321Z,4.50
2022-10-23T00:06:30.415Z,5.00
2022-10-23T00:07:34.446Z,4.50
2022-10-23T00:08:38.439Z,3.75
2022-10-23T00:09:42.346Z,2.00
2022-10-23T00:10:46.433Z,3.00
2022-10-23T00:11:51.305Z,3.50
2022-10-23T00:12:55.671Z,2.50
2022-10-23T00:13:59.881Z,4.00
2022-10-23T00:15:04.295Z,3.00
2022-10-23T00:16:08.395Z,3.00
2022-10-23T00:17:12.919Z,3.00
2022-10-23T00:18:17.347Z,3.00
2022-10-23T00:19:21.315Z,2.75
2022-10-23T00:20:25.839Z,3.00
2022-10-23T00:21:30.353Z,3.00
2022-10-23T00:22:34.332Z,4.00
2022-10-23T00:23:38.342Z,3.00
2022-10-23T00:24:42.758Z,3.00
2022-10-23T00:25:47.165Z,3.25
2022-10-23T00:26:51.678Z,3.50
2022-10-23T00:27:55.986Z,3.00
2022-10-23T00:29:00.316Z,3.00
2022-10-23T00:30:04.199Z,2.50
2022-10-23T00:31:08.843Z,3.75
2022-10-23T00:32:13.122Z,3.75
2022-10-23T00:33:17.532Z,3.00
2022-10-23T00:34:21.733Z,2.75
2022-10-23T00:35:26.003Z,2.50
2022-10-23T00:36:30.149Z,2.00
2022-10-23T00:37:34.887Z,4.00
2022-10-23T00:38:38.968Z,3.00
2022-10-23T00:39:43.173Z,3.50
2022-10-23T00:40:47.600Z,3.50
2022-10-23T00:41:51.691Z,2.50
2022-10-23T00:42:55.895Z,3.00
2022-10-23T00:43:59.910Z,3.00
2022-10-23T00:45:03.691Z,2.50
2022-10-23T00:46:07.904Z,2.00
2022-10-23T00:47:12.392Z,2.00
2022-10-23T00:48:17.026Z,3.50
2022-10-23T00:49:20.998Z,3.50
2022-10-23T00:50:25.443Z,3.25
2022-10-23T00:51:29.444Z,3.50
2022-10-23T00:52:33.441Z,3.50
2022-10-23T00:53:37.542Z,2.00
2022-10-23T00:54:41.742Z,2.50
2022-10-23T00:55:45.857Z,3.00
2022-10-23T00:56:50.261Z,2.50
2022-10-23T00:57:54.674Z,3.67
2022-10-23T00:58:58.984Z,3.50
2022-10-23T01:00:03.289Z,2.25
2022-10-23T01:01:07.786Z,3.50
2022-10-23T01:02:12.061Z,3.00
2022-10-23T01:03:16.424Z,3.50
2022-10-23T01:04:20.728Z,3.50
2022-10-23T01:05:24.936Z,3.75
2022-10-23T01:06:29.040Z,3.50
2022-10-23T01:07:33.007Z,2.50
2022-10-23T01:08:37.156Z,2.50
2022-10-23T01:09:41.452Z,2.00
2022-10-23T01:10:45.956Z,3.50
2022-10-23T01:11:49.968Z,3.50
2022-10-23T01:12:54.373Z,2.25
2022-10-23T01:13:58.593Z,2.50
2022-10-23T01:15:02.680Z,2.50
2022-10-23T01:16:06.991Z,3.00
2022-10-23T01:17:11.316Z,3.00
2022-10-23T01:18:15.604Z,2.50
2022-10-23T01:19:19.407Z,2.50
2022-10-23T01:20:23.100Z,3.00
2022-10-23T01:21:26.987Z,2.50
2022-10-23T01:22:31.204Z,2.50
2022-10-23T01:23:35.105Z,3.00
2022-10-23T01:24:39.305Z,2.00
2022-10-23T01:25:43.522Z,2.50
2022-10-23T01:26:47.519Z,2.25
2022-10-23T01:27:51.820Z,2.50
2022-10-23T01:28:56.234Z,2.50
2022-10-23T01:30:00.247Z,2.50
2022-10-23T01:31:04.004Z,3.50
2022-10-23T01:32:08.031Z,2.75
2022-10-23T01:33:12.033Z,1.25
2022-10-23T01:34:16.155Z,2.00
2022-10-23T01:35:20.030Z,3.00
2022-10-23T01:36:24.034Z,1.50
2022-10-23T01:37:28.134Z,2.00
2022-10-23T01:38:32.344Z,1.75
2022-10-23T01:39:36.185Z,2.00
2022-10-23T01:40:40.137Z,2.00
2022-10-23T01:41:44.104Z,2.25
2022-10-23T01:42:47.845Z,1.75
2022-10-23T01:43:51.733Z,2.50
2022-10-23T01:44:55.638Z,2.25
2022-10-23T01:45:59.512Z,4.00
2022-10-23T01:47:04.368Z,4.00
2022-10-23T01:48:08.124Z,2.50
2022-10-23T01:49:12.254Z,3.00
2022-10-23T01:50:16.982Z,3.00
2022-10-23T01:51:20.875Z,2.50
2022-10-23T01:52:24.870Z,3.00
2022-10-23T01:53:28.977Z,2.50
2022-10-23T01:54:32.973Z,2.00
2022-10-23T01:55:37.024Z,2.00
2022-10-23T01:56:41.178Z,2.25
2022-10-23T01:57:45.193Z,2.25
2022-10-23T01:58:49.046Z,1.75
2022-10-23T01:59:53.047Z,2.50
2022-10-23T02:00:56.984Z,2.25
2022-10-23T02:02:01.129Z,2.00
2022-10-23T02:03:05.498Z,2.00
2022-10-23T02:04:10.627Z,2.50
2022-10-23T02:05:14.520Z,2.50
2022-10-23T02:06:18.933Z,1.50
2022-10-23T02:07:22.836Z,2.25
2022-10-23T02:08:26.724Z,1.75
2022-10-23T02:09:30.947Z,1.50
2022-10-23T02:10:35.347Z,3.00
2022-10-23T02:11:39.659Z,3.00
2022-10-23T02:12:43.957Z,0.75
2022-10-23T02:13:48.062Z,1.75
2022-10-23T02:14:52.068Z,2.00
2022-10-23T02:15:56.168Z,2.00
2022-10-23T02:17:00.135Z,2.75
2022-10-23T02:18:04.070Z,2.50
2022-10-23T02:19:08.284Z,2.00
2022-10-23T02:20:12.387Z,2.75
2022-10-23T02:21:16.278Z,3.00
2022-10-23T02:22:20.289Z,3.50
2022-10-23T02:23:43.631Z,2.00
2022-10-23T02:24:47.737Z,3.75
2022-10-23T02:25:51.880Z,3.25
2022-10-23T02:26:55.738Z,3.00
2022-10-23T02:27:59.847Z,2.50
2022-10-23T02:30:07.544Z,3.50
2022-10-23T02:31:11.947Z,3.50
2022-10-23T02:32:16.155Z,3.00
2022-10-23T02:33:19.940Z,3.00
2022-10-23T02:34:24.565Z,2.25
2022-10-23T02:35:28.357Z,2.50
2022-10-23T02:36:32.259Z,2.25
2022-10-23T02:37:36.467Z,2.50
2022-10-23T02:38:40.802Z,3.75
2022-10-23T02:39:45.180Z,4.50
2022-10-23T02:40:49.398Z,3.50
2022-10-23T02:41:53.593Z,3.25
2022-10-23T02:42:58.005Z,2.50
2022-10-23T02:44:02.002Z,3.50
2022-10-23T02:45:06.120Z,3.00
2022-10-23T02:46:10.337Z,4.00
2022-10-23T02:47:14.525Z,3.75
2022-10-23T02:48:18.625Z,3.00
2022-10-23T02:49:22.421Z,3.00
2022-10-23T02:50:26.393Z,3.00
2022-10-23T02:51:30.548Z,3.50
2022-10-23T02:52:34.735Z,3.50
2022-10-23T02:53:38.738Z,3.00
2022-10-23T02:54:42.938Z,3.75
2022-10-23T02:55:46.943Z,3.50
2022-10-23T02:56:51.246Z,2.50
2022-10-23T02:57:55.553Z,2.00
2022-10-23T02:58:59.717Z,3.00
2022-10-23T03:00:03.626Z,3.50
2022-10-23T03:01:08.078Z,3.50
2022-10-23T03:02:12.274Z,3.50
2022-10-23T03:03:16.147Z,3.00
2022-10-23T03:04:20.070Z,3.50
2022-10-23T03:05:23.974Z,4.50
2022-10-23T03:06:28.075Z,4.00
2022-10-23T03:07:31.974Z,3.00
2022-10-23T03:08:35.971Z,4.25
2022-10-23T03:09:39.845Z,6.00
2022-10-23T03:10:44.212Z,4.50
2022-10-23T03:11:48.696Z,3.75
2022-10-23T03:12:52.809Z,4.00
2022-10-23T03:13:57.205Z,2.50
2022-10-23T03:15:01.521Z,2.50
2022-10-23T03:16:05.926Z,3.50
2022-10-23T03:17:10.341Z,2.50
2022-10-23T03:18:14.129Z,2.00
2022-10-23T03:19:18.246Z,1.75
2022-10-23T03:20:22.136Z,3.00
2022-10-23T03:21:26.038Z,3.25
2022-10-23T03:22:30.040Z,2.50
2022-10-23T03:23:33.538Z,2.75
2022-10-23T03:24:37.421Z,2.50
2022-10-23T03:25:41.639Z,3.00
2022-10-23T03:26:45.633Z,3.50
2022-10-23T03:27:49.804Z,2.00
2022-10-23T03:28:53.848Z,2.25
2022-10-23T03:29:57.735Z,2.50
2022-10-23T03:31:01.872Z,2.00
2022-10-23T03:32:05.638Z,1.50
2022-10-23T03:33:09.756Z,1.25
2022-10-23T03:34:14.047Z,1.25
2022-10-23T03:35:17.837Z,2.00
2022-10-23T03:36:21.645Z,3.25
2022-10-23T03:37:25.443Z,2.25
2022-10-23T03:38:29.856Z,2.00
2022-10-23T03:39:33.957Z,2.00
2022-10-23T03:40:37.850Z,1.75
2022-10-23T03:41:41.755Z,2.00
2022-10-23T03:42:45.548Z,2.50
2022-10-23T03:43:49.851Z,3.00
2022-10-23T03:44:53.959Z,4.00
2022-10-23T03:45:57.747Z,3.50
2022-10-23T03:47:01.655Z,3.00
2022-10-23T03:48:05.654Z,2.75
2022-10-23T03:49:09.860Z,4.50
2022-10-23T03:50:13.832Z,3.50
2022-10-23T03:51:17.659Z,2.00
2022-10-23T03:52:21.806Z,2.25
2022-10-23T03:53:25.770Z,2.25
2022-10-23T03:54:29.867Z,3.00
2022-10-23T03:55:33.862Z,3.25
2022-10-23T03:56:37.842Z,2.50
2022-10-23T03:57:41.663Z,3.50
2022-10-23T03:58:45.453Z,4.75
2022-10-23T03:59:49.355Z,4.00
2022-10-23T04:00:54.487Z,4.00
2022-10-23T04:01:58.657Z,6.75
2022-10-23T04:03:02.898Z,6.50
2022-10-23T04:04:06.694Z,3.75
2022-10-23T04:05:10.800Z,2.50
2022-10-23T04:06:14.691Z,3.00
2022-10-23T04:07:18.697Z,3.25
2022-10-23T04:08:22.661Z,3.00
2022-10-23T04:09:26.370Z,3.00
2022-10-23T04:10:30.497Z,3.25
2022-10-23T04:11:34.593Z,3.50
2022-10-23T04:12:38.490Z,3.50
2022-10-23T04:13:42.295Z,2.75
2022-10-23T04:14:46.193Z,3.00
2022-10-23T04:15:50.130Z,4.00
2022-10-23T04:16:53.984Z,3.50
2022-10-23T04:17:57.886Z,4.00
2022-10-23T04:19:02.184Z,3.50
2022-10-23T04:20:06.189Z,3.00
2022-10-23T04:21:10.405Z,3.50
2022-10-23T04:22:14.406Z,4.25
2022-10-23T04:23:18.303Z,5.00
2022-10-23T04:24:22.244Z,4.00
2022-10-23T04:25:26.098Z,3.00
2022-10-23T04:26:29.994Z,3.50
2022-10-23T04:27:33.893Z,4.25
2022-10-23T04:28:37.816Z,4.75
2022-10-23T04:29:41.934Z,5.00
2022-10-23T04:30:46.063Z,4.50
2022-10-23T04:31:50.005Z,4.75
2022-10-23T04:32:54.107Z,4.00
2022-10-23T04:33:58.652Z,4.00
2022-10-23T04:35:02.627Z,4.50
2022-10-23T04:36:07.138Z,4.50
2022-10-23T04:37:11.131Z,5.25
2022-10-23T04:38:15.444Z,3.50
2022-10-23T04:39:19.346Z,3.75
2022-10-23T04:40:23.652Z,5.25
2022-10-23T04:41:27.549Z,6.00
2022-10-23T04:42:31.758Z,6.00
2022-10-23T04:43:35.649Z,4.00
2022-10-23T04:44:39.589Z,4.50
2022-10-23T04:45:43.560Z,4.75
2022-10-23T04:46:47.862Z,3.50
2022-10-23T04:47:53.495Z,3.50
2022-10-23T04:48:57.441Z,3.00
2022-10-23T04:50:01.388Z,4.25
2022-10-23T04:51:05.811Z,5.50
2022-10-23T04:52:09.608Z,5.00
2022-10-23T04:53:13.831Z,4.25
2022-10-23T04:54:17.815Z,4.00
2022-10-23T04:55:21.714Z,5.00
2022-10-23T04:56:25.926Z,5.00
2022-10-23T04:57:29.827Z,4.00
2022-10-23T04:58:33.923Z,4.00
2022-10-23T04:59:38.028Z,4.50
2022-10-23T05:00:42.037Z,4.00
2022-10-23T05:01:46.042Z,4.50
2022-10-23T05:02:50.031Z,5.00
2022-10-23T05:03:54.036Z,4.00
2022-10-23T05:04:58.030Z,5.25
2022-10-23T05:06:01.935Z,4.50
2022-10-23T05:07:05.802Z,4.50
2022-10-23T05:08:10.477Z,3.75
2022-10-23T05:09:15.064Z,3.00
2022-10-23T05:10:18.854Z,3.50
2022-10-23T05:11:22.854Z,3.50
2022-10-23T05:12:26.654Z,5.00
2022-10-23T05:13:30.454Z,4.50
2022-10-23T05:14:34.338Z,4.75
2022-10-23T05:15:38.375Z,6.25
2022-10-23T05:16:42.186Z,4.50
2022-10-23T05:17:46.230Z,4.00
2022-10-23T05:18:50.328Z,4.50
2022-10-23T05:21:13.929Z,4.75
2022-10-23T05:22:18.143Z,4.00
2022-10-23T05:23:22.123Z,4.50
2022-10-23T05:24:26.029Z,5.00
2022-10-23T05:25:30.121Z,7.50
2022-10-23T05:26:33.958Z,6.25
2022-10-23T05:27:38.236Z,5.50
2022-10-23T05:28:42.122Z,4.50
2022-10-23T05:29:45.925Z,4.00
2022-10-23T05:30:49.732Z,4.50
2022-10-23T05:31:53.829Z,4.25
2022-10-23T05:32:58.139Z,4.50
2022-10-23T05:34:02.274Z,5.25
2022-10-23T05:35:06.437Z,5.00
2022-10-23T05:36:10.408Z,4.75
2022-10-23T05:37:14.248Z,4.50
2022-10-23T05:38:18.317Z,4.50
2022-10-23T05:39:22.248Z,5.00
2022-10-23T05:40:26.714Z,6.00
2022-10-23T05:41:30.461Z,5.25
2022-10-23T05:42:36.151Z,5.00
2022-10-23T05:43:39.780Z,5.50
2022-10-23T05:44:43.782Z,5.00
2022-10-23T05:45:47.958Z,4.00
2022-10-23T05:46:51.992Z,5.25
2022-10-23T05:48:05.599Z,7.00
2022-10-23T05:49:01.439Z,6.50
2022-10-23T05:50:05.426Z,5.00
2022-10-23T05:51:09.535Z,6.00
2022-10-23T05:52:13.369Z,6.00
2022-10-23T05:53:17.338Z,6.50
2022-10-23T05:54:21.233Z,5.50
2022-10-23T05:55:25.648Z,5.50
2022-10-23T05:56:29.537Z,5.50
2022-10-23T05:57:33.547Z,5.00
2022-10-23T05:58:37.617Z,5.00
2022-10-23T05:59:41.444Z,5.25
2022-10-23T06:00:45.428Z,6.25
2022-10-23T06:01:49.645Z,6.00
2022-10-23T06:02:53.970Z,5.50
2022-10-23T06:03:58.468Z,6.00
2022-10-23T06:05:02.352Z,6.00
2022-10-23T06:06:06.886Z,6.50
2022-10-23T06:07:10.666Z,5.00
2022-10-23T06:08:14.892Z,6.00
2022-10-23T06:09:18.942Z,7.00
2022-10-23T06:10:22.893Z,8.25
2022-10-23T06:11:26.645Z,8.00
2022-10-23T06:12:30.502Z,4.50
2022-10-23T06:13:34.482Z,4.50
2022-10-23T06:14:38.375Z,4.50
2022-10-23T06:15:42.428Z,6.00
2022-10-23T06:16:46.382Z,6.25
2022-10-23T06:17:50.582Z,5.50
2022-10-23T06:18:54.451Z,4.75
2022-10-23T06:19:58.377Z,5.00
2022-10-23T06:21:02.694Z,5.50
2022-10-23T06:22:06.961Z,6.50
2022-10-23T06:23:11.706Z,5.50
2022-10-23T06:24:16.252Z,4.75
2022-10-23T06:25:19.889Z,4.50
2022-10-23T06:26:23.891Z,5.00
2022-10-23T06:27:27.732Z,5.75
2022-10-23T06:28:31.907Z,6.50
2022-10-23T06:29:35.722Z,5.00
2022-10-23T06:30:39.842Z,4.75
2022-10-23T06:31:46.691Z,6.00
2022-10-23T06:32:51.049Z,8.00
2022-10-23T06:33:55.098Z,7.00
2022-10-23T06:34:59.312Z,5.75
2022-10-23T06:36:03.524Z,6.00
2022-10-23T06:37:07.747Z,5.50
2022-10-23T06:38:11.971Z,6.00
2022-10-23T06:39:16.142Z,7.50
2022-10-23T06:40:20.031Z,7.00
2022-10-23T06:41:23.826Z,7.25
2022-10-23T06:42:28.015Z,8.50
2022-10-23T06:43:31.839Z,8.00
2022-10-23T06:44:35.509Z,6.00
2022-10-23T06:45:39.547Z,5.75
2022-10-23T06:46:43.462Z,7.25
2022-10-23T06:47:47.550Z,8.00
2022-10-23T06:48:51.604Z,8.25
2022-10-23T06:49:55.880Z,8.50
2022-10-23T06:50:59.941Z,8.00
2022-10-23T06:52:03.730Z,8.25
2022-10-23T06:53:07.742Z,8.00
2022-10-23T06:54:11.672Z,8.50
2022-10-23T06:55:15.644Z,8.00
2022-10-23T06:56:19.641Z,6.00
2022-10-23T06:57:23.537Z,6.25
2022-10-23T06:58:27.546Z,7.00
2022-10-23T06:59:31.434Z,7.50
2022-10-23T07:00:35.879Z,8.00
2022-10-23T07:01:40.243Z,7.00
2022-10-23T07:02:44.789Z,9.25
2022-10-23T07:03:49.075Z,10.00
2022-10-23T07:04:54.324Z,11.50
2022-10-23T07:05:58.634Z,9.50
2022-10-23T07:07:02.843Z,9.25
2022-10-23T07:08:08.654Z,8.50
2022-10-23T07:09:13.245Z,9.25
2022-10-23T07:10:17.689Z,9.50
2022-10-23T07:11:22.217Z,6.00
2022-10-23T07:12:26.815Z,7.00
2022-10-23T07:13:30.523Z,9.00
2022-10-23T07:14:34.453Z,7.75
2022-10-23T07:15:38.315Z,9.00
2022-10-23T07:16:42.322Z,11.00
2022-10-23T07:17:46.683Z,10.50
2022-10-23T07:18:51.200Z,8.75
2022-10-23T07:19:55.145Z,10.50
2022-10-23T07:20:59.248Z,10.50
2022-10-23T07:22:03.246Z,9.75
2022-10-23T07:23:07.823Z,11.50
2022-10-23T07:24:12.154Z,10.25
2022-10-23T07:25:16.469Z,9.50
2022-10-23T07:26:20.495Z,11.00
2022-10-23T07:27:24.385Z,12.50
2022-10-23T07:28:28.485Z,12.50
2022-10-23T07:29:32.878Z,10.25
2022-10-23T07:30:37.497Z,10.75
2022-10-23T07:31:41.470Z,12.00
2022-10-23T07:32:45.511Z,12.00
2022-10-23T07:33:49.512Z,9.00
2022-10-23T07:34:53.399Z,9.00
2022-10-23T07:35:57.610Z,10.25
2022-10-23T07:37:01.852Z,13.50
2022-10-23T07:38:06.123Z,13.00
2022-10-23T07:39:10.424Z,11.50
2022-10-23T07:40:15.138Z,9.50
2022-10-23T07:41:19.154Z,10.50
2022-10-23T07:42:23.264Z,12.00
2022-10-23T07:43:27.402Z,12.00
2022-10-23T07:44:31.674Z,11.00
2022-10-23T07:45:35.690Z,10.50
2022-10-23T07:46:39.949Z,9.50
2022-10-23T07:47:44.790Z,7.50
2022-10-23T07:48:49.001Z,9.50
2022-10-23T07:49:53.195Z,10.50
2022-10-23T07:50:57.605Z,10.00
2022-10-23T07:53:05.623Z,8.50
2022-10-23T07:54:09.714Z,9.67
2022-10-23T07:55:13.904Z,9.50
2022-10-23T07:56:18.503Z,8.50
2022-10-23T07:57:22.827Z,6.75
2022-10-23T07:58:27.457Z,8.00
2022-10-23T07:59:35.775Z,7.50
2022-10-23T08:00:36.807Z,7.50
2022-10-23T08:01:40.739Z,8.00
2022-10-23T08:02:44.846Z,9.25
2022-10-23T08:03:49.148Z,7.50
2022-10-23T08:04:53.143Z,8.50
2022-10-23T08:05:57.704Z,9.50
2022-10-23T08:07:02.332Z,8.25
2022-10-23T08:08:06.745Z,7.50
2022-10-23T08:09:10.915Z,7.50
2022-10-23T08:10:15.138Z,8.50
2022-10-23T08:11:22.531Z,9.00
2022-10-23T08:12:26.898Z,6.75
2022-10-23T08:13:31.358Z,6.25
2022-10-23T08:14:35.783Z,7.50
2022-10-23T08:15:40.490Z,12.00
2022-10-23T08:16:44.999Z,11.00
2022-10-23T08:17:49.721Z,9.50
2022-10-23T08:18:54.043Z,11.25
2022-10-23T08:19:58.434Z,6.50
2022-10-23T08:21:03.127Z,7.75
2022-10-23T08:22:07.563Z,7.00
2022-10-23T08:23:12.180Z,6.75
2022-10-23T08:24:16.788Z,6.75
2022-10-23T08:25:24.833Z,6.75
2022-10-23T08:26:26.741Z,7.00
2022-10-23T08:27:31.154Z,7.00
2022-10-23T08:28:35.463Z,6.75
2022-10-23T08:29:39.481Z,7.25
2022-10-23T08:30:43.496Z,7.50
2022-10-23T08:31:47.421Z,7.25
2022-10-23T08:32:51.422Z,8.25
2022-10-23T08:33:55.775Z,8.50
2022-10-23T08:35:00.192Z,7.00
2022-10-23T08:36:04.237Z,6.50
2022-10-23T08:37:08.599Z,7.75
2022-10-23T08:38:13.009Z,6.50
2022-10-23T08:39:17.516Z,6.00
2022-10-23T08:40:21.987Z,7.00
2022-10-23T08:41:26.443Z,7.00
2022-10-23T08:42:30.603Z,5.25
2022-10-23T08:43:34.468Z,6.00
2022-10-23T08:44:38.365Z,7.25
2022-10-23T08:45:42.605Z,7.50
2022-10-23T08:46:46.457Z,7.50
2022-10-23T08:47:50.466Z,8.00
2022-10-23T08:48:54.831Z,9.00
2022-10-23T08:49:59.468Z,9.75
2022-10-23T08:51:04.200Z,8.25
2022-10-23T08:52:10.457Z,7.50
2022-10-23T08:53:14.555Z,6.50
2022-10-23T08:54:19.367Z,5.50
2022-10-23T08:55:23.677Z,7.00
2022-10-23T08:56:27.801Z,6.75
2022-10-23T08:57:32.057Z,5.75
2022-10-23T08:58:36.505Z,5.50
2022-10-23T08:59:40.598Z,6.00
2022-10-23T09:00:45.294Z,6.00
2022-10-23T09:01:49.791Z,5.50
2022-10-23T09:02:53.750Z,7.50
2022-10-23T09:03:58.085Z,8.25
2022-10-23T09:05:02.462Z,9.00
2022-10-23T09:06:06.866Z,9.00
2022-10-23T09:07:11.424Z,7.50
2022-10-23T09:08:15.793Z,7.50
2022-10-23T09:09:19.920Z,8.25
2022-10-23T09:10:24.037Z,8.25
2022-10-23T09:11:27.923Z,6.00
2022-10-23T09:12:32.117Z,6.50
2022-10-23T09:13:36.118Z,8.00
2022-10-23T09:14:40.710Z,9.75
2022-10-23T09:15:44.667Z,9.50
2022-10-23T09:16:48.827Z,9.50
2022-10-23T09:17:52.947Z,7.00
2022-10-23T09:18:56.697Z,5.25
2022-10-23T09:20:00.970Z,5.00
2022-10-23T09:21:05.419Z,6.00
2022-10-23T09:22:10.481Z,7.75
2022-10-23T09:23:15.185Z,8.00
2022-10-23T09:24:19.607Z,8.00
2022-10-23T09:25:24.202Z,7.25
2022-10-23T09:26:28.670Z,7.00
2022-10-23T09:27:32.717Z,7.00
2022-10-23T09:28:37.237Z,6.75
2022-10-23T09:29:41.549Z,6.00
2022-10-23T09:30:45.766Z,5.25
2022-10-23T09:31:50.154Z,7.25
2022-10-23T09:32:54.094Z,8.50
2022-10-23T09:33:58.085Z,6.75
2022-10-23T09:35:02.082Z,6.50
2022-10-23T09:36:06.084Z,8.00
2022-10-23T09:37:10.082Z,7.50
2022-10-23T09:38:13.980Z,7.25
2022-10-23T09:39:17.992Z,7.25
2022-10-23T09:40:22.081Z,7.00
2022-10-23T09:41:25.981Z,6.25
2022-10-23T09:42:29.970Z,6.75
2022-10-23T09:43:33.984Z,7.50
2022-10-23T09:44:38.082Z,8.00
2022-10-23T09:45:41.882Z,8.25
2022-10-23T09:46:46.007Z,7.00
2022-10-23T09:47:50.271Z,7.50
2022-10-23T09:48:54.791Z,9.50
2022-10-23T09:49:59.317Z,7.50
2022-10-23T09:51:03.434Z,9.50
2022-10-23T09:52:08.125Z,9.50
2022-10-23T09:53:12.308Z,10.00
2022-10-23T09:54:16.738Z,10.00
2022-10-23T09:55:21.507Z,10.25
2022-10-23T09:56:26.282Z,10.00
2022-10-23T09:57:30.680Z,6.50
2022-10-23T09:58:35.095Z,7.00
2022-10-23T09:59:39.633Z,8.00
2022-10-23T10:00:44.357Z,6.50
2022-10-23T10:01:49.451Z,7.00
2022-10-23T10:02:54.073Z,7.00
2022-10-23T10:03:58.381Z,5.50
2022-10-23T10:05:03.080Z,6.50
2022-10-23T10:06:07.610Z,8.25
2022-10-23T10:07:11.847Z,5.50
2022-10-23T10:08:16.121Z,5.00
2022-10-23T10:09:20.347Z,7.00
2022-10-23T10:10:24.505Z,5.75
2022-10-23T10:11:28.606Z,7.25
2022-10-23T10:12:32.954Z,8.25
2022-10-23T10:13:37.359Z,5.50
2022-10-23T10:14:41.868Z,6.50
2022-10-23T10:15:46.391Z,6.75
2022-10-23T10:16:50.710Z,7.50
2022-10-23T10:17:55.020Z,7.00
2022-10-23T10:18:59.275Z,7.25
2022-10-23T10:20:05.445Z,6.00
2022-10-23T10:21:09.045Z,6.00
2022-10-23T10:22:13.673Z,7.00
2022-10-23T10:23:18.491Z,6.00
2022-10-23T10:24:22.912Z,5.00
2022-10-23T10:25:27.518Z,5.50
2022-10-23T10:26:32.147Z,6.00
2022-10-23T10:27:36.391Z,6.00
2022-10-23T10:28:40.720Z,6.00
2022-10-23T10:29:45.160Z,7.50
2022-10-23T10:30:49.791Z,8.00
2022-10-23T10:31:54.076Z,8.25
2022-10-23T10:32:58.242Z,4.75
2022-10-23T10:34:02.899Z,6.00
2022-10-23T10:35:07.518Z,6.00
2022-10-23T10:36:11.664Z,6.00
2022-10-23T10:37:16.367Z,6.50
2022-10-23T10:38:20.714Z,5.00
2022-10-23T10:39:25.059Z,6.50
2022-10-23T10:40:29.325Z,5.75
2022-10-23T10:41:33.488Z,5.25
2022-10-23T10:42:37.782Z,7.50
2022-10-23T10:43:42.190Z,6.00
2022-10-23T10:44:46.601Z,4.50
2022-10-23T10:45:51.110Z,5.50
2022-10-23T10:46:55.318Z,6.00
2022-10-23T10:48:00.237Z,6.25
2022-10-23T10:49:04.573Z,5.75
2022-10-23T10:50:08.859Z,6.00
2022-10-23T10:51:13.177Z,6.25
2022-10-23T10:52:17.527Z,5.50
2022-10-23T10:53:21.940Z,4.25
2022-10-23T10:54:26.103Z,4.75
2022-10-23T10:55:30.599Z,5.00
2022-10-23T10:56:34.889Z,5.00
2022-10-23T10:57:39.334Z,5.00
2022-10-23T10:58:44.046Z,4.50
2022-10-23T10:59:48.343Z,5.00
2022-10-23T11:00:53.006Z,5.50
2022-10-23T11:01:57.138Z,5.00
2022-10-23T11:03:01.687Z,4.75
2022-10-23T11:04:06.328Z,5.00
2022-10-23T11:05:10.607Z,4.00
2022-10-23T11:06:15.226Z,4.50
2022-10-23T11:07:19.506Z,6.75
2022-10-23T11:08:23.943Z,6.00
2022-10-23T11:09:29.885Z,5.00
2022-10-23T11:10:33.853Z,5.75
2022-10-23T11:11:38.220Z,5.00
2022-10-23T11:12:42.128Z,6.25
2022-10-23T11:13:46.333Z,6.50
2022-10-23T11:14:50.705Z,4.25
2022-10-23T11:15:54.638Z,3.00
2022-10-23T11:16:59.034Z,4.50
2022-10-23T11:18:03.143Z,5.50
2022-10-23T11:19:11.280Z,5.00
2022-10-23T11:20:12.759Z,5.00
2022-10-23T11:21:17.178Z,4.50
2022-10-23T11:22:21.692Z,5.25
2022-10-23T11:23:26.062Z,5.25
2022-10-23T11:24:30.509Z,6.50
2022-10-23T11:25:35.132Z,5.25
2022-10-23T11:26:39.737Z,3.50
2022-10-23T11:27:44.418Z,5.50
2022-10-23T11:28:49.176Z,4.00
2022-10-23T11:29:53.695Z,3.50
2022-10-23T11:30:58.406Z,5.75
2022-10-23T11:32:02.841Z,5.50
2022-10-23T11:33:07.095Z,5.00
2022-10-23T11:34:11.415Z,6.50
2022-10-23T11:35:15.625Z,5.25
2022-10-23T11:36:19.945Z,4.25
2022-10-23T11:37:24.028Z,4.50
2022-10-23T11:38:28.459Z,4.50
2022-10-23T11:39:32.879Z,4.25
2022-10-23T11:40:37.496Z,5.00
2022-10-23T11:41:41.897Z,4.00
2022-10-23T11:42:46.603Z,4.00
2022-10-23T11:43:51.236Z,4.00
2022-10-23T11:44:55.434Z,4.00
2022-10-23T11:46:00.092Z,5.50
2022-10-23T11:47:04.669Z,5.00
2022-10-23T11:48:08.978Z,4.00
2022-10-23T11:50:16.979Z,3.25
2022-10-23T11:51:21.175Z,4.00
2022-10-23T11:52:25.404Z,4.75
2022-10-23T11:53:29.566Z,5.00
2022-10-23T11:54:33.775Z,4.25
2022-10-23T11:55:38.172Z,4.25
2022-10-23T11:56:42.316Z,5.00
2022-10-23T11:57:46.572Z,3.00
2022-10-23T11:58:50.865Z,5.00
2022-10-23T11:59:55.242Z,3.50
2022-10-23T12:00:59.932Z,2.50
2022-10-23T12:02:04.284Z,3.75
2022-10-23T12:03:08.904Z,3.50
2022-10-23T12:04:12.974Z,4.25
2022-10-23T12:05:17.278Z,3.50
2022-10-23T12:06:21.493Z,2.00
2022-10-23T12:07:25.486Z,2.25
2022-10-23T12:08:29.703Z,5.50
2022-10-23T12:09:34.131Z,5.00
2022-10-23T12:10:38.535Z,3.50
2022-10-23T12:11:43.032Z,4.50
2022-10-23T12:12:47.387Z,3.75
2022-10-23T12:13:51.761Z,4.50
2022-10-23T12:14:56.374Z,4.25
2022-10-23T12:16:01.190Z,3.50
2022-10-23T12:24:44.263Z,3.50
2022-10-23T12:25:48.572Z,1.00
2022-10-23T12:26:53.353Z,3.00
2022-10-23T12:27:57.889Z,4.50
2022-10-23T12:29:02.446Z,4.50
2022-10-23T12:30:07.035Z,4.00
2022-10-23T12:31:11.533Z,3.00
2022-10-23T12:32:15.833Z,4.00
2022-10-23T12:33:20.163Z,4.00
2022-10-23T12:34:24.466Z,3.00
2022-10-23T12:35:28.778Z,4.50
2022-10-23T12:36:33.276Z,4.50
2022-10-23T12:37:37.603Z,4.00
2022-10-23T12:38:41.798Z,3.75
2022-10-23T12:39:46.219Z,2.75
2022-10-23T12:40:50.592Z,2.00
2022-10-23T12:41:54.934Z,2.50
2022-10-23T12:43:02.335Z,3.00
2022-10-23T12:44:06.869Z,4.00
2022-10-23T12:45:11.444Z,2.25
2022-10-23T12:46:17.736Z,3.50
2022-10-23T12:47:21.311Z,3.75
2022-10-23T12:48:25.490Z,3.50
2022-10-23T12:49:29.911Z,3.50
2022-10-23T12:50:34.468Z,2.75
2022-10-23T12:51:38.928Z,2.00
2022-10-23T12:52:43.539Z,2.50
2022-10-23T12:53:48.238Z,2.50
2022-10-23T12:54:52.270Z,4.00
2022-10-23T12:55:57.280Z,2.75
2022-10-23T12:57:01.909Z,4.00
2022-10-23T12:58:06.528Z,4.75
2022-10-23T12:59:10.824Z,2.50
2022-10-23T13:00:14.919Z,3.00
2022-10-23T13:01:19.449Z,2.00
2022-10-23T13:02:24.941Z,1.75
2022-10-23T13:03:29.398Z,4.00
2022-10-23T13:04:34.030Z,4.25
2022-10-23T13:05:38.418Z,3.00
2022-10-23T13:06:42.928Z,4.00
2022-10-23T13:07:47.430Z,2.50
2022-10-23T13:08:51.884Z,2.50
2022-10-23T13:09:56.371Z,3.75
2022-10-23T13:11:00.644Z,3.00
2022-10-23T13:12:04.785Z,3.50
2022-10-23T13:13:09.504Z,5.00
2022-10-23T13:14:13.910Z,4.00
2022-10-23T13:15:18.274Z,4.00
2022-10-23T13:16:22.833Z,3.50
2022-10-23T13:17:27.353Z,3.75
2022-10-23T13:18:31.966Z,3.00
2022-10-23T13:19:35.935Z,4.25
2022-10-23T13:20:40.379Z,3.50
2022-10-23T13:21:44.580Z,2.50
2022-10-23T13:22:48.796Z,3.00
2022-10-23T13:23:53.098Z,2.75
2022-10-23T13:24:57.912Z,3.00
2022-10-23T13:26:02.187Z,3.50
2022-10-23T13:27:06.714Z,4.00
2022-10-23T13:28:11.454Z,4.25
2022-10-23T13:29:16.019Z,3.50
2022-10-23T13:30:20.591Z,3.50
2022-10-23T13:31:24.989Z,3.25
2022-10-23T13:32:29.201Z,3.00
2022-10-23T13:33:33.504Z,3.25
2022-10-23T13:34:38.041Z,3.50
2022-10-23T13:35:42.329Z,5.50
2022-10-23T13:36:48.199Z,3.75
2022-10-23T13:37:51.973Z,4.00
2022-10-23T13:38:56.275Z,5.25
2022-10-23T13:40:00.572Z,4.00
2022-10-23T13:41:05.027Z,4.50
2022-10-23T13:42:09.417Z,3.00
2022-10-23T13:43:14.029Z,2.50
2022-10-23T13:44:18.208Z,2.00
2022-10-23T13:45:22.436Z,2.00
2022-10-23T13:46:26.841Z,2.00
2022-10-23T13:47:30.719Z,2.50
2022-10-23T13:48:35.054Z,2.00
2022-10-23T13:49:39.150Z,1.50
2022-10-23T13:50:43.664Z,1.00
2022-10-23T13:51:47.879Z,0.50
2022-10-23T13:52:52.287Z,1.00
2022-10-23T13:53:56.692Z,1.50
2022-10-23T13:55:01.177Z,0.75
2022-10-23T13:56:05.222Z,0.75
2022-10-23T13:57:09.418Z,1.50
2022-10-23T13:58:14.031Z,0.50
2022-10-23T13:59:18.438Z,1.00
2022-10-23T14:00:22.532Z,1.50
2022-10-23T14:01:26.679Z,2.00
2022-10-23T14:02:31.368Z,1.50
2022-10-23T14:03:35.574Z,1.00
2022-10-23T14:04:39.732Z,1.50
2022-10-23T14:05:43.985Z,0.50
2022-10-23T14:06:48.314Z,1.25
2022-10-23T14:07:52.908Z,1.00
2022-10-23T14:08:58.034Z,0.50
2022-10-23T14:10:02.443Z,0.50
2022-10-23T14:11:06.865Z,0.50
2022-10-23T14:12:11.467Z,0.50
2022-10-23T14:13:16.081Z,1.00
2022-10-23T14:14:20.911Z,0.00
2022-10-23T14:15:25.323Z,2.00
2022-10-23T14:16:29.918Z,1.00
2022-10-23T14:17:33.906Z,0.00
2022-10-23T14:18:38.440Z,0.50
2022-10-23T14:19:42.760Z,0.75
2022-10-23T14:20:47.168Z,0.00
2022-10-23T14:21:51.565Z,0.50
2022-10-23T14:22:56.395Z,0.50
2022-10-23T14:24:01.015Z,0.50
2022-10-23T14:25:05.348Z,0.25
2022-10-23T14:26:09.935Z,0.50