createdAt,value
2019-03-04T00:00:23.854Z,10.13
2019-03-04T00:05:23.840Z,10
2019-03-04T00:10:23.840Z,10
2019-03-04T00:15:23.833Z,10
2019-03-04T00:20:23.883Z,10.06
2019-03-04T00:25:23.844Z,10.19
2019-03-04T00:30:23.859Z,10.31
2019-03-04T00:35:23.808Z,10.44
2019-03-04T00:40:23.842Z,10.5
2019-03-04T00:45:23.836Z,10.5
2019-03-04T00:50:23.833Z,10.5
2019-03-04T00:55:23.883Z,10.5
2019-03-04T01:00:23.837Z,10.44
2019-03-04T01:05:23.830Z,10.38
2019-03-04T01:10:23.873Z,10.31
2019-03-04T01:15:23.854Z,10.31
2019-03-04T01:20:23.890Z,10.19
2019-03-04T01:25:23.846Z,9.94
2019-03-04T01:30:23.848Z,9.88
2019-03-04T01:35:23.867Z,9.88
2019-03-04T01:40:23.864Z,9.94
2019-03-04T01:45:23.851Z,9.81
2019-03-04T01:50:23.840Z,9.88
2019-03-04T01:55:23.801Z,10
2019-03-04T02:00:23.881Z,10.06
2019-03-04T02:05:23.809Z,10.19
2019-03-04T02:10:23.865Z,10.19
2019-03-04T02:15:23.851Z,10.13
2019-03-04T02:20:23.841Z,10.06
2019-03-04T02:25:23.895Z,10.38
2019-03-04T02:30:23.832Z,10.38
2019-03-04T02:35:23.861Z,10.31
2019-03-04T02:40:23.811Z,10.19
2019-03-04T02:45:23.843Z,10.06
2019-03-04T02:50:23.810Z,10
2019-03-04T02:55:23.856Z,9.94
2019-03-04T03:00:23.861Z,9.94
2019-03-04T03:05:23.850Z,9.88
2019-03-04T03:10:23.838Z,9.88
2019-03-04T03:15:23.843Z,9.88
2019-03-04T03:20:23.893Z,9.94
2019-03-04T03:25:23.842Z,10
2019-03-04T03:30:23.923Z,10.06
2019-03-04T03:35:23.875Z,10.06
2019-03-04T03:40:23.843Z,10.06
2019-03-04T03:45:23.884Z,10.19
2019-03-04T03:50:23.870Z,10.19
2019-03-04T03:55:23.851Z,10.13
2019-03-04T04:00:23.848Z,10.19
2019-03-04T04:05:23.982Z,10.13
2019-03-04T04:10:23.844Z,10.06
2019-03-04T04:15:23.899Z,10.06
2019-03-04T04:20:23.865Z,10.06
2019-03-04T04:25:23.875Z,9.94
2019-03-04T04:30:23.883Z,9.88
2019-03-04T04:35:23.902Z,9.88
2019-03-04T04:40:23.871Z,9.81
2019-03-04T04:45:23.860Z,9.81
2019-03-04T04:50:23.906Z,9.81
2019-03-04T04:55:23.852Z,9.88
2019-03-04T05:00:23.829Z,9.94
2019-03-04T05:05:23.866Z,9.94
2019-03-04T05:10:23.853Z,10
2019-03-04T05:15:23.852Z,10.06
2019-03-04T05:20:23.870Z,10.06
2019-03-04T05:25:23.871Z,10.13
2019-03-04T05:30:23.856Z,10.19
2019-03-04T05:35:23.898Z,10.19
2019-03-04T05:40:23.871Z,10.25
2019-03-04T05:45:23.872Z,10.31
2019-03-04T05:50:23.855Z,10.38
2019-03-04T05:55:23.856Z,10.44
2019-03-04T06:00:23.869Z,10.44
2019-03-04T06:05:23.868Z,10.44
2019-03-04T06:10:23.830Z,10.5
2019-03-04T06:15:23.888Z,10.5
2019-03-04T06:20:23.871Z,10.56
2019-03-04T06:25:23.865Z,10.69
2019-03-04T06:30:23.894Z,10.69
2019-03-04T06:35:23.867Z,10.75
2019-03-04T06:40:23.886Z,10.75
2019-03-04T06:45:23.872Z,11.06
2019-03-04T06:50:23.871Z,11.25
2019-03-04T06:55:23.854Z,11.56
2019-03-04T07:00:23.908Z,11.75
2019-03-04T07:05:23.845Z,12
2019-03-04T07:10:23.867Z,12.06
2019-03-04T07:15:23.885Z,12.06
2019-03-04T07:20:23.870Z,12.06
2019-03-04T07:25:23.833Z,12.13
2019-03-04T07:30:23.877Z,12.13
2019-03-04T07:35:23.861Z,12.25
2019-03-04T07:40:23.861Z,12.38
2019-03-04T07:45:23.873Z,12.56
2019-03-04T07:50:23.861Z,12.75
2019-03-04T07:55:23.881Z,12.88
2019-03-04T08:00:23.872Z,13.13
2019-03-04T08:05:23.836Z,13.38
2019-03-04T08:10:23.872Z,13.5
2019-03-04T08:15:23.840Z,13.69
2019-03-04T08:20:23.882Z,13.75
2019-03-04T08:25:23.867Z,13.69
2019-03-04T08:30:23.837Z,13.5
2019-03-04T08:35:23.905Z,13.44
2019-03-04T08:40:23.866Z,13.31
2019-03-04T08:45:23.907Z,13.31
2019-03-04T08:50:23.872Z,13.31
2019-03-04T08:55:23.893Z,13.38
2019-03-04T09:00:23.931Z,13.44
2019-03-04T09:05:23.832Z,13.69
2019-03-04T09:10:23.884Z,14
2019-03-04T09:15:23.867Z,13.88
2019-03-04T09:20:23.916Z,14
2019-03-04T09:25:30.242Z,15.06
2019-03-04T09:30:23.870Z,15.44
2019-03-04T09:35:23.906Z,15.88
2019-03-04T09:40:23.913Z,16.25
2019-03-04T09:45:23.901Z,16.56
2019-03-04T09:50:23.838Z,16.19
2019-03-04T09:55:23.886Z,16.19
2019-03-04T10:00:23.878Z,16.75
2019-03-04T10:05:23.915Z,16.81
2019-03-04T10:10:23.895Z,16.5
2019-03-04T10:15:23.841Z,16.5
2019-03-04T10:20:23.883Z,16.38
2019-03-04T10:25:23.841Z,16.13
2019-03-04T10:30:23.880Z,16.19
2019-03-04T10:35:23.895Z,16.19
2019-03-04T10:40:23.918Z,16
2019-03-04T10:45:23.894Z,15.88
2019-03-04T10:50:23.891Z,16.38
2019-03-04T10:55:23.892Z,16.44
2019-03-04T11:00:23.872Z,16.25
2019-03-04T11:05:23.918Z,16
2019-03-04T11:10:23.901Z,15.81
2019-03-04T11:15:23.876Z,15.81
2019-03-04T11:20:23.885Z,15.69
2019-03-04T11:25:23.879Z,14.94
2019-03-04T11:30:23.887Z,12.94
2019-03-04T11:35:23.845Z,11.94
2019-03-04T11:40:23.922Z,11.56
2019-03-04T11:45:23.848Z,11.56
2019-03-04T11:50:23.894Z,11.75
2019-03-04T11:55:23.848Z,12.06
2019-03-04T12:00:23.893Z,12.31
2019-03-04T12:05:23.891Z,13.38
2019-03-04T12:10:23.905Z,13.38
2019-03-04T12:15:23.888Z,13.13
2019-03-04T12:20:23.861Z,12.81
2019-03-04T12:25:23.895Z,12.81
2019-03-04T12:30:23.880Z,12.88
2019-03-04T12:35:23.906Z,12.94
2019-03-04T12:40:23.861Z,13
2019-03-04T12:45:33.577Z,13.06
2019-03-04T12:50:23.990Z,13.06
2019-03-04T12:55:23.918Z,13.13
2019-03-04T13:00:23.905Z,13.19
2019-03-04T13:05:23.936Z,13.25
2019-03-04T13:10:23.894Z,13.31
2019-03-04T13:15:23.941Z,13.38
2019-03-04T13:20:23.856Z,13.44
2019-03-04T13:25:23.914Z,13.44
2019-03-04T13:30:23.904Z,13.44
2019-03-04T13:35:24.905Z,13.5
2019-03-04T13:40:23.884Z,13.5
2019-03-04T13:45:23.901Z,13.56
2019-03-04T13:50:23.894Z,13.63
2019-03-04T13:55:23.973Z,13.56
2019-03-04T14:00:23.923Z,13.56
2019-03-04T14:05:23.860Z,13.44
2019-03-04T14:10:23.908Z,13.31
2019-03-04T14:15:23.981Z,13.25
2019-03-04T14:20:23.860Z,13.44
2019-03-04T14:25:23.909Z,13.31
2019-03-04T14:30:23.897Z,13.38
2019-03-04T14:35:23.903Z,13.25
2019-03-04T14:40:23.904Z,13.06
2019-03-04T14:45:23.891Z,13.06
2019-03-04T14:50:23.924Z,12.94
2019-03-04T14:55:23.871Z,12.81
2019-03-04T15:00:23.914Z,12.81
2019-03-04T15:05:23.860Z,12.75
2019-03-04T15:10:23.941Z,12.69
2019-03-04T15:15:23.888Z,12.56
2019-03-04T15:20:23.917Z,12.5
2019-03-04T15:25:23.908Z,12.38
2019-03-04T15:30:23.900Z,12.38
2019-03-04T15:35:23.910Z,12.31
2019-03-04T15:40:23.909Z,12.25
2019-03-04T15:45:23.938Z,12.19
2019-03-04T15:50:23.909Z,12.06
2019-03-04T15:55:23.897Z,11.94
2019-03-04T16:00:23.911Z,11.81
2019-03-04T16:05:23.899Z,11.19
2019-03-04T16:10:23.868Z,11.06
2019-03-04T16:15:23.910Z,11.06
2019-03-04T16:20:23.910Z,11
2019-03-04T16:25:23.901Z,10.81
2019-03-04T16:30:23.865Z,10.75
2019-03-04T16:35:23.913Z,10.69
2019-03-04T16:40:23.902Z,10.69
2019-03-04T16:45:23.930Z,8.69
2019-03-04T16:50:23.905Z,7.19
2019-03-04T16:55:23.911Z,6.5
2019-03-04T17:00:23.951Z,6.06
2019-03-04T17:05:23.928Z,5.63
2019-03-04T17:10:23.938Z,5.63
2019-03-04T17:15:23.904Z,5.69
2019-03-04T17:20:23.918Z,5.88
2019-03-04T17:25:23.866Z,6.06
2019-03-04T17:30:23.918Z,6.13
2019-03-04T17:35:23.898Z,6.13
2019-03-04T17:40:23.918Z,6.19
2019-03-04T17:45:24.409Z,6.25
2019-03-04T17:50:23.871Z,6.25
2019-03-04T17:55:23.923Z,6.31
2019-03-04T18:00:23.915Z,6.31
2019-03-04T18:05:23.914Z,6.31
2019-03-04T18:10:23.920Z,6.25
2019-03-04T18:15:23.930Z,6.19
2019-03-04T18:20:31.131Z,6.06
2019-03-04T18:25:23.917Z,5.75
2019-03-04T18:30:23.911Z,5.69
2019-03-04T18:35:23.909Z,5.63
2019-03-04T18:40:23.927Z,5.56
2019-03-04T18:45:23.923Z,5.44
2019-03-04T18:50:23.899Z,5.38
2019-03-04T18:55:23.928Z,5.31
2019-03-04T19:00:23.918Z,5.31
2019-03-04T19:05:23.904Z,5.31
2019-03-04T19:10:24.009Z,5.25
2019-03-04T19:15:23.873Z,5.25
2019-03-04T19:20:23.880Z,5.31
2019-03-04T19:25:23.926Z,5.31
2019-03-04T19:30:23.936Z,5.31
2019-03-04T19:35:23.912Z,5.31
2019-03-04T19:40:23.942Z,5.31
2019-03-04T19:45:23.923Z,5.25
2019-03-04T19:50:23.924Z,5.25
2019-03-04T19:55:23.919Z,5.31
2019-03-04T20:00:24.986Z,5.31
2019-03-04T20:05:23.919Z,5.5
2019-03-04T20:10:23.885Z,5.63
2019-03-04T20:15:23.932Z,5.69
2019-03-04T20:20:23.959Z,5.69
2019-03-04T20:25:23.936Z,5.81
2019-03-04T20:30:25.589Z,5.81
2019-03-04T20:35:23.889Z,5.81
2019-03-04T20:40:23.930Z,5.88
2019-03-04T20:45:23.926Z,5.94
2019-03-04T20:50:23.943Z,6
2019-03-04T20:55:23.933Z,6
2019-03-04T21:00:23.888Z,6.06
2019-03-04T21:05:25.683Z,6.06
2019-03-04T21:10:23.932Z,6.06
2019-03-04T21:15:23.918Z,6.06
2019-03-04T21:20:23.967Z,6.06
2019-03-04T21:25:23.920Z,6
2019-03-04T21:30:23.942Z,5.94
2019-03-04T21:35:23.880Z,5.88
2019-03-04T21:40:23.938Z,5.88
2019-03-04T21:45:23.968Z,5.88
2019-03-04T21:50:23.958Z,5.88
2019-03-04T21:55:23.950Z,5.88
2019-03-04T22:00:23.905Z,5.88
2019-03-04T22:05:23.939Z,5.88
2019-03-04T22:10:23.934Z,5.88
2019-03-04T22:15:23.930Z,5.88
2019-03-04T22:20:23.939Z,5.88
2019-03-04T22:25:23.968Z,5.94
2019-03-04T22:30:23.953Z,5.94
2019-03-04T22:35:23.978Z,5.88
2019-03-04T22:40:23.933Z,5.88
2019-03-04T22:45:23.922Z,5.88
2019-03-04T22:50:24.027Z,5.81
2019-03-04T22:55:23.943Z,5.81
2019-03-04T23:00:23.905Z,5.88
2019-03-04T23:05:23.945Z,5.88
2019-03-04T23:10:23.925Z,5.94
2019-03-04T23:15:24.324Z,5.88
2019-03-04T23:20:23.977Z,5.94
2019-03-04T23:25:23.946Z,5.88
2019-03-04T23:30:23.920Z,5.94
2019-03-04T23:35:23.930Z,5.88
2019-03-04T23:40:23.936Z,5.88
2019-03-04T23:45:23.972Z,5.88
2019-03-04T23:50:23.940Z,5.81
2019-03-04T23:55:23.942Z,5.75
