createdAt,value
2022-08-27T08:49:40.534Z,8.50
2022-08-27T08:53:39.363Z,8.20
2022-08-27T08:57:34.685Z,8.00
2022-08-27T09:00:40.112Z,8.10
2022-08-27T09:04:43.035Z,7.40
2022-08-27T09:08:41.705Z,7.80
2022-08-27T09:12:52.152Z,7.50
2022-08-27T09:20:13.579Z,7.10
2022-08-27T09:23:31.249Z,7.00
2022-08-27T09:27:24.161Z,6.50
2022-08-27T09:31:37.427Z,6.90
2022-08-27T15:19:32.433Z,7.70
2022-08-27T15:22:19.245Z,6.00
2022-08-27T15:24:53.372Z,4.80
2022-08-27T15:27:38.070Z,5.10
2022-08-27T15:30:12.896Z,5.30
2022-08-27T15:32:46.947Z,17.40
2022-08-27T15:35:21.175Z,6.60
2022-08-27T15:37:53.704Z,4.90
2022-08-27T15:40:42.601Z,4.90
2022-08-27T15:43:13.368Z,5.20
2022-08-27T15:45:44.659Z,5.00
2022-08-27T15:48:15.902Z,5.50
2022-08-27T15:50:45.663Z,4.50
2022-08-27T15:53:15.511Z,5.50
2022-08-27T15:55:47.958Z,5.20
2022-08-27T15:58:20.592Z,5.60
2022-08-27T16:01:01.475Z,6.40
2022-08-27T16:03:35.658Z,5.70
2022-08-27T16:06:06.127Z,5.60
2022-08-27T16:08:36.845Z,5.10
2022-08-27T16:11:23.149Z,5.00
2022-08-27T16:13:55.892Z,5.90
2022-08-27T16:16:32.358Z,6.30
2022-08-27T16:19:04.825Z,5.70
2022-08-27T16:21:39.459Z,5.70
2022-08-27T16:24:16.469Z,7.10
2022-08-27T16:27:36.289Z,6.50
2022-08-27T16:49:25.555Z,9.30
2022-08-27T17:21:53.277Z,7.40
2022-08-27T17:24:25.856Z,9.10
2022-08-27T17:29:53.907Z,8.00
2022-08-27T17:33:03.733Z,8.80
2022-08-27T17:35:40.117Z,8.80
2022-08-27T17:38:55.948Z,9.20
2022-08-27T17:41:58.987Z,8.10
2022-08-27T17:47:50.337Z,8.50
2022-08-27T18:18:47.431Z,8.90
2022-08-27T18:21:46.264Z,8.40
2022-08-27T18:24:30.069Z,9.50
2022-08-27T18:27:00.309Z,10.50
2022-08-27T18:29:31.266Z,10.70
2022-08-27T18:32:01.417Z,10.90
2022-08-27T18:34:32.997Z,9.30
2022-08-27T18:37:03.218Z,9.80
2022-08-27T18:40:03.377Z,10.10
2022-08-27T18:42:57.079Z,9.60
2022-08-27T18:55:10.069Z,10.40
2022-08-27T18:57:54.801Z,11.30
2022-08-27T19:00:26.519Z,10.40
2022-08-27T19:03:41.700Z,10.30
2022-08-27T19:06:19.151Z,10.10
2022-08-27T19:08:50.858Z,12.00
2022-08-27T19:12:02.193Z,11.00
2022-08-27T19:21:03.202Z,11.90
2022-08-27T19:23:33.769Z,11.30
2022-08-27T19:26:06.489Z,11.00
2022-08-27T19:28:43.426Z,9.70
2022-08-27T19:31:16.599Z,10.50
2022-08-27T19:33:47.270Z,10.00
2022-08-27T19:36:19.526Z,11.70
2022-08-27T19:40:04.179Z,11.00
2022-08-27T19:42:53.691Z,11.10
2022-08-27T19:46:11.014Z,11.00
2022-08-27T19:48:46.354Z,10.50
2022-08-27T19:51:38.754Z,11.20
2022-08-27T19:54:43.191Z,11.40
2022-08-27T19:57:49.040Z,11.80
2022-08-27T20:00:27.653Z,11.80
2022-08-27T20:03:13.972Z,10.90
2022-08-27T20:06:08.594Z,11.30
2022-08-27T20:09:38.090Z,10.70
2022-08-27T20:13:29.925Z,10.10
2022-08-27T20:16:52.583Z,11.70
2022-08-27T20:19:32.190Z,11.90
2022-08-27T20:22:04.800Z,10.10
2022-08-27T20:24:55.875Z,11.00
2022-08-27T20:27:43.644Z,11.50
2022-08-27T20:30:20.376Z,12.40
2022-08-27T20:33:18.153Z,11.70
2022-08-27T20:35:51.877Z,11.40
2022-08-27T20:38:51.057Z,12.90
2022-08-27T20:42:22.564Z,13.90
2022-08-27T20:45:54.674Z,16.40
2022-08-27T20:49:23.522Z,15.40
2022-08-27T20:52:29.394Z,14.10
2022-08-27T20:59:18.906Z,12.50
2022-08-27T21:15:16.039Z,11.30
2022-08-27T21:26:03.072Z,10.60
2022-08-27T21:29:13.765Z,9.60
2022-08-27T21:35:38.985Z,19.80
2022-08-27T21:39:50.906Z,10.70
2022-08-27T21:46:18.408Z,9.60
2022-08-27T21:49:11.682Z,9.20
2022-08-27T21:51:44.916Z,9.10
2022-08-27T21:54:17.324Z,9.20
2022-08-27T21:56:49.958Z,9.20
2022-08-27T21:59:22.996Z,9.20
2022-08-27T22:02:01.176Z,8.40
2022-08-27T22:05:48.057Z,11.00
2022-08-27T22:08:22.354Z,10.20
2022-08-27T22:11:36.216Z,9.80
2022-08-27T22:14:08.219Z,10.40
2022-08-27T22:16:50.586Z,9.60
2022-08-27T22:19:23.117Z,9.00
2022-08-27T22:21:53.002Z,9.50
2022-08-27T22:24:25.392Z,9.10
2022-08-27T22:26:56.195Z,10.20
2022-08-27T22:29:28.743Z,8.50
2022-08-27T22:32:02.272Z,11.60
2022-08-27T22:34:31.578Z,8.90
2022-08-27T22:37:04.201Z,10.80
2022-08-27T22:39:36.093Z,10.10
2022-08-27T22:42:07.440Z,9.60
2022-08-27T22:44:38.782Z,9.40
2022-08-27T22:47:10.724Z,11.40
2022-08-27T22:49:42.383Z,8.90
2022-08-27T22:52:11.793Z,8.20
2022-08-27T22:54:43.746Z,8.10
2022-08-27T22:57:12.913Z,9.30
2022-08-27T22:59:44.398Z,8.20
2022-08-27T23:02:14.250Z,8.50
2022-08-27T23:04:55.985Z,9.10
2022-08-27T23:07:25.559Z,9.20
2022-08-27T23:09:56.643Z,7.70
2022-08-27T23:12:29.008Z,9.10
2022-08-27T23:15:00.124Z,8.60
2022-08-27T23:17:30.447Z,9.80
2022-08-27T23:19:59.834Z,8.30
2022-08-27T23:22:31.517Z,7.30
2022-08-27T23:25:20.976Z,8.60
2022-08-27T23:27:54.201Z,8.00
2022-08-27T23:30:27.366Z,7.50
2022-08-27T23:32:58.295Z,9.30
2022-08-27T23:35:29.797Z,7.90
2022-08-27T23:37:59.671Z,7.70
2022-08-27T23:40:35.969Z,8.30
2022-08-27T23:43:09.589Z,9.60
2022-08-27T23:45:40.716Z,12.10
2022-08-27T23:48:13.936Z,8.00
2022-08-27T23:50:44.490Z,7.10
2022-08-27T23:53:15.940Z,8.40
2022-08-27T23:55:48.089Z,6.90
2022-08-27T23:58:17.370Z,7.10
