createdAt,value
2019-06-20T00:01:05.869Z,87.51
2019-06-20T00:05:09.853Z,88.03
2019-06-20T00:09:13.953Z,88.48
2019-06-20T00:13:17.844Z,88.24
2019-06-20T00:17:21.698Z,88.23
2019-06-20T00:21:25.415Z,88.31
2019-06-20T00:25:27.872Z,88.72
2019-06-20T00:29:31.840Z,88.86
2019-06-20T00:33:34.083Z,89.18
2019-06-20T00:37:36.090Z,89.32
2019-06-20T00:41:38.351Z,89.37
2019-06-20T00:45:40.453Z,89.18
2019-06-20T00:49:42.899Z,88.83
2019-06-20T00:53:46.106Z,89.43
2019-06-20T00:57:48.634Z,89.34
2019-06-20T01:01:50.899Z,89.63
2019-06-20T01:05:53.119Z,89.72
2019-06-20T01:09:55.261Z,89.64
2019-06-20T01:13:57.344Z,89.81
2019-06-20T01:17:59.522Z,89.90
2019-06-20T01:22:02.164Z,89.77
2019-06-20T01:26:04.867Z,89.75
2019-06-20T01:30:09.441Z,89.68
2019-06-20T01:34:11.631Z,89.44
2019-06-20T01:38:13.878Z,89.69
2019-06-20T01:42:17.413Z,89.94
2019-06-20T01:46:21.307Z,89.96
2019-06-20T01:50:24.941Z,90.08
2019-06-20T01:54:28.759Z,89.77
2019-06-20T01:58:32.000Z,89.49
2019-06-20T02:02:35.400Z,89.79
2019-06-20T02:06:38.991Z,89.79
2019-06-20T02:10:43.153Z,89.37
2019-06-20T02:14:47.143Z,89.62
2019-06-20T02:18:51.009Z,89.58
2019-06-20T02:22:54.569Z,89.56
2019-06-20T02:26:58.442Z,89.18
2019-06-20T02:31:02.510Z,89.22
2019-06-20T02:35:06.585Z,88.84
2019-06-20T02:39:10.491Z,89.00
2019-06-20T02:43:14.313Z,88.69
2019-06-20T02:47:18.167Z,88.31
2019-06-20T02:51:25.116Z,87.54
2019-06-20T02:55:28.871Z,87.03
2019-06-20T02:59:32.650Z,86.37
2019-06-20T03:03:36.533Z,85.56
2019-06-20T03:07:40.714Z,85.71
2019-06-20T03:11:44.644Z,85.10
2019-06-20T03:15:50.092Z,85.05
2019-06-20T03:19:52.298Z,84.38
2019-06-20T03:23:54.559Z,84.53
2019-06-20T03:27:56.669Z,84.29
2019-06-20T03:31:59.387Z,84.40
2019-06-20T03:36:01.608Z,84.43
2019-06-20T03:40:04.402Z,83.62
2019-06-20T03:44:06.613Z,83.37
2019-06-20T03:48:08.798Z,81.94
2019-06-20T03:52:10.959Z,82.33
2019-06-20T03:56:13.085Z,82.16
2019-06-20T04:00:15.727Z,82.03
2019-06-20T04:04:18.043Z,82.75
2019-06-20T04:08:20.161Z,83.15
2019-06-20T04:12:22.337Z,83.14
2019-06-20T04:16:24.758Z,82.84
2019-06-20T04:20:27.130Z,81.68
2019-06-20T04:24:29.112Z,82.49
2019-06-20T04:28:31.454Z,82.65
2019-06-20T04:32:34.102Z,80.45
2019-06-20T04:36:36.323Z,80.39
2019-06-20T04:40:39.980Z,81.19
2019-06-20T04:44:43.957Z,80.06
2019-06-20T04:48:47.250Z,78.74
2019-06-20T04:52:51.073Z,77.25
2019-06-20T04:56:54.018Z,75.39
2019-06-20T05:00:57.682Z,73.49
2019-06-20T05:05:01.459Z,73.37
2019-06-20T05:09:06.268Z,71.28
2019-06-20T05:13:10.147Z,71.11
2019-06-20T05:17:14.920Z,70.32
2019-06-20T05:21:22.269Z,70.30
2019-06-20T05:25:24.189Z,70.13
2019-06-20T05:29:27.946Z,69.16
2019-06-20T05:33:32.319Z,68.27
2019-06-20T05:37:36.080Z,67.69
2019-06-20T05:41:39.993Z,66.36
2019-06-20T05:45:47.601Z,64.78
2019-06-20T05:49:49.246Z,64.83
2019-06-20T05:53:53.002Z,63.62
2019-06-20T05:57:56.489Z,62.84
2019-06-20T06:02:00.254Z,61.46
2019-06-20T06:06:04.064Z,61.11
2019-06-20T06:14:09.949Z,60.60
2019-06-20T06:18:12.116Z,57.89
2019-06-20T06:22:14.277Z,59.69
2019-06-20T06:26:16.463Z,58.96
2019-06-20T06:30:19.051Z,58.04
2019-06-20T06:34:22.144Z,57.73
2019-06-20T06:38:24.762Z,56.77
2019-06-20T06:42:27.675Z,54.79
2019-06-20T06:46:44.017Z,54.38
2019-06-20T06:50:34.377Z,53.98
2019-06-20T06:54:36.594Z,54.38
2019-06-20T06:58:38.745Z,53.46
2019-06-20T07:02:41.058Z,52.13
2019-06-20T07:06:43.210Z,53.06
2019-06-20T07:10:45.252Z,53.19
2019-06-20T07:14:47.235Z,51.56
2019-06-20T07:18:51.106Z,51.56
2019-06-20T07:22:55.592Z,51.94
2019-06-20T07:26:57.596Z,50.14
2019-06-20T07:30:59.595Z,49.10
2019-06-20T07:35:04.044Z,50.14
2019-06-20T07:39:09.280Z,49.01
2019-06-20T07:43:12.671Z,46.66
2019-06-20T07:47:18.194Z,46.61
2019-06-20T07:51:21.662Z,46.64
2019-06-20T07:55:24.580Z,46.61
2019-06-20T07:59:28.436Z,45.71
2019-06-20T08:03:32.152Z,45.04
2019-06-20T08:07:36.096Z,45.67
2019-06-20T08:11:39.838Z,44.70
2019-06-20T08:15:43.719Z,44.33
2019-06-20T08:19:47.762Z,44.22
2019-06-20T08:23:51.522Z,45.05
2019-06-20T08:27:57.223Z,43.66
2019-06-20T08:32:01.126Z,44.77
2019-06-20T08:36:06.723Z,44.43
2019-06-20T08:40:10.777Z,43.29
2019-06-20T08:44:14.532Z,43.27
2019-06-20T08:48:18.459Z,44.64
2019-06-20T08:52:22.214Z,43.21
2019-06-20T08:56:26.088Z,42.78
2019-06-20T09:00:31.519Z,42.30
2019-06-20T09:04:35.469Z,41.82
2019-06-20T09:08:40.226Z,41.50
2019-06-20T09:12:44.031Z,41.36
2019-06-20T09:16:47.805Z,39.21
2019-06-20T09:20:50.024Z,40.96
2019-06-20T09:24:53.326Z,40.45
2019-06-20T09:28:57.151Z,40.72
2019-06-20T09:32:59.998Z,39.87
2019-06-20T09:37:04.007Z,38.55
2019-06-20T09:41:06.193Z,36.60
2019-06-20T09:45:09.074Z,36.38
2019-06-20T09:49:11.180Z,37.21
2019-06-20T09:53:13.265Z,35.77
2019-06-20T09:57:15.265Z,35.67
2019-06-20T10:01:17.322Z,35.02
2019-06-20T10:05:19.660Z,33.43
2019-06-20T10:09:21.833Z,30.54
2019-06-20T10:13:23.977Z,31.92
2019-06-20T10:17:26.225Z,31.22
2019-06-20T10:21:28.366Z,30.94
2019-06-20T10:25:30.832Z,32.89
2019-06-20T10:29:33.268Z,32.07
2019-06-20T10:33:35.704Z,33.69
2019-06-20T10:37:38.646Z,33.95
2019-06-20T10:41:41.699Z,31.93
2019-06-20T10:45:45.841Z,32.98
2019-06-20T10:49:50.410Z,35.01
2019-06-20T10:53:53.463Z,32.04
2019-06-20T10:57:56.846Z,32.60
2019-06-20T11:02:00.619Z,34.39
2019-06-20T11:06:04.322Z,34.70
2019-06-20T11:10:09.273Z,34.41
2019-06-20T11:14:12.786Z,33.35
2019-06-20T11:18:16.169Z,35.10
2019-06-20T11:22:19.741Z,35.45
2019-06-20T11:26:23.484Z,35.73
2019-06-20T11:30:28.117Z,36.32
2019-06-20T11:34:31.485Z,36.70
2019-06-20T11:38:34.926Z,37.25
2019-06-20T11:42:38.328Z,36.25
2019-06-20T11:46:42.657Z,37.52
2019-06-20T11:50:46.628Z,36.02
2019-06-20T11:54:51.323Z,38.10
2019-06-20T11:58:55.089Z,39.00
2019-06-20T12:02:59.858Z,39.00
2019-06-20T12:07:03.234Z,40.03
2019-06-20T12:11:06.693Z,39.63
2019-06-20T12:15:10.256Z,40.26
2019-06-20T12:19:12.120Z,40.71
2019-06-20T12:23:13.866Z,42.15
2019-06-20T12:27:15.754Z,42.74
2019-06-20T12:31:19.781Z,43.69
2019-06-20T12:35:22.237Z,43.35
2019-06-20T12:39:24.003Z,43.45
2019-06-20T12:43:25.911Z,44.80
2019-06-20T12:47:27.686Z,50.28
2019-06-20T12:51:29.627Z,53.43
2019-06-20T12:55:31.750Z,53.43
2019-06-20T12:59:33.976Z,52.94
2019-06-20T13:03:35.888Z,51.50
2019-06-20T13:07:39.236Z,51.07
2019-06-20T13:11:42.645Z,48.98
2019-06-20T13:15:44.860Z,47.00
2019-06-20T13:19:46.817Z,46.40
2019-06-20T13:23:49.647Z,45.83
2019-06-20T13:27:53.213Z,45.95
2019-06-20T13:32:03.833Z,44.80
2019-06-20T13:35:59.678Z,45.59
2019-06-20T13:40:03.064Z,46.12
2019-06-20T13:44:06.580Z,44.67
2019-06-20T13:48:10.359Z,43.74
2019-06-20T13:52:13.813Z,42.78
2019-06-20T13:56:17.358Z,41.56
2019-06-20T14:00:21.652Z,41.07
2019-06-20T14:04:25.229Z,41.92
2019-06-20T14:08:29.088Z,41.10
2019-06-20T14:12:32.617Z,41.46
2019-06-20T14:16:36.406Z,41.78
2019-06-20T14:20:40.081Z,40.65
2019-06-20T14:24:45.054Z,40.89
2019-06-20T14:28:48.856Z,40.56
2019-06-20T14:32:53.998Z,40.71
2019-06-20T14:36:58.098Z,38.59
2019-06-20T14:41:01.960Z,35.73
2019-06-20T14:45:06.356Z,35.59
2019-06-20T14:49:10.173Z,34.44
2019-06-20T14:53:13.900Z,33.72
2019-06-20T14:57:18.887Z,33.96
2019-06-20T15:01:22.645Z,33.98
2019-06-20T15:05:26.236Z,33.62
2019-06-20T15:09:30.264Z,33.53
2019-06-20T15:13:34.055Z,33.71
2019-06-20T15:17:37.937Z,32.62
2019-06-20T15:21:41.705Z,33.29
2019-06-20T15:25:43.963Z,33.00
2019-06-20T15:29:47.612Z,33.84
2019-06-20T15:33:51.680Z,33.88
2019-06-20T15:37:55.683Z,33.86
2019-06-20T15:41:58.228Z,33.78
2019-06-20T15:46:00.305Z,33.70
2019-06-20T15:50:02.820Z,36.42
2019-06-20T15:54:05.070Z,37.14
2019-06-20T15:58:07.405Z,37.76
2019-06-20T16:02:09.950Z,40.16
2019-06-20T16:06:12.212Z,41.51
2019-06-20T16:10:14.466Z,42.26
2019-06-20T16:14:18.119Z,42.91
2019-06-20T16:18:20.270Z,42.76
2019-06-20T16:22:22.522Z,42.82
2019-06-20T16:26:25.727Z,43.07
2019-06-20T16:30:28.388Z,43.00
2019-06-20T16:34:30.596Z,43.09
2019-06-20T16:38:32.818Z,44.21
2019-06-20T16:42:35.116Z,44.20
2019-06-20T16:46:38.532Z,44.90
2019-06-20T16:50:42.122Z,45.49
2019-06-20T16:54:45.738Z,45.75
2019-06-20T16:58:49.508Z,45.91
2019-06-20T17:02:53.256Z,46.72
2019-06-20T17:06:58.172Z,46.70
2019-06-20T17:11:02.014Z,46.70
2019-06-20T17:15:07.993Z,47.18
2019-06-20T17:19:11.898Z,47.36
2019-06-20T17:23:15.314Z,47.36
2019-06-20T17:27:19.083Z,48.17
2019-06-20T17:31:23.944Z,48.17
2019-06-20T17:35:27.999Z,48.55
2019-06-20T17:39:34.294Z,48.41
2019-06-20T17:43:37.970Z,49.45
2019-06-20T17:47:42.845Z,48.67
2019-06-20T17:51:46.703Z,48.95
2019-06-20T17:55:50.388Z,49.31
2019-06-20T17:59:54.132Z,49.42
2019-06-20T18:04:12.838Z,49.69
2019-06-20T18:08:14.702Z,50.11
2019-06-20T18:12:09.112Z,50.25
2019-06-20T18:16:24.679Z,50.10
2019-06-20T18:20:19.629Z,51.69
2019-06-20T18:24:23.456Z,52.49
2019-06-20T18:28:25.743Z,53.88
2019-06-20T18:32:27.758Z,54.12
2019-06-20T18:36:30.007Z,56.27
2019-06-20T18:40:32.250Z,57.46
2019-06-20T18:44:34.385Z,55.96
2019-06-20T18:48:36.604Z,55.93
2019-06-20T18:52:51.655Z,57.28
2019-06-20T18:56:42.698Z,58.47
2019-06-20T19:00:44.912Z,59.50
2019-06-20T19:04:50.712Z,60.93
2019-06-20T19:08:52.529Z,61.41
2019-06-20T19:12:56.554Z,62.41
2019-06-20T19:17:00.423Z,62.18
2019-06-20T19:21:04.254Z,62.79
2019-06-20T19:25:08.621Z,64.27
2019-06-20T19:29:12.301Z,64.44
2019-06-20T19:33:16.202Z,63.99
2019-06-20T19:37:19.954Z,64.79
2019-06-20T19:41:24.649Z,65.79
2019-06-20T19:45:28.478Z,66.85
2019-06-20T19:49:32.612Z,67.12
2019-06-20T19:53:37.560Z,67.79
2019-06-20T19:57:41.327Z,69.27
2019-06-20T20:01:45.385Z,67.02
2019-06-20T20:05:49.475Z,66.39
2019-06-20T20:09:53.649Z,67.06
2019-06-20T20:13:58.844Z,67.35
2019-06-20T20:18:02.722Z,66.61
2019-06-20T20:22:07.495Z,67.36
2019-06-20T20:26:11.247Z,67.36
2019-06-20T20:30:16.897Z,66.82
2019-06-20T20:34:20.949Z,67.35
2019-06-20T20:38:24.606Z,67.61
2019-06-20T20:42:28.371Z,66.84
2019-06-20T20:46:32.134Z,68.07
2019-06-20T20:50:35.930Z,67.85
2019-06-20T20:54:39.772Z,69.27
2019-06-20T20:58:44.580Z,69.06
2019-06-20T21:02:48.332Z,70.40
2019-06-20T21:06:52.006Z,71.14
2019-06-20T21:10:55.962Z,71.18
2019-06-20T21:14:59.765Z,70.48
2019-06-20T21:19:03.644Z,70.61
2019-06-20T21:23:07.371Z,70.64
2019-06-20T21:27:11.347Z,71.64
2019-06-20T21:31:15.405Z,71.79
2019-06-20T21:35:19.466Z,71.86
2019-06-20T21:39:23.360Z,71.92
2019-06-20T21:43:27.083Z,72.09
2019-06-20T21:47:30.672Z,72.74
2019-06-20T21:51:34.506Z,73.43
2019-06-20T21:55:36.913Z,74.06
2019-06-20T21:59:39.130Z,75.33
2019-06-20T22:03:41.458Z,75.21
2019-06-20T22:07:43.594Z,76.60
2019-06-20T22:11:47.395Z,76.75
2019-06-20T22:15:49.450Z,77.09
2019-06-20T22:19:51.513Z,77.95
2019-06-20T22:23:53.679Z,78.58
2019-06-20T22:27:55.848Z,78.51
2019-06-20T22:31:58.002Z,79.24
2019-06-20T22:36:00.270Z,79.72
2019-06-20T22:40:02.236Z,79.97
2019-06-20T22:44:04.553Z,80.32
2019-06-20T22:48:07.274Z,80.08
2019-06-20T22:52:09.588Z,80.39
2019-06-20T22:56:11.674Z,80.67
2019-06-20T23:00:14.488Z,81.07
2019-06-20T23:04:16.637Z,81.60
2019-06-20T23:08:18.755Z,81.73
2019-06-20T23:12:22.041Z,82.06
2019-06-20T23:16:24.300Z,82.61
2019-06-20T23:20:26.581Z,82.93
2019-06-20T23:24:30.398Z,83.09
2019-06-20T23:28:34.115Z,83.26
2019-06-20T23:32:37.907Z,83.57
2019-06-20T23:36:41.666Z,84.26
2019-06-20T23:40:45.437Z,84.21
2019-06-20T23:44:49.587Z,84.18
2019-06-20T23:48:53.257Z,84.46
2019-06-20T23:53:03.154Z,84.64
2019-06-20T23:57:06.959Z,84.44
