createdAt,value
2018-08-07T00:00:14.648Z,0.00
2018-08-07T00:01:14.635Z,0.00
2018-08-07T00:02:14.678Z,0.00
2018-08-07T00:03:14.636Z,0.00
2018-08-07T00:04:14.638Z,0.00
2018-08-07T00:05:14.636Z,0.00
2018-08-07T00:06:14.638Z,0.00
2018-08-07T00:07:14.642Z,0.00
2018-08-07T00:08:14.648Z,0.00
2018-08-07T00:09:14.643Z,0.00
2018-08-07T00:10:14.669Z,0.00
2018-08-07T00:11:14.636Z,0.00
2018-08-07T00:12:14.641Z,0.00
2018-08-07T00:13:14.643Z,0.00
2018-08-07T00:14:14.636Z,0.00
2018-08-07T00:15:14.635Z,0.00
2018-08-07T00:16:14.640Z,0.00
2018-08-07T00:17:14.639Z,0.00
2018-08-07T00:18:14.637Z,0.00
2018-08-07T00:19:14.669Z,0.00
2018-08-07T00:20:14.638Z,0.00
2018-08-07T00:21:14.640Z,0.00
2018-08-07T00:22:14.640Z,0.00
2018-08-07T00:23:14.638Z,0.00
2018-08-07T00:24:14.642Z,0.00
2018-08-07T00:25:14.634Z,0.00
2018-08-07T00:26:14.634Z,0.00
2018-08-07T00:27:14.637Z,0.00
2018-08-07T00:28:14.639Z,0.00
2018-08-07T00:29:14.638Z,0.00
2018-08-07T00:30:14.647Z,0.00
2018-08-07T00:31:14.637Z,0.00
2018-08-07T00:32:14.637Z,0.00
2018-08-07T00:33:14.637Z,0.00
2018-08-07T00:34:14.642Z,0.00
2018-08-07T00:35:14.639Z,0.00
2018-08-07T00:36:14.638Z,0.00
2018-08-07T00:37:14.638Z,0.00
2018-08-07T00:38:14.639Z,0.00
2018-08-07T00:39:14.635Z,0.00
2018-08-07T00:40:14.632Z,0.00
2018-08-07T00:41:14.632Z,0.00
2018-08-07T00:42:14.637Z,0.00
2018-08-07T00:43:14.635Z,0.00
2018-08-07T00:44:14.635Z,0.00
2018-08-07T00:45:14.640Z,0.00
2018-08-07T00:46:14.634Z,0.00
2018-08-07T00:47:14.634Z,0.00
2018-08-07T00:48:14.637Z,0.00
2018-08-07T00:49:14.631Z,0.00
2018-08-07T00:50:14.643Z,0.00
2018-08-07T00:51:14.635Z,0.00
2018-08-07T00:52:14.635Z,0.00
2018-08-07T00:53:14.634Z,0.00
2018-08-07T00:54:14.629Z,0.00
2018-08-07T00:55:14.642Z,0.00
2018-08-07T00:56:14.631Z,0.00
2018-08-07T00:57:14.633Z,0.00
2018-08-07T00:58:14.635Z,0.00
2018-08-07T00:59:14.629Z,0.00
2018-08-07T01:00:14.631Z,0.00
2018-08-07T01:01:14.626Z,0.00
2018-08-07T01:02:14.629Z,0.00
2018-08-07T01:03:14.628Z,0.00
2018-08-07T01:04:14.636Z,0.00
2018-08-07T01:05:14.631Z,0.00
2018-08-07T01:06:14.629Z,0.00
2018-08-07T01:07:14.631Z,0.00
2018-08-07T01:08:14.625Z,0.00
2018-08-07T01:09:14.625Z,0.00
2018-08-07T01:10:14.624Z,0.00
2018-08-07T01:11:14.628Z,0.00
2018-08-07T01:12:14.628Z,0.00
2018-08-07T01:13:14.642Z,0.00
2018-08-07T01:14:14.645Z,0.00
2018-08-07T01:15:14.622Z,0.00
2018-08-07T01:16:14.622Z,0.00
2018-08-07T01:17:14.624Z,0.00
2018-08-07T01:18:14.626Z,0.00
2018-08-07T01:19:14.627Z,0.00
2018-08-07T01:20:14.622Z,0.00
2018-08-07T01:21:14.624Z,0.00
2018-08-07T01:22:14.624Z,0.00
2018-08-07T01:23:14.618Z,0.00
2018-08-07T01:24:14.618Z,0.00
2018-08-07T01:25:14.618Z,0.00
2018-08-07T01:26:14.624Z,0.00
2018-08-07T01:27:14.621Z,0.00
2018-08-07T01:28:14.626Z,0.00
2018-08-07T01:29:14.619Z,0.00
2018-08-07T01:30:14.619Z,0.00
2018-08-07T01:31:14.627Z,0.00
2018-08-07T01:32:14.644Z,0.00
2018-08-07T01:33:14.624Z,0.00
2018-08-07T01:34:14.648Z,0.00
2018-08-07T01:35:14.614Z,0.00
2018-08-07T01:36:14.616Z,0.00
2018-08-07T01:37:14.621Z,0.00
2018-08-07T01:38:14.616Z,0.00
2018-08-07T01:39:14.613Z,0.00
2018-08-07T01:40:14.615Z,0.00
2018-08-07T01:41:14.618Z,0.00
2018-08-07T01:42:14.618Z,0.00
2018-08-07T01:43:14.615Z,0.00
2018-08-07T01:44:14.615Z,0.00
2018-08-07T01:45:14.608Z,0.00
2018-08-07T01:46:14.610Z,0.00
2018-08-07T01:47:14.618Z,0.00
2018-08-07T01:48:14.617Z,0.00
2018-08-07T01:49:14.610Z,0.00
2018-08-07T01:50:14.616Z,0.00
2018-08-07T01:51:14.606Z,0.00
2018-08-07T01:52:14.605Z,0.00
2018-08-07T01:53:14.605Z,0.00
2018-08-07T01:54:14.616Z,0.00
2018-08-07T01:55:14.608Z,0.00
2018-08-07T01:56:14.602Z,0.00
2018-08-07T01:57:14.614Z,0.00
2018-08-07T01:58:14.615Z,0.00
2018-08-07T01:59:14.605Z,0.00
2018-08-07T02:00:14.600Z,0.00
2018-08-07T02:01:14.606Z,0.00
2018-08-07T02:02:14.605Z,0.00
2018-08-07T02:03:14.601Z,0.00
2018-08-07T02:04:14.608Z,0.00
2018-08-07T02:05:14.599Z,0.00
2018-08-07T02:06:14.605Z,0.00
2018-08-07T02:07:14.596Z,0.00
2018-08-07T02:08:14.596Z,0.00
2018-08-07T02:09:14.599Z,0.00
2018-08-07T02:10:14.600Z,0.00
2018-08-07T02:11:14.617Z,0.00
2018-08-07T02:12:14.608Z,0.00
2018-08-07T02:13:14.593Z,0.00
2018-08-07T02:14:14.620Z,0.00
2018-08-07T02:15:14.592Z,0.00
2018-08-07T02:16:14.589Z,0.00
2018-08-07T02:17:14.593Z,0.00
2018-08-07T02:18:14.595Z,0.00
2018-08-07T02:19:14.590Z,0.00
2018-08-07T02:20:14.590Z,0.00
2018-08-07T02:21:14.588Z,0.00
2018-08-07T02:22:14.587Z,0.00
2018-08-07T02:23:14.593Z,0.00
2018-08-07T02:24:14.589Z,0.00
2018-08-07T02:25:14.590Z,0.00
2018-08-07T02:26:14.586Z,0.00
2018-08-07T02:27:14.588Z,0.00
2018-08-07T02:28:14.583Z,0.00
2018-08-07T02:29:14.583Z,0.00
2018-08-07T02:30:14.585Z,0.00
2018-08-07T02:31:14.590Z,0.00
2018-08-07T02:32:14.592Z,0.00
2018-08-07T02:33:14.580Z,0.00
2018-08-07T02:34:14.578Z,0.00
2018-08-07T02:35:14.579Z,0.00
2018-08-07T02:36:14.578Z,0.00
2018-08-07T02:37:14.573Z,0.00
2018-08-07T02:38:14.580Z,0.00
2018-08-07T02:39:14.580Z,0.00
2018-08-07T02:40:14.574Z,0.00
2018-08-07T02:41:14.577Z,0.00
2018-08-07T02:42:14.570Z,0.00
2018-08-07T02:43:14.571Z,0.00
2018-08-07T02:44:14.571Z,0.00
2018-08-07T02:45:14.574Z,0.00
2018-08-07T02:46:14.573Z,0.00
2018-08-07T02:47:14.575Z,0.00
2018-08-07T02:48:14.566Z,0.00
2018-08-07T02:49:14.567Z,0.00
2018-08-07T02:50:14.565Z,0.00
2018-08-07T02:51:14.563Z,0.00
2018-08-07T02:52:14.564Z,0.00
2018-08-07T02:53:14.568Z,0.00
2018-08-07T02:54:14.564Z,0.00
2018-08-07T02:55:14.563Z,0.00
2018-08-07T02:56:14.560Z,0.00
2018-08-07T02:57:14.568Z,0.00
2018-08-07T02:58:14.559Z,0.00
2018-08-07T02:59:14.560Z,0.00
2018-08-07T03:00:14.560Z,0.00
2018-08-07T03:01:14.558Z,0.00
2018-08-07T03:02:14.569Z,0.00
2018-08-07T03:03:14.551Z,0.00
2018-08-07T03:04:14.580Z,0.00
2018-08-07T03:05:14.570Z,0.00
2018-08-07T03:06:14.549Z,0.00
2018-08-07T03:07:14.580Z,0.00
2018-08-07T03:08:14.550Z,0.00
2018-08-07T03:09:14.566Z,0.00
2018-08-07T03:10:14.544Z,0.00
2018-08-07T03:11:14.548Z,0.00
2018-08-07T03:12:14.547Z,0.00
2018-08-07T03:13:14.572Z,0.00
2018-08-07T03:14:14.539Z,0.00
2018-08-07T03:15:14.540Z,0.00
2018-08-07T03:16:14.543Z,0.00
2018-08-07T03:17:14.561Z,0.00
2018-08-07T03:18:14.542Z,0.00
2018-08-07T03:19:14.549Z,0.00
2018-08-07T03:20:14.540Z,0.00
2018-08-07T03:21:14.537Z,0.00
2018-08-07T03:22:14.546Z,0.00
2018-08-07T03:23:14.533Z,0.00
2018-08-07T03:24:14.529Z,0.00
2018-08-07T03:25:14.536Z,0.00
2018-08-07T03:26:14.525Z,0.00
2018-08-07T03:27:14.543Z,0.00
2018-08-07T03:28:14.531Z,0.00
2018-08-07T03:29:14.525Z,0.00
2018-08-07T03:30:14.525Z,0.00
2018-08-07T03:31:14.541Z,0.00
2018-08-07T03:32:14.520Z,0.00
2018-08-07T03:33:14.524Z,0.00
2018-08-07T03:34:14.526Z,0.00
2018-08-07T03:35:14.522Z,0.00
2018-08-07T03:36:14.522Z,0.00
2018-08-07T03:37:14.516Z,0.00
2018-08-07T03:38:14.515Z,0.00
2018-08-07T03:39:14.525Z,0.00
2018-08-07T03:40:14.514Z,0.00
2018-08-07T03:41:14.509Z,0.00
2018-08-07T03:42:14.511Z,0.00
2018-08-07T03:43:14.517Z,0.00
2018-08-07T03:44:14.514Z,0.00
2018-08-07T03:45:14.509Z,0.00
2018-08-07T03:46:14.505Z,0.00
2018-08-07T03:47:14.506Z,5.63
2018-08-07T03:48:14.505Z,5.63
2018-08-07T03:49:14.541Z,5.63
2018-08-07T03:50:14.503Z,5.63
2018-08-07T03:51:14.499Z,5.63
2018-08-07T03:52:14.498Z,5.63
2018-08-07T03:53:14.500Z,5.63
2018-08-07T03:54:14.496Z,11.25
2018-08-07T03:55:14.583Z,11.25
2018-08-07T03:56:14.496Z,11.25
2018-08-07T03:57:14.492Z,11.25
2018-08-07T03:58:14.499Z,16.88
2018-08-07T03:59:14.513Z,16.88
2018-08-07T04:00:14.489Z,16.88
2018-08-07T04:01:14.487Z,16.88
2018-08-07T04:02:14.484Z,22.50
2018-08-07T04:03:14.488Z,22.50
2018-08-07T04:04:14.485Z,22.50
2018-08-07T04:05:14.485Z,28.13
2018-08-07T04:06:14.483Z,28.13
2018-08-07T04:07:14.478Z,28.13
2018-08-07T04:08:14.473Z,33.75
2018-08-07T04:09:14.477Z,33.75
2018-08-07T04:10:14.472Z,33.75
2018-08-07T04:11:14.467Z,39.38
2018-08-07T04:12:14.471Z,39.38
2018-08-07T04:13:14.480Z,45.00
2018-08-07T04:14:14.463Z,45.00
2018-08-07T04:15:14.489Z,50.63
2018-08-07T04:16:14.462Z,50.63
2018-08-07T04:17:14.463Z,50.63
2018-08-07T04:18:14.461Z,56.25
2018-08-07T04:19:14.459Z,56.25
2018-08-07T04:20:14.460Z,61.88
2018-08-07T04:21:14.460Z,67.50
2018-08-07T04:22:14.452Z,67.50
2018-08-07T04:23:14.453Z,73.13
2018-08-07T04:24:14.456Z,73.13
2018-08-07T04:25:14.458Z,78.75
2018-08-07T04:26:14.454Z,78.75
2018-08-07T04:27:14.452Z,84.38
2018-08-07T04:28:14.449Z,84.38
2018-08-07T04:29:14.450Z,90.00
2018-08-07T04:30:14.446Z,95.63
2018-08-07T04:31:14.438Z,95.63
2018-08-07T04:32:14.438Z,101.25
2018-08-07T04:33:14.439Z,101.25
2018-08-07T04:34:14.452Z,106.88
2018-08-07T04:35:14.437Z,112.50
2018-08-07T04:36:14.431Z,118.13
2018-08-07T04:37:14.431Z,118.13
2018-08-07T04:38:14.485Z,123.75
2018-08-07T04:39:14.427Z,129.38
2018-08-07T04:40:14.429Z,129.38
2018-08-07T04:41:14.428Z,129.38
2018-08-07T04:42:14.457Z,135.00
2018-08-07T04:43:14.432Z,140.63
2018-08-07T04:44:14.418Z,140.63
2018-08-07T04:45:14.416Z,146.25
2018-08-07T04:46:14.416Z,151.88
2018-08-07T04:47:14.428Z,157.50
2018-08-07T04:48:14.418Z,157.50
2018-08-07T04:49:14.413Z,163.13
2018-08-07T04:50:14.412Z,168.75
2018-08-07T04:51:14.406Z,174.38
2018-08-07T04:52:14.405Z,196.88
2018-08-07T04:53:14.409Z,247.50
2018-08-07T04:54:14.404Z,270.00
2018-08-07T04:55:14.398Z,270.00
2018-08-07T04:56:14.406Z,275.63
2018-08-07T04:57:14.396Z,275.63
2018-08-07T04:58:14.403Z,264.38
2018-08-07T04:59:14.413Z,292.50
2018-08-07T05:00:14.396Z,348.75
2018-08-07T05:01:14.391Z,382.50
2018-08-07T05:02:14.395Z,438.75
2018-08-07T05:03:14.393Z,489.38
2018-08-07T05:04:14.388Z,534.38
2018-08-07T05:05:14.388Z,556.88
2018-08-07T05:06:14.391Z,551.25
2018-08-07T05:07:14.382Z,528.75
2018-08-07T05:08:14.384Z,556.88
2018-08-07T05:09:14.382Z,562.50
2018-08-07T05:10:14.391Z,545.63
2018-08-07T05:11:14.383Z,540.00
2018-08-07T05:12:14.404Z,562.50
2018-08-07T05:13:14.387Z,590.63
2018-08-07T05:14:14.456Z,618.75
2018-08-07T05:15:14.380Z,646.88
2018-08-07T05:16:14.379Z,663.75
2018-08-07T05:17:14.376Z,697.50
2018-08-07T05:18:14.372Z,725.63
2018-08-07T05:19:14.372Z,736.88
2018-08-07T05:20:14.385Z,753.75
2018-08-07T05:21:14.375Z,798.75
2018-08-07T05:22:14.373Z,804.38
2018-08-07T05:23:14.376Z,821.25
2018-08-07T05:24:14.374Z,832.50
2018-08-07T05:25:14.371Z,860.63
2018-08-07T05:26:14.370Z,894.38
2018-08-07T05:27:14.372Z,967.50
2018-08-07T05:28:14.373Z,1029.38
2018-08-07T05:29:14.376Z,1080.00
2018-08-07T05:30:14.379Z,1136.25
2018-08-07T05:31:14.383Z,1158.75
2018-08-07T05:32:14.376Z,1141.88
2018-08-07T05:33:14.375Z,1198.13
2018-08-07T05:34:14.377Z,1260.00
2018-08-07T05:35:14.389Z,1215.00
2018-08-07T05:36:14.377Z,1260.00
2018-08-07T05:37:14.384Z,1316.25
2018-08-07T05:38:14.379Z,1468.13
2018-08-07T05:39:14.383Z,1558.13
2018-08-07T05:40:14.390Z,1575.00
2018-08-07T05:41:14.406Z,1428.75
2018-08-07T05:42:14.432Z,1350.00
2018-08-07T05:43:14.385Z,1350.00
2018-08-07T05:44:14.387Z,1338.75
2018-08-07T05:45:14.392Z,1293.75
2018-08-07T05:46:14.394Z,1344.38
2018-08-07T05:47:14.388Z,1451.25
2018-08-07T05:48:14.393Z,1479.38
2018-08-07T05:49:14.408Z,1395.00
2018-08-07T05:50:14.514Z,1344.38
2018-08-07T05:51:14.613Z,1288.13
2018-08-07T05:52:14.410Z,1299.38
2018-08-07T05:53:14.405Z,1468.13
2018-08-07T05:54:14.411Z,1721.25
2018-08-07T05:55:14.539Z,1878.75
2018-08-07T05:56:14.413Z,1980.00
2018-08-07T05:57:14.477Z,1721.25
2018-08-07T05:58:14.413Z,1620.00
2018-08-07T05:59:14.418Z,1918.13
2018-08-07T06:00:14.422Z,2070.00
2018-08-07T06:01:14.420Z,2098.13
2018-08-07T06:02:14.422Z,2030.63
2018-08-07T06:03:14.427Z,1974.38
2018-08-07T06:04:14.467Z,2070.00
2018-08-07T06:05:14.459Z,2115.00
2018-08-07T06:06:14.456Z,2081.25
2018-08-07T06:07:14.437Z,2041.88
2018-08-07T06:08:14.440Z,2289.38
2018-08-07T06:09:14.440Z,2430.00
2018-08-07T06:10:14.446Z,2390.63
2018-08-07T06:11:14.451Z,2441.25
2018-08-07T06:12:14.454Z,2458.13
2018-08-07T06:13:14.461Z,2469.38
2018-08-07T06:14:14.468Z,2401.88
2018-08-07T06:15:14.460Z,2441.25
2018-08-07T06:16:14.464Z,2503.13
2018-08-07T06:17:14.469Z,2525.63
2018-08-07T06:18:14.484Z,2610.00
2018-08-07T06:19:14.540Z,2615.63
2018-08-07T06:20:14.489Z,2351.25
2018-08-07T06:21:14.494Z,1676.25
2018-08-07T06:22:14.486Z,1046.25
2018-08-07T06:23:14.494Z,1316.25
2018-08-07T06:24:14.496Z,1226.25
2018-08-07T06:25:14.498Z,714.38
2018-08-07T06:26:14.515Z,748.13
2018-08-07T06:27:14.513Z,748.13
2018-08-07T06:28:14.510Z,618.75
2018-08-07T06:29:14.520Z,579.38
2018-08-07T06:30:14.518Z,585.00
2018-08-07T06:31:14.524Z,669.38
2018-08-07T06:32:14.527Z,798.75
2018-08-07T06:33:14.536Z,815.63
2018-08-07T06:34:14.549Z,911.25
2018-08-07T06:35:15.342Z,1001.25
2018-08-07T06:36:14.545Z,1108.13
2018-08-07T06:37:14.560Z,1141.88
2018-08-07T06:38:14.547Z,1170.00
2018-08-07T06:39:14.551Z,1158.75
2018-08-07T06:40:14.564Z,967.50
2018-08-07T06:41:14.567Z,843.75
2018-08-07T06:42:14.565Z,1535.63
2018-08-07T06:43:14.569Z,2469.38
2018-08-07T06:44:14.569Z,2261.25
2018-08-07T06:45:14.579Z,1546.88
2018-08-07T06:46:14.587Z,1102.50
2018-08-07T06:47:14.583Z,697.50
2018-08-07T06:48:14.583Z,641.25
2018-08-07T06:49:14.588Z,860.63
2018-08-07T06:50:14.614Z,1755.00
2018-08-07T06:51:14.602Z,2401.88
2018-08-07T06:52:14.599Z,1901.25
2018-08-07T06:53:14.608Z,1524.38
2018-08-07T06:54:14.606Z,2317.50
2018-08-07T06:55:14.616Z,2840.63
2018-08-07T06:56:14.640Z,2958.75
2018-08-07T06:58:44.455Z,3864.38
2018-08-07T13:44:17.821Z,2638.13
2018-08-07T13:45:17.504Z,2660.63
2018-08-07T13:47:11.120Z,2469.38
2018-08-07T13:48:11.099Z,2458.13
2018-08-07T13:49:11.370Z,2407.50
2018-08-07T13:50:11.135Z,2520.00
2018-08-07T13:51:11.167Z,2598.75
2018-08-07T13:52:11.161Z,2542.50
2018-08-07T13:53:11.153Z,2553.75
2018-08-07T13:54:11.182Z,2559.38
2018-08-07T13:55:11.185Z,2632.50
2018-08-07T13:56:11.182Z,2598.75
2018-08-07T13:57:11.199Z,2430.00
2018-08-07T13:58:11.209Z,2334.38
2018-08-07T13:59:11.223Z,2368.13
2018-08-07T14:00:11.234Z,2362.50
2018-08-07T14:01:11.241Z,2289.38
2018-08-07T14:02:11.292Z,2182.50
2018-08-07T14:03:11.266Z,2103.75
2018-08-07T14:04:11.269Z,2030.63
2018-08-07T14:05:11.346Z,2047.50
2018-08-07T14:06:11.295Z,2081.25
2018-08-07T14:07:11.297Z,2188.13
2018-08-07T14:08:11.310Z,2216.25
2018-08-07T14:09:11.414Z,2154.38
2018-08-07T14:10:11.330Z,2165.63
2018-08-07T14:11:11.339Z,2199.38
2018-08-07T14:12:11.351Z,2160.00
2018-08-07T14:13:11.362Z,2064.38
2018-08-07T14:14:11.370Z,2013.75
2018-08-07T14:15:11.381Z,2002.50
2018-08-07T14:16:11.389Z,1991.25
2018-08-07T14:17:11.398Z,2053.13
2018-08-07T14:18:11.403Z,2002.50
2018-08-07T14:19:11.433Z,1963.13
2018-08-07T14:20:11.457Z,1985.63
2018-08-07T14:21:11.454Z,1929.38
2018-08-07T14:22:11.481Z,1906.88
2018-08-07T14:23:11.460Z,1929.38
2018-08-07T14:24:11.469Z,1895.63
2018-08-07T14:25:11.487Z,1839.38
2018-08-07T14:26:11.534Z,1816.88
2018-08-07T14:27:11.504Z,1743.75
2018-08-07T14:28:11.502Z,1687.50
2018-08-07T14:29:11.508Z,1665.00
2018-08-07T14:30:11.539Z,1648.13
2018-08-07T14:31:12.458Z,1676.25
2018-08-07T14:32:11.551Z,1704.38
2018-08-07T14:33:11.544Z,1710.00
2018-08-07T14:34:11.556Z,1642.50
2018-08-07T14:35:11.594Z,1580.63
2018-08-07T14:36:11.575Z,1569.38
2018-08-07T14:37:11.598Z,1569.38
2018-08-07T14:38:11.597Z,1552.50
2018-08-07T14:39:11.617Z,1552.50
2018-08-07T14:40:11.613Z,1558.13
2018-08-07T14:41:11.634Z,1518.75
2018-08-07T14:42:11.662Z,1496.25
2018-08-07T14:43:11.630Z,1496.25
2018-08-07T14:44:11.639Z,1507.50
2018-08-07T14:45:11.644Z,1490.63
2018-08-07T14:46:11.661Z,1451.25
2018-08-07T14:47:11.665Z,1400.63
2018-08-07T14:48:11.674Z,1428.75
2018-08-07T14:49:11.684Z,1434.38
2018-08-07T14:50:11.693Z,1372.50
2018-08-07T14:51:11.694Z,1327.50
2018-08-07T14:52:11.700Z,1305.00
2018-08-07T14:53:11.713Z,1316.25
2018-08-07T14:54:11.717Z,1299.38
2018-08-07T14:55:11.730Z,1282.50
2018-08-07T14:56:11.747Z,1248.75
2018-08-07T14:57:11.744Z,1226.25
2018-08-07T14:58:11.750Z,1209.38
2018-08-07T14:59:11.757Z,1186.88
2018-08-07T15:00:11.802Z,1158.75
2018-08-07T15:01:11.769Z,1147.50
2018-08-07T15:02:11.851Z,1130.63
2018-08-07T15:03:11.787Z,1102.50
2018-08-07T15:04:11.793Z,1040.63
2018-08-07T15:05:11.823Z,911.25
2018-08-07T15:06:11.849Z,708.75
2018-08-07T15:07:11.827Z,545.63
2018-08-07T15:08:11.826Z,517.50
2018-08-07T15:09:11.834Z,511.88
2018-08-07T15:10:11.838Z,506.25
2018-08-07T15:11:11.845Z,495.00
2018-08-07T15:12:11.857Z,483.75
2018-08-07T15:13:11.858Z,472.50
2018-08-07T15:14:11.866Z,466.88
2018-08-07T15:15:11.874Z,455.63
2018-08-07T15:16:11.878Z,455.63
2018-08-07T15:17:11.885Z,450.00
2018-08-07T15:18:11.893Z,438.75
2018-08-07T15:19:11.899Z,433.13
2018-08-07T15:20:11.916Z,427.50
2018-08-07T15:21:11.917Z,427.50
2018-08-07T15:22:11.920Z,421.88
2018-08-07T15:23:11.996Z,416.25
2018-08-07T15:24:11.935Z,416.25
2018-08-07T15:25:12.008Z,405.00
2018-08-07T15:26:11.953Z,405.00
2018-08-07T15:27:11.956Z,405.00
2018-08-07T15:28:11.957Z,399.38
2018-08-07T15:29:12.514Z,393.75
2018-08-07T15:30:12.019Z,393.75
2018-08-07T15:31:11.972Z,388.13
2018-08-07T15:32:11.984Z,393.75
2018-08-07T15:33:11.995Z,405.00
2018-08-07T15:34:11.994Z,410.63
2018-08-07T15:35:12.086Z,416.25
2018-08-07T15:36:12.013Z,416.25
2018-08-07T15:37:12.034Z,416.25
2018-08-07T15:38:12.020Z,410.63
2018-08-07T15:39:17.011Z,410.63
2018-08-07T15:40:12.069Z,410.63
2018-08-07T15:41:12.046Z,405.00
2018-08-07T15:42:12.061Z,399.38
2018-08-07T15:43:12.054Z,393.75
2018-08-07T15:44:12.047Z,393.75
2018-08-07T15:45:12.068Z,393.75
2018-08-07T15:46:13.017Z,388.13
2018-08-07T15:47:12.066Z,388.13
2018-08-07T15:48:23.073Z,388.13
2018-08-07T15:49:12.088Z,388.13
2018-08-07T15:50:12.091Z,388.13
2018-08-07T15:51:12.196Z,388.13
2018-08-07T15:52:12.102Z,388.13
2018-08-07T15:53:12.105Z,382.50
2018-08-07T15:54:12.112Z,382.50
2018-08-07T15:55:13.021Z,382.50
2018-08-07T15:56:13.054Z,382.50
2018-08-07T15:57:12.129Z,382.50
2018-08-07T15:58:12.151Z,376.88
2018-08-07T15:59:12.148Z,376.88
2018-08-07T16:00:12.163Z,376.88
2018-08-07T16:01:12.148Z,376.88
2018-08-07T16:02:12.177Z,376.88
2018-08-07T16:03:12.154Z,371.25
2018-08-07T16:04:17.025Z,371.25
2018-08-07T16:05:12.170Z,371.25
2018-08-07T16:06:12.169Z,371.25
2018-08-07T16:07:12.174Z,371.25
2018-08-07T16:08:12.186Z,371.25
2018-08-07T16:09:12.192Z,371.25
2018-08-07T16:10:12.191Z,371.25
2018-08-07T16:11:12.196Z,371.25
2018-08-07T16:12:12.227Z,371.25
2018-08-07T16:13:12.221Z,371.25
2018-08-07T16:14:12.211Z,371.25
2018-08-07T16:15:12.231Z,371.25
2018-08-07T16:16:12.229Z,365.63
2018-08-07T16:17:12.242Z,365.63
2018-08-07T16:18:12.235Z,365.63
2018-08-07T16:19:12.249Z,365.63
2018-08-07T16:20:12.249Z,365.63
2018-08-07T16:21:12.248Z,365.63
2018-08-07T16:22:12.318Z,365.63
2018-08-07T16:23:12.263Z,365.63
2018-08-07T16:24:13.047Z,360.00
2018-08-07T16:25:12.271Z,360.00
2018-08-07T16:26:12.278Z,360.00
2018-08-07T16:27:12.332Z,360.00
2018-08-07T16:28:12.283Z,354.38
2018-08-07T16:29:12.308Z,354.38
2018-08-07T16:30:12.397Z,354.38
2018-08-07T16:31:12.299Z,354.38
2018-08-07T16:32:12.314Z,354.38
2018-08-07T16:33:12.307Z,348.75
2018-08-07T16:34:12.309Z,343.13
2018-08-07T16:35:12.324Z,348.75
2018-08-07T16:36:12.319Z,348.75
2018-08-07T16:37:12.335Z,348.75
2018-08-07T16:38:12.332Z,348.75
2018-08-07T16:39:12.338Z,348.75
2018-08-07T16:40:12.349Z,343.13
2018-08-07T16:41:12.381Z,343.13
2018-08-07T16:42:12.360Z,343.13
2018-08-07T16:43:12.364Z,343.13
2018-08-07T16:44:12.364Z,337.50
2018-08-07T16:45:12.472Z,343.13
2018-08-07T16:47:39.237Z,337.50
2018-08-07T16:48:48.071Z,337.50
2018-08-07T16:50:35.148Z,337.50
2018-08-07T16:51:35.132Z,337.50
2018-08-07T16:52:35.187Z,337.50
2018-08-07T16:53:35.281Z,337.50
2018-08-07T16:55:57.635Z,331.88
2018-08-07T16:56:57.631Z,326.25
2018-08-07T16:58:52.205Z,331.88
2018-08-07T16:59:52.184Z,326.25
2018-08-07T17:00:52.217Z,320.63
2018-08-07T17:01:52.220Z,320.63
2018-08-07T17:02:52.197Z,326.25
2018-08-07T17:03:52.191Z,320.63
2018-08-07T17:04:52.220Z,315.00
2018-08-07T17:05:52.239Z,315.00
2018-08-07T17:06:52.229Z,315.00
2018-08-07T17:07:52.217Z,309.38
2018-08-07T17:08:52.216Z,309.38
2018-08-07T17:09:52.264Z,303.75
2018-08-07T17:12:13.801Z,303.75
2018-08-07T17:13:13.745Z,298.13
2018-08-07T17:14:13.749Z,303.75
2018-08-07T17:15:13.775Z,298.13
2018-08-07T17:16:13.751Z,298.13
2018-08-07T17:17:13.789Z,303.75
2018-08-07T17:18:15.602Z,292.50
2018-08-07T17:19:13.764Z,286.88
2018-08-07T17:20:13.799Z,286.88
2018-08-07T17:21:13.759Z,286.88
2018-08-07T17:22:13.862Z,292.50
2018-08-07T17:23:13.811Z,286.88
2018-08-07T17:24:13.775Z,286.88
2018-08-07T17:25:13.776Z,275.63
2018-08-07T17:26:13.778Z,264.38
2018-08-07T17:27:13.790Z,270.00
2018-08-07T17:28:13.790Z,264.38
2018-08-07T17:29:13.875Z,270.00
2018-08-07T17:30:13.801Z,264.38
2018-08-07T17:31:13.816Z,258.75
2018-08-07T17:32:13.811Z,258.75
2018-08-07T17:33:13.815Z,258.75
2018-08-07T17:34:13.817Z,253.13
2018-08-07T17:35:13.854Z,247.50
2018-08-07T17:36:13.824Z,253.13
2018-08-07T17:37:13.842Z,247.50
2018-08-07T17:38:13.838Z,247.50
2018-08-07T17:39:13.839Z,247.50
2018-08-07T17:40:13.848Z,241.88
2018-08-07T17:41:13.883Z,241.88
2018-08-07T17:42:13.848Z,241.88
2018-08-07T17:43:13.858Z,236.25
2018-08-07T17:44:13.863Z,236.25
2018-08-07T17:45:13.873Z,236.25
2018-08-07T17:46:13.878Z,230.63
2018-08-07T17:47:13.881Z,230.63
2018-08-07T17:48:13.923Z,230.63
2018-08-07T17:49:13.897Z,230.63
2018-08-07T17:50:13.896Z,230.63
2018-08-07T17:51:14.611Z,236.25
2018-08-07T17:52:13.912Z,236.25
2018-08-07T17:53:13.931Z,241.88
2018-08-07T17:54:13.910Z,241.88
2018-08-07T17:55:13.948Z,236.25
2018-08-07T17:56:13.930Z,230.63
2018-08-07T17:57:13.937Z,225.00
2018-08-07T17:58:13.929Z,225.00
2018-08-07T17:59:13.980Z,219.38
2018-08-07T18:00:13.993Z,213.75
2018-08-07T18:01:14.009Z,208.13
2018-08-07T18:02:14.008Z,208.13
2018-08-07T18:03:13.969Z,208.13
2018-08-07T18:04:13.946Z,202.50
2018-08-07T18:05:13.951Z,202.50
2018-08-07T18:06:13.986Z,202.50
2018-08-07T18:07:13.958Z,202.50
2018-08-07T18:08:13.963Z,202.50
2018-08-07T18:09:13.970Z,196.88
2018-08-07T18:10:13.976Z,191.25
2018-08-07T18:11:13.985Z,191.25
2018-08-07T18:12:13.983Z,185.63
2018-08-07T18:13:13.987Z,180.00
2018-08-07T18:14:13.994Z,180.00
2018-08-07T18:15:13.999Z,174.38
2018-08-07T18:16:14.012Z,174.38
2018-08-07T18:17:14.003Z,168.75
2018-08-07T18:18:14.022Z,163.13
2018-08-07T18:19:14.008Z,157.50
2018-08-07T18:20:14.015Z,151.88
2018-08-07T18:21:14.020Z,151.88
2018-08-07T18:22:14.024Z,151.88
2018-08-07T18:23:14.030Z,146.25
2018-08-07T18:24:14.037Z,140.63
2018-08-07T18:25:14.055Z,135.00
2018-08-07T18:26:14.041Z,129.38
2018-08-07T18:27:14.044Z,129.38
2018-08-07T18:28:14.050Z,123.75
2018-08-07T18:29:14.079Z,118.13
2018-08-07T18:30:14.089Z,112.50
2018-08-07T18:31:14.093Z,112.50
2018-08-07T18:32:14.076Z,106.88
2018-08-07T18:33:14.075Z,101.25
2018-08-07T18:34:14.640Z,95.63
2018-08-07T18:35:14.093Z,95.63
2018-08-07T18:36:14.090Z,90.00
2018-08-07T18:37:14.100Z,84.38
2018-08-07T18:38:14.101Z,84.38
2018-08-07T18:39:14.169Z,78.75
2018-08-07T18:40:14.128Z,78.75
2018-08-07T18:41:14.155Z,73.13
2018-08-07T18:42:14.129Z,67.50
2018-08-07T18:43:14.116Z,67.50
2018-08-07T18:44:14.672Z,61.88
2018-08-07T18:45:14.157Z,61.88
2018-08-07T18:46:14.124Z,61.88
2018-08-07T18:47:14.138Z,56.25
2018-08-07T18:48:14.179Z,56.25
2018-08-07T18:49:14.142Z,50.63
2018-08-07T18:50:14.151Z,50.63
2018-08-07T18:51:14.230Z,45.00
2018-08-07T18:52:14.177Z,45.00
2018-08-07T18:53:14.203Z,45.00
2018-08-07T18:54:14.157Z,39.38
2018-08-07T18:55:14.170Z,39.38
2018-08-07T18:56:14.176Z,33.75
2018-08-07T18:57:14.199Z,33.75
2018-08-07T18:58:14.196Z,28.13
2018-08-07T18:59:14.178Z,28.13
2018-08-07T19:00:14.310Z,28.13
2018-08-07T19:01:14.217Z,22.50
2018-08-07T19:02:14.209Z,22.50
2018-08-07T19:03:14.201Z,16.88
2018-08-07T19:04:14.211Z,16.88
2018-08-07T19:05:14.238Z,16.88
2018-08-07T19:06:14.226Z,16.88
2018-08-07T19:07:14.211Z,11.25
2018-08-07T19:08:14.219Z,11.25
2018-08-07T19:09:14.228Z,11.25
2018-08-07T19:10:14.237Z,11.25
2018-08-07T19:11:15.169Z,11.25
2018-08-07T19:12:14.244Z,5.63
2018-08-07T19:13:14.292Z,5.63
2018-08-07T19:14:14.239Z,5.63
2018-08-07T19:15:14.274Z,5.63
2018-08-07T19:16:14.261Z,5.63
2018-08-07T19:17:14.254Z,5.63
2018-08-07T19:18:14.278Z,5.63
2018-08-07T19:19:14.278Z,0.00
2018-08-07T19:20:14.261Z,0.00
2018-08-07T19:21:14.259Z,0.00
2018-08-07T19:22:15.132Z,0.00
2018-08-07T19:23:14.268Z,0.00
2018-08-07T19:24:14.304Z,0.00
2018-08-07T19:25:14.308Z,0.00
2018-08-07T19:26:14.283Z,0.00
2018-08-07T19:27:14.298Z,0.00
2018-08-07T19:28:14.310Z,0.00
2018-08-07T19:29:14.294Z,0.00
2018-08-07T19:30:15.185Z,0.00
2018-08-07T19:31:14.304Z,0.00
2018-08-07T19:32:14.327Z,0.00
2018-08-07T19:33:14.306Z,0.00
2018-08-07T19:34:14.305Z,0.00
2018-08-07T19:35:14.308Z,0.00