createdAt,value
2018-12-30T00:00:10.321Z,50.83
2018-12-30T00:03:14.647Z,41.87
2018-12-30T00:06:19.203Z,43.17
2018-12-30T00:09:23.352Z,41.87
2018-12-30T00:12:27.272Z,42.77
2018-12-30T00:15:31.426Z,39.20
2018-12-30T00:18:35.110Z,40.80
2018-12-30T00:21:39.158Z,45.20
2018-12-30T00:24:42.768Z,44.37
2018-12-30T00:27:46.682Z,43.70
2018-12-30T00:30:50.367Z,39.43
2018-12-30T00:33:54.953Z,41.53
2018-12-30T00:36:59.077Z,38.10
2018-12-30T00:40:03.052Z,40.63
2018-12-30T00:43:06.652Z,44.90
2018-12-30T00:46:10.679Z,39.83
2018-12-30T00:49:14.314Z,40.83
2018-12-30T00:52:18.533Z,42.97
2018-12-30T00:55:22.213Z,49.90
2018-12-30T00:58:26.074Z,54.17
2018-12-30T01:01:30.004Z,51.40
2018-12-30T01:04:33.958Z,48.87
2018-12-30T01:07:37.811Z,55.87
2018-12-30T01:10:41.570Z,46.47
2018-12-30T01:13:45.435Z,45.47
2018-12-30T01:16:49.281Z,35.47
2018-12-30T01:19:53.188Z,43.93
2018-12-30T01:22:56.795Z,38.17
2018-12-30T01:26:00.431Z,43.23
2018-12-30T01:29:04.044Z,35.20
2018-12-30T01:32:08.532Z,39.23
2018-12-30T01:35:12.551Z,39.57
2018-12-30T01:38:16.439Z,40.33
2018-12-30T01:41:20.121Z,36.47
2018-12-30T01:44:24.410Z,38.70
2018-12-30T01:47:28.008Z,34.30
2018-12-30T01:50:31.717Z,33.83
2018-12-30T01:53:35.650Z,39.83
2018-12-30T01:56:39.292Z,31.77
2018-12-30T01:59:42.961Z,31.87
2018-12-30T02:02:46.884Z,29.70
2018-12-30T02:05:50.517Z,29.00
2018-12-30T02:08:54.599Z,26.57
2018-12-30T02:11:58.731Z,27.50
2018-12-30T02:15:02.751Z,28.53
2018-12-30T02:18:06.702Z,25.00
2018-12-30T02:21:10.915Z,24.27
2018-12-30T02:24:14.815Z,24.67
2018-12-30T02:27:18.439Z,24.23
2018-12-30T02:30:22.093Z,23.77
2018-12-30T02:33:25.301Z,26.43
2018-12-30T02:36:29.151Z,25.70
2018-12-30T02:39:33.247Z,25.50
2018-12-30T02:42:36.899Z,24.23
2018-12-30T02:45:41.499Z,23.03
2018-12-30T02:48:45.143Z,19.30
2018-12-30T02:51:50.364Z,20.13
2018-12-30T02:54:54.262Z,21.27
2018-12-30T02:57:57.885Z,17.40
2018-12-30T03:01:01.507Z,18.27
2018-12-30T03:04:05.427Z,19.27
2018-12-30T03:07:09.389Z,18.17
2018-12-30T03:10:13.009Z,21.00
2018-12-30T03:13:17.205Z,18.50
2018-12-30T03:16:21.240Z,19.03
2018-12-30T03:19:25.593Z,16.87
2018-12-30T03:22:29.607Z,17.03
2018-12-30T03:25:33.609Z,15.77
2018-12-30T03:28:37.364Z,19.37
2018-12-30T03:31:41.641Z,17.73
2018-12-30T03:34:45.790Z,15.13
2018-12-30T03:37:49.407Z,18.90
2018-12-30T03:40:53.269Z,15.80
2018-12-30T03:43:57.268Z,15.63
2018-12-30T03:47:01.173Z,15.93
2018-12-30T03:50:04.958Z,15.27
2018-12-30T03:53:09.059Z,14.07
2018-12-30T03:56:12.768Z,13.23
2018-12-30T03:59:16.451Z,14.90
2018-12-30T04:02:20.102Z,14.53
2018-12-30T04:05:24.124Z,15.40
2018-12-30T04:08:27.721Z,13.53
2018-12-30T04:11:31.588Z,14.57
2018-12-30T04:14:35.943Z,11.83
2018-12-30T04:17:40.807Z,12.27
2018-12-30T04:20:45.016Z,13.83
2018-12-30T04:23:49.219Z,12.27
2018-12-30T04:26:53.109Z,14.00
2018-12-30T04:29:57.507Z,11.33
2018-12-30T04:33:01.719Z,11.87
2018-12-30T04:36:05.586Z,12.13
2018-12-30T04:39:09.490Z,10.13
2018-12-30T04:42:13.492Z,10.90
2018-12-30T04:45:17.818Z,10.63
2018-12-30T04:48:21.416Z,11.63
2018-12-30T04:51:25.895Z,10.83
2018-12-30T04:54:29.571Z,13.43
2018-12-30T04:57:33.484Z,12.77
2018-12-30T05:00:37.474Z,10.70
2018-12-30T05:03:41.678Z,13.67
2018-12-30T05:06:45.841Z,9.70
2018-12-30T05:09:50.117Z,11.23
2018-12-30T05:12:53.713Z,9.30
2018-12-30T05:15:57.639Z,8.57
2018-12-30T05:19:01.647Z,10.57
2018-12-30T05:22:05.563Z,8.87
2018-12-30T05:25:09.244Z,9.73
2018-12-30T05:28:12.982Z,10.20
2018-12-30T05:31:16.896Z,8.17
2018-12-30T05:34:20.492Z,9.07
2018-12-30T05:37:24.495Z,9.37
2018-12-30T05:40:28.096Z,8.27
2018-12-30T05:43:32.090Z,10.33
2018-12-30T05:46:36.274Z,9.33
2018-12-30T05:49:40.190Z,9.30
2018-12-30T05:52:44.419Z,10.50
2018-12-30T05:55:48.407Z,6.27
2018-12-30T05:58:52.199Z,10.10
2018-12-30T06:01:55.884Z,9.77
2018-12-30T06:04:59.500Z,8.70
2018-12-30T06:08:03.432Z,8.30
2018-12-30T06:11:07.293Z,10.60
2018-12-30T06:14:11.315Z,8.70
2018-12-30T06:17:14.944Z,8.97
2018-12-30T06:20:18.688Z,9.03
2018-12-30T06:23:22.368Z,7.40
2018-12-30T06:26:26.252Z,7.00
2018-12-30T06:29:30.280Z,7.63
2018-12-30T06:32:34.140Z,6.43
2018-12-30T06:35:38.076Z,8.10
2018-12-30T06:38:42.363Z,5.77
2018-12-30T06:41:46.056Z,6.70
2018-12-30T06:44:49.698Z,5.97
2018-12-30T06:47:53.322Z,6.57
2018-12-30T06:50:56.949Z,8.70
2018-12-30T06:54:01.429Z,6.23
2018-12-30T06:57:05.158Z,7.07
2018-12-30T07:00:09.116Z,6.50
2018-12-30T07:03:12.882Z,6.37
2018-12-30T07:06:16.845Z,6.33
2018-12-30T07:09:20.683Z,6.43
2018-12-30T07:12:24.680Z,6.03
2018-12-30T07:15:28.656Z,7.00
2018-12-30T07:18:32.898Z,7.10
2018-12-30T07:21:36.774Z,5.83
2018-12-30T07:24:40.907Z,6.20
2018-12-30T07:27:45.387Z,6.43
2018-12-30T07:30:49.882Z,5.67
2018-12-30T07:33:53.764Z,5.23
2018-12-30T07:36:58.203Z,5.37
2018-12-30T07:40:02.729Z,3.20
2018-12-30T07:43:06.688Z,5.97
2018-12-30T07:46:10.581Z,4.53
2018-12-30T07:49:14.800Z,4.53
2018-12-30T07:52:18.779Z,5.50
2018-12-30T07:55:22.775Z,5.00
2018-12-30T07:58:27.090Z,5.07
2018-12-30T08:01:31.689Z,4.73
2018-12-30T08:04:35.863Z,4.80
2018-12-30T08:07:39.485Z,4.13
2018-12-30T08:10:43.285Z,5.63
2018-12-30T08:13:47.260Z,4.23
2018-12-30T08:16:51.247Z,5.17
2018-12-30T08:19:55.459Z,4.20
2018-12-30T08:22:59.355Z,3.97
2018-12-30T08:26:03.252Z,4.33
2018-12-30T08:29:07.137Z,7.23
2018-12-30T08:32:11.989Z,5.80
2018-12-30T08:35:15.680Z,4.40
2018-12-30T08:38:19.942Z,5.47
2018-12-30T08:41:23.836Z,9.53
2018-12-30T08:44:27.459Z,5.07
2018-12-30T08:47:31.647Z,5.53
2018-12-30T08:50:36.238Z,7.10
2018-12-30T08:53:39.923Z,5.20
2018-12-30T08:56:43.823Z,5.13
2018-12-30T08:59:47.936Z,7.43
2018-12-30T09:02:51.811Z,6.57
2018-12-30T09:05:56.111Z,7.40
2018-12-30T09:09:00.302Z,6.93
2018-12-30T09:12:04.016Z,5.77
2018-12-30T09:15:08.425Z,7.50
2018-12-30T09:18:12.093Z,6.97
2018-12-30T09:21:15.700Z,7.97
2018-12-30T09:24:20.883Z,6.83
2018-12-30T09:27:25.158Z,5.43
2018-12-30T09:30:30.647Z,10.13
2018-12-30T09:33:34.374Z,7.77
2018-12-30T09:36:38.299Z,7.57
2018-12-30T09:39:42.070Z,8.83
2018-12-30T09:42:46.424Z,6.57
2018-12-30T09:45:50.819Z,6.47
2018-12-30T09:48:54.836Z,13.40
2018-12-30T09:51:59.091Z,9.37
2018-12-30T09:55:02.818Z,10.93
2018-12-30T09:58:06.804Z,10.27
2018-12-30T10:01:11.013Z,7.20
2018-12-30T10:04:14.753Z,7.40
2018-12-30T10:07:18.529Z,10.00
2018-12-30T10:10:23.188Z,9.63
2018-12-30T10:13:26.939Z,38.97
2018-12-30T10:16:30.565Z,35.57
2018-12-30T10:19:35.297Z,31.17
2018-12-30T10:22:39.279Z,37.23
2018-12-30T10:25:43.484Z,23.97
2018-12-30T10:28:47.483Z,27.80
2018-12-30T10:31:51.275Z,18.20
2018-12-30T10:34:55.251Z,22.17
2018-12-30T10:37:59.262Z,14.13
2018-12-30T10:41:03.382Z,16.97
2018-12-30T10:44:07.253Z,13.10
2018-12-30T10:47:11.335Z,17.03
2018-12-30T10:50:15.095Z,11.60
2018-12-30T10:53:18.741Z,12.57
2018-12-30T10:56:22.716Z,10.40
2018-12-30T10:59:26.621Z,9.63
2018-12-30T11:02:31.172Z,12.63
2018-12-30T11:05:35.363Z,13.77
2018-12-30T11:08:39.346Z,10.53
2018-12-30T11:11:43.334Z,16.53
2018-12-30T11:14:47.030Z,8.47
2018-12-30T11:17:50.954Z,9.83
2018-12-30T11:20:54.878Z,9.23
2018-12-30T11:23:59.017Z,8.53
2018-12-30T11:27:03.093Z,8.17
2018-12-30T11:30:07.907Z,9.13
2018-12-30T11:33:12.309Z,9.37
2018-12-30T11:36:17.607Z,8.90
2018-12-30T11:39:21.364Z,11.13
2018-12-30T11:42:25.218Z,8.10
2018-12-30T11:45:30.249Z,9.30
2018-12-30T11:48:34.270Z,7.47
2018-12-30T11:51:42.529Z,8.43
2018-12-30T11:54:46.524Z,7.00
2018-12-30T11:57:51.241Z,12.83
2018-12-30T12:00:56.355Z,7.60
2018-12-30T12:04:00.612Z,10.20
2018-12-30T12:07:04.860Z,8.07
2018-12-30T12:10:08.898Z,8.70
2018-12-30T12:13:13.251Z,8.37
2018-12-30T12:16:17.665Z,7.93
2018-12-30T12:19:21.862Z,7.63
2018-12-30T12:22:26.134Z,8.47
2018-12-30T12:25:30.268Z,8.80
2018-12-30T12:28:34.136Z,6.13
2018-12-30T12:31:37.887Z,8.03
2018-12-30T12:34:41.465Z,8.63
2018-12-30T12:37:45.513Z,6.73
2018-12-30T12:40:49.124Z,8.13
2018-12-30T12:43:53.003Z,7.53
2018-12-30T12:46:56.736Z,14.37
2018-12-30T12:50:00.376Z,8.20
2018-12-30T12:53:04.075Z,9.57
2018-12-30T12:56:08.085Z,9.80
2018-12-30T12:59:12.589Z,11.57
2018-12-30T13:02:16.396Z,8.00
2018-12-30T13:05:20.675Z,7.43
2018-12-30T13:08:25.081Z,12.00
2018-12-30T13:11:29.366Z,8.70
2018-12-30T13:14:33.454Z,8.37
2018-12-30T13:17:37.458Z,7.13
2018-12-30T13:20:41.120Z,8.67
2018-12-30T13:23:45.160Z,11.37
2018-12-30T13:26:49.282Z,9.20
2018-12-30T13:29:53.242Z,7.83
2018-12-30T13:32:57.764Z,7.47
2018-12-30T13:36:01.695Z,9.60
2018-12-30T13:39:07.402Z,7.07
2018-12-30T13:42:11.107Z,7.60
2018-12-30T13:45:14.712Z,10.17
2018-12-30T13:48:18.959Z,5.33
2018-12-30T13:51:22.594Z,6.10
2018-12-30T13:54:26.225Z,6.93
2018-12-30T13:57:30.106Z,9.30
2018-12-30T14:00:34.430Z,9.20
2018-12-30T14:03:39.149Z,11.67
2018-12-30T14:06:43.704Z,8.70
2018-12-30T14:09:47.807Z,9.23
2018-12-30T14:12:51.838Z,8.30
2018-12-30T14:15:55.886Z,12.27
2018-12-30T14:21:58.828Z,11.63
2018-12-30T14:25:02.786Z,16.50
2018-12-30T14:28:06.937Z,15.77
2018-12-30T14:31:10.990Z,15.43
2018-12-30T14:34:15.042Z,12.03
2018-12-30T14:37:19.159Z,12.40
2018-12-30T14:40:22.834Z,16.67
2018-12-30T14:43:27.888Z,15.30
2018-12-30T14:46:34.954Z,13.77
2018-12-30T14:49:45.092Z,12.17
2018-12-30T14:52:49.212Z,13.77
2018-12-30T14:55:56.266Z,16.57
2018-12-30T14:59:31.817Z,10.03
2018-12-30T15:02:35.770Z,13.33
2018-12-30T15:05:51.113Z,15.07
2018-12-30T15:08:55.995Z,17.37
2018-12-30T15:12:13.434Z,8.60
2018-12-30T15:15:31.892Z,11.70
2018-12-30T15:18:44.212Z,13.07
2018-12-30T15:22:06.483Z,11.73
2018-12-30T15:25:12.502Z,14.67
2018-12-30T15:28:16.214Z,10.40
2018-12-30T15:31:28.230Z,10.07
2018-12-30T15:34:51.746Z,9.33
2018-12-30T15:37:56.285Z,12.90
2018-12-30T15:45:19.910Z,13.10
2018-12-30T15:48:23.573Z,11.47
2018-12-30T15:51:28.611Z,16.17
2018-12-30T15:54:32.658Z,13.70
2018-12-30T15:57:37.414Z,12.67
2018-12-30T16:00:41.374Z,18.30
2018-12-30T16:03:51.682Z,12.10
2018-12-30T16:07:05.278Z,12.50
2018-12-30T16:10:11.775Z,12.33
2018-12-30T16:13:30.805Z,8.57
2018-12-30T16:16:35.745Z,9.43
2018-12-30T16:19:41.738Z,12.37
2018-12-30T16:22:45.411Z,11.40
2018-12-30T16:25:49.704Z,15.03
2018-12-30T16:29:10.807Z,15.67
2018-12-30T16:32:22.606Z,11.00
2018-12-30T16:35:55.927Z,13.17
2018-12-30T16:39:07.557Z,8.33
2018-12-30T16:42:16.674Z,12.17
2018-12-30T16:45:22.355Z,7.37
2018-12-30T16:48:32.912Z,11.43
2018-12-30T16:51:42.989Z,10.93
2018-12-30T16:54:48.100Z,9.23
2018-12-30T16:58:38.185Z,11.70
2018-12-30T17:01:43.989Z,10.93
2018-12-30T17:04:55.633Z,12.10
2018-12-30T17:08:00.671Z,13.47
2018-12-30T17:11:04.747Z,12.50
2018-12-30T17:14:09.488Z,13.27
2018-12-30T17:17:31.664Z,13.37
2018-12-30T17:20:35.303Z,14.27
2018-12-30T17:23:38.969Z,15.13
2018-12-30T17:26:42.820Z,18.27
2018-12-30T17:29:46.449Z,15.13
2018-12-30T17:32:50.082Z,19.13
2018-12-30T17:35:53.702Z,22.70
2018-12-30T17:38:58.386Z,12.60
2018-12-30T17:42:02.245Z,15.33
2018-12-30T17:45:06.334Z,11.63
2018-12-30T17:48:10.328Z,12.33
2018-12-30T17:51:14.170Z,14.20
2018-12-30T17:54:17.793Z,14.93
2018-12-30T17:57:21.417Z,20.00
2018-12-30T18:00:25.276Z,14.23
2018-12-30T18:03:28.927Z,11.30
2018-12-30T18:06:32.546Z,17.37
2018-12-30T18:09:36.661Z,9.60
2018-12-30T18:12:46.090Z,14.60
2018-12-30T18:15:49.981Z,15.47
2018-12-30T18:19:30.441Z,15.67
2018-12-30T18:22:34.062Z,13.23
2018-12-30T18:25:38.189Z,11.17
2018-12-30T18:28:59.273Z,12.30
2018-12-30T18:32:02.939Z,9.23
2018-12-30T18:35:06.827Z,9.33
2018-12-30T18:38:10.996Z,12.17
2018-12-30T18:41:23.220Z,10.60
2018-12-30T18:44:26.911Z,12.37
2018-12-30T18:48:03.100Z,12.33
2018-12-30T18:51:06.761Z,11.63
2018-12-30T18:54:10.385Z,10.03
2018-12-30T18:57:14.003Z,10.17
2018-12-30T19:00:17.627Z,10.30
2018-12-30T19:03:21.484Z,8.27
2018-12-30T19:06:25.619Z,8.90
2018-12-30T19:09:29.241Z,8.10
2018-12-30T19:12:33.387Z,9.40
2018-12-30T19:15:37.026Z,11.83
2018-12-30T19:18:42.900Z,8.53
2018-12-30T19:21:46.778Z,8.57
2018-12-30T19:24:50.412Z,10.23
2018-12-30T19:27:54.028Z,10.03
2018-12-30T19:30:57.882Z,8.10
2018-12-30T19:34:01.497Z,7.07
2018-12-30T19:37:05.135Z,7.77
2018-12-30T19:40:10.552Z,8.97
2018-12-30T19:43:14.179Z,10.33
2018-12-30T19:46:18.062Z,9.60
2018-12-30T19:49:21.921Z,7.50
2018-12-30T19:52:25.550Z,9.43
2018-12-30T19:55:29.666Z,7.20
2018-12-30T19:58:33.300Z,6.43
2018-12-30T20:01:36.943Z,6.03
2018-12-30T20:04:41.044Z,7.03
2018-12-30T20:07:44.649Z,7.57
2018-12-30T20:10:48.327Z,8.30
2018-12-30T20:13:52.170Z,8.53
2018-12-30T20:16:56.295Z,6.27
2018-12-30T20:20:00.159Z,7.57
2018-12-30T20:23:04.028Z,7.13
2018-12-30T20:26:07.642Z,7.70
2018-12-30T20:29:11.777Z,6.70
2018-12-30T20:32:15.398Z,5.90
2018-12-30T20:35:19.522Z,6.83
2018-12-30T20:38:23.393Z,7.90
2018-12-30T20:41:27.521Z,5.27
2018-12-30T20:44:31.385Z,7.87
2018-12-30T20:47:35.002Z,8.50
2018-12-30T20:50:38.618Z,5.43
2018-12-30T20:53:42.319Z,6.23
2018-12-30T20:56:45.998Z,5.57
2018-12-30T20:59:49.860Z,7.13
2018-12-30T21:02:53.804Z,5.70
2018-12-30T21:05:57.766Z,5.47
2018-12-30T21:09:01.377Z,6.63
2018-12-30T21:12:05.335Z,8.60
2018-12-30T21:15:08.999Z,6.93
2018-12-30T21:18:12.876Z,5.03
2018-12-30T21:21:16.838Z,7.23
2018-12-30T21:24:20.457Z,7.17
2018-12-30T21:27:24.332Z,5.97
2018-12-30T21:30:27.941Z,6.67
2018-12-30T21:33:31.821Z,6.07
2018-12-30T21:36:35.418Z,6.43
2018-12-30T21:39:39.296Z,5.63
2018-12-30T21:42:44.017Z,6.30
2018-12-30T21:45:53.889Z,6.73
2018-12-30T21:48:57.538Z,7.07
2018-12-30T21:52:01.156Z,9.33
2018-12-30T21:55:05.193Z,7.23
2018-12-30T21:58:10.275Z,5.77
2018-12-30T22:01:53.551Z,4.43
2018-12-30T22:05:04.932Z,5.27
2018-12-30T22:08:08.541Z,6.40
2018-12-30T22:11:14.674Z,5.60
2018-12-30T22:14:33.838Z,5.47
2018-12-30T22:17:39.547Z,6.97
2018-12-30T22:21:02.815Z,6.53
2018-12-30T22:24:06.457Z,6.07
2018-12-30T22:27:10.557Z,4.33
2018-12-30T22:30:14.663Z,13.00
2018-12-30T22:33:55.348Z,10.27
2018-12-30T22:36:59.459Z,22.23
2018-12-30T22:40:07.258Z,12.00
2018-12-30T22:43:20.919Z,14.33
2018-12-30T22:46:43.406Z,14.07
2018-12-30T22:49:47.773Z,9.40
2018-12-30T22:52:51.461Z,11.30
2018-12-30T22:56:20.634Z,8.47
2018-12-30T22:59:24.572Z,13.13
2018-12-30T23:02:34.413Z,11.20
2018-12-30T23:05:38.056Z,9.17
2018-12-30T23:08:42.430Z,11.03
2018-12-30T23:11:46.547Z,7.47
2018-12-30T23:14:50.173Z,9.00
2018-12-30T23:18:09.450Z,11.67
2018-12-30T23:21:25.666Z,7.97
2018-12-30T23:24:29.343Z,8.90
2018-12-30T23:27:32.954Z,10.33
2018-12-30T23:30:36.829Z,7.77
2018-12-30T23:34:38.419Z,10.10
2018-12-30T23:37:42.023Z,6.77
2018-12-30T23:40:45.658Z,10.47
2018-12-30T23:44:06.265Z,11.57
2018-12-30T23:47:10.392Z,7.23
2018-12-30T23:50:14.264Z,8.10
2018-12-30T23:53:18.149Z,8.33
2018-12-30T23:56:21.794Z,7.00
2018-12-30T23:59:38.824Z,13.43
