createdAt,value
2022-09-15T00:01:11.101Z,94781.79
2022-09-15T00:03:45.875Z,94775.05
2022-09-15T00:06:14.051Z,94777.10
2022-09-15T00:08:42.463Z,94766.95
2022-09-15T00:11:12.348Z,94773.86
2022-09-15T00:13:40.879Z,94768.39
2022-09-15T00:16:10.923Z,94771.14
2022-09-15T00:18:40.767Z,94767.05
2022-09-15T00:21:10.032Z,94771.71
2022-09-15T00:23:38.455Z,94769.42
2022-09-15T00:26:10.721Z,94766.05
2022-09-15T00:28:39.408Z,94761.70
2022-09-15T00:31:09.091Z,94756.10
2022-09-15T00:33:37.486Z,94748.98
2022-09-15T00:36:06.904Z,94744.59
2022-09-15T00:38:36.209Z,94741.75
2022-09-15T00:41:05.101Z,94744.86
2022-09-15T00:43:45.461Z,94738.90
2022-09-15T00:46:14.232Z,94736.73
2022-09-15T00:48:45.698Z,94724.54
2022-09-15T00:51:16.086Z,94727.34
2022-09-15T00:53:46.670Z,94731.29
2022-09-15T00:56:16.483Z,94731.08
2022-09-15T00:58:59.093Z,94729.40
2022-09-15T01:01:28.640Z,94731.27
2022-09-15T01:03:56.897Z,94738.55
2022-09-15T01:06:45.573Z,94738.02
2022-09-15T01:09:17.122Z,94729.71
2022-09-15T01:11:45.024Z,94732.12
2022-09-15T01:14:13.243Z,94733.48
2022-09-15T01:16:41.285Z,94723.61
2022-09-15T01:19:09.228Z,94720.92
2022-09-15T01:22:03.855Z,94719.64
2022-09-15T01:24:47.096Z,94702.73
2022-09-15T01:27:41.760Z,94697.90
2022-09-15T01:30:12.331Z,94710.13
2022-09-15T01:33:05.717Z,94708.67
2022-09-15T01:35:53.332Z,94701.08
2022-09-15T01:38:40.014Z,94685.58
2022-09-15T01:41:10.796Z,94682.96
2022-09-15T01:43:45.818Z,94690.63
2022-09-15T01:46:14.754Z,94678.02
2022-09-15T01:48:43.738Z,94693.17
2022-09-15T01:51:11.773Z,94697.92
2022-09-15T01:53:40.331Z,94693.43
2022-09-15T01:56:09.685Z,94683.48
2022-09-15T01:58:39.068Z,94676.92
2022-09-15T02:01:07.108Z,94668.66
2022-09-15T02:03:40.538Z,94667.03
2022-09-15T02:06:13.422Z,94668.99
2022-09-15T02:08:47.917Z,94668.59
2022-09-15T02:11:18.594Z,94668.23
2022-09-15T02:13:52.770Z,94665.05
2022-09-15T02:16:22.728Z,94662.73
2022-09-15T02:18:53.983Z,94662.98
2022-09-15T02:21:23.675Z,94662.11
2022-09-15T02:23:54.513Z,94656.77
2022-09-15T02:26:25.495Z,94658.06
2022-09-15T02:28:56.042Z,94661.36
2022-09-15T02:31:25.624Z,94664.63
2022-09-15T02:33:57.573Z,94660.77
2022-09-15T02:36:26.861Z,94659.96
2022-09-15T02:38:58.379Z,94653.23
2022-09-15T02:41:27.438Z,94646.11
2022-09-15T02:43:55.383Z,94640.13
2022-09-15T02:46:23.582Z,94627.22
2022-09-15T02:48:51.631Z,94630.55
2022-09-15T02:51:19.470Z,94636.08
2022-09-15T02:53:47.470Z,94631.54
2022-09-15T02:56:16.881Z,94624.48
2022-09-15T02:58:45.155Z,94628.06
2022-09-15T03:01:15.652Z,94625.63
2022-09-15T03:03:44.985Z,94621.59
2022-09-15T03:06:16.679Z,94623.80
2022-09-15T03:08:51.152Z,94621.58
2022-09-15T03:11:21.085Z,94619.15
2022-09-15T03:13:52.888Z,94619.06
2022-09-15T03:16:21.251Z,94624.01
2022-09-15T03:18:49.506Z,94615.92
2022-09-15T03:21:18.823Z,94616.86
2022-09-15T03:23:46.980Z,94620.73
2022-09-15T03:26:15.292Z,94609.40
2022-09-15T03:28:43.557Z,94600.70
2022-09-15T03:31:11.685Z,94593.13
2022-09-15T03:33:40.434Z,94583.55
2022-09-15T03:36:09.096Z,94573.48
2022-09-15T03:38:37.193Z,94577.33
2022-09-15T03:41:10.772Z,94570.20
2022-09-15T03:43:39.352Z,94566.30
2022-09-15T03:46:08.700Z,94568.31
2022-09-15T03:48:37.141Z,94569.52
2022-09-15T03:51:06.028Z,94567.86
2022-09-15T03:53:35.135Z,94573.71
2022-09-15T03:56:12.413Z,94581.79
2022-09-15T03:58:40.593Z,94584.42
2022-09-15T04:01:09.611Z,94595.23
2022-09-15T04:03:44.211Z,94580.11
2022-09-15T04:06:15.459Z,94589.11
2022-09-15T04:08:43.839Z,94589.64
2022-09-15T04:11:12.220Z,94596.86
2022-09-15T04:13:42.237Z,94607.17
2022-09-15T04:16:11.796Z,94601.46
2022-09-15T04:18:40.432Z,94607.17
2022-09-15T04:21:13.523Z,94614.70
2022-09-15T04:23:44.236Z,94619.72
2022-09-15T04:26:24.353Z,94610.83
2022-09-15T04:28:52.647Z,94587.58
2022-09-15T04:31:20.712Z,94576.59
2022-09-15T04:33:51.708Z,94566.16
2022-09-15T04:36:21.557Z,94555.79
2022-09-15T04:38:50.705Z,94551.20
2022-09-15T04:41:19.644Z,94552.84
2022-09-15T04:43:47.893Z,94559.26
2022-09-15T04:46:16.997Z,94558.60
2022-09-15T04:48:51.571Z,94559.52
2022-09-15T04:51:21.840Z,94558.91
2022-09-15T04:53:50.518Z,94570.41
2022-09-15T04:56:20.466Z,94574.31
2022-09-15T04:58:50.979Z,94586.73
2022-09-15T05:01:21.097Z,94591.46
2022-09-15T05:03:50.108Z,94603.27
2022-09-15T05:06:20.534Z,94599.59
2022-09-15T05:08:49.827Z,94604.47
2022-09-15T05:11:18.407Z,94601.63
2022-09-15T05:13:46.830Z,94602.32
2022-09-15T05:16:19.442Z,94589.23
2022-09-15T05:18:48.364Z,94586.61
2022-09-15T05:21:17.201Z,94585.85
2022-09-15T05:23:45.174Z,94585.20
2022-09-15T05:26:14.427Z,94584.45
2022-09-15T05:28:42.635Z,94569.62
2022-09-15T05:31:14.488Z,94570.63
2022-09-15T05:33:42.947Z,94589.68
2022-09-15T05:36:11.944Z,94586.27
2022-09-15T05:38:40.034Z,94592.50
2022-09-15T05:41:10.444Z,94588.21
2022-09-15T05:43:39.555Z,94594.08
2022-09-15T05:46:08.265Z,94603.96
2022-09-15T05:48:36.886Z,94608.00
2022-09-15T05:51:05.300Z,94605.77
2022-09-15T05:53:34.813Z,94603.73
2022-09-15T05:56:05.258Z,94596.15
2022-09-15T05:58:34.566Z,94603.67
2022-09-15T06:01:07.825Z,94614.49
2022-09-15T06:03:36.211Z,94612.17
2022-09-15T06:06:05.509Z,94610.30
2022-09-15T06:08:34.921Z,94610.20
2022-09-15T06:11:11.153Z,94626.18
2022-09-15T06:13:40.007Z,94640.55
2022-09-15T06:16:09.742Z,94633.76
2022-09-15T06:18:39.252Z,94636.52
2022-09-15T06:21:14.434Z,94629.23
2022-09-15T06:23:45.969Z,94621.80
2022-09-15T06:26:18.570Z,94620.30
2022-09-15T06:28:49.516Z,94624.93
2022-09-15T06:31:18.595Z,94625.88
2022-09-15T06:33:48.426Z,94626.77
2022-09-15T06:36:17.006Z,94627.73
2022-09-15T06:38:45.591Z,94631.15
2022-09-15T06:41:14.335Z,94628.56
2022-09-15T06:43:42.930Z,94633.77
2022-09-15T06:46:15.533Z,94638.48
2022-09-15T06:48:48.010Z,94642.02
2022-09-15T06:51:17.476Z,94642.97
2022-09-15T06:53:47.040Z,94649.56
2022-09-15T06:56:16.458Z,94664.54
2022-09-15T06:58:45.029Z,94674.88
2022-09-15T07:01:22.428Z,94678.50
2022-09-15T07:03:50.493Z,94690.84
2022-09-15T07:06:19.353Z,94695.79
2022-09-15T07:08:48.277Z,94685.30
2022-09-15T07:11:17.397Z,94679.23
2022-09-15T07:13:45.457Z,94678.98
2022-09-15T07:16:13.915Z,94684.23
2022-09-15T07:18:43.562Z,94685.48
2022-09-15T07:21:13.416Z,94685.36
2022-09-15T07:23:42.075Z,94689.94
2022-09-15T07:26:11.996Z,94695.05
2022-09-15T07:28:42.151Z,94699.77
2022-09-15T07:31:11.633Z,94697.40
2022-09-15T07:33:39.706Z,94697.91
2022-09-15T07:36:08.626Z,94696.45
2022-09-15T07:38:39.666Z,94697.14
2022-09-15T07:41:11.289Z,94692.27
2022-09-15T07:43:39.735Z,94698.95
2022-09-15T07:46:07.774Z,94708.11
2022-09-15T07:48:35.725Z,94712.36
2022-09-15T07:51:03.889Z,94719.94
2022-09-15T07:53:32.028Z,94721.71
2022-09-15T07:55:59.997Z,94716.77
2022-09-15T07:58:28.073Z,94716.39
2022-09-15T08:01:01.590Z,94725.89
2022-09-15T08:03:29.890Z,94734.77
2022-09-15T08:06:02.429Z,94746.60
2022-09-15T08:08:30.706Z,94753.36
2022-09-15T08:10:58.815Z,94766.42
2022-09-15T08:13:26.738Z,94777.95
2022-09-15T08:15:54.711Z,94769.48
2022-09-15T08:18:22.629Z,94761.29
2022-09-15T08:20:50.471Z,94775.62
2022-09-15T08:23:18.476Z,94773.27
2022-09-15T08:25:47.841Z,94774.75
2022-09-15T08:28:15.911Z,94780.67
2022-09-15T08:30:44.439Z,94775.98
2022-09-15T08:33:12.591Z,94769.35
2022-09-15T08:35:40.642Z,94773.80
2022-09-15T08:38:08.966Z,94784.77
2022-09-15T08:40:37.749Z,94785.43
2022-09-15T08:43:12.111Z,94788.20
2022-09-15T08:45:47.077Z,94795.04
2022-09-15T08:48:16.879Z,94797.71
2022-09-15T08:50:48.129Z,94799.90
2022-09-15T08:53:45.811Z,94809.69
2022-09-15T08:56:17.305Z,94815.33
2022-09-15T08:58:48.728Z,94814.18
2022-09-15T09:01:28.873Z,94816.29
2022-09-15T09:04:03.086Z,94827.35
2022-09-15T09:06:49.579Z,94837.02
2022-09-15T09:09:36.311Z,94836.25
2022-09-15T09:12:19.635Z,94833.73
2022-09-15T09:15:06.144Z,94831.80
2022-09-15T09:17:53.303Z,94841.60
2022-09-15T09:20:39.771Z,94839.40
2022-09-15T09:23:12.199Z,94829.58
2022-09-15T09:25:40.815Z,94834.95
2022-09-15T09:28:31.827Z,94834.23
2022-09-15T09:31:07.366Z,94841.73
2022-09-15T09:33:47.888Z,94850.05
2022-09-15T09:36:16.417Z,94847.56
2022-09-15T09:38:45.587Z,94837.02
2022-09-15T09:41:27.627Z,94830.04
2022-09-15T09:43:56.340Z,94824.80
2022-09-15T09:46:24.279Z,94830.02
2022-09-15T09:48:54.920Z,94833.83
2022-09-15T09:51:35.483Z,94829.96
2022-09-15T09:54:04.726Z,94835.73
2022-09-15T09:56:33.593Z,94835.55
2022-09-15T09:59:03.154Z,94833.05
2022-09-15T10:01:31.166Z,94816.30
2022-09-15T10:04:28.453Z,94809.14
2022-09-15T10:06:56.553Z,94803.33
2022-09-15T10:09:24.561Z,94797.70
2022-09-15T10:11:57.593Z,94796.80
2022-09-15T10:14:36.106Z,94793.29
2022-09-15T10:17:04.403Z,94800.20
2022-09-15T10:19:34.862Z,94795.39
2022-09-15T10:22:03.597Z,94790.93
2022-09-15T10:24:40.033Z,94783.00
2022-09-15T10:27:20.307Z,94786.48
2022-09-15T10:29:48.572Z,94787.59
2022-09-15T10:32:25.247Z,94781.09
2022-09-15T10:35:19.951Z,94782.45
2022-09-15T10:38:06.968Z,94774.67
2022-09-15T10:40:35.200Z,94772.88
2022-09-15T10:43:22.121Z,94761.25
2022-09-15T10:45:55.978Z,94753.65
2022-09-15T10:48:43.595Z,94754.41
2022-09-15T10:51:16.247Z,94751.07
2022-09-15T10:53:44.876Z,94741.54
2022-09-15T10:56:15.630Z,94742.98
2022-09-15T10:58:49.817Z,94744.56
2022-09-15T11:01:23.845Z,94748.77
2022-09-15T11:04:11.358Z,94742.41
2022-09-15T11:06:58.099Z,94732.33
2022-09-15T11:09:30.035Z,94739.84
2022-09-15T11:12:33.538Z,94745.14
2022-09-15T11:15:17.025Z,94742.63
2022-09-15T11:17:44.965Z,94747.67
2022-09-15T11:20:12.854Z,94747.89
2022-09-15T11:22:49.585Z,94746.80
2022-09-15T11:25:22.680Z,94743.95
2022-09-15T11:27:54.244Z,94742.98
2022-09-15T11:30:24.476Z,94751.41
2022-09-15T11:32:55.604Z,94752.31
2022-09-15T11:35:38.615Z,94753.96
2022-09-15T11:38:21.959Z,94756.48
2022-09-15T11:40:55.747Z,94755.31
2022-09-15T11:43:24.063Z,94750.40
2022-09-15T11:45:55.807Z,94752.77
2022-09-15T11:48:28.593Z,94757.44
2022-09-15T11:50:58.608Z,94751.21
2022-09-15T11:53:27.573Z,94753.25
2022-09-15T11:56:00.284Z,94748.52
2022-09-15T11:58:31.431Z,94748.25
2022-09-15T12:01:02.040Z,94745.11
2022-09-15T12:03:37.816Z,94743.48
2022-09-15T12:06:21.557Z,94744.89
2022-09-15T12:08:53.242Z,94745.30
2022-09-15T12:11:23.746Z,94748.27
2022-09-15T12:13:52.873Z,94746.77
2022-09-15T12:16:22.222Z,94735.34
2022-09-15T12:18:50.449Z,94729.23
2022-09-15T12:21:48.423Z,94728.11
2022-09-15T12:25:00.058Z,94726.14
2022-09-15T12:27:29.773Z,94717.73
2022-09-15T12:29:59.841Z,94714.04
2022-09-15T12:32:29.537Z,94707.73
2022-09-15T12:35:16.564Z,94710.17
2022-09-15T12:37:45.369Z,94715.02
2022-09-15T12:40:35.412Z,94710.21
2022-09-15T12:43:24.500Z,94717.52
2022-09-15T12:45:54.725Z,94702.60
2022-09-15T12:48:29.392Z,94706.06
2022-09-15T12:50:59.175Z,94702.04
2022-09-15T12:53:32.434Z,94703.96
2022-09-15T12:56:07.162Z,94691.30
2022-09-15T12:58:37.327Z,94684.12
2022-09-15T13:01:23.705Z,94678.33
2022-09-15T13:03:54.107Z,94679.24
2022-09-15T13:06:23.858Z,94671.56
2022-09-15T13:08:54.872Z,94667.13
2022-09-15T13:11:34.670Z,94674.83
2022-09-15T13:14:13.886Z,94674.84
2022-09-15T13:16:43.855Z,94680.80
2022-09-15T13:19:30.999Z,94670.58
2022-09-15T13:21:59.008Z,94668.45
2022-09-15T13:24:46.111Z,94665.96
2022-09-15T13:27:16.791Z,94659.28
2022-09-15T13:29:54.563Z,94656.27
2022-09-15T13:32:41.704Z,94661.20
2022-09-15T13:35:26.501Z,94663.99
2022-09-15T13:38:20.009Z,94659.14
2022-09-15T13:40:45.618Z,94657.55
2022-09-15T13:43:32.225Z,94660.62
2022-09-15T13:46:12.746Z,94667.13
2022-09-15T13:48:50.491Z,94676.48
2022-09-15T13:51:38.442Z,94677.26
2022-09-15T13:54:08.143Z,94669.55
2022-09-15T13:56:39.705Z,94669.90
2022-09-15T13:59:16.785Z,94672.80
2022-09-15T14:01:45.604Z,94670.46
2022-09-15T14:04:32.121Z,94666.36
2022-09-15T14:07:01.887Z,94654.40
2022-09-15T14:09:31.557Z,94651.29
2022-09-15T14:12:02.958Z,94651.48
2022-09-15T14:14:33.998Z,94648.38
2022-09-15T14:17:01.932Z,94647.72
2022-09-15T14:19:35.372Z,94644.85
2022-09-15T14:22:19.222Z,94642.35
2022-09-15T14:24:47.596Z,94638.14
2022-09-15T14:27:21.452Z,94639.63
2022-09-15T14:29:54.617Z,94637.13
2022-09-15T14:32:22.672Z,94636.06
2022-09-15T14:34:51.194Z,94636.05
2022-09-15T14:37:31.702Z,94631.36
2022-09-15T14:40:01.072Z,94626.83
2022-09-15T14:42:40.354Z,94624.58
2022-09-15T14:48:00.368Z,94627.61
2022-09-15T14:50:32.908Z,94621.60
2022-09-15T14:53:04.133Z,94626.50
2022-09-15T14:55:45.288Z,94627.66
2022-09-15T14:58:16.205Z,94628.45
2022-09-15T15:01:08.127Z,94617.77
2022-09-15T15:03:36.008Z,94611.10
2022-09-15T15:06:29.745Z,94602.05
2022-09-15T15:09:03.389Z,94602.51
2022-09-15T15:11:33.410Z,94598.20
2022-09-15T15:14:03.153Z,94597.02
2022-09-15T15:16:31.778Z,94598.64
2022-09-15T15:19:00.252Z,94605.63
2022-09-15T15:21:28.076Z,94606.80
2022-09-15T15:23:56.191Z,94608.55
2022-09-15T15:26:34.952Z,94597.55
2022-09-15T15:29:02.937Z,94596.45
2022-09-15T15:31:31.960Z,94591.55
2022-09-15T15:34:05.644Z,94586.67
2022-09-15T15:36:36.174Z,94588.21
2022-09-15T15:39:05.970Z,94588.23
2022-09-15T15:41:35.991Z,94583.39
2022-09-15T15:44:23.932Z,94585.61
2022-09-15T15:47:01.935Z,94589.55
2022-09-15T15:49:32.546Z,94577.52
2022-09-15T15:52:01.875Z,94573.05
2022-09-15T15:54:29.807Z,94573.20
2022-09-15T15:57:04.501Z,94564.86
2022-09-15T15:59:32.438Z,94565.17
2022-09-15T16:02:00.327Z,94568.34
2022-09-15T16:04:28.278Z,94567.88
2022-09-15T16:06:56.131Z,94564.77
2022-09-15T16:09:24.548Z,94560.30
2022-09-15T16:11:53.559Z,94555.77
2022-09-15T16:14:22.195Z,94554.98
2022-09-15T16:16:52.049Z,94549.10
2022-09-15T16:19:19.995Z,94542.79
2022-09-15T16:21:47.965Z,94531.06
2022-09-15T16:24:16.477Z,94531.77
2022-09-15T16:26:44.727Z,94536.73
2022-09-15T16:29:13.439Z,94536.64
2022-09-15T16:31:43.109Z,94531.71
2022-09-15T16:34:13.862Z,94528.27
2022-09-15T16:36:41.747Z,94530.77
2022-09-15T16:39:10.008Z,94539.59
2022-09-15T16:41:39.455Z,94531.36
2022-09-15T16:44:16.341Z,94534.63
2022-09-15T16:46:44.325Z,94545.48
2022-09-15T16:49:12.610Z,94549.07
2022-09-15T16:51:40.514Z,94549.25
2022-09-15T16:54:14.219Z,94544.08
2022-09-15T16:56:42.391Z,94546.92
2022-09-15T16:59:10.366Z,94555.63
2022-09-15T17:01:39.303Z,94550.38
2022-09-15T17:04:13.102Z,94554.34
2022-09-15T17:06:41.038Z,94560.39
2022-09-15T17:09:09.007Z,94559.29
2022-09-15T17:11:37.087Z,94548.44
2022-09-15T17:14:05.461Z,94544.59
2022-09-15T17:16:33.534Z,94543.07
2022-09-15T17:19:01.607Z,94544.56
2022-09-15T17:21:29.542Z,94539.80
2022-09-15T17:23:57.382Z,94525.75
2022-09-15T17:26:31.066Z,94521.70
2022-09-15T17:28:59.635Z,94514.52
2022-09-15T17:31:28.210Z,94510.02
2022-09-15T17:33:56.601Z,94509.75
2022-09-15T17:36:24.674Z,94506.72
2022-09-15T17:38:52.752Z,94505.30
2022-09-15T17:41:22.918Z,94504.48
2022-09-15T17:43:52.305Z,94504.59
2022-09-15T17:46:20.933Z,94511.98
2022-09-15T17:48:49.052Z,94514.16
2022-09-15T17:51:17.651Z,94514.50
2022-09-15T17:53:47.166Z,94514.86
2022-09-15T17:56:15.515Z,94518.88
2022-09-15T17:58:44.813Z,94527.05
2022-09-15T18:01:14.271Z,94524.71
2022-09-15T18:03:43.723Z,94521.77
2022-09-15T18:06:12.569Z,94514.73
2022-09-15T18:08:41.041Z,94506.34
2022-09-15T18:11:13.267Z,94487.73
2022-09-15T18:13:41.804Z,94487.45
2022-09-15T18:16:14.240Z,94487.80
2022-09-15T18:18:43.242Z,94483.25
2022-09-15T18:21:24.708Z,94479.02
2022-09-15T18:23:53.115Z,94481.58
2022-09-15T18:26:25.379Z,94472.95
2022-09-15T18:28:54.936Z,94475.98
2022-09-15T18:31:23.340Z,94476.95
2022-09-15T18:33:51.527Z,94481.98
2022-09-15T18:36:20.151Z,94482.98
2022-09-15T18:38:48.205Z,94477.89
2022-09-15T18:41:16.261Z,94475.80
2022-09-15T18:43:44.242Z,94465.96
2022-09-15T18:46:12.785Z,94465.02
2022-09-15T18:48:41.333Z,94464.58
2022-09-15T18:51:09.883Z,94474.70
2022-09-15T18:53:38.237Z,94478.07
2022-09-15T18:56:11.925Z,94479.30
2022-09-15T18:58:40.348Z,94480.77
2022-09-15T19:01:08.429Z,94477.95
2022-09-15T19:03:37.954Z,94471.80
2022-09-15T19:06:06.720Z,94471.11
2022-09-15T19:08:36.670Z,94474.32
2022-09-15T19:11:04.711Z,94475.84
2022-09-15T19:13:33.296Z,94463.64
2022-09-15T19:16:07.310Z,94458.80
2022-09-15T19:18:35.921Z,94460.05
2022-09-15T19:21:08.330Z,94455.06
2022-09-15T19:23:36.485Z,94455.77
2022-09-15T19:26:05.643Z,94458.86
2022-09-15T19:28:33.956Z,94465.09
2022-09-15T19:31:01.972Z,94472.34
2022-09-15T19:33:30.168Z,94471.09
2022-09-15T19:36:27.021Z,94472.08
2022-09-15T19:38:54.681Z,94473.11
2022-09-15T19:41:22.769Z,94476.76
2022-09-15T19:43:50.745Z,94481.86
2022-09-15T19:46:21.621Z,94486.12
2022-09-15T19:48:50.287Z,94480.70
2022-09-15T19:51:18.589Z,94482.00
2022-09-15T19:53:47.198Z,94483.34
2022-09-15T19:56:16.413Z,94482.50
2022-09-15T19:58:45.347Z,94479.70
2022-09-15T20:01:13.717Z,94474.59
2022-09-15T20:03:42.175Z,94478.29
2022-09-15T20:06:10.260Z,94478.58
2022-09-15T20:08:38.628Z,94479.29
2022-09-15T20:11:07.808Z,94471.83
2022-09-15T20:13:41.377Z,94468.96
2022-09-15T20:16:14.419Z,94467.52
2022-09-15T20:18:43.168Z,94473.88
2022-09-15T20:21:22.179Z,94474.73
2022-09-15T20:24:00.933Z,94474.27
2022-09-15T20:26:31.232Z,94480.88
2022-09-15T20:29:02.724Z,94493.02
2022-09-15T20:31:33.086Z,94498.17
2022-09-15T20:34:02.333Z,94508.52
2022-09-15T20:36:33.349Z,94508.36
2022-09-15T20:39:03.444Z,94507.68
2022-09-15T20:41:34.467Z,94503.11
2022-09-15T20:44:02.789Z,94502.27
2022-09-15T20:46:31.550Z,94495.14
2022-09-15T20:48:59.616Z,94492.10
2022-09-15T20:51:29.783Z,94493.94
2022-09-15T20:53:59.463Z,94493.34
2022-09-15T20:56:29.228Z,94496.17
2022-09-15T20:58:58.679Z,94498.42
2022-09-15T21:01:28.133Z,94493.52
2022-09-15T21:03:56.505Z,94497.40
2022-09-15T21:06:25.655Z,94499.11
2022-09-15T21:08:55.001Z,94500.88
2022-09-15T21:11:24.272Z,94502.52
2022-09-15T21:13:52.738Z,94514.14
2022-09-15T21:16:21.738Z,94518.55
2022-09-15T21:18:51.140Z,94518.04
2022-09-15T21:21:26.791Z,94512.64
2022-09-15T21:23:56.807Z,94509.54
2022-09-15T21:26:26.119Z,94512.30
2022-09-15T21:28:55.801Z,94511.52
2022-09-15T21:31:26.246Z,94515.30
2022-09-15T21:33:54.940Z,94513.34
2022-09-15T21:36:24.656Z,94513.63
2022-09-15T21:38:53.612Z,94523.62
2022-09-15T21:41:23.052Z,94519.57
2022-09-15T21:43:55.474Z,94521.48
2022-09-15T21:46:24.886Z,94513.34
2022-09-15T21:48:53.315Z,94514.98
2022-09-15T21:51:24.855Z,94522.93
2022-09-15T21:53:54.758Z,94530.76
2022-09-15T21:56:23.575Z,94529.61
2022-09-15T21:58:51.751Z,94526.49
2022-09-15T22:01:19.973Z,94532.83
2022-09-15T22:03:55.272Z,94536.02
2022-09-15T22:06:27.847Z,94530.27
2022-09-15T22:08:56.444Z,94525.25
2022-09-15T22:11:25.018Z,94524.56
2022-09-15T22:13:53.223Z,94527.47
2022-09-15T22:16:22.377Z,94527.96
2022-09-15T22:18:51.133Z,94530.08
2022-09-15T22:21:20.724Z,94531.98
2022-09-15T22:23:49.690Z,94529.32
2022-09-15T22:26:19.643Z,94523.95
2022-09-15T22:28:48.289Z,94521.77
2022-09-15T22:31:17.328Z,94522.09
2022-09-15T22:33:45.789Z,94525.04
2022-09-15T22:36:15.171Z,94523.86
2022-09-15T22:38:43.121Z,94524.68
2022-09-15T22:41:12.560Z,94524.27
2022-09-15T22:43:41.646Z,94522.50
2022-09-15T22:46:09.649Z,94524.08
2022-09-15T22:48:42.580Z,94524.81
2022-09-15T22:51:12.523Z,94532.27
2022-09-15T22:53:40.945Z,94540.72
2022-09-15T22:56:11.586Z,94544.09
2022-09-15T22:58:41.553Z,94541.77
2022-09-15T23:01:10.925Z,94544.84
2022-09-15T23:03:39.645Z,94537.45
2022-09-15T23:06:08.089Z,94529.45
2022-09-15T23:08:36.817Z,94523.06
2022-09-15T23:11:23.433Z,94520.81
2022-09-15T23:13:52.014Z,94520.02
2022-09-15T23:16:20.399Z,94521.77
2022-09-15T23:18:49.389Z,94518.79
2022-09-15T23:21:17.971Z,94522.05
2022-09-15T23:23:49.208Z,94530.53
2022-09-15T23:26:18.931Z,94540.05
2022-09-15T23:28:47.780Z,94545.79
2022-09-15T23:31:16.248Z,94554.11
2022-09-15T23:33:45.096Z,94557.35
2022-09-15T23:36:14.116Z,94554.39
2022-09-15T23:38:43.983Z,94551.23
2022-09-15T23:41:12.697Z,94550.36
2022-09-15T23:43:41.085Z,94549.52
2022-09-15T23:46:09.893Z,94555.56
2022-09-15T23:48:38.366Z,94562.30
2022-09-15T23:51:06.528Z,94560.60
2022-09-15T23:53:34.973Z,94559.49
2022-09-15T23:56:03.192Z,94564.49
2022-09-15T23:58:31.358Z,94564.98
