createdAt,value
2018-06-23T00:00:00.274Z,48.57
2018-06-23T00:01:00.303Z,48.66
2018-06-23T00:02:00.336Z,48.76
2018-06-23T00:03:00.669Z,48.57
2018-06-23T00:04:00.401Z,48.57
2018-06-23T00:05:00.433Z,49.63
2018-06-23T00:06:00.459Z,49.34
2018-06-23T00:07:00.496Z,49.05
2018-06-23T00:08:00.525Z,49.63
2018-06-23T00:09:00.854Z,49.63
2018-06-23T00:10:00.588Z,48.66
2018-06-23T00:11:00.668Z,49.51
2018-06-23T00:12:00.659Z,48.76
2018-06-23T00:13:00.683Z,48.83
2018-06-23T00:14:00.718Z,49.63
2018-06-23T00:15:00.748Z,49.15
2018-06-23T00:16:00.779Z,49.80
2018-06-23T00:17:00.858Z,49.32
2018-06-23T00:18:00.865Z,49.22
2018-06-23T00:19:00.877Z,49.60
2018-06-23T00:20:00.917Z,49.70
2018-06-23T00:21:01.327Z,49.05
2018-06-23T00:22:00.979Z,49.70
2018-06-23T00:23:01.000Z,49.80
2018-06-23T00:24:01.032Z,49.51
2018-06-23T00:25:01.060Z,49.22
2018-06-23T00:26:01.095Z,49.70
2018-06-23T00:27:01.385Z,50.28
2018-06-23T00:28:01.165Z,49.80
2018-06-23T00:29:01.182Z,50.28
2018-06-23T00:30:01.214Z,49.60
2018-06-23T00:31:01.259Z,49.70
2018-06-23T00:32:01.288Z,49.51
2018-06-23T00:33:01.562Z,49.60
2018-06-23T00:34:01.340Z,49.80
2018-06-23T00:35:01.423Z,50.28
2018-06-23T00:36:01.416Z,50.38
2018-06-23T00:37:01.435Z,50.28
2018-06-23T00:38:01.466Z,50.18
2018-06-23T00:39:01.853Z,49.80
2018-06-23T00:40:01.529Z,49.32
2018-06-23T00:41:01.560Z,49.32
2018-06-23T00:42:01.603Z,49.80
2018-06-23T00:43:01.623Z,50.09
2018-06-23T00:44:01.656Z,49.60
2018-06-23T00:45:01.987Z,50.28
2018-06-23T00:46:01.718Z,50.09
2018-06-23T00:47:01.800Z,50.28
2018-06-23T00:48:01.780Z,50.18
2018-06-23T00:49:01.813Z,49.99
2018-06-23T00:50:01.839Z,50.18
2018-06-23T00:51:02.138Z,50.18
2018-06-23T00:52:01.908Z,50.28
2018-06-23T00:53:01.950Z,50.18
2018-06-23T00:54:01.969Z,50.38
2018-06-23T00:55:01.999Z,49.60
2018-06-23T00:56:02.026Z,50.28
2018-06-23T00:57:02.313Z,49.87
2018-06-23T00:58:02.086Z,49.77
2018-06-23T00:59:02.123Z,49.99
2018-06-23T01:00:02.149Z,50.06
2018-06-23T01:01:02.204Z,50.06
2018-06-23T01:02:02.216Z,50.26
2018-06-23T01:03:02.497Z,50.35
2018-06-23T01:04:02.278Z,50.06
2018-06-23T01:05:02.322Z,49.87
2018-06-23T01:06:02.337Z,50.35
2018-06-23T01:07:02.372Z,50.84
2018-06-23T01:08:02.414Z,50.35
2018-06-23T01:09:02.733Z,50.45
2018-06-23T01:10:02.515Z,50.35
2018-06-23T01:11:02.496Z,50.35
2018-06-23T01:12:02.528Z,50.35
2018-06-23T01:13:02.556Z,50.26
2018-06-23T01:14:02.588Z,49.96
2018-06-23T01:15:02.615Z,50.16
2018-06-23T01:16:02.948Z,50.16
2018-06-23T01:17:02.678Z,50.35
2018-06-23T01:18:02.720Z,50.16
2018-06-23T01:19:02.739Z,50.26
2018-06-23T01:20:02.781Z,50.16
2018-06-23T01:21:02.806Z,50.26
2018-06-23T01:22:02.848Z,50.16
2018-06-23T01:23:03.112Z,50.35
2018-06-23T01:24:02.901Z,50.06
2018-06-23T01:25:02.923Z,50.16
2018-06-23T01:26:02.965Z,50.16
2018-06-23T01:27:02.990Z,50.26
2018-06-23T01:28:03.017Z,50.06
2018-06-23T01:29:03.063Z,50.64
2018-06-23T01:30:03.332Z,49.96
2018-06-23T01:31:03.112Z,50.35
2018-06-23T01:32:03.145Z,50.64
2018-06-23T01:33:03.175Z,50.16
2018-06-23T01:34:03.203Z,50.26
2018-06-23T01:35:03.249Z,50.16
2018-06-23T01:36:03.267Z,50.06
2018-06-23T01:37:03.545Z,50.26
2018-06-23T01:38:03.333Z,50.74
2018-06-23T01:39:03.362Z,50.64
2018-06-23T01:40:03.389Z,50.84
2018-06-23T01:41:03.418Z,51.03
2018-06-23T01:42:03.469Z,50.84
2018-06-23T01:43:03.481Z,50.54
2018-06-23T01:44:03.514Z,50.16
2018-06-23T01:45:03.555Z,50.35
2018-06-23T01:46:03.580Z,50.35
2018-06-23T01:47:03.609Z,49.96
2018-06-23T01:48:03.637Z,50.45
2018-06-23T01:49:03.668Z,50.45
2018-06-23T01:50:03.959Z,50.45
2018-06-23T01:51:03.728Z,49.96
2018-06-23T01:52:03.767Z,50.16
2018-06-23T01:53:03.790Z,50.16
2018-06-23T01:54:03.830Z,50.35
2018-06-23T01:55:03.858Z,50.26
2018-06-23T01:56:03.882Z,50.16
2018-06-23T01:57:04.227Z,49.87
2018-06-23T01:58:03.942Z,50.16
2018-06-23T01:59:03.976Z,50.35
2018-06-23T02:00:04.007Z,50.04
2018-06-23T02:01:04.067Z,50.13
2018-06-23T02:02:04.073Z,50.32
2018-06-23T02:03:04.141Z,49.94
2018-06-23T02:04:04.437Z,50.35
2018-06-23T02:05:04.162Z,50.32
2018-06-23T02:06:04.204Z,50.62
2018-06-23T02:07:04.222Z,50.04
2018-06-23T02:08:04.255Z,50.13
2018-06-23T02:09:04.283Z,50.42
2018-06-23T02:10:04.317Z,50.71
2018-06-23T02:11:04.595Z,50.71
2018-06-23T02:12:04.524Z,50.23
2018-06-23T02:13:04.420Z,50.04
2018-06-23T02:14:04.449Z,49.84
2018-06-23T02:15:04.468Z,50.13
2018-06-23T02:16:04.501Z,50.04
2018-06-23T02:17:04.532Z,50.04
2018-06-23T02:18:04.821Z,50.13
2018-06-23T02:19:04.589Z,50.13
2018-06-23T02:20:04.636Z,50.23
2018-06-23T02:21:04.649Z,51.00
2018-06-23T02:22:04.687Z,50.81
2018-06-23T02:23:04.741Z,51.00
2018-06-23T02:24:04.743Z,50.04
2018-06-23T02:25:05.027Z,50.90
2018-06-23T02:26:04.803Z,51.00
2018-06-23T02:27:04.835Z,50.23
2018-06-23T02:28:04.869Z,50.81
2018-06-23T02:29:04.902Z,51.10
2018-06-23T02:30:04.929Z,50.62
2018-06-23T02:31:05.212Z,50.23
2018-06-23T02:32:04.988Z,50.13
2018-06-23T02:33:05.024Z,50.42
2018-06-23T02:34:05.050Z,50.42
2018-06-23T02:35:05.090Z,50.23
2018-06-23T02:36:05.112Z,50.84
2018-06-23T02:37:05.396Z,51.10
2018-06-23T02:38:05.174Z,50.54
2018-06-23T02:39:05.226Z,50.13
2018-06-23T02:40:05.250Z,50.04
2018-06-23T02:41:05.297Z,50.13
2018-06-23T02:42:05.296Z,50.04
2018-06-23T02:43:05.575Z,50.23
2018-06-23T02:44:05.356Z,49.94
2018-06-23T02:45:05.421Z,50.04
2018-06-23T02:46:05.428Z,50.04
2018-06-23T02:47:05.455Z,50.13
2018-06-23T02:48:05.540Z,50.23
2018-06-23T02:49:05.810Z,50.23
2018-06-23T02:50:05.542Z,50.32
2018-06-23T02:51:05.571Z,50.81
2018-06-23T02:52:05.605Z,50.23
2018-06-23T02:53:05.633Z,51.10
2018-06-23T02:54:05.678Z,51.00
2018-06-23T02:55:06.003Z,50.32
2018-06-23T02:56:05.730Z,50.71
2018-06-23T02:57:05.754Z,50.71
2018-06-23T02:58:05.787Z,51.00
2018-06-23T02:59:05.818Z,51.00
2018-06-23T03:00:05.851Z,50.32
2018-06-23T03:01:06.182Z,50.23
2018-06-23T03:02:05.909Z,50.42
2018-06-23T03:03:06.068Z,50.42
2018-06-23T03:04:05.974Z,50.13
2018-06-23T03:05:06.005Z,50.32
2018-06-23T03:06:06.032Z,50.13
2018-06-23T03:07:06.323Z,50.04
2018-06-23T03:08:06.096Z,50.62
2018-06-23T03:09:06.126Z,50.13
2018-06-23T03:10:06.161Z,50.62
2018-06-23T03:11:06.190Z,49.84
2018-06-23T03:12:06.215Z,50.23
2018-06-23T03:13:06.551Z,50.13
2018-06-23T03:14:06.277Z,50.13
2018-06-23T03:15:06.308Z,49.37
2018-06-23T03:16:06.344Z,49.65
2018-06-23T03:17:06.377Z,50.04
2018-06-23T03:18:06.409Z,50.32
2018-06-23T03:19:06.735Z,50.13
2018-06-23T03:20:06.483Z,50.13
2018-06-23T03:21:06.551Z,50.13
2018-06-23T03:22:06.542Z,50.13
2018-06-23T03:23:06.572Z,49.94
2018-06-23T03:24:06.589Z,50.35
2018-06-23T03:25:06.866Z,50.23
2018-06-23T03:26:06.659Z,49.58
2018-06-23T03:27:06.676Z,49.65
2018-06-23T03:28:06.725Z,49.58
2018-06-23T03:29:06.748Z,49.55
2018-06-23T03:30:06.770Z,49.46
2018-06-23T03:31:07.101Z,49.46
2018-06-23T03:32:06.828Z,49.46
2018-06-23T03:33:06.858Z,49.65
2018-06-23T03:34:06.890Z,49.75
2018-06-23T03:35:06.921Z,49.46
2018-06-23T03:36:06.955Z,50.23
2018-06-23T03:37:07.232Z,49.65
2018-06-23T03:38:07.015Z,50.23
2018-06-23T03:39:07.047Z,50.13
2018-06-23T03:40:07.089Z,49.94
2018-06-23T03:41:07.107Z,50.13
2018-06-23T03:42:07.139Z,50.13
2018-06-23T03:43:07.470Z,50.32
2018-06-23T03:44:07.208Z,50.23
2018-06-23T03:45:07.243Z,50.23
2018-06-23T03:46:07.261Z,50.13
2018-06-23T03:47:07.293Z,49.96
2018-06-23T03:48:07.320Z,50.04
2018-06-23T03:49:07.351Z,49.55
2018-06-23T03:50:07.641Z,50.16
2018-06-23T03:51:07.417Z,50.13
2018-06-23T03:52:07.468Z,50.04
2018-06-23T03:53:07.472Z,49.75
2018-06-23T03:54:07.513Z,49.84
2018-06-23T03:55:07.535Z,50.04
2018-06-23T03:56:07.565Z,49.84
2018-06-23T03:57:07.894Z,50.13
2018-06-23T03:58:07.632Z,49.65
2018-06-23T03:59:07.673Z,50.32
2018-06-23T04:00:07.702Z,50.23
2018-06-23T04:01:07.738Z,50.13
2018-06-23T04:02:07.758Z,50.04
2018-06-23T04:03:07.784Z,50.23
2018-06-23T04:04:08.059Z,50.04
2018-06-23T04:05:07.840Z,50.13
2018-06-23T04:06:07.870Z,50.32
2018-06-23T04:07:07.902Z,50.04
2018-06-23T04:08:07.932Z,50.23
2018-06-23T04:09:08.066Z,50.13
2018-06-23T04:10:07.995Z,49.65
2018-06-23T04:11:08.438Z,50.32
2018-06-23T04:12:08.062Z,50.23
2018-06-23T04:13:08.086Z,50.23
2018-06-23T04:14:08.115Z,50.42
2018-06-23T04:15:08.152Z,50.32
2018-06-23T04:16:08.178Z,50.13
2018-06-23T04:17:08.206Z,50.04
2018-06-23T04:18:08.494Z,49.94
2018-06-23T04:19:08.278Z,49.94
2018-06-23T04:20:08.302Z,50.13
2018-06-23T04:21:08.341Z,50.04
2018-06-23T04:22:08.366Z,49.94
2018-06-23T04:23:08.394Z,50.13
2018-06-23T04:24:08.426Z,50.32
2018-06-23T04:25:08.754Z,50.23
2018-06-23T04:26:08.495Z,50.13
2018-06-23T04:27:08.514Z,50.04
2018-06-23T04:28:08.556Z,49.27
2018-06-23T04:29:08.598Z,49.94
2018-06-23T04:30:08.609Z,50.23
2018-06-23T04:31:08.636Z,49.65
2018-06-23T04:32:08.918Z,50.13
2018-06-23T04:33:08.699Z,50.13
2018-06-23T04:34:08.732Z,50.04
2018-06-23T04:35:08.763Z,50.23
2018-06-23T04:36:08.795Z,50.23
2018-06-23T04:37:08.823Z,50.13
2018-06-23T04:38:08.852Z,50.13
2018-06-23T04:39:09.192Z,49.94
2018-06-23T04:40:13.156Z,49.65
2018-06-23T04:41:08.952Z,49.65
2018-06-23T04:42:08.982Z,49.65
2018-06-23T04:43:09.010Z,49.55
2018-06-23T04:44:09.035Z,49.55
2018-06-23T04:45:09.119Z,49.75
2018-06-23T04:46:09.399Z,49.84
2018-06-23T04:47:09.129Z,50.23
2018-06-23T04:48:09.162Z,49.65
2018-06-23T04:49:09.192Z,50.23
2018-06-23T04:50:09.229Z,49.65
2018-06-23T04:51:09.255Z,49.55
2018-06-23T04:52:09.290Z,50.23
2018-06-23T04:53:09.564Z,49.55
2018-06-23T04:54:09.347Z,49.46
2018-06-23T04:55:09.376Z,49.75
2018-06-23T04:56:09.409Z,49.75
2018-06-23T04:57:09.443Z,49.84
2018-06-23T04:58:09.467Z,49.17
2018-06-23T04:59:09.497Z,49.46
2018-06-23T05:00:09.780Z,49.55
2018-06-23T05:01:09.573Z,48.88
2018-06-23T05:02:09.591Z,49.27
2018-06-23T05:03:09.715Z,49.17
2018-06-23T05:04:09.652Z,49.65
2018-06-23T05:05:09.689Z,49.75
2018-06-23T05:06:10.022Z,49.55
2018-06-23T05:07:09.744Z,49.46
2018-06-23T05:08:09.780Z,48.79
2018-06-23T05:09:09.870Z,49.75
2018-06-23T05:10:09.843Z,49.94
2018-06-23T05:11:09.867Z,49.75
2018-06-23T05:12:10.300Z,49.65
2018-06-23T05:13:09.927Z,49.27
2018-06-23T05:14:09.962Z,49.27
2018-06-23T05:15:09.993Z,50.04
2018-06-23T05:16:10.021Z,51.00
2018-06-23T05:17:10.053Z,50.52
2018-06-23T05:18:10.384Z,50.52
2018-06-23T05:19:10.114Z,50.81
2018-06-23T05:20:10.191Z,50.64
2018-06-23T05:21:10.175Z,50.84
2018-06-23T05:22:10.205Z,50.45
2018-06-23T05:23:10.238Z,50.54
2018-06-23T05:24:10.305Z,50.84
2018-06-23T05:25:10.300Z,51.12
2018-06-23T05:26:10.504Z,51.03
2018-06-23T05:27:10.361Z,50.35
2018-06-23T05:28:10.515Z,50.28
2018-06-23T05:29:10.426Z,50.35
2018-06-23T05:30:10.704Z,50.38
2018-06-23T05:31:10.485Z,50.47
2018-06-23T05:32:10.624Z,49.99
2018-06-23T05:33:10.556Z,50.28
2018-06-23T05:34:10.580Z,50.28
2018-06-23T05:35:10.615Z,50.18
2018-06-23T05:36:10.678Z,50.47
2018-06-23T05:37:10.786Z,50.47
2018-06-23T05:38:10.755Z,50.18
2018-06-23T05:39:10.763Z,50.38
2018-06-23T05:40:10.766Z,50.18
2018-06-23T05:41:10.802Z,50.38
2018-06-23T05:42:11.129Z,49.99
2018-06-23T05:43:10.895Z,50.38
2018-06-23T05:44:10.893Z,49.90
2018-06-23T05:45:10.923Z,49.90
2018-06-23T05:46:10.968Z,50.18
2018-06-23T05:47:10.989Z,50.01
2018-06-23T05:48:11.325Z,49.99
2018-06-23T05:49:11.050Z,49.99
2018-06-23T05:50:11.081Z,50.09
2018-06-23T05:51:11.220Z,50.11
2018-06-23T05:52:11.145Z,50.28
2018-06-23T05:53:11.301Z,50.28
2018-06-23T05:54:11.539Z,50.28
2018-06-23T05:55:11.242Z,50.21
2018-06-23T05:56:11.273Z,49.63
2018-06-23T05:57:11.346Z,49.53
2018-06-23T05:58:11.334Z,49.73
2018-06-23T05:59:11.369Z,49.34
2018-06-23T06:00:11.652Z,49.73
2018-06-23T06:01:11.429Z,49.73
2018-06-23T06:02:11.462Z,49.73
2018-06-23T06:03:11.499Z,49.63
2018-06-23T06:04:11.526Z,49.73
2018-06-23T06:05:11.559Z,49.82
2018-06-23T06:06:11.841Z,49.73
2018-06-23T06:07:11.783Z,49.34
2018-06-23T06:08:11.652Z,49.53
2018-06-23T06:09:11.681Z,49.73
2018-06-23T06:10:11.714Z,49.63
2018-06-23T06:11:11.781Z,49.24
2018-06-23T06:12:12.085Z,49.34
2018-06-23T06:13:11.810Z,49.24
2018-06-23T06:14:11.842Z,49.85
2018-06-23T06:15:11.877Z,49.53
2018-06-23T06:16:11.910Z,49.34
2018-06-23T06:17:11.957Z,49.27
2018-06-23T06:18:11.976Z,49.46
2018-06-23T06:19:12.251Z,49.55
2018-06-23T06:20:12.037Z,49.15
2018-06-23T06:21:12.065Z,49.63
2018-06-23T06:22:12.114Z,49.27
2018-06-23T06:23:12.133Z,49.05
2018-06-23T06:24:12.164Z,48.97
2018-06-23T06:25:12.192Z,49.65
2018-06-23T06:26:12.481Z,49.37
2018-06-23T06:27:12.256Z,49.55
2018-06-23T06:28:12.291Z,49.65
2018-06-23T06:29:12.319Z,48.79
2018-06-23T06:30:12.354Z,48.88
2018-06-23T06:31:12.385Z,49.65
2018-06-23T06:32:12.434Z,49.37
2018-06-23T06:33:12.752Z,49.55
2018-06-23T06:34:12.481Z,49.55
2018-06-23T06:35:12.514Z,49.46
2018-06-23T06:36:12.573Z,49.07
2018-06-23T06:37:12.579Z,48.97
2018-06-23T06:38:12.615Z,49.75
2018-06-23T06:39:12.682Z,49.55
2018-06-23T06:40:12.975Z,49.17
2018-06-23T06:41:12.705Z,48.97
2018-06-23T06:42:12.739Z,48.97
2018-06-23T06:43:12.771Z,48.97
2018-06-23T06:44:12.813Z,48.79
2018-06-23T06:45:13.184Z,49.75
2018-06-23T06:46:12.885Z,48.97
2018-06-23T06:47:13.147Z,48.69
2018-06-23T06:48:12.933Z,48.97
2018-06-23T06:49:12.960Z,49.27
2018-06-23T06:50:12.993Z,48.97
2018-06-23T06:51:13.030Z,49.27
2018-06-23T06:52:13.065Z,49.17
2018-06-23T06:53:13.092Z,49.07
2018-06-23T06:54:13.372Z,49.65
2018-06-23T06:55:13.159Z,49.37
2018-06-23T06:56:13.198Z,49.37
2018-06-23T06:57:13.267Z,49.46
2018-06-23T06:58:13.254Z,49.65
2018-06-23T06:59:13.282Z,48.79
2018-06-23T07:00:13.319Z,48.59
2018-06-23T07:01:13.650Z,48.88
2018-06-23T07:02:13.679Z,48.88
2018-06-23T07:03:13.413Z,49.46
2018-06-23T07:04:13.450Z,49.37
2018-06-23T07:05:13.494Z,49.17
2018-06-23T07:06:13.510Z,48.69
2018-06-23T07:07:13.544Z,48.88
2018-06-23T07:08:13.873Z,49.46
2018-06-23T07:09:13.602Z,49.37
2018-06-23T07:10:13.643Z,49.27
2018-06-23T07:11:13.718Z,49.17
2018-06-23T07:12:13.700Z,49.07
2018-06-23T07:13:13.731Z,49.17
2018-06-23T07:14:13.765Z,49.27
2018-06-23T07:15:14.053Z,49.27
2018-06-23T07:16:13.843Z,49.37
2018-06-23T07:17:13.863Z,49.37
2018-06-23T07:18:13.897Z,48.69
2018-06-23T07:19:13.924Z,48.88
2018-06-23T07:20:13.980Z,48.69
2018-06-23T07:21:14.011Z,48.88
2018-06-23T07:22:14.285Z,48.88
2018-06-23T07:23:14.056Z,49.07
2018-06-23T07:24:14.103Z,49.07
2018-06-23T07:25:14.118Z,49.65
2018-06-23T07:26:14.183Z,49.65
2018-06-23T07:27:14.183Z,49.17
2018-06-23T07:28:14.239Z,49.37
2018-06-23T07:29:14.498Z,49.46
2018-06-23T07:30:14.277Z,49.07
2018-06-23T07:31:14.325Z,49.55
2018-06-23T07:32:14.367Z,49.85
2018-06-23T07:33:14.375Z,49.29
2018-06-23T07:34:14.457Z,49.46
2018-06-23T07:35:14.558Z,49.10
2018-06-23T07:36:14.736Z,49.68
2018-06-23T07:37:14.519Z,49.87
2018-06-23T07:38:14.580Z,49.95
2018-06-23T07:39:14.572Z,49.58
2018-06-23T07:40:14.615Z,49.97
2018-06-23T07:41:14.637Z,49.77
2018-06-23T07:42:14.963Z,49.87
2018-06-23T07:43:14.695Z,49.97
2018-06-23T07:44:14.738Z,49.97
2018-06-23T07:45:14.759Z,49.97
2018-06-23T07:46:14.825Z,49.77
2018-06-23T07:47:14.827Z,49.29
2018-06-23T07:48:15.106Z,49.58
2018-06-23T07:49:14.890Z,49.39
2018-06-23T07:50:15.070Z,49.58
2018-06-23T07:51:14.954Z,49.77
2018-06-23T07:52:14.992Z,49.77
2018-06-23T07:53:15.018Z,49.77
2018-06-23T07:54:15.350Z,49.97
2018-06-23T07:55:15.082Z,49.87
2018-06-23T07:56:15.138Z,49.97
2018-06-23T07:57:15.147Z,49.10
2018-06-23T07:58:15.179Z,49.87
2018-06-23T07:59:15.210Z,49.49
2018-06-23T08:00:15.494Z,49.39
2018-06-23T08:01:15.284Z,49.39
2018-06-23T08:02:15.309Z,49.39
2018-06-23T08:03:15.342Z,49.00
2018-06-23T08:04:15.397Z,48.71
2018-06-23T08:05:15.404Z,49.00
2018-06-23T08:06:15.701Z,49.39
2018-06-23T08:07:15.472Z,49.77
2018-06-23T08:08:15.511Z,49.77
2018-06-23T08:09:15.540Z,49.10
2018-06-23T08:10:15.589Z,49.77
2018-06-23T08:11:15.599Z,48.71
2018-06-23T08:12:15.980Z,48.83
2018-06-23T08:13:15.966Z,48.90
2018-06-23T08:14:15.696Z,48.54
2018-06-23T08:15:15.730Z,48.74
2018-06-23T08:16:15.768Z,48.83
2018-06-23T08:17:15.804Z,48.54
2018-06-23T08:18:15.828Z,48.64
2018-06-23T08:19:15.858Z,48.90
2018-06-23T08:20:15.919Z,48.42
2018-06-23T08:21:15.963Z,48.64
2018-06-23T08:22:15.959Z,48.16
2018-06-23T08:23:16.032Z,48.16
2018-06-23T08:24:16.286Z,48.16
2018-06-23T08:25:16.057Z,48.16
2018-06-23T08:26:16.169Z,47.96
2018-06-23T08:27:16.120Z,47.86
2018-06-23T08:28:16.180Z,48.16
2018-06-23T08:29:16.215Z,47.96
2018-06-23T08:30:16.519Z,47.67
2018-06-23T08:31:16.324Z,47.48
2018-06-23T08:32:16.293Z,47.67
2018-06-23T08:33:16.366Z,47.67
2018-06-23T08:34:16.353Z,47.38
2018-06-23T08:35:16.382Z,47.19
2018-06-23T08:36:16.717Z,47.48
2018-06-23T08:37:16.449Z,47.09
2018-06-23T08:38:16.493Z,47.38
2018-06-23T08:39:16.516Z,47.00
2018-06-23T08:40:16.554Z,47.60
2018-06-23T08:41:16.578Z,47.28
2018-06-23T08:42:16.871Z,47.28
2018-06-23T08:43:16.650Z,47.41
2018-06-23T08:44:16.687Z,47.31
2018-06-23T08:45:16.711Z,47.41
2018-06-23T08:46:16.749Z,47.21
2018-06-23T08:47:16.784Z,47.58
2018-06-23T08:48:17.122Z,47.21
2018-06-23T08:49:16.955Z,47.21
2018-06-23T08:50:16.893Z,46.83
2018-06-23T08:51:16.907Z,47.31
2018-06-23T08:52:16.947Z,47.31
2018-06-23T08:53:16.982Z,47.11
2018-06-23T08:54:17.267Z,46.83
2018-06-23T08:55:17.099Z,46.83
2018-06-23T08:56:17.077Z,47.21
2018-06-23T08:57:17.105Z,47.21
2018-06-23T08:58:17.145Z,47.02
2018-06-23T08:59:17.198Z,47.02
2018-06-23T09:00:17.254Z,47.50
2018-06-23T09:01:17.538Z,47.89
2018-06-23T09:02:17.274Z,47.50
2018-06-23T09:03:17.314Z,47.41
2018-06-23T09:04:17.337Z,46.92
2018-06-23T09:05:17.419Z,47.31
2018-06-23T09:06:17.411Z,47.11
2018-06-23T09:07:17.541Z,47.41
2018-06-23T09:08:17.772Z,47.31
2018-06-23T09:09:17.503Z,46.73
2018-06-23T09:10:17.533Z,47.31
2018-06-23T09:11:17.573Z,46.92
2018-06-23T09:12:17.599Z,46.83
2018-06-23T09:13:17.644Z,46.92
2018-06-23T09:14:17.665Z,46.53
2018-06-23T09:15:17.949Z,46.73
2018-06-23T09:16:17.732Z,46.63
2018-06-23T09:17:17.775Z,46.53
2018-06-23T09:18:17.800Z,47.02
2018-06-23T09:19:17.833Z,47.02
2018-06-23T09:20:17.863Z,46.63
2018-06-23T09:21:17.904Z,46.15
2018-06-23T09:22:18.229Z,46.73
2018-06-23T09:23:17.972Z,46.34
2018-06-23T09:24:18.009Z,45.86
2018-06-23T09:25:18.051Z,46.25
2018-06-23T09:26:18.067Z,45.86
2018-06-23T09:27:18.098Z,46.15
2018-06-23T09:28:18.129Z,46.34
2018-06-23T09:29:18.423Z,46.34
2018-06-23T09:30:18.230Z,46.25
2018-06-23T09:31:18.251Z,45.86
2018-06-23T09:32:18.264Z,45.86
2018-06-23T09:33:18.300Z,46.25
2018-06-23T09:34:18.353Z,46.25
2018-06-23T09:35:18.365Z,46.15
2018-06-23T09:36:18.696Z,46.44
2018-06-23T09:37:18.426Z,46.44
2018-06-23T09:38:18.461Z,46.25
2018-06-23T09:39:18.507Z,46.15
2018-06-23T09:40:18.537Z,46.15
2018-06-23T09:41:18.575Z,46.25
2018-06-23T09:42:18.589Z,46.15
2018-06-23T09:43:18.874Z,46.25
2018-06-23T09:44:18.664Z,46.25
2018-06-23T09:45:18.715Z,46.34
2018-06-23T09:46:18.844Z,46.53
2018-06-23T09:47:18.761Z,46.73
2018-06-23T09:48:18.789Z,46.63
2018-06-23T09:49:18.824Z,46.73
2018-06-23T09:50:19.102Z,46.44
2018-06-23T09:51:18.905Z,46.05
2018-06-23T09:52:18.925Z,46.73
2018-06-23T09:53:18.964Z,46.63
2018-06-23T09:54:18.994Z,46.63
2018-06-23T09:55:19.019Z,46.05
2018-06-23T09:56:19.055Z,46.05
2018-06-23T09:57:19.363Z,46.25
2018-06-23T09:58:19.119Z,46.34
2018-06-23T09:59:19.148Z,46.15
2018-06-23T10:00:19.187Z,46.25
2018-06-23T10:01:19.232Z,46.15
2018-06-23T10:02:19.255Z,46.34
2018-06-23T10:03:19.366Z,46.25
2018-06-23T10:04:19.562Z,46.44
2018-06-23T10:05:19.363Z,46.44
2018-06-23T10:06:19.389Z,46.15
2018-06-23T10:07:19.446Z,46.25
2018-06-23T10:08:19.484Z,46.34
2018-06-23T10:09:19.539Z,46.63
2018-06-23T10:10:19.513Z,46.92
2018-06-23T10:11:19.843Z,46.53
2018-06-23T10:12:19.650Z,46.83
2018-06-23T10:13:19.608Z,46.92
2018-06-23T10:14:19.654Z,47.02
2018-06-23T10:15:19.700Z,46.34
2018-06-23T10:16:19.860Z,46.15
2018-06-23T10:17:19.740Z,46.53
2018-06-23T10:18:20.035Z,46.44
2018-06-23T10:19:19.810Z,46.53
2018-06-23T10:20:19.843Z,46.53
2018-06-23T10:21:19.920Z,46.25
2018-06-23T10:22:19.927Z,46.63
2018-06-23T10:23:19.946Z,46.73
2018-06-23T10:24:20.307Z,46.63
2018-06-23T10:25:20.005Z,46.73
2018-06-23T10:26:20.044Z,46.92
2018-06-23T10:27:20.092Z,47.02
2018-06-23T10:28:20.104Z,47.02
2018-06-23T10:29:20.138Z,46.83
2018-06-23T10:30:20.418Z,46.63
2018-06-23T10:31:20.200Z,46.73
2018-06-23T10:32:20.239Z,46.63
2018-06-23T10:33:20.266Z,46.53
2018-06-23T10:34:20.301Z,46.44
2018-06-23T10:35:20.342Z,46.44
2018-06-23T10:36:20.675Z,46.63
2018-06-23T10:37:20.430Z,47.02
2018-06-23T10:38:20.525Z,47.02
2018-06-23T10:39:20.486Z,46.73
2018-06-23T10:40:20.506Z,46.66
2018-06-23T10:41:20.665Z,46.75
2018-06-23T10:42:20.813Z,46.56
2018-06-23T10:43:20.604Z,46.08
2018-06-23T10:44:20.633Z,46.17
2018-06-23T10:45:20.676Z,45.88
2018-06-23T10:46:20.726Z,46.08
2018-06-23T10:47:20.737Z,46.36
2018-06-23T10:48:21.015Z,46.26
2018-06-23T10:49:20.800Z,46.17
2018-06-23T10:50:20.829Z,46.26
2018-06-23T10:51:20.866Z,46.36
2018-06-23T10:52:20.897Z,46.08
2018-06-23T10:53:20.936Z,46.36
2018-06-23T10:54:21.269Z,46.36
2018-06-23T10:55:21.006Z,46.19
2018-06-23T10:56:21.058Z,46.19
2018-06-23T10:57:21.076Z,46.19
2018-06-23T10:58:21.112Z,45.90
2018-06-23T10:59:21.141Z,45.90
2018-06-23T11:00:21.417Z,46.19
2018-06-23T11:01:21.205Z,45.90
2018-06-23T11:02:21.235Z,45.90
2018-06-23T11:03:21.266Z,45.90
2018-06-23T11:04:21.306Z,46.09
2018-06-23T11:05:21.337Z,45.90
2018-06-23T11:06:21.700Z,46.00
2018-06-23T11:07:21.401Z,45.71
2018-06-23T11:08:21.446Z,45.90
2018-06-23T11:09:21.508Z,45.90
2018-06-23T11:10:21.513Z,45.81
2018-06-23T11:11:21.538Z,45.71
2018-06-23T11:12:21.840Z,45.90
2018-06-23T11:13:21.606Z,45.51
2018-06-23T11:14:21.638Z,45.71
2018-06-23T11:15:21.706Z,45.90
2018-06-23T11:16:21.715Z,45.90
2018-06-23T11:17:21.741Z,46.00
2018-06-23T11:18:22.086Z,45.90
2018-06-23T11:19:21.851Z,45.61
2018-06-23T11:20:21.872Z,46.00
2018-06-23T11:21:21.883Z,46.09
2018-06-23T11:22:21.971Z,45.90
2018-06-23T11:23:21.989Z,46.00
2018-06-23T11:24:22.581Z,46.19
2018-06-23T11:25:22.112Z,46.00
2018-06-23T11:26:22.107Z,46.00
2018-06-23T11:27:22.086Z,45.81
2018-06-23T11:28:22.117Z,45.81
2018-06-23T11:29:22.374Z,46.29
2018-06-23T11:30:22.516Z,45.90
2018-06-23T11:31:22.349Z,45.81
2018-06-23T11:32:22.272Z,45.90
2018-06-23T11:33:22.348Z,46.09
2018-06-23T11:34:22.391Z,46.09
2018-06-23T11:35:22.409Z,45.81
2018-06-23T11:36:22.554Z,45.71
2018-06-23T11:37:22.789Z,45.61
2018-06-23T11:38:22.585Z,45.61
2018-06-23T11:39:22.584Z,45.90
2018-06-23T11:40:22.549Z,45.61
2018-06-23T11:41:22.670Z,45.13
2018-06-23T11:42:22.742Z,45.13
2018-06-23T11:43:22.823Z,45.81
2018-06-23T11:44:23.032Z,45.71
2018-06-23T11:45:22.739Z,45.71
2018-06-23T11:46:22.735Z,45.81
2018-06-23T11:47:22.810Z,46.00
2018-06-23T11:48:22.869Z,45.81
2018-06-23T11:49:22.829Z,45.81
2018-06-23T11:50:23.205Z,45.51
2018-06-23T11:51:23.199Z,45.61
2018-06-23T11:52:23.062Z,45.42
2018-06-23T11:53:23.100Z,45.32
2018-06-23T11:54:23.048Z,45.51
2018-06-23T11:55:23.028Z,45.22
2018-06-23T11:56:23.068Z,45.51
2018-06-23T11:57:23.663Z,45.13
2018-06-23T11:58:23.426Z,45.22
2018-06-23T11:59:23.240Z,45.32
2018-06-23T12:00:23.294Z,45.22
2018-06-23T12:01:23.251Z,45.32
2018-06-23T12:02:23.286Z,45.61
2018-06-23T12:03:23.351Z,45.71
2018-06-23T12:04:23.408Z,45.81
2018-06-23T12:05:23.732Z,45.81
2018-06-23T12:06:23.417Z,45.90
2018-06-23T12:07:23.446Z,45.51
2018-06-23T12:08:23.468Z,45.51
2018-06-23T12:10:23.555Z,45.81
2018-06-23T12:11:23.638Z,45.81
2018-06-23T12:12:23.958Z,45.81
2018-06-23T12:13:23.671Z,45.81
2018-06-23T12:14:23.682Z,45.71
2018-06-23T12:15:23.753Z,45.71
2018-06-23T12:16:23.760Z,45.32
2018-06-23T12:17:23.901Z,45.32
2018-06-23T12:18:23.919Z,45.61
2018-06-23T12:19:24.098Z,45.51
2018-06-23T12:20:24.326Z,45.13
2018-06-23T12:21:23.919Z,45.51
2018-06-23T12:22:25.531Z,45.42
2018-06-23T12:23:24.150Z,45.03
2018-06-23T12:24:25.201Z,45.22
2018-06-23T12:25:24.197Z,45.32
2018-06-23T12:26:24.548Z,45.32
2018-06-23T12:27:24.259Z,45.81
2018-06-23T12:28:24.254Z,46.19
2018-06-23T12:29:24.180Z,45.90
2018-06-23T12:30:24.291Z,45.90
2018-06-23T12:31:24.241Z,45.71
2018-06-23T12:32:24.435Z,45.90
2018-06-23T12:33:24.607Z,45.71
2018-06-23T12:34:24.386Z,45.61
2018-06-23T12:35:24.380Z,45.90
2018-06-23T12:36:24.417Z,45.71
2018-06-23T12:37:24.443Z,45.71
2018-06-23T12:38:24.599Z,45.81
2018-06-23T12:39:24.596Z,45.81
2018-06-23T12:40:24.840Z,45.81
2018-06-23T12:41:24.719Z,45.90
2018-06-23T12:42:24.686Z,45.90
2018-06-23T12:43:25.054Z,46.09
2018-06-23T12:44:24.772Z,46.19
2018-06-23T12:45:24.722Z,46.00
2018-06-23T12:46:24.834Z,45.61
2018-06-23T12:47:25.110Z,46.00
2018-06-23T12:48:24.833Z,46.09
2018-06-23T12:49:24.910Z,46.09
2018-06-23T12:50:24.881Z,46.09
2018-06-23T12:51:24.913Z,46.00
2018-06-23T12:52:24.944Z,46.00
2018-06-23T12:53:24.989Z,46.00