createdAt,value
2023-04-27T00:00:00.941Z,105.05
2023-04-27T00:03:35.635Z,104.98
2023-04-27T00:06:42.445Z,99.13
2023-04-27T00:09:48.326Z,98.64
2023-04-27T00:12:55.425Z,98.37
2023-04-27T00:16:03.980Z,99.23
2023-04-27T00:19:14.189Z,103.25
2023-04-27T00:22:22.195Z,107.43
2023-04-27T00:25:29.180Z,105.55
2023-04-27T00:28:35.192Z,106.33
2023-04-27T00:31:41.928Z,106.12
2023-04-27T00:34:50.514Z,106.48
2023-04-27T00:37:57.947Z,116.08
2023-04-27T00:41:09.480Z,115.06
2023-04-27T00:44:16.206Z,119.50
2023-04-27T00:47:22.985Z,118.27
2023-04-27T00:50:34.476Z,118.88
2023-04-27T00:53:42.033Z,120.81
2023-04-27T00:56:52.160Z,123.61
2023-04-27T00:59:58.670Z,120.02
2023-04-27T01:03:06.629Z,121.01
2023-04-27T01:06:15.191Z,117.11
2023-04-27T01:09:24.104Z,119.56
2023-04-27T01:12:30.077Z,117.41
2023-04-27T01:15:37.059Z,120.40
2023-04-27T01:18:44.619Z,125.34
2023-04-27T01:21:54.054Z,121.62
2023-04-27T01:25:02.575Z,119.86
2023-04-27T01:28:11.327Z,121.01
2023-04-27T01:31:17.719Z,123.64
2023-04-27T01:34:27.161Z,120.14
2023-04-27T01:37:33.069Z,119.94
2023-04-27T01:40:42.529Z,120.99
2023-04-27T01:43:48.399Z,121.29
2023-04-27T01:46:55.190Z,123.86
2023-04-27T01:50:01.143Z,122.97
2023-04-27T01:53:07.905Z,124.40
2023-04-27T01:56:17.050Z,122.95
2023-04-27T01:59:23.915Z,118.11
2023-04-27T02:02:31.009Z,118.72
2023-04-27T02:05:37.996Z,119.38
2023-04-27T02:08:44.036Z,115.71
2023-04-27T02:11:53.337Z,113.83
2023-04-27T02:14:59.403Z,111.17
2023-04-27T02:18:06.907Z,110.17
2023-04-27T02:21:13.266Z,111.44
2023-04-27T02:24:20.564Z,108.97
2023-04-27T02:27:29.256Z,113.10
2023-04-27T02:30:38.159Z,113.66
2023-04-27T02:33:44.176Z,112.55
2023-04-27T02:36:50.958Z,118.85
2023-04-27T02:39:56.950Z,120.99
2023-04-27T02:43:06.599Z,126.00
2023-04-27T02:46:12.629Z,131.97
2023-04-27T02:49:19.653Z,139.64
2023-04-27T02:52:25.755Z,133.29
2023-04-27T02:55:32.991Z,141.85
2023-04-27T02:58:41.477Z,136.31
2023-04-27T03:01:51.659Z,140.16
2023-04-27T03:04:57.902Z,139.01
2023-04-27T03:08:04.703Z,136.98
2023-04-27T03:11:12.817Z,137.56
2023-04-27T03:14:23.492Z,155.41
2023-04-27T03:17:31.558Z,166.85
2023-04-27T03:20:38.325Z,154.74
2023-04-27T03:23:44.318Z,149.14
2023-04-27T03:26:51.527Z,148.74
2023-04-27T03:30:03.870Z,148.58
2023-04-27T03:33:10.752Z,154.25
2023-04-27T03:36:16.886Z,158.12
2023-04-27T03:39:23.743Z,149.84
2023-04-27T03:42:29.871Z,142.96
2023-04-27T03:45:39.481Z,141.62
2023-04-27T03:48:47.498Z,148.52
2023-04-27T03:51:54.754Z,144.76
2023-04-27T03:55:00.864Z,146.38
2023-04-27T03:58:07.817Z,146.26
2023-04-27T04:01:16.929Z,145.11
2023-04-27T04:04:24.821Z,145.68
2023-04-27T04:07:31.511Z,148.35
2023-04-27T04:10:39.543Z,143.35
2023-04-27T04:13:46.439Z,151.09
2023-04-27T04:16:56.180Z,140.68
2023-04-27T04:20:02.491Z,135.90
2023-04-27T04:23:09.537Z,140.62
2023-04-27T04:26:15.845Z,146.07
2023-04-27T04:29:22.998Z,140.03
2023-04-27T04:32:32.212Z,141.67
2023-04-27T04:35:41.838Z,136.32
2023-04-27T04:38:47.957Z,140.41
2023-04-27T04:41:56.736Z,130.73
2023-04-27T04:45:07.678Z,131.32
2023-04-27T04:48:18.433Z,127.95
2023-04-27T04:51:24.853Z,125.43
2023-04-27T04:54:31.847Z,122.08
2023-04-27T04:57:38.242Z,121.88
2023-04-27T05:00:46.047Z,117.97
2023-04-27T05:03:56.559Z,120.80
2023-04-27T05:07:04.875Z,123.84
2023-04-27T05:10:12.064Z,118.61
2023-04-27T05:13:18.957Z,121.81
2023-04-27T05:16:26.740Z,115.05
2023-04-27T05:19:37.320Z,118.38
2023-04-27T05:22:47.765Z,118.18
2023-04-27T05:25:54.473Z,117.29
2023-04-27T05:29:00.361Z,113.96
2023-04-27T05:32:17.092Z,113.94
2023-04-27T05:35:25.740Z,111.02
2023-04-27T05:38:33.754Z,107.28
2023-04-27T05:41:39.834Z,106.71
2023-04-27T05:44:46.629Z,105.06
2023-04-27T05:47:52.781Z,105.00
2023-04-27T05:51:09.362Z,105.70
2023-04-27T05:54:15.376Z,99.08
2023-04-27T05:57:22.244Z,92.48
2023-04-27T06:00:28.847Z,93.14
2023-04-27T06:03:35.975Z,98.31
2023-04-27T06:06:45.104Z,99.94
2023-04-27T06:09:56.918Z,97.69
2023-04-27T06:13:05.028Z,100.63
2023-04-27T06:16:18.130Z,116.80
2023-04-27T06:19:24.122Z,92.82
2023-04-27T06:22:34.635Z,97.56
2023-04-27T06:25:40.992Z,100.19
2023-04-27T06:28:47.993Z,95.81
2023-04-27T06:31:53.946Z,96.52
2023-04-27T06:35:00.993Z,97.75
2023-04-27T06:38:10.765Z,105.96
2023-04-27T06:41:17.516Z,90.94
2023-04-27T06:44:25.861Z,94.15
2023-04-27T06:47:32.824Z,88.41
2023-04-27T06:50:38.741Z,91.93
2023-04-27T06:53:48.172Z,95.87
2023-04-27T06:56:55.088Z,91.47
2023-04-27T07:00:02.225Z,89.56
2023-04-27T07:03:08.388Z,75.85
2023-04-27T07:06:15.388Z,74.32
2023-04-27T07:09:27.500Z,71.51
2023-04-27T07:12:34.688Z,77.05
2023-04-27T07:15:40.760Z,80.26
2023-04-27T07:18:47.588Z,80.61
2023-04-27T07:21:53.685Z,71.86
2023-04-27T07:25:04.502Z,73.60
2023-04-27T07:28:10.689Z,68.64
2023-04-27T07:31:18.012Z,60.55
2023-04-27T07:34:24.337Z,67.47
2023-04-27T07:37:31.456Z,64.99
2023-04-27T07:40:40.655Z,69.19
2023-04-27T07:43:48.690Z,71.98
2023-04-27T07:46:58.805Z,68.10
2023-04-27T07:50:06.551Z,67.50
2023-04-27T07:53:12.590Z,63.56
2023-04-27T07:56:22.012Z,74.36
2023-04-27T07:59:28.094Z,75.22
2023-04-27T08:02:35.085Z,67.31
2023-04-27T08:05:41.423Z,74.26
2023-04-27T08:08:48.364Z,62.02
2023-04-27T08:11:57.314Z,55.53
2023-04-27T08:15:04.299Z,92.47
2023-04-27T08:18:10.253Z,96.12
2023-04-27T08:21:17.186Z,65.99
2023-04-27T08:24:24.012Z,69.74
2023-04-27T08:27:34.918Z,66.53
2023-04-27T08:30:40.987Z,63.53
2023-04-27T08:33:47.920Z,68.17
2023-04-27T08:36:54.382Z,61.63
2023-04-27T08:40:01.432Z,56.96
2023-04-27T08:43:12.029Z,53.15
2023-04-27T08:46:23.168Z,52.48
2023-04-27T08:49:29.711Z,54.62
2023-04-27T08:52:37.677Z,60.79
2023-04-27T08:55:43.735Z,57.83
2023-04-27T08:58:55.211Z,56.21
2023-04-27T09:02:01.655Z,53.34
2023-04-27T09:05:10.164Z,53.64
2023-04-27T09:08:16.079Z,53.57
2023-04-27T09:11:35.207Z,55.92
2023-04-27T09:14:47.257Z,55.21
2023-04-27T09:17:59.639Z,56.90
2023-04-27T09:21:14.249Z,57.10
2023-04-27T09:24:24.906Z,57.33
2023-04-27T09:27:31.067Z,53.16
2023-04-27T09:30:40.720Z,52.03
2023-04-27T09:33:49.045Z,60.79
2023-04-27T09:36:56.960Z,56.85
2023-04-27T09:40:05.868Z,55.89
2023-04-27T09:43:14.826Z,56.21
2023-04-27T09:46:26.276Z,53.08
2023-04-27T09:49:36.981Z,57.83
2023-04-27T09:52:43.165Z,60.61
2023-04-27T09:56:11.420Z,62.92
2023-04-27T09:59:45.001Z,67.18
2023-04-27T10:03:18.223Z,57.52
2023-04-27T10:07:06.878Z,60.40
2023-04-27T10:10:22.120Z,63.71
2023-04-27T10:13:30.392Z,66.94
2023-04-27T10:16:50.155Z,63.80
2023-04-27T10:20:02.094Z,74.97
2023-04-27T10:23:09.320Z,72.18
2023-04-27T10:26:15.353Z,68.81
2023-04-27T10:29:22.219Z,67.89
2023-04-27T10:32:29.875Z,72.54
2023-04-27T10:35:42.496Z,76.29
2023-04-27T10:38:48.643Z,68.70
2023-04-27T10:41:59.342Z,57.80
2023-04-27T10:45:11.789Z,58.41
2023-04-27T10:48:18.661Z,55.99
2023-04-27T10:51:31.292Z,57.06
2023-04-27T10:54:40.238Z,57.35
2023-04-27T10:57:51.543Z,72.69
2023-04-27T11:00:58.353Z,79.78
2023-04-27T11:04:06.785Z,68.71
2023-04-27T11:07:26.422Z,60.57
2023-04-27T11:10:36.950Z,58.88
2023-04-27T11:13:46.772Z,57.87
2023-04-27T11:16:53.330Z,55.88
2023-04-27T11:20:00.411Z,60.91
2023-04-27T11:23:13.272Z,64.90
2023-04-27T11:26:22.885Z,68.10
2023-04-27T11:29:28.958Z,62.19
2023-04-27T11:32:36.779Z,65.54
2023-04-27T11:35:43.182Z,66.59
2023-04-27T11:38:52.956Z,64.93
2023-04-27T11:41:59.049Z,61.74
2023-04-27T11:45:09.663Z,61.18
2023-04-27T11:48:19.338Z,68.79
2023-04-27T11:51:29.218Z,66.11
2023-04-27T11:54:38.030Z,65.99
2023-04-27T11:57:45.678Z,73.44
2023-04-27T12:00:52.279Z,60.55
2023-04-27T12:04:02.259Z,64.34
2023-04-27T12:07:16.948Z,68.42
2023-04-27T12:10:25.974Z,67.51
2023-04-27T12:13:32.032Z,64.76
2023-04-27T12:16:45.436Z,60.21
2023-04-27T12:19:51.810Z,56.26
2023-04-27T12:23:01.656Z,59.87
2023-04-27T12:26:07.829Z,63.64
2023-04-27T12:29:14.636Z,65.80
2023-04-27T12:32:20.540Z,58.97
2023-04-27T12:35:27.682Z,56.00
2023-04-27T12:38:36.521Z,60.24
2023-04-27T12:41:43.349Z,63.18
2023-04-27T12:44:49.230Z,64.51
2023-04-27T12:48:04.018Z,68.81
2023-04-27T12:51:10.468Z,67.13
2023-04-27T12:54:20.218Z,65.58
2023-04-27T12:57:29.425Z,74.11
2023-04-27T13:00:37.051Z,66.65
2023-04-27T13:03:43.215Z,68.42
2023-04-27T13:06:50.329Z,79.85
2023-04-27T13:09:59.081Z,71.85
2023-04-27T13:13:07.313Z,72.71
2023-04-27T13:16:13.444Z,72.16
2023-04-27T13:19:20.339Z,74.63
2023-04-27T13:22:28.514Z,79.40
2023-04-27T13:25:37.951Z,70.11
2023-04-27T13:28:44.069Z,68.02
2023-04-27T13:31:51.004Z,67.90
2023-04-27T13:34:57.003Z,67.26
2023-04-27T13:38:03.940Z,65.45
2023-04-27T13:41:12.890Z,69.34
2023-04-27T13:44:21.705Z,73.97
2023-04-27T13:47:29.557Z,71.31
2023-04-27T13:50:37.258Z,66.40
2023-04-27T13:53:43.216Z,70.40
2023-04-27T13:56:58.688Z,68.25
2023-04-27T14:00:08.169Z,65.71
2023-04-27T14:03:16.472Z,71.47
2023-04-27T14:06:22.693Z,71.99
2023-04-27T14:09:29.625Z,71.86
2023-04-27T14:12:38.982Z,72.34
2023-04-27T14:15:46.125Z,74.11
2023-04-27T14:18:52.632Z,72.05
2023-04-27T14:22:02.476Z,69.29
2023-04-27T14:25:10.105Z,68.60
2023-04-27T14:28:19.756Z,70.55
2023-04-27T14:31:28.439Z,61.66
2023-04-27T14:34:35.385Z,61.39
2023-04-27T14:37:41.391Z,53.92
2023-04-27T14:40:48.174Z,56.93
2023-04-27T14:44:05.055Z,57.12
2023-04-27T14:47:13.912Z,57.88
2023-04-27T14:50:20.476Z,61.46
2023-04-27T14:53:27.336Z,60.35
2023-04-27T14:56:34.037Z,57.24
2023-04-27T14:59:43.508Z,59.40
2023-04-27T15:02:49.623Z,58.88
2023-04-27T15:05:56.524Z,72.72
2023-04-27T15:09:02.601Z,65.31
2023-04-27T15:12:12.409Z,60.27
2023-04-27T15:15:21.263Z,55.41
2023-04-27T15:18:29.066Z,56.23
2023-04-27T15:21:35.432Z,56.25
2023-04-27T15:24:42.239Z,53.53
2023-04-27T15:27:48.382Z,58.80
2023-04-27T15:30:57.960Z,66.21
2023-04-27T15:34:06.712Z,67.61
2023-04-27T15:37:19.153Z,69.71
2023-04-27T15:40:29.211Z,69.47
2023-04-27T15:43:36.732Z,60.98
2023-04-27T15:46:45.446Z,62.71
2023-04-27T15:49:58.366Z,61.54
2023-04-27T15:53:07.966Z,67.72
2023-04-27T15:56:16.102Z,156.43
2023-04-27T15:59:22.340Z,65.02
2023-04-27T16:02:31.863Z,77.31
2023-04-27T16:05:37.899Z,198.41
2023-04-27T16:08:44.845Z,310.08
2023-04-27T16:11:50.856Z,195.90
2023-04-27T16:15:00.057Z,56.94
2023-04-27T16:18:09.594Z,92.24
2023-04-27T16:21:16.969Z,93.90
2023-04-27T16:24:29.535Z,81.18
2023-04-27T16:27:36.380Z,91.13
2023-04-27T16:30:42.565Z,90.90
2023-04-27T16:33:52.440Z,118.09
2023-04-27T16:36:58.994Z,89.01
2023-04-27T16:40:08.510Z,82.10
2023-04-27T16:43:18.350Z,87.06
2023-04-27T16:46:25.382Z,69.55
2023-04-27T16:49:38.742Z,73.41
2023-04-27T16:52:45.791Z,100.69
2023-04-27T16:55:53.732Z,81.76
2023-04-27T16:59:01.661Z,77.64
2023-04-27T17:02:23.170Z,83.44
2023-04-27T17:05:45.808Z,88.93
2023-04-27T17:09:08.520Z,74.03
2023-04-27T17:12:21.052Z,71.48
2023-04-27T17:15:28.944Z,78.28
2023-04-27T17:18:36.241Z,79.55
2023-04-27T17:21:44.838Z,68.00
2023-04-27T17:24:51.722Z,72.61
2023-04-27T17:28:00.109Z,72.42
2023-04-27T17:31:08.288Z,76.35
2023-04-27T17:34:14.930Z,89.21
2023-04-27T17:37:24.413Z,76.80
2023-04-27T17:40:30.571Z,75.00
2023-04-27T17:43:37.921Z,78.66
2023-04-27T17:46:49.942Z,83.94
2023-04-27T17:49:56.831Z,93.71
2023-04-27T17:53:05.362Z,88.86
2023-04-27T17:56:12.326Z,94.82
2023-04-27T17:59:19.678Z,97.63
2023-04-27T18:02:26.713Z,99.95
2023-04-27T18:05:32.962Z,101.20
2023-04-27T18:08:42.358Z,106.24
2023-04-27T18:11:51.281Z,106.75
2023-04-27T18:14:58.887Z,109.05
2023-04-27T18:18:23.169Z,111.41
2023-04-27T18:21:33.276Z,125.29
2023-04-27T18:24:48.513Z,132.52
2023-04-27T18:27:57.341Z,156.65
2023-04-27T18:31:03.502Z,191.06
2023-04-27T18:34:10.226Z,221.80
2023-04-27T18:37:16.729Z,246.98
2023-04-27T18:40:26.453Z,302.85
2023-04-27T18:43:33.903Z,333.06
2023-04-27T18:46:40.617Z,304.64
2023-04-27T18:49:46.662Z,300.00
2023-04-27T18:52:53.666Z,310.37
2023-04-27T18:56:03.286Z,321.34
2023-04-27T18:59:10.121Z,321.21
2023-04-27T19:02:16.272Z,325.53
2023-04-27T19:05:23.299Z,314.62
2023-04-27T19:08:29.257Z,300.78
2023-04-27T19:11:40.127Z,310.98
2023-04-27T19:14:46.122Z,334.60
2023-04-27T19:18:02.850Z,495.12
2023-04-27T19:21:15.891Z,528.22
2023-04-27T19:24:22.758Z,496.84
2023-04-27T19:27:31.509Z,459.63
2023-04-27T19:30:38.516Z,422.77
2023-04-27T19:33:47.425Z,425.23
2023-04-27T19:37:01.813Z,306.45
2023-04-27T19:40:09.769Z,297.78
2023-04-27T19:43:19.650Z,336.76
2023-04-27T19:46:26.913Z,431.38
2023-04-27T19:49:35.800Z,369.79
2023-04-27T19:52:41.768Z,415.68
2023-04-27T19:55:51.912Z,501.64
2023-04-27T19:59:00.515Z,567.68
2023-04-27T20:02:07.532Z,651.74
2023-04-27T20:05:13.961Z,630.99
2023-04-27T20:08:21.002Z,632.55
2023-04-27T20:11:27.966Z,658.51
2023-04-27T20:14:39.013Z,596.94
2023-04-27T20:17:45.147Z,639.02
2023-04-27T20:20:53.522Z,649.59
2023-04-27T20:24:07.550Z,621.56
2023-04-27T20:27:18.730Z,613.65
2023-04-27T20:30:30.752Z,605.98
2023-04-27T20:33:38.578Z,609.64
2023-04-27T20:36:54.556Z,615.51
2023-04-27T20:40:01.610Z,602.93
2023-04-27T20:43:08.358Z,626.05
2023-04-27T20:46:17.769Z,659.65
2023-04-27T20:49:34.555Z,675.22
2023-04-27T20:52:42.086Z,685.77
2023-04-27T20:55:47.970Z,652.29
2023-04-27T20:58:54.688Z,859.77
2023-04-27T21:02:10.267Z,867.26
2023-04-27T21:05:19.006Z,846.59
2023-04-27T21:08:25.183Z,824.00
2023-04-27T21:11:31.932Z,833.53
2023-04-27T21:14:38.000Z,870.24
2023-04-27T21:17:47.415Z,920.16
2023-04-27T21:20:53.642Z,948.94
2023-04-27T21:24:07.264Z,1116.97
2023-04-27T21:27:19.746Z,1121.88
2023-04-27T21:30:27.125Z,1085.53
2023-04-27T21:33:35.784Z,1052.14
2023-04-27T21:36:42.829Z,939.30
2023-04-27T21:39:48.907Z,907.46
2023-04-27T21:42:56.711Z,891.41
2023-04-27T21:46:02.636Z,876.28
2023-04-27T21:49:20.586Z,854.95
2023-04-27T21:52:28.009Z,826.93
2023-04-27T21:55:34.797Z,838.08
2023-04-27T21:58:40.698Z,755.47
2023-04-27T22:01:47.434Z,763.51
2023-04-27T22:04:56.894Z,775.48
2023-04-27T22:08:03.926Z,759.44
2023-04-27T22:11:09.803Z,761.90
2023-04-27T22:14:17.354Z,771.47
2023-04-27T22:17:26.443Z,751.97
2023-04-27T22:20:36.177Z,728.18
2023-04-27T22:23:42.077Z,690.64
2023-04-27T22:26:48.826Z,710.67
2023-04-27T22:29:54.730Z,698.77
2023-04-27T22:33:08.633Z,697.59
2023-04-27T22:36:22.977Z,686.24
2023-04-27T22:39:29.803Z,647.96
2023-04-27T22:42:35.861Z,603.03
2023-04-27T22:45:42.634Z,618.67
2023-04-27T22:48:49.054Z,567.36
2023-04-27T22:51:58.787Z,586.08
2023-04-27T22:55:15.800Z,541.16
2023-04-27T22:58:24.593Z,471.57
2023-04-27T23:01:30.576Z,389.35
2023-04-27T23:04:37.508Z,318.26
2023-04-27T23:07:46.718Z,295.77
2023-04-27T23:10:54.507Z,288.63
2023-04-27T23:14:00.519Z,266.05
2023-04-27T23:17:07.726Z,251.61
2023-04-27T23:20:27.502Z,247.45
2023-04-27T23:23:37.702Z,247.45
2023-04-27T23:26:43.527Z,261.81
2023-04-27T23:29:50.202Z,277.06
2023-04-27T23:32:56.244Z,283.26
2023-04-27T23:36:03.237Z,282.10
2023-04-27T23:39:12.070Z,290.54
2023-04-27T23:42:19.015Z,288.02
2023-04-27T23:45:25.005Z,303.11
2023-04-27T23:48:31.864Z,329.37
2023-04-27T23:51:37.897Z,317.58
2023-04-27T23:54:47.275Z,334.77
2023-04-27T23:57:55.005Z,353.97
