createdAt,value
2022-12-04T00:02:25.388Z,5.37
2022-12-04T00:04:56.151Z,5.37
2022-12-04T00:07:39.396Z,5.34
2022-12-04T00:10:13.540Z,5.53
2022-12-04T00:12:42.525Z,5.60
2022-12-04T00:15:27.377Z,5.44
2022-12-04T00:17:56.912Z,5.50
2022-12-04T00:20:34.042Z,5.47
2022-12-04T00:23:11.108Z,5.42
2022-12-04T00:25:51.061Z,5.48
2022-12-04T00:28:25.089Z,5.58
2022-12-04T00:30:55.748Z,5.61
2022-12-04T00:33:24.074Z,5.53
2022-12-04T00:35:59.262Z,5.66
2022-12-04T00:38:34.078Z,5.70
2022-12-04T00:41:08.682Z,5.72
2022-12-04T00:43:39.480Z,5.72
2022-12-04T00:46:18.049Z,5.57
2022-12-04T00:48:46.887Z,5.49
2022-12-04T00:51:22.777Z,5.69
2022-12-04T00:53:54.480Z,5.60
2022-12-04T00:56:49.957Z,5.96
2022-12-04T00:59:29.990Z,5.65
2022-12-04T01:02:12.817Z,5.62
2022-12-04T01:04:47.055Z,5.71
2022-12-04T01:07:19.377Z,5.75
2022-12-04T01:09:56.332Z,5.60
2022-12-04T01:12:40.355Z,5.63
2022-12-04T01:15:15.311Z,5.59
2022-12-04T01:17:57.075Z,5.67
2022-12-04T01:20:28.028Z,5.60
2022-12-04T01:22:58.562Z,5.60
2022-12-04T01:25:30.706Z,5.64
2022-12-04T01:28:04.598Z,5.61
2022-12-04T01:30:33.781Z,5.85
2022-12-04T01:33:12.303Z,5.69
2022-12-04T01:35:50.051Z,5.72
2022-12-04T01:38:20.892Z,5.63
2022-12-04T01:40:51.803Z,5.68
2022-12-04T01:43:29.906Z,5.57
2022-12-04T01:46:07.278Z,5.51
2022-12-04T01:48:43.783Z,5.52
2022-12-04T01:51:19.304Z,5.53
2022-12-04T01:53:51.257Z,5.56
2022-12-04T01:59:09.834Z,5.48
2022-12-04T02:01:41.226Z,5.66
2022-12-04T02:04:12.039Z,5.46
2022-12-04T02:09:33.168Z,5.65
2022-12-04T02:12:09.947Z,5.54
2022-12-04T02:15:02.870Z,5.54
2022-12-04T02:17:40.419Z,5.47
2022-12-04T02:20:47.759Z,5.63
2022-12-04T02:23:35.877Z,5.49
2022-12-04T02:26:40.626Z,5.55
2022-12-04T02:29:27.829Z,5.68
2022-12-04T02:32:02.914Z,5.62
2022-12-04T02:34:38.094Z,5.58
2022-12-04T02:37:12.796Z,5.54
2022-12-04T02:39:50.990Z,5.55
2022-12-04T02:42:25.879Z,5.65
2022-12-04T02:45:02.872Z,5.76
2022-12-04T02:47:34.003Z,5.75
2022-12-04T02:50:09.026Z,5.80
2022-12-04T02:52:40.197Z,5.78
2022-12-04T02:55:14.363Z,5.95
2022-12-04T02:57:53.448Z,5.78
2022-12-04T03:00:30.749Z,5.69
2022-12-04T03:03:00.970Z,5.82
2022-12-04T03:05:38.831Z,5.89
2022-12-04T03:08:17.672Z,5.83
2022-12-04T03:10:52.717Z,5.74
2022-12-04T03:13:26.718Z,5.77
2022-12-04T03:16:03.510Z,5.76
2022-12-04T03:18:35.423Z,5.76
2022-12-04T03:21:13.501Z,5.79
2022-12-04T03:23:46.086Z,5.99
2022-12-04T03:26:22.637Z,5.93
2022-12-04T03:28:57.597Z,6.00
2022-12-04T03:31:33.944Z,5.88
2022-12-04T03:34:04.219Z,5.93
2022-12-04T03:36:34.784Z,5.93
2022-12-04T03:39:07.203Z,5.89
2022-12-04T03:41:49.771Z,5.76
2022-12-04T03:44:21.564Z,5.86
2022-12-04T03:46:54.481Z,5.80
2022-12-04T03:49:25.686Z,5.91
2022-12-04T03:51:57.557Z,5.90
2022-12-04T03:54:28.410Z,5.96
2022-12-04T03:57:00.164Z,6.24
2022-12-04T03:59:30.492Z,5.99
2022-12-04T04:02:01.330Z,5.91
2022-12-04T04:04:31.940Z,5.88
2022-12-04T04:07:04.424Z,5.96
2022-12-04T04:09:36.351Z,5.83
2022-12-04T04:12:07.822Z,6.01
2022-12-04T04:14:57.351Z,5.96
2022-12-04T04:17:47.497Z,5.90
2022-12-04T04:20:38.484Z,5.95
2022-12-04T04:23:25.789Z,6.06
2022-12-04T04:25:54.378Z,5.91
2022-12-04T04:28:33.347Z,5.94
2022-12-04T04:31:08.082Z,5.75
2022-12-04T04:33:44.711Z,5.83
2022-12-04T04:36:17.513Z,5.85
2022-12-04T04:38:49.300Z,5.79
2022-12-04T04:41:22.026Z,5.86
2022-12-04T04:43:55.123Z,5.95
2022-12-04T04:46:28.802Z,5.93
2022-12-04T04:49:01.611Z,6.06
2022-12-04T04:51:30.385Z,5.79
2022-12-04T04:54:00.632Z,5.80
2022-12-04T04:56:28.827Z,5.78
2022-12-04T04:58:56.938Z,5.86
2022-12-04T05:01:27.082Z,5.85
2022-12-04T05:03:55.275Z,5.74
2022-12-04T05:06:24.675Z,5.64
2022-12-04T05:08:53.067Z,5.68
2022-12-04T05:11:21.132Z,5.78
2022-12-04T05:13:49.190Z,5.79
2022-12-04T05:16:17.913Z,5.80
2022-12-04T05:19:06.697Z,5.58
2022-12-04T05:21:35.251Z,5.56
2022-12-04T05:24:03.401Z,5.68
2022-12-04T05:26:31.574Z,5.82
2022-12-04T05:28:59.654Z,5.85
2022-12-04T05:31:27.875Z,5.78
2022-12-04T05:33:56.069Z,5.85
2022-12-04T05:36:24.061Z,5.83
2022-12-04T05:38:53.501Z,5.71
2022-12-04T05:41:21.752Z,5.60
2022-12-04T05:43:50.153Z,5.77
2022-12-04T05:46:18.229Z,5.66
2022-12-04T05:48:46.242Z,5.67
2022-12-04T05:51:14.331Z,5.62
2022-12-04T05:53:42.442Z,5.56
2022-12-04T05:56:11.898Z,5.69
2022-12-04T05:58:40.131Z,5.63
2022-12-04T06:01:13.219Z,5.64
2022-12-04T06:03:41.326Z,5.89
2022-12-04T06:06:17.616Z,5.79
2022-12-04T06:08:49.441Z,5.73
2022-12-04T06:11:21.347Z,5.57
2022-12-04T06:13:49.580Z,5.64
2022-12-04T06:16:19.752Z,5.42
2022-12-04T06:18:50.801Z,5.46
2022-12-04T06:21:19.286Z,5.79
2022-12-04T06:23:47.411Z,5.67
2022-12-04T06:26:16.079Z,5.56
2022-12-04T06:28:45.727Z,5.53
2022-12-04T06:31:15.298Z,5.42
2022-12-04T06:33:43.837Z,5.72
2022-12-04T06:36:13.770Z,5.51
2022-12-04T06:38:42.407Z,5.50
2022-12-04T06:41:12.256Z,5.41
2022-12-04T06:43:41.071Z,5.37
2022-12-04T06:46:13.699Z,5.41
2022-12-04T06:48:42.198Z,5.41
2022-12-04T06:51:13.847Z,5.25
2022-12-04T06:53:42.621Z,5.40
2022-12-04T06:56:13.082Z,5.57
2022-12-04T06:58:41.816Z,5.52
2022-12-04T07:01:13.085Z,5.31
2022-12-04T07:03:46.233Z,5.42
2022-12-04T07:06:20.367Z,5.50
2022-12-04T07:08:51.966Z,5.43
2022-12-04T07:11:29.565Z,5.44
2022-12-04T07:14:01.054Z,5.29
2022-12-04T07:16:59.463Z,5.29
2022-12-04T07:19:36.420Z,5.53
2022-12-04T07:22:10.097Z,5.60
2022-12-04T07:24:43.618Z,5.29
2022-12-04T07:27:11.918Z,5.30
2022-12-04T07:29:41.061Z,5.42
2022-12-04T07:32:21.698Z,5.70
2022-12-04T07:34:55.056Z,5.53
2022-12-04T07:37:26.964Z,5.51
2022-12-04T07:39:56.730Z,5.61
2022-12-04T07:42:28.344Z,5.24
2022-12-04T07:44:57.111Z,5.24
2022-12-04T07:47:31.665Z,5.20
2022-12-04T07:50:01.087Z,5.47
2022-12-04T07:52:42.846Z,5.72
2022-12-04T07:55:23.110Z,5.48
2022-12-04T07:57:57.589Z,5.37
2022-12-04T08:00:25.929Z,5.23
2022-12-04T08:02:57.930Z,5.20
2022-12-04T08:05:27.800Z,5.43
2022-12-04T08:07:58.166Z,5.23
2022-12-04T08:10:29.397Z,5.13
2022-12-04T08:12:58.806Z,5.15
2022-12-04T08:15:38.988Z,5.21
2022-12-04T08:18:15.552Z,5.27
2022-12-04T08:20:53.177Z,5.23
2022-12-04T08:23:22.009Z,5.33
2022-12-04T08:25:50.674Z,5.36
2022-12-04T08:28:21.196Z,5.23
2022-12-04T08:30:51.051Z,5.46
2022-12-04T08:33:25.491Z,5.56
2022-12-04T08:36:03.040Z,5.63
2022-12-04T08:38:39.257Z,5.36
2022-12-04T08:41:11.722Z,5.37
2022-12-04T08:43:51.238Z,5.28
2022-12-04T08:46:22.738Z,5.23
2022-12-04T08:48:59.936Z,5.19
2022-12-04T08:51:29.431Z,5.17
2022-12-04T08:54:05.316Z,5.25
2022-12-04T08:56:36.990Z,5.32
2022-12-04T08:59:10.592Z,5.16
2022-12-04T09:02:08.721Z,5.34
2022-12-04T09:04:41.304Z,5.12
2022-12-04T09:07:18.351Z,5.22
2022-12-04T09:09:49.337Z,5.17
2022-12-04T09:12:25.982Z,5.28
2022-12-04T09:15:03.368Z,5.10
2022-12-04T09:17:44.516Z,5.33
2022-12-04T09:20:19.464Z,5.20
2022-12-04T09:23:03.815Z,5.45
2022-12-04T09:25:49.700Z,5.32
2022-12-04T09:28:31.498Z,5.50
2022-12-04T09:31:04.749Z,5.24
2022-12-04T09:33:49.229Z,5.49
2022-12-04T09:36:41.072Z,5.08
2022-12-04T09:39:23.718Z,5.17
2022-12-04T09:42:37.127Z,5.23
2022-12-04T09:45:33.382Z,5.27
2022-12-04T09:48:06.442Z,5.57
2022-12-04T09:50:50.369Z,5.43
2022-12-04T09:53:44.247Z,5.32
2022-12-04T09:56:27.000Z,5.34
2022-12-04T09:59:18.619Z,5.13
2022-12-04T10:02:00.353Z,5.26
2022-12-04T10:04:33.189Z,5.10
2022-12-04T10:07:13.026Z,5.11
2022-12-04T10:10:02.894Z,5.46
2022-12-04T10:12:41.537Z,5.31
2022-12-04T10:15:29.401Z,5.32
2022-12-04T10:18:22.533Z,5.16
2022-12-04T10:21:24.998Z,5.25
2022-12-04T10:24:30.885Z,5.19
2022-12-04T10:27:10.689Z,4.98
2022-12-04T10:29:42.817Z,5.29
2022-12-04T10:32:19.967Z,5.24
2022-12-04T10:35:00.039Z,5.37
2022-12-04T10:37:46.674Z,5.28
2022-12-04T10:40:21.023Z,5.26
2022-12-04T10:43:13.391Z,5.60
2022-12-04T10:45:56.749Z,5.63
2022-12-04T10:48:35.943Z,5.53
2022-12-04T10:51:09.644Z,5.43
2022-12-04T10:53:38.385Z,5.23
2022-12-04T10:56:39.043Z,5.33
2022-12-04T10:59:21.494Z,5.34
2022-12-04T11:01:54.621Z,5.28
2022-12-04T11:04:38.342Z,5.42
2022-12-04T11:07:10.455Z,5.48
2022-12-04T11:09:49.017Z,5.68
2022-12-04T11:12:32.815Z,5.38
2022-12-04T11:15:12.558Z,5.61
2022-12-04T11:17:52.552Z,5.32
2022-12-04T11:20:34.121Z,5.55
2022-12-04T11:23:20.716Z,5.56
2022-12-04T11:26:06.186Z,5.27
2022-12-04T11:28:44.249Z,5.39
2022-12-04T11:31:22.075Z,5.37
2022-12-04T11:34:01.822Z,5.30
2022-12-04T11:36:52.299Z,5.20
2022-12-04T11:39:38.133Z,5.21
2022-12-04T11:42:33.138Z,5.25
2022-12-04T11:45:25.722Z,5.17
2022-12-04T11:48:11.955Z,5.24
2022-12-04T11:50:52.899Z,5.21
2022-12-04T11:53:49.975Z,5.32
2022-12-04T12:00:23.166Z,5.46
2022-12-04T12:03:12.093Z,5.30
2022-12-04T12:06:19.732Z,5.27
2022-12-04T12:09:08.618Z,5.25
2022-12-04T12:11:50.852Z,5.29
2022-12-04T12:14:30.116Z,5.20
2022-12-04T12:17:17.251Z,5.33
2022-12-04T12:20:06.901Z,5.44
2022-12-04T12:22:53.864Z,5.51
2022-12-04T12:25:39.419Z,5.55
2022-12-04T12:28:19.676Z,5.54
2022-12-04T12:31:06.156Z,5.41
2022-12-04T12:33:43.963Z,5.52
2022-12-04T12:36:24.791Z,5.41
2022-12-04T12:38:59.002Z,5.68
2022-12-04T12:41:41.606Z,5.60
2022-12-04T12:44:20.626Z,5.53
2022-12-04T12:47:05.480Z,5.62
2022-12-04T12:49:55.156Z,5.67
2022-12-04T12:52:42.937Z,5.32
2022-12-04T12:55:26.511Z,5.35
2022-12-04T12:58:03.879Z,5.29
2022-12-04T13:00:51.466Z,5.32
2022-12-04T13:03:48.083Z,5.37
2022-12-04T13:06:30.155Z,5.22
2022-12-04T13:09:12.462Z,5.58
2022-12-04T13:11:53.694Z,5.51
2022-12-04T13:14:28.689Z,5.41
2022-12-04T13:17:02.679Z,5.39
2022-12-04T13:19:39.936Z,5.24
2022-12-04T13:22:20.379Z,5.31
2022-12-04T13:25:17.655Z,5.38
2022-12-04T13:27:58.449Z,5.35
2022-12-04T13:30:33.676Z,5.38
2022-12-04T13:33:39.997Z,5.41
2022-12-04T13:36:25.100Z,5.32
2022-12-04T13:39:08.437Z,5.38
2022-12-04T13:41:39.574Z,5.52
2022-12-04T13:44:23.716Z,5.26
2022-12-04T13:46:59.774Z,5.33
2022-12-04T13:49:34.079Z,5.18
2022-12-04T13:52:11.273Z,5.26
2022-12-04T13:54:49.092Z,5.30
2022-12-04T13:57:27.023Z,5.40
2022-12-04T14:00:28.431Z,5.28
2022-12-04T14:03:00.034Z,5.29
2022-12-04T14:05:39.120Z,5.69
2022-12-04T14:08:28.568Z,5.41
2022-12-04T14:11:11.027Z,5.38
2022-12-04T14:13:50.545Z,5.22
2022-12-04T14:16:27.262Z,5.33
2022-12-04T14:19:02.215Z,5.41
2022-12-04T14:21:55.865Z,5.36
2022-12-04T14:24:41.958Z,5.15
2022-12-04T14:27:45.719Z,5.18
2022-12-04T14:30:34.425Z,5.29
2022-12-04T14:33:13.214Z,5.17
2022-12-04T14:36:01.427Z,5.32
2022-12-04T14:38:36.086Z,5.33
2022-12-04T14:41:09.050Z,5.21
2022-12-04T14:43:48.621Z,5.40
2022-12-04T14:46:26.522Z,5.31
2022-12-04T14:49:02.981Z,5.27
2022-12-04T14:51:40.445Z,5.24
2022-12-04T14:54:19.144Z,5.24
2022-12-04T14:57:06.166Z,5.46
2022-12-04T14:59:51.109Z,5.35
2022-12-04T15:02:36.356Z,5.24
2022-12-04T15:05:23.097Z,5.29
2022-12-04T15:08:00.075Z,5.28
2022-12-04T15:10:55.684Z,5.14
2022-12-04T15:13:31.688Z,5.48
2022-12-04T15:16:27.627Z,5.23
2022-12-04T15:19:16.527Z,5.29
2022-12-04T15:22:00.365Z,5.16
2022-12-04T15:24:32.924Z,5.21
2022-12-04T15:27:10.542Z,5.29
2022-12-04T15:29:59.951Z,5.11
2022-12-04T15:32:38.835Z,5.07
2022-12-04T15:35:36.997Z,4.94
2022-12-04T15:38:35.950Z,5.09
2022-12-04T15:41:06.220Z,5.03
2022-12-04T15:43:45.260Z,5.23
2022-12-04T15:46:31.329Z,5.24
2022-12-04T15:49:29.429Z,5.17
2022-12-04T15:52:26.588Z,5.11
2022-12-04T15:55:16.600Z,5.21
2022-12-04T15:57:58.994Z,5.18
2022-12-04T16:00:45.190Z,5.27
2022-12-04T16:03:26.490Z,5.15
2022-12-04T16:06:25.967Z,4.94
2022-12-04T16:09:28.212Z,4.99
2022-12-04T16:12:26.513Z,5.11
2022-12-04T16:15:06.531Z,5.16
2022-12-04T16:17:45.670Z,5.00
2022-12-04T16:20:27.014Z,5.03
2022-12-04T16:23:01.026Z,5.24
2022-12-04T16:25:56.407Z,5.31
2022-12-04T16:28:39.366Z,4.99
2022-12-04T16:31:18.451Z,5.15
2022-12-04T16:34:04.510Z,5.19
2022-12-04T16:36:36.439Z,5.21
2022-12-04T16:39:10.168Z,5.22
2022-12-04T16:41:44.468Z,5.35
2022-12-04T16:44:18.564Z,5.22
2022-12-04T16:46:58.446Z,5.06
2022-12-04T16:49:54.321Z,5.01
2022-12-04T16:52:33.889Z,4.98
2022-12-04T16:55:32.526Z,5.00
2022-12-04T16:58:09.533Z,5.16
2022-12-04T17:00:47.138Z,5.07
2022-12-04T17:03:35.565Z,5.04
2022-12-04T17:06:07.085Z,4.97
2022-12-04T17:08:41.283Z,5.20
2022-12-04T17:11:12.942Z,5.11
2022-12-04T17:13:59.311Z,5.14
2022-12-04T17:16:29.647Z,5.11
2022-12-04T17:19:25.047Z,5.02
2022-12-04T17:22:03.475Z,5.28
2022-12-04T17:24:55.623Z,5.17
2022-12-04T17:27:30.723Z,5.12
2022-12-04T17:30:05.754Z,5.21
2022-12-04T17:32:37.912Z,5.15
2022-12-04T17:35:20.227Z,5.17
2022-12-04T17:37:57.417Z,5.06
2022-12-04T17:40:33.458Z,5.00
2022-12-04T17:43:07.491Z,5.15
2022-12-04T17:45:57.925Z,5.57
2022-12-04T17:48:34.354Z,5.25
2022-12-04T17:51:11.082Z,5.14
2022-12-04T17:53:44.689Z,5.41
2022-12-04T17:56:25.312Z,5.20
2022-12-04T17:58:58.419Z,5.34
2022-12-04T18:01:38.511Z,5.15
2022-12-04T18:04:15.260Z,5.12
2022-12-04T18:06:51.795Z,5.17
2022-12-04T18:09:22.330Z,5.12
2022-12-04T18:11:57.006Z,5.11
2022-12-04T18:14:28.739Z,5.21
2022-12-04T18:17:07.748Z,5.08
2022-12-04T18:19:47.017Z,5.14
2022-12-04T18:22:24.282Z,5.11
2022-12-04T18:24:59.711Z,5.20
2022-12-04T18:27:42.021Z,5.10
2022-12-04T18:30:41.215Z,5.11
2022-12-04T18:33:21.754Z,5.22
2022-12-04T18:35:59.208Z,5.13
2022-12-04T18:38:36.946Z,5.08
2022-12-04T18:41:13.666Z,5.06
2022-12-04T18:43:52.982Z,5.16
2022-12-04T18:46:34.732Z,5.07
2022-12-04T18:49:12.487Z,5.32
2022-12-04T18:52:06.319Z,5.27
2022-12-04T18:54:40.085Z,5.09
2022-12-04T18:57:11.822Z,5.30
2022-12-04T18:59:43.969Z,5.22
2022-12-04T19:02:26.808Z,5.29
2022-12-04T19:05:25.102Z,5.01
2022-12-04T19:07:58.651Z,5.07
2022-12-04T19:10:51.427Z,5.30
2022-12-04T19:13:30.386Z,5.35
2022-12-04T19:16:21.434Z,5.19
2022-12-04T19:19:31.356Z,5.31
2022-12-04T19:22:39.308Z,5.36
2022-12-04T19:25:25.836Z,5.29
2022-12-04T19:28:06.813Z,5.22
2022-12-04T19:30:43.884Z,5.27
2022-12-04T19:33:20.000Z,5.36
2022-12-04T19:36:18.853Z,5.30
2022-12-04T19:39:14.112Z,5.34
2022-12-04T19:41:49.149Z,5.33
2022-12-04T19:44:47.793Z,5.34
2022-12-04T19:47:36.031Z,5.30
2022-12-04T19:50:22.992Z,5.18
2022-12-04T19:53:02.079Z,5.30
2022-12-04T19:55:57.371Z,5.32
2022-12-04T19:58:44.278Z,5.23
2022-12-04T20:01:23.767Z,5.30
2022-12-04T20:03:59.295Z,5.25
2022-12-04T20:06:45.003Z,5.39
2022-12-04T20:09:25.540Z,5.20
2022-12-04T20:12:10.931Z,5.06
2022-12-04T20:15:00.450Z,5.28
2022-12-04T20:17:36.563Z,5.17
2022-12-04T20:20:09.215Z,5.54
2022-12-04T20:22:42.089Z,5.35
2022-12-04T20:25:15.212Z,5.59
2022-12-04T20:28:14.340Z,5.27
2022-12-04T20:30:59.216Z,5.17
2022-12-04T20:33:43.688Z,5.19
2022-12-04T20:36:19.273Z,5.36
2022-12-04T20:38:54.834Z,5.51
2022-12-04T20:41:25.927Z,5.40
2022-12-04T20:44:30.352Z,5.39
2022-12-04T20:47:11.710Z,5.32
2022-12-04T20:49:45.955Z,5.60
2022-12-04T20:52:18.822Z,5.36
2022-12-04T20:55:03.096Z,5.24
2022-12-04T20:57:44.533Z,5.43
2022-12-04T21:00:25.159Z,5.42
2022-12-04T21:02:55.753Z,5.47
2022-12-04T21:05:27.545Z,5.55
2022-12-04T21:07:57.751Z,5.69
2022-12-04T21:10:30.245Z,5.48
2022-12-04T21:13:15.912Z,5.18
2022-12-04T21:16:04.219Z,5.35
2022-12-04T21:18:53.825Z,5.32
2022-12-04T21:21:38.565Z,5.23
2022-12-04T21:24:20.903Z,5.27
2022-12-04T21:26:58.112Z,5.28
2022-12-04T21:29:38.710Z,5.17
2022-12-04T21:32:15.575Z,5.28
2022-12-04T21:34:46.983Z,5.24
2022-12-04T21:37:22.638Z,5.28
2022-12-04T21:39:53.677Z,5.26
2022-12-04T21:42:38.496Z,5.24
2022-12-04T21:45:09.560Z,5.31
2022-12-04T21:47:41.743Z,5.44
2022-12-04T21:50:11.255Z,5.53
2022-12-04T21:52:48.396Z,5.48
2022-12-04T21:55:25.460Z,5.36
2022-12-04T21:57:55.016Z,5.27
2022-12-04T22:00:31.938Z,5.45
2022-12-04T22:03:08.890Z,5.77
2022-12-04T22:05:40.884Z,6.04
2022-12-04T22:08:14.816Z,5.69
2022-12-04T22:10:54.403Z,5.52
2022-12-04T22:13:25.152Z,5.53
2022-12-04T22:15:54.775Z,5.58
2022-12-04T22:18:39.331Z,5.61
2022-12-04T22:21:09.023Z,5.90
2022-12-04T22:23:47.448Z,5.60
2022-12-04T22:26:20.378Z,5.95
2022-12-04T22:31:32.028Z,5.86
2022-12-04T22:34:03.812Z,5.86
2022-12-04T22:36:33.695Z,5.91
2022-12-04T22:39:11.563Z,5.71
2022-12-04T22:41:40.278Z,5.74
2022-12-04T22:44:08.528Z,6.01
2022-12-04T22:46:37.266Z,5.78
2022-12-04T22:49:09.580Z,6.11
2022-12-04T22:54:40.910Z,5.88
2022-12-04T22:57:10.332Z,5.80
2022-12-04T22:59:41.347Z,5.78
2022-12-04T23:02:12.135Z,6.01
2022-12-04T23:04:53.392Z,6.05
2022-12-04T23:07:27.847Z,5.93
2022-12-04T23:09:58.751Z,5.94
2022-12-04T23:12:33.126Z,5.55
2022-12-04T23:15:01.932Z,5.88
2022-12-04T23:17:30.242Z,5.87
2022-12-04T23:20:04.486Z,5.74
2022-12-04T23:22:41.815Z,5.70
2022-12-04T23:25:11.988Z,5.67
2022-12-04T23:27:43.117Z,5.63
2022-12-04T23:30:11.654Z,5.70
2022-12-04T23:32:43.465Z,5.60
2022-12-04T23:35:20.896Z,5.65
2022-12-04T23:37:51.121Z,5.64
2022-12-04T23:40:20.654Z,5.86
2022-12-04T23:43:04.825Z,5.82
2022-12-04T23:45:41.446Z,5.78
2022-12-04T23:48:11.642Z,5.82
2022-12-04T23:50:44.552Z,5.88
2022-12-04T23:53:15.430Z,5.83
2022-12-04T23:55:49.096Z,5.68
2022-12-04T23:58:18.693Z,5.95
