createdAt,value
2022-10-08T00:00:37.539Z,100574.97
2022-10-08T00:03:07.301Z,100566.16
2022-10-08T00:05:37.459Z,100562.53
2022-10-08T00:08:11.218Z,100559.78
2022-10-08T00:10:40.890Z,100557.03
2022-10-08T00:13:10.808Z,100554.25
2022-10-08T00:15:41.093Z,100555.81
2022-10-08T00:18:11.292Z,100548.63
2022-10-08T00:20:41.462Z,100550.31
2022-10-08T00:23:14.805Z,100556.38
2022-10-08T00:25:45.524Z,100548.25
2022-10-08T00:28:16.358Z,100548.25
2022-10-08T00:30:46.344Z,100549.16
2022-10-08T00:33:17.286Z,100541.16
2022-10-08T00:35:46.808Z,100545.41
2022-10-08T00:38:19.169Z,100548.78
2022-10-08T00:40:49.129Z,100541.00
2022-10-08T00:43:23.907Z,100533.22
2022-10-08T00:45:55.521Z,100544.84
2022-10-08T00:48:26.739Z,100542.31
2022-10-08T00:50:57.559Z,100540.72
2022-10-08T00:53:30.234Z,100540.13
2022-10-08T00:55:59.808Z,100537.69
2022-10-08T00:58:30.024Z,100539.56
2022-10-08T01:01:00.306Z,100541.47
2022-10-08T01:03:29.896Z,100538.00
2022-10-08T01:06:05.165Z,100544.13
2022-10-08T01:08:41.653Z,100538.06
2022-10-08T01:11:17.449Z,100550.41
2022-10-08T01:13:55.043Z,100537.22
2022-10-08T01:16:30.521Z,100540.69
2022-10-08T01:19:05.841Z,100536.38
2022-10-08T01:21:43.482Z,100540.75
2022-10-08T01:24:49.165Z,100533.69
2022-10-08T01:27:28.141Z,100539.03
2022-10-08T01:29:58.118Z,100539.13
2022-10-08T01:32:34.957Z,100539.22
2022-10-08T01:35:07.534Z,100529.66
2022-10-08T01:37:40.792Z,100541.25
2022-10-08T01:40:14.786Z,100534.31
2022-10-08T01:42:49.557Z,100540.59
2022-10-08T01:45:22.114Z,100541.53
2022-10-08T01:47:52.682Z,100535.31
2022-10-08T01:50:27.154Z,100543.88
2022-10-08T01:52:59.714Z,100538.31
2022-10-08T01:55:31.865Z,100534.47
2022-10-08T01:58:06.664Z,100528.88
2022-10-08T02:00:37.138Z,100527.72
2022-10-08T02:03:06.833Z,100530.16
2022-10-08T02:05:39.116Z,100518.63
2022-10-08T02:08:08.677Z,100527.38
2022-10-08T02:10:38.674Z,100523.69
2022-10-08T02:13:10.855Z,100526.09
2022-10-08T02:15:44.159Z,100528.47
2022-10-08T02:18:18.410Z,100525.50
2022-10-08T02:20:52.646Z,100526.09
2022-10-08T02:23:24.154Z,100527.53
2022-10-08T02:25:57.153Z,100530.81
2022-10-08T02:28:33.962Z,100528.75
2022-10-08T02:31:08.705Z,100521.50
2022-10-08T02:33:40.983Z,100529.19
2022-10-08T02:36:11.805Z,100523.69
2022-10-08T02:38:44.376Z,100519.09
2022-10-08T02:41:14.377Z,100511.88
2022-10-08T02:43:49.358Z,100511.78
2022-10-08T02:46:20.625Z,100507.28
2022-10-08T02:48:54.894Z,100513.41
2022-10-08T02:51:24.678Z,100502.88
2022-10-08T02:53:54.280Z,100509.13
2022-10-08T02:56:27.787Z,100518.66
2022-10-08T02:59:00.986Z,100512.34
2022-10-08T03:01:36.043Z,100512.13
2022-10-08T03:04:08.124Z,100507.53
2022-10-08T03:06:37.941Z,100505.56
2022-10-08T03:09:08.850Z,100500.09
2022-10-08T03:11:38.466Z,100498.06
2022-10-08T03:14:13.097Z,100494.34
2022-10-08T03:16:44.042Z,100492.47
2022-10-08T03:19:14.949Z,100496.69
2022-10-08T03:21:46.037Z,100495.69
2022-10-08T03:24:16.914Z,100496.50
2022-10-08T03:26:46.597Z,100492.94
2022-10-08T03:29:18.838Z,100493.75
2022-10-08T03:31:50.402Z,100490.97
2022-10-08T03:34:19.992Z,100491.72
2022-10-08T03:36:50.040Z,100493.44
2022-10-08T03:39:19.837Z,100495.94
2022-10-08T03:41:49.398Z,100501.09
2022-10-08T03:44:21.585Z,100508.88
2022-10-08T03:46:51.164Z,100519.19
2022-10-08T03:49:20.725Z,100519.03
2022-10-08T03:51:50.322Z,100514.44
2022-10-08T03:54:19.922Z,100527.56
2022-10-08T03:56:49.485Z,100534.41
2022-10-08T03:59:21.652Z,100542.97
2022-10-08T04:01:51.282Z,100545.47
2022-10-08T04:04:25.372Z,100540.94
2022-10-08T04:06:55.764Z,100534.78
2022-10-08T04:09:25.357Z,100537.50
2022-10-08T04:11:54.919Z,100544.56
2022-10-08T04:14:27.165Z,100549.78
2022-10-08T04:16:57.099Z,100542.59
2022-10-08T04:19:26.689Z,100552.22
2022-10-08T04:21:56.246Z,100554.06
2022-10-08T04:24:25.786Z,100551.50
2022-10-08T04:26:55.341Z,100555.13
2022-10-08T04:29:27.494Z,100558.63
2022-10-08T04:31:57.063Z,100557.78
2022-10-08T04:34:26.760Z,100559.69
2022-10-08T04:36:56.304Z,100558.94
2022-10-08T04:39:25.875Z,100556.56
2022-10-08T04:41:55.408Z,100560.28
2022-10-08T04:44:27.602Z,100559.59
2022-10-08T04:46:57.179Z,100565.03
2022-10-08T04:49:28.971Z,100573.22
2022-10-08T04:51:58.725Z,100573.50
2022-10-08T04:54:28.561Z,100573.59
2022-10-08T04:56:58.123Z,100578.09
2022-10-08T04:59:30.586Z,100574.66
2022-10-08T05:02:00.297Z,100576.50
2022-10-08T05:04:29.913Z,100583.69
2022-10-08T05:06:59.566Z,100583.78
2022-10-08T05:09:29.209Z,100578.56
2022-10-08T05:11:58.793Z,100589.16
2022-10-08T05:14:31.202Z,100590.06
2022-10-08T05:17:00.763Z,100582.19
2022-10-08T05:19:30.370Z,100584.91
2022-10-08T05:21:59.982Z,100585.81
2022-10-08T05:24:29.818Z,100587.63
2022-10-08T05:26:59.584Z,100599.06
2022-10-08T05:29:32.286Z,100588.47
2022-10-08T05:32:01.999Z,100587.63
2022-10-08T05:34:31.565Z,100593.78
2022-10-08T05:37:01.143Z,100592.03
2022-10-08T05:39:30.724Z,100597.34
2022-10-08T05:42:00.314Z,100596.47
2022-10-08T05:44:37.452Z,100599.97
2022-10-08T05:47:07.457Z,100613.19
2022-10-08T05:49:37.153Z,100609.66
2022-10-08T05:52:06.734Z,100612.25
2022-10-08T05:54:36.319Z,100620.13
2022-10-08T05:57:06.086Z,100610.41
2022-10-08T05:59:38.285Z,100612.94
2022-10-08T06:02:07.939Z,100612.84
2022-10-08T06:04:37.612Z,100625.09
2022-10-08T06:07:07.198Z,100628.50
2022-10-08T06:09:36.778Z,100633.66
2022-10-08T06:12:06.542Z,100632.66
2022-10-08T06:14:39.146Z,100636.00
2022-10-08T06:17:08.929Z,100643.75
2022-10-08T06:19:39.126Z,100647.16
2022-10-08T06:22:08.802Z,100640.81
2022-10-08T06:24:38.388Z,100645.19
2022-10-08T06:27:08.761Z,100649.53
2022-10-08T06:29:40.925Z,100666.31
2022-10-08T06:32:10.469Z,100672.41
2022-10-08T06:34:42.051Z,100675.81
2022-10-08T06:37:11.633Z,100674.75
2022-10-08T06:39:44.892Z,100675.59
2022-10-08T06:42:17.199Z,100673.84
2022-10-08T06:44:49.754Z,100679.13
2022-10-08T06:47:19.388Z,100681.81
2022-10-08T06:49:48.988Z,100689.72
2022-10-08T06:52:18.587Z,100693.16
2022-10-08T06:54:48.138Z,100691.28
2022-10-08T06:57:17.694Z,100697.28
2022-10-08T06:59:49.926Z,100706.84
2022-10-08T07:02:19.582Z,100712.97
2022-10-08T07:04:49.332Z,100712.03
2022-10-08T07:07:19.576Z,100728.72
2022-10-08T07:09:49.130Z,100722.44
2022-10-08T07:12:18.738Z,100724.97
2022-10-08T07:14:50.992Z,100732.81
2022-10-08T07:17:20.684Z,100735.13
2022-10-08T07:19:50.237Z,100738.41
2022-10-08T07:22:19.792Z,100740.75
2022-10-08T07:24:49.375Z,100751.06
2022-10-08T07:27:19.604Z,100749.94
2022-10-08T07:29:51.765Z,100761.16
2022-10-08T07:32:21.308Z,100755.63
2022-10-08T07:34:50.896Z,100765.91
2022-10-08T07:37:20.450Z,100763.06
2022-10-08T07:39:50.015Z,100767.25
2022-10-08T07:42:19.558Z,100772.34
2022-10-08T07:44:51.703Z,100773.00
2022-10-08T07:47:21.489Z,100792.25
2022-10-08T07:49:51.491Z,100785.81
2022-10-08T07:52:21.073Z,100782.19
2022-10-08T07:54:50.612Z,100791.63
2022-10-08T07:57:20.172Z,100792.28
2022-10-08T07:59:52.411Z,100795.47
2022-10-08T08:02:22.011Z,100800.53
2022-10-08T08:04:51.614Z,100796.66
2022-10-08T08:07:21.204Z,100796.31
2022-10-08T08:09:50.818Z,100806.44
2022-10-08T08:12:20.422Z,100796.91
2022-10-08T08:14:52.625Z,100801.59
2022-10-08T08:17:22.233Z,100801.34
2022-10-08T08:19:51.835Z,100807.47
2022-10-08T08:22:21.912Z,100802.06
2022-10-08T08:24:51.499Z,100799.66
2022-10-08T08:27:21.326Z,100808.06
2022-10-08T08:29:53.498Z,100816.44
2022-10-08T08:32:28.242Z,100805.63
2022-10-08T08:34:58.140Z,100809.22
2022-10-08T08:37:27.831Z,100815.44
2022-10-08T08:39:57.481Z,100816.84
2022-10-08T08:42:45.628Z,100814.97
2022-10-08T08:45:45.242Z,100830.22
2022-10-08T08:48:20.064Z,100833.72
2022-10-08T08:50:50.105Z,100835.00
2022-10-08T08:53:20.210Z,100842.03
2022-10-08T08:55:51.999Z,100843.91
2022-10-08T08:58:27.511Z,100847.28
2022-10-08T09:01:19.010Z,100857.00
2022-10-08T09:03:51.122Z,100851.38
2022-10-08T09:06:22.787Z,100861.78
2022-10-08T09:08:54.386Z,100862.13
2022-10-08T09:11:25.313Z,100858.91
2022-10-08T09:13:58.366Z,100860.00
2022-10-08T09:16:31.698Z,100864.91
2022-10-08T09:19:01.311Z,100863.63
2022-10-08T09:21:32.698Z,100865.66
2022-10-08T09:24:02.893Z,100870.06
2022-10-08T09:26:34.230Z,100864.13
2022-10-08T09:29:05.208Z,100866.09
2022-10-08T09:31:43.640Z,100870.41
2022-10-08T09:34:20.507Z,100864.84
2022-10-08T09:36:52.471Z,100873.84
2022-10-08T09:39:23.730Z,100871.34
2022-10-08T09:42:14.045Z,100887.06
2022-10-08T09:44:44.914Z,100883.28
2022-10-08T09:47:18.741Z,100885.25
2022-10-08T09:49:51.598Z,100886.53
2022-10-08T09:52:23.814Z,100897.16
2022-10-08T09:54:56.430Z,100897.44
2022-10-08T09:57:26.111Z,100905.53
2022-10-08T09:59:57.357Z,100899.78
2022-10-08T10:02:34.788Z,100914.63
2022-10-08T10:05:06.855Z,100909.03
2022-10-08T10:07:42.993Z,100916.91
2022-10-08T10:10:19.602Z,100922.63
2022-10-08T10:12:51.841Z,100917.81
2022-10-08T10:15:23.248Z,100919.94
2022-10-08T10:17:57.510Z,100920.00
2022-10-08T10:20:30.534Z,100921.53
2022-10-08T10:23:03.747Z,100933.53
2022-10-08T10:25:38.471Z,100928.94
2022-10-08T10:28:11.723Z,100934.66
2022-10-08T10:30:50.878Z,100935.31
2022-10-08T10:33:26.784Z,100926.34
2022-10-08T10:36:00.424Z,100920.91
2022-10-08T10:38:32.577Z,100928.28
2022-10-08T10:41:08.922Z,100932.09
2022-10-08T10:43:45.721Z,100936.25
2022-10-08T10:46:25.977Z,100928.03
2022-10-08T10:48:58.294Z,100928.38
2022-10-08T10:51:52.246Z,100934.34
2022-10-08T10:54:38.001Z,100931.88
2022-10-08T10:57:10.782Z,100933.97
2022-10-08T10:59:47.901Z,100925.34
2022-10-08T11:02:26.130Z,100925.69
2022-10-08T11:05:04.866Z,100932.91
2022-10-08T11:07:51.322Z,100937.16
2022-10-08T11:10:30.909Z,100948.00
2022-10-08T11:13:04.061Z,100948.63
2022-10-08T11:15:39.071Z,100939.78
2022-10-08T11:18:17.646Z,100940.06
2022-10-08T11:21:02.611Z,100926.56
2022-10-08T11:23:57.746Z,100923.31
2022-10-08T11:26:32.596Z,100933.63
2022-10-08T11:29:09.719Z,100940.41
2022-10-08T11:31:43.848Z,100948.72
2022-10-08T11:34:25.955Z,100940.00
2022-10-08T11:37:06.275Z,100937.56
2022-10-08T11:39:43.125Z,100949.16
2022-10-08T11:42:17.776Z,100946.84
2022-10-08T11:44:47.420Z,100950.66
2022-10-08T11:47:37.858Z,100949.81
2022-10-08T11:50:08.713Z,100950.41
2022-10-08T11:52:40.870Z,100941.91
2022-10-08T11:55:27.009Z,100953.88
2022-10-08T11:58:14.048Z,100950.59
2022-10-08T12:00:45.243Z,100945.19
2022-10-08T12:03:28.240Z,100945.84
2022-10-08T12:06:00.252Z,100941.66
2022-10-08T12:08:54.407Z,100931.88
2022-10-08T12:11:49.897Z,100945.84
2022-10-08T12:14:35.702Z,100939.19
2022-10-08T12:17:13.297Z,100941.59
2022-10-08T12:19:48.303Z,100947.47
2022-10-08T12:22:45.990Z,100951.53
2022-10-08T12:25:40.506Z,100945.78
2022-10-08T12:28:40.221Z,100942.84
2022-10-08T12:31:22.255Z,100950.47
2022-10-08T12:34:03.779Z,100945.66
2022-10-08T12:36:39.851Z,100951.44
2022-10-08T12:39:14.544Z,100957.03
2022-10-08T12:41:56.902Z,100952.81
2022-10-08T12:44:39.193Z,100951.34
2022-10-08T12:47:16.887Z,100952.75
2022-10-08T12:49:50.270Z,100948.63
2022-10-08T12:52:20.843Z,100956.34
2022-10-08T12:54:53.231Z,100953.69
2022-10-08T12:57:30.191Z,100962.69
2022-10-08T13:00:01.203Z,100964.63
2022-10-08T13:02:38.382Z,100968.09
2022-10-08T13:05:09.322Z,100964.03
2022-10-08T13:07:39.263Z,100963.88
2022-10-08T13:10:20.727Z,100966.84
2022-10-08T13:13:07.057Z,100957.06
2022-10-08T13:15:37.481Z,100962.38
2022-10-08T13:18:16.575Z,100957.91
2022-10-08T13:20:59.333Z,100957.81
2022-10-08T13:23:34.176Z,100963.06
2022-10-08T13:26:03.876Z,100972.03
2022-10-08T13:28:59.138Z,100972.97
2022-10-08T13:31:26.678Z,100967.53
2022-10-08T13:33:59.955Z,100974.63
2022-10-08T13:36:33.433Z,100972.00
2022-10-08T13:39:06.046Z,100972.22
2022-10-08T13:41:36.017Z,100973.19
2022-10-08T13:44:09.151Z,100972.09
2022-10-08T13:46:42.672Z,100984.53
2022-10-08T13:49:24.293Z,100983.25
2022-10-08T13:51:55.947Z,100979.91
2022-10-08T13:54:27.289Z,100981.94
2022-10-08T13:56:57.335Z,100983.00
2022-10-08T13:59:31.193Z,100982.03
2022-10-08T14:02:01.188Z,100976.81
2022-10-08T14:04:31.807Z,100983.19
2022-10-08T14:07:02.891Z,100990.31
2022-10-08T14:09:36.948Z,100989.25
2022-10-08T14:12:08.011Z,100993.28
2022-10-08T14:14:43.456Z,100990.66
2022-10-08T14:17:13.972Z,100992.97
2022-10-08T14:19:48.061Z,100985.41
2022-10-08T14:22:19.287Z,101000.53
2022-10-08T14:24:50.277Z,100990.78
2022-10-08T14:27:21.187Z,100995.19
2022-10-08T14:29:55.752Z,100989.84
2022-10-08T14:32:26.062Z,100999.59
2022-10-08T14:34:55.793Z,100998.66
2022-10-08T14:37:26.114Z,100997.56
2022-10-08T14:39:56.800Z,100991.97
2022-10-08T14:42:26.793Z,100996.28
2022-10-08T14:44:59.192Z,101000.66
2022-10-08T14:47:28.820Z,101004.28
2022-10-08T14:49:59.292Z,101004.19
2022-10-08T14:52:29.222Z,101009.28
2022-10-08T14:54:59.896Z,101013.25
2022-10-08T14:57:30.754Z,101006.81
2022-10-08T15:00:03.670Z,101008.63
2022-10-08T15:02:34.513Z,101008.00
2022-10-08T15:05:06.000Z,101008.41
2022-10-08T15:07:36.497Z,101015.88
2022-10-08T15:10:10.101Z,101010.88
2022-10-08T15:12:40.183Z,101012.09
2022-10-08T15:15:13.883Z,101017.66
2022-10-08T15:17:43.742Z,101014.28
2022-10-08T15:20:17.537Z,101007.31
2022-10-08T15:22:47.350Z,101009.09
2022-10-08T15:25:18.057Z,101008.25
2022-10-08T15:27:51.696Z,101009.34
2022-10-08T15:30:26.743Z,101015.97
2022-10-08T15:32:59.271Z,101026.22
2022-10-08T15:35:29.132Z,101025.06
2022-10-08T15:38:04.235Z,101020.41
2022-10-08T15:40:34.107Z,101020.84
2022-10-08T15:43:03.995Z,101011.66
2022-10-08T15:45:44.277Z,101020.06
2022-10-08T15:48:14.254Z,101025.75
2022-10-08T15:50:43.904Z,101031.44
2022-10-08T15:53:15.328Z,101026.44
2022-10-08T15:55:57.303Z,101028.44
2022-10-08T15:58:46.136Z,101040.34
2022-10-08T16:01:21.537Z,101029.19
2022-10-08T16:03:53.448Z,101038.28
2022-10-08T16:06:25.378Z,101045.66
2022-10-08T16:08:56.291Z,101045.94
2022-10-08T16:11:30.469Z,101047.16
2022-10-08T16:14:03.303Z,101054.47
2022-10-08T16:16:36.547Z,101060.09
2022-10-08T16:19:10.243Z,101059.50
2022-10-08T16:21:40.953Z,101061.63
2022-10-08T16:24:10.839Z,101058.44
2022-10-08T16:26:44.298Z,101062.34
2022-10-08T16:29:16.524Z,101069.81
2022-10-08T16:31:49.461Z,101079.06
2022-10-08T16:34:21.685Z,101080.28
2022-10-08T16:36:51.841Z,101082.53
2022-10-08T16:39:24.417Z,101080.34
2022-10-08T16:41:54.113Z,101090.50
2022-10-08T16:44:24.035Z,101093.59
2022-10-08T16:46:56.244Z,101094.94
2022-10-08T16:49:27.017Z,101100.69
2022-10-08T16:51:58.101Z,101107.34
2022-10-08T16:54:28.652Z,101110.41
2022-10-08T16:57:02.643Z,101112.63
2022-10-08T16:59:33.284Z,101119.28
2022-10-08T17:02:05.983Z,101117.00
2022-10-08T17:04:39.765Z,101115.66
2022-10-08T17:07:10.113Z,101126.78
2022-10-08T17:09:40.135Z,101134.25
2022-10-08T17:12:10.100Z,101130.22
2022-10-08T17:14:40.776Z,101138.59
2022-10-08T17:17:13.893Z,101142.53
2022-10-08T17:19:44.948Z,101141.22
2022-10-08T17:22:16.496Z,101149.56
2022-10-08T17:24:46.771Z,101153.47
2022-10-08T17:27:16.476Z,101164.41
2022-10-08T17:29:46.616Z,101174.44
2022-10-08T17:32:19.073Z,101173.81
2022-10-08T17:34:48.672Z,101173.22
2022-10-08T17:37:18.267Z,101185.00
2022-10-08T17:39:47.910Z,101194.94
2022-10-08T17:42:17.521Z,101197.00
2022-10-08T17:44:47.407Z,101199.03
2022-10-08T17:47:19.559Z,101199.28
2022-10-08T17:49:49.210Z,101200.38
2022-10-08T17:52:18.858Z,101207.59
2022-10-08T17:54:48.498Z,101206.88
2022-10-08T17:57:18.053Z,101198.28
2022-10-08T17:59:47.651Z,101212.50
2022-10-08T18:02:19.910Z,101221.44
2022-10-08T18:04:49.641Z,101212.75
2022-10-08T18:07:19.673Z,101220.81
2022-10-08T18:09:50.045Z,101223.63
2022-10-08T18:12:19.602Z,101221.16
2022-10-08T18:14:49.285Z,101227.41
2022-10-08T18:17:21.472Z,101226.66
2022-10-08T18:19:51.074Z,101235.59
2022-10-08T18:22:22.916Z,101231.34
2022-10-08T18:24:52.722Z,101237.63
2022-10-08T18:27:22.436Z,101238.59
2022-10-08T18:29:52.023Z,101243.06
2022-10-08T18:32:24.318Z,101245.78
2022-10-08T18:34:53.929Z,101248.50
2022-10-08T18:37:25.276Z,101257.41
2022-10-08T18:39:54.856Z,101256.66
2022-10-08T18:42:24.409Z,101259.34
2022-10-08T18:44:54.034Z,101264.72
2022-10-08T18:47:26.387Z,101263.06
2022-10-08T18:49:55.986Z,101274.63
2022-10-08T18:52:27.897Z,101279.16
2022-10-08T18:54:57.488Z,101280.19
2022-10-08T18:57:27.503Z,101279.44
2022-10-08T18:59:57.130Z,101283.06
2022-10-08T19:02:29.551Z,101277.00
2022-10-08T19:05:00.957Z,101280.63
2022-10-08T19:07:30.528Z,101287.66
2022-10-08T19:10:00.152Z,101287.78
2022-10-08T19:12:29.727Z,101281.69
2022-10-08T19:14:59.313Z,101281.75
2022-10-08T19:17:31.491Z,101288.84
2022-10-08T19:20:01.086Z,101295.94
2022-10-08T19:22:30.898Z,101298.66
2022-10-08T19:25:00.490Z,101296.91
2022-10-08T19:27:30.081Z,101302.25
2022-10-08T19:29:59.649Z,101308.47
2022-10-08T19:32:32.436Z,101305.91
2022-10-08T19:35:02.023Z,101306.81
2022-10-08T19:37:31.845Z,101312.09
2022-10-08T19:40:01.468Z,101306.09
2022-10-08T19:42:31.146Z,101313.16
2022-10-08T19:45:00.727Z,101316.72
2022-10-08T19:47:32.883Z,101316.78
2022-10-08T19:50:02.488Z,101322.09
2022-10-08T19:52:32.101Z,101328.28
2022-10-08T19:55:01.713Z,101323.03
2022-10-08T19:57:31.362Z,101323.00
2022-10-08T20:00:01.042Z,101322.25
2022-10-08T20:02:33.458Z,101343.38
2022-10-08T20:05:03.183Z,101338.19
2022-10-08T20:07:32.759Z,101340.06
2022-10-08T20:10:02.470Z,101343.66
2022-10-08T20:12:32.073Z,101337.59
2022-10-08T20:15:01.810Z,101336.78
2022-10-08T20:17:34.234Z,101335.94
2022-10-08T20:20:20.852Z,101338.63
2022-10-08T20:22:54.830Z,101340.44
2022-10-08T20:25:24.748Z,101347.50
2022-10-08T20:27:54.633Z,101345.81
2022-10-08T20:30:24.390Z,101355.47
2022-10-08T20:32:56.592Z,101352.91
2022-10-08T20:35:26.276Z,101359.97
2022-10-08T20:37:55.857Z,101360.00
2022-10-08T20:40:25.487Z,101361.75
2022-10-08T20:42:55.107Z,101361.81
2022-10-08T20:45:24.828Z,101363.59
2022-10-08T20:47:57.221Z,101366.22
2022-10-08T20:50:26.919Z,101367.03
2022-10-08T20:52:56.505Z,101366.16
2022-10-08T20:55:26.129Z,101369.66
2022-10-08T20:57:55.667Z,101370.53
2022-10-08T21:00:25.548Z,101368.78
2022-10-08T21:02:57.722Z,101370.56
2022-10-08T21:05:27.723Z,101372.34
2022-10-08T21:07:57.310Z,101375.94
2022-10-08T21:10:27.233Z,101372.47
2022-10-08T21:12:56.830Z,101376.03
2022-10-08T21:15:27.212Z,101374.34
2022-10-08T21:17:59.473Z,101375.28
2022-10-08T21:20:29.067Z,101377.94
2022-10-08T21:22:58.723Z,101384.09
2022-10-08T21:25:28.354Z,101379.78
2022-10-08T21:27:58.354Z,101377.16
2022-10-08T21:30:28.218Z,101377.16
2022-10-08T21:33:02.080Z,101381.56
2022-10-08T21:35:31.861Z,101373.69
2022-10-08T21:38:01.820Z,101378.06
2022-10-08T21:40:31.390Z,101380.72
2022-10-08T21:43:00.950Z,101378.03
2022-10-08T21:45:30.639Z,101382.38
2022-10-08T21:48:05.090Z,101383.28
2022-10-08T21:50:36.251Z,101384.19
2022-10-08T21:53:06.017Z,101390.38
2022-10-08T21:55:35.622Z,101387.72
2022-10-08T21:58:05.183Z,101383.38
2022-10-08T22:00:36.769Z,101382.56
2022-10-08T22:03:08.976Z,101384.31
2022-10-08T22:05:38.576Z,101378.22
2022-10-08T22:08:08.207Z,101387.88
2022-10-08T22:10:40.011Z,101383.50
2022-10-08T22:13:09.700Z,101388.75
2022-10-08T22:15:39.312Z,101379.97
2022-10-08T22:18:11.480Z,101375.63
2022-10-08T22:20:41.349Z,101386.19
2022-10-08T22:23:10.981Z,101384.47
2022-10-08T22:25:40.811Z,101388.00
2022-10-08T22:28:10.976Z,101384.53
2022-10-08T22:30:40.652Z,101383.66
2022-10-08T22:33:13.030Z,101389.81
2022-10-08T22:35:43.073Z,101378.41
2022-10-08T22:38:12.936Z,101386.28
2022-10-08T22:40:42.650Z,101389.72
2022-10-08T22:43:12.301Z,101386.22
2022-10-08T22:45:42.189Z,101387.09
2022-10-08T22:48:14.353Z,101381.03
2022-10-08T22:50:43.905Z,101380.19
2022-10-08T22:53:13.508Z,101381.94
2022-10-08T22:55:43.843Z,101374.94
2022-10-08T22:58:13.458Z,101386.34
2022-10-08T23:00:43.029Z,101377.63
2022-10-08T23:03:15.247Z,101379.41
2022-10-08T23:05:44.857Z,101375.94
2022-10-08T23:08:14.754Z,101376.81
2022-10-08T23:10:44.499Z,101367.19
2022-10-08T23:13:14.077Z,101369.78
2022-10-08T23:15:43.613Z,101370.59
2022-10-08T23:18:15.925Z,101373.25
2022-10-08T23:20:45.518Z,101373.22
2022-10-08T23:23:15.065Z,101372.34
2022-10-08T23:25:44.682Z,101367.06
2022-10-08T23:28:14.306Z,101366.25
2022-10-08T23:30:43.891Z,101360.16
2022-10-08T23:33:16.159Z,101361.94
2022-10-08T23:35:45.780Z,101369.84
2022-10-08T23:38:15.353Z,101362.88
2022-10-08T23:40:44.935Z,101357.63
2022-10-08T23:43:14.472Z,101369.84
2022-10-08T23:45:44.110Z,101364.59
2022-10-08T23:48:16.356Z,101361.09
2022-10-08T23:50:46.253Z,101371.63
2022-10-08T23:53:17.929Z,101369.03
2022-10-08T23:55:47.509Z,101364.66
2022-10-08T23:58:17.944Z,101364.72
