createdAt,value
2023-04-16T09:29:38.259Z,60.00
2023-04-16T15:21:12.562Z,61.80
2023-04-16T15:24:11.281Z,62.30
2023-04-16T15:27:12.739Z,61.49
2023-04-16T15:47:26.930Z,61.92
2023-04-16T15:49:54.655Z,62.21
2023-04-16T15:52:22.530Z,62.01
2023-04-16T15:55:07.018Z,62.27
2023-04-16T15:57:37.197Z,62.25
2023-04-16T16:00:31.294Z,62.56
2023-04-16T16:03:05.825Z,62.72
2023-04-16T16:08:13.994Z,62.18
2023-04-16T16:13:37.330Z,62.46
2023-04-16T16:16:04.679Z,62.44
2023-04-16T16:18:32.049Z,62.27
2023-04-16T16:26:23.252Z,62.08
2023-04-16T16:28:51.458Z,62.21
2023-04-16T16:34:06.885Z,62.73
2023-04-16T16:36:37.006Z,62.59
2023-04-16T16:44:30.066Z,62.73
2023-04-16T18:25:48.784Z,63.72
2023-04-16T18:28:15.847Z,64.18
2023-04-16T18:30:42.882Z,63.94
2023-04-16T18:35:40.644Z,63.41
2023-04-16T18:38:07.766Z,63.98
2023-04-16T18:40:35.109Z,64.17
2023-04-16T18:43:03.282Z,63.77
2023-04-16T18:45:30.232Z,63.26
2023-04-16T18:47:59.000Z,63.97
2023-04-16T18:50:26.260Z,63.63
2023-04-16T18:52:53.778Z,63.80
2023-04-16T18:55:20.545Z,63.33
2023-04-16T18:57:47.232Z,63.43
2023-04-16T19:00:16.347Z,63.54
2023-04-16T19:02:43.551Z,63.30
2023-04-16T19:05:10.566Z,63.34
2023-04-16T19:07:37.702Z,63.41
2023-04-16T19:10:06.267Z,63.37
2023-04-16T19:12:33.124Z,63.19
2023-04-16T19:15:00.227Z,63.18
2023-04-16T19:17:28.540Z,63.42
2023-04-16T19:19:55.431Z,62.98
2023-04-16T19:22:25.330Z,63.15
2023-04-16T19:24:52.394Z,62.66
2023-04-16T19:27:19.408Z,63.41
2023-04-16T19:29:46.841Z,63.41
2023-04-16T19:32:14.573Z,63.62
2023-04-16T19:34:42.760Z,63.68
2023-04-16T19:37:09.560Z,63.63
2023-04-16T19:39:36.602Z,63.27
2023-04-16T19:42:04.290Z,63.70
2023-04-16T19:44:32.407Z,63.70
2023-04-16T19:46:59.392Z,64.04
2023-04-16T19:49:33.759Z,63.60
2023-04-16T19:52:04.335Z,63.45
2023-04-16T19:54:33.551Z,63.47
2023-04-16T19:57:01.404Z,63.55
2023-04-16T19:59:32.592Z,63.53
2023-04-16T20:01:59.831Z,63.70
2023-04-16T20:04:26.776Z,63.63
2023-04-16T20:06:53.825Z,63.77
2023-04-16T20:09:22.104Z,63.13
2023-04-16T20:11:49.124Z,63.28
2023-04-16T20:14:15.917Z,63.29
2023-04-16T20:16:43.650Z,63.42
2023-04-16T20:19:10.853Z,63.08
2023-04-16T20:21:37.856Z,63.17
2023-04-16T20:24:06.638Z,62.78
2023-04-16T20:26:36.600Z,63.18
2023-04-16T20:29:03.320Z,63.20
2023-04-16T20:31:30.372Z,63.09
2023-04-16T20:33:57.411Z,63.34
2023-04-16T20:36:24.494Z,63.02
2023-04-16T20:38:53.734Z,63.12
2023-04-16T20:41:21.315Z,63.21
2023-04-16T20:43:50.289Z,63.51
2023-04-16T20:46:17.764Z,64.11
2023-04-16T20:48:44.613Z,63.75
2023-04-16T20:51:12.841Z,63.73
2023-04-16T20:53:41.372Z,63.85
2023-04-16T20:56:09.186Z,63.88
2023-04-16T20:58:36.748Z,64.06
2023-04-16T21:01:05.967Z,63.79
2023-04-16T21:03:32.853Z,63.76
2023-04-16T21:06:02.109Z,63.61
2023-04-16T21:08:29.213Z,63.79
2023-04-16T21:10:57.546Z,63.74
2023-04-16T21:13:24.444Z,63.25
2023-04-16T21:15:52.081Z,63.54
2023-04-16T21:18:20.861Z,63.29
2023-04-16T21:20:47.800Z,63.46
2023-04-16T21:23:14.693Z,63.52
2023-04-16T21:25:41.402Z,63.38
2023-04-16T21:28:08.227Z,63.40
2023-04-16T21:30:35.291Z,63.42
2023-04-16T21:33:02.096Z,63.67
2023-04-16T21:35:31.516Z,63.29
2023-04-16T21:37:58.270Z,63.42
2023-04-16T21:40:24.922Z,62.82
2023-04-16T21:42:55.498Z,63.44
2023-04-16T21:45:22.115Z,63.21
2023-04-16T21:47:48.940Z,63.44
2023-04-16T21:50:15.924Z,63.44
2023-04-16T21:52:46.833Z,63.57
2023-04-16T21:55:14.422Z,63.14
2023-04-16T21:57:41.330Z,63.39
2023-04-16T22:00:14.119Z,63.67
2023-04-16T22:05:11.028Z,63.67
2023-04-16T22:07:37.872Z,63.22
2023-04-16T22:10:09.015Z,63.44
2023-04-16T22:12:39.840Z,63.44
2023-04-16T22:15:08.228Z,63.94
2023-04-16T22:17:35.163Z,63.83
2023-04-16T22:20:05.244Z,63.83
2023-04-16T22:22:31.933Z,64.14
2023-04-16T22:24:58.858Z,63.64
2023-04-16T22:27:27.364Z,64.26
2023-04-16T22:29:54.553Z,64.93
2023-04-16T22:32:22.234Z,64.71
2023-04-16T22:34:49.183Z,64.19
2023-04-16T22:37:16.373Z,64.64
2023-04-16T22:39:43.486Z,64.32
2023-04-16T22:42:12.869Z,64.14
2023-04-16T22:44:41.333Z,63.83
2023-04-16T22:47:08.082Z,64.05
2023-04-16T22:49:35.060Z,63.76
2023-04-16T22:52:02.834Z,63.85
2023-04-16T22:54:29.695Z,64.17
2023-04-16T22:56:56.786Z,63.74
2023-04-16T22:59:23.547Z,63.97
2023-04-16T23:01:52.218Z,64.08
2023-04-16T23:04:19.182Z,64.26
2023-04-16T23:06:46.345Z,64.41
2023-04-16T23:09:13.545Z,64.66
2023-04-16T23:11:40.742Z,64.16
2023-04-16T23:14:08.610Z,64.22
2023-04-16T23:16:35.839Z,64.38
2023-04-16T23:19:04.129Z,64.25
2023-04-16T23:21:31.555Z,63.54
2023-04-16T23:23:59.081Z,63.86
2023-04-16T23:26:25.820Z,64.12
2023-04-16T23:28:52.516Z,63.45
2023-04-16T23:31:19.210Z,63.80
2023-04-16T23:33:46.420Z,63.53
2023-04-16T23:36:14.622Z,63.50
2023-04-16T23:38:41.398Z,63.31
2023-04-16T23:41:10.770Z,63.50
2023-04-16T23:43:40.047Z,63.67
2023-04-16T23:46:06.804Z,63.81
2023-04-16T23:48:33.693Z,63.61
2023-04-16T23:51:01.262Z,64.26
2023-04-16T23:53:29.322Z,63.48
2023-04-16T23:55:56.139Z,63.68
2023-04-16T23:58:22.802Z,63.95
