createdAt,value
2018-10-17T00:01:50.852Z,6.03
2018-10-17T00:04:20.002Z,6.45
2018-10-17T00:06:49.399Z,5.92
2018-10-17T00:09:18.853Z,6.42
2018-10-17T00:11:48.129Z,6.20
2018-10-17T00:14:17.415Z,6.35
2018-10-17T00:16:47.068Z,6.30
2018-10-17T00:19:17.489Z,6.23
2018-10-17T00:21:46.836Z,6.10
2018-10-17T00:24:16.136Z,6.03
2018-10-17T00:26:45.536Z,6.50
2018-10-17T00:29:15.019Z,6.37
2018-10-17T00:31:44.353Z,6.50
2018-10-17T00:34:13.625Z,6.25
2018-10-17T00:36:42.944Z,5.90
2018-10-17T00:39:12.655Z,5.42
2018-10-17T00:41:42.081Z,5.78
2018-10-17T00:44:11.433Z,6.25
2018-10-17T00:46:40.859Z,5.45
2018-10-17T00:49:10.188Z,6.03
2018-10-17T00:51:39.504Z,5.45
2018-10-17T00:54:08.667Z,5.40
2018-10-17T00:56:37.906Z,6.03
2018-10-17T00:59:09.524Z,5.67
2018-10-17T01:01:39.308Z,5.65
2018-10-17T01:04:09.007Z,6.17
2018-10-17T01:06:38.849Z,5.65
2018-10-17T01:09:10.427Z,5.70
2018-10-17T01:11:40.198Z,5.90
2018-10-17T01:14:10.017Z,5.70
2018-10-17T01:16:39.263Z,5.78
2018-10-17T01:19:08.726Z,5.60
2018-10-17T01:21:38.551Z,6.10
2018-10-17T01:24:07.947Z,6.23
2018-10-17T01:26:37.041Z,5.75
2018-10-17T01:29:06.489Z,5.25
2018-10-17T01:31:35.578Z,5.97
2018-10-17T01:34:05.993Z,5.53
2018-10-17T01:36:35.328Z,5.45
2018-10-17T01:39:06.867Z,5.67
2018-10-17T01:41:36.124Z,5.37
2018-10-17T01:44:05.655Z,5.35
2018-10-17T01:46:35.027Z,4.80
2018-10-17T01:49:04.260Z,5.67
2018-10-17T01:51:33.621Z,5.95
2018-10-17T01:54:02.902Z,5.53
2018-10-17T01:56:32.334Z,5.65
2018-10-17T01:59:01.685Z,5.60
2018-10-17T02:01:31.112Z,5.70
2018-10-17T02:04:00.486Z,5.90
2018-10-17T02:06:29.990Z,5.45
2018-10-17T02:08:59.389Z,5.17
2018-10-17T02:11:28.761Z,5.72
2018-10-17T02:13:58.252Z,5.50
2018-10-17T02:16:27.504Z,5.47
2018-10-17T02:18:56.897Z,5.08
2018-10-17T02:21:26.259Z,4.80
2018-10-17T02:23:55.904Z,5.17
2018-10-17T02:26:25.268Z,5.83
2018-10-17T02:28:54.578Z,5.55
2018-10-17T02:31:23.951Z,5.00
2018-10-17T02:33:53.304Z,5.35
2018-10-17T02:36:22.679Z,5.35
2018-10-17T02:38:51.817Z,5.10
2018-10-17T02:41:21.440Z,5.00
2018-10-17T02:43:50.748Z,5.40
2018-10-17T02:46:20.047Z,5.37
2018-10-17T02:48:49.391Z,5.15
2018-10-17T02:51:18.773Z,5.10
2018-10-17T02:53:48.140Z,5.47
2018-10-17T02:56:17.520Z,5.50
2018-10-17T02:58:46.776Z,4.72
2018-10-17T03:01:16.038Z,5.70
2018-10-17T03:03:45.372Z,5.15
2018-10-17T03:06:15.348Z,5.00
2018-10-17T03:08:44.768Z,5.03
2018-10-17T03:11:14.093Z,5.03
2018-10-17T03:13:43.423Z,5.50
2018-10-17T03:16:12.619Z,4.92
2018-10-17T03:18:42.009Z,4.90
2018-10-17T03:21:11.150Z,5.10
2018-10-17T03:23:40.485Z,4.90
2018-10-17T03:26:09.718Z,4.87
2018-10-17T03:28:38.845Z,4.90
2018-10-17T03:31:08.399Z,4.70
2018-10-17T03:33:37.622Z,4.97
2018-10-17T03:36:06.944Z,4.90
2018-10-17T03:38:36.267Z,5.05
2018-10-17T03:41:05.789Z,5.17
2018-10-17T03:43:35.187Z,4.85
2018-10-17T03:46:04.460Z,5.25
2018-10-17T03:48:33.769Z,5.20
2018-10-17T03:51:03.030Z,4.75
2018-10-17T03:53:32.265Z,4.85
2018-10-17T03:56:01.399Z,5.10
2018-10-17T03:58:30.715Z,4.92
2018-10-17T04:00:59.974Z,4.78
2018-10-17T04:03:29.163Z,4.55
2018-10-17T04:05:58.304Z,4.55
2018-10-17T04:08:27.479Z,5.05
2018-10-17T04:10:56.658Z,5.03
2018-10-17T04:13:25.861Z,5.08
2018-10-17T04:15:55.194Z,4.80
2018-10-17T04:18:24.269Z,4.67
2018-10-17T04:20:53.477Z,4.95
2018-10-17T04:23:22.763Z,4.67
2018-10-17T04:25:52.079Z,5.03
2018-10-17T04:28:21.278Z,4.87
2018-10-17T04:30:50.532Z,4.33
2018-10-17T04:33:19.856Z,4.80
2018-10-17T04:35:49.082Z,4.60
2018-10-17T04:38:18.988Z,4.62
2018-10-17T04:40:48.099Z,4.92
2018-10-17T04:43:17.475Z,4.97
2018-10-17T04:45:46.527Z,4.87
2018-10-17T04:48:15.845Z,4.65
2018-10-17T04:50:45.167Z,4.60
2018-10-17T04:53:14.448Z,5.05
2018-10-17T04:55:43.644Z,4.60
2018-10-17T04:58:12.782Z,4.37
2018-10-17T05:00:41.970Z,4.97
2018-10-17T05:03:11.043Z,4.60
2018-10-17T05:05:40.045Z,4.58
2018-10-17T05:08:09.091Z,4.85
2018-10-17T05:10:38.245Z,4.62
2018-10-17T05:13:07.635Z,4.85
2018-10-17T05:15:36.836Z,4.37
2018-10-17T05:18:06.304Z,4.60
2018-10-17T05:20:35.493Z,4.40
2018-10-17T05:23:05.111Z,4.60
2018-10-17T05:25:34.222Z,4.60
2018-10-17T05:28:03.509Z,4.80
2018-10-17T05:30:32.626Z,4.60
2018-10-17T05:33:02.087Z,5.00
2018-10-17T05:35:31.151Z,4.62
2018-10-17T05:38:00.472Z,5.12
2018-10-17T05:40:29.721Z,5.22
2018-10-17T05:42:58.862Z,4.80
2018-10-17T05:45:34.433Z,4.65
2018-10-17T05:48:03.659Z,5.33
2018-10-17T05:50:32.758Z,5.33
2018-10-17T05:53:02.011Z,5.70
2018-10-17T05:55:30.945Z,5.47
2018-10-17T05:58:00.177Z,6.28
2018-10-17T06:00:29.353Z,11.80
2018-10-17T06:02:58.527Z,21.73
2018-10-17T06:05:27.767Z,21.57
2018-10-17T06:07:57.134Z,22.47
2018-10-17T06:10:26.241Z,22.17
2018-10-17T06:12:55.523Z,16.87
2018-10-17T06:15:24.681Z,15.73
2018-10-17T06:17:53.854Z,14.63
2018-10-17T06:20:23.121Z,15.50
2018-10-17T06:22:52.426Z,16.23
2018-10-17T06:25:21.734Z,15.33
2018-10-17T06:27:50.932Z,16.87
2018-10-17T06:30:20.000Z,16.10
2018-10-17T06:32:49.171Z,16.87
2018-10-17T06:35:18.419Z,15.60
2018-10-17T06:37:47.515Z,16.13
2018-10-17T06:40:17.068Z,12.23
2018-10-17T06:42:46.057Z,11.83
2018-10-17T06:45:15.107Z,12.60
2018-10-17T06:47:44.362Z,16.77
2018-10-17T06:50:13.535Z,15.20
2018-10-17T06:52:42.685Z,15.90
2018-10-17T06:55:11.955Z,15.07
2018-10-17T06:57:40.988Z,16.87
2018-10-17T07:00:11.237Z,16.37
2018-10-17T07:02:40.464Z,15.90
2018-10-17T07:05:10.863Z,15.73
2018-10-17T07:07:41.443Z,16.03
2018-10-17T07:10:10.746Z,15.23
2018-10-17T07:12:39.760Z,15.50
2018-10-17T07:15:09.178Z,15.32
2018-10-17T07:17:38.457Z,19.03
2018-10-17T07:20:09.474Z,16.47
2018-10-17T07:22:39.700Z,16.12
2018-10-17T07:28:34.994Z,14.58
2018-10-17T07:31:06.107Z,14.83
2018-10-17T07:33:36.315Z,13.70
2018-10-17T07:38:54.025Z,12.85
2018-10-17T07:41:24.702Z,14.30
2018-10-17T07:43:55.474Z,12.33
2018-10-17T07:46:26.221Z,12.73
2018-10-17T07:48:56.588Z,11.88
2018-10-17T07:51:27.654Z,13.40
2018-10-17T07:53:57.581Z,15.30
2018-10-17T07:56:28.226Z,15.30
2018-10-17T07:58:58.044Z,13.30
2018-10-17T08:01:28.348Z,14.30
2018-10-17T08:03:57.988Z,14.27
2018-10-17T08:06:27.718Z,15.68
2018-10-17T08:08:57.825Z,12.60
2018-10-17T08:11:27.752Z,12.00
2018-10-17T08:13:57.502Z,13.50
2018-10-17T08:16:27.550Z,14.40
2018-10-17T08:18:57.999Z,13.05
2018-10-17T08:21:28.666Z,13.40
2018-10-17T08:23:59.364Z,15.03
2018-10-17T08:26:29.783Z,13.57
2018-10-17T08:28:59.942Z,13.60
2018-10-17T08:31:30.046Z,12.73
2018-10-17T08:34:00.661Z,12.47
2018-10-17T08:36:30.490Z,15.40
2018-10-17T08:38:59.891Z,14.13
2018-10-17T08:41:29.887Z,14.13
2018-10-17T08:44:01.160Z,12.00
2018-10-17T08:46:30.874Z,13.30
2018-10-17T08:49:00.698Z,13.97
2018-10-17T08:51:30.457Z,16.43
2018-10-17T08:53:59.864Z,14.37
2018-10-17T08:56:29.674Z,13.87
2018-10-17T08:58:59.350Z,14.10
2018-10-17T09:01:29.265Z,13.53
2018-10-17T09:03:58.969Z,14.20
2018-10-17T09:06:29.189Z,17.00
2018-10-17T09:08:58.645Z,15.07
2018-10-17T09:11:28.634Z,13.23
2018-10-17T09:13:58.600Z,14.37
2018-10-17T09:16:28.621Z,14.37
2018-10-17T09:18:58.637Z,13.63
2018-10-17T09:21:28.755Z,13.60
2018-10-17T09:23:58.912Z,24.97
2018-10-17T09:26:28.352Z,14.27
2018-10-17T09:28:57.895Z,12.87
2018-10-17T09:31:27.447Z,13.13
2018-10-17T09:33:56.833Z,12.53
2018-10-17T09:36:27.081Z,15.90
2018-10-17T09:38:59.648Z,12.33
2018-10-17T09:41:29.479Z,11.97
2018-10-17T09:43:59.275Z,11.30
2018-10-17T09:46:28.968Z,10.33
2018-10-17T09:48:58.539Z,10.37
2018-10-17T09:51:28.522Z,9.80
2018-10-17T09:53:58.159Z,10.50
2018-10-17T09:56:28.018Z,11.30
2018-10-17T09:58:57.900Z,9.87
2018-10-17T10:01:31.322Z,10.40
2018-10-17T10:04:00.616Z,12.33
2018-10-17T10:06:30.268Z,14.43
2018-10-17T10:09:00.779Z,10.60
2018-10-17T10:11:31.244Z,10.40
2018-10-17T10:14:01.013Z,10.13
2018-10-17T10:16:31.297Z,10.40
2018-10-17T10:19:00.702Z,9.45
2018-10-17T10:21:30.543Z,10.28
2018-10-17T10:24:00.891Z,10.43
2018-10-17T10:26:30.471Z,10.15
2018-10-17T10:29:01.618Z,9.73
2018-10-17T10:31:31.851Z,9.80
2018-10-17T10:34:01.891Z,9.23
2018-10-17T10:36:32.440Z,8.80
2018-10-17T10:39:02.807Z,8.50
2018-10-17T10:41:32.967Z,9.50
2018-10-17T10:44:02.737Z,8.90
2018-10-17T10:46:32.723Z,8.97
2018-10-17T10:49:02.908Z,9.78
2018-10-17T10:51:32.636Z,9.18
2018-10-17T10:54:01.817Z,9.28
2018-10-17T10:56:31.872Z,9.38
2018-10-17T10:59:01.583Z,9.18
2018-10-17T11:01:31.158Z,9.77
2018-10-17T11:04:00.796Z,10.43
2018-10-17T11:06:30.867Z,10.13
2018-10-17T11:09:00.671Z,10.30
2018-10-17T11:11:30.037Z,9.88
2018-10-17T11:13:59.686Z,11.48
2018-10-17T11:16:29.885Z,9.63
2018-10-17T11:18:59.561Z,11.40
2018-10-17T11:21:29.810Z,9.60
2018-10-17T11:23:59.672Z,9.90
2018-10-17T11:26:30.188Z,9.70
2018-10-17T11:29:00.012Z,9.10
2018-10-17T11:31:36.478Z,11.90
2018-10-17T11:34:06.814Z,9.55
2018-10-17T11:36:36.887Z,9.13
2018-10-17T11:39:08.747Z,9.78
2018-10-17T11:41:38.280Z,8.80
2018-10-17T11:44:07.788Z,10.35
2018-10-17T11:46:37.486Z,9.75
2018-10-17T11:49:07.341Z,12.03
2018-10-17T11:51:37.154Z,9.48
2018-10-17T11:54:07.490Z,10.75
2018-10-17T11:56:37.424Z,9.13
2018-10-17T11:59:07.060Z,9.78
2018-10-17T12:01:36.927Z,10.72
2018-10-17T12:04:06.943Z,10.35
2018-10-17T12:06:36.463Z,11.45
2018-10-17T12:09:09.176Z,11.40
2018-10-17T12:11:39.628Z,11.40
2018-10-17T12:14:09.837Z,13.05
2018-10-17T12:16:39.443Z,11.22
2018-10-17T12:19:09.804Z,12.15
2018-10-17T12:21:39.607Z,12.13
2018-10-17T12:24:09.644Z,12.50
2018-10-17T12:26:39.485Z,12.20
2018-10-17T12:29:09.570Z,12.20
2018-10-17T12:31:40.424Z,12.43
2018-10-17T12:34:10.030Z,12.80
2018-10-17T12:36:39.786Z,11.95
2018-10-17T12:39:13.078Z,12.25
2018-10-17T12:41:43.540Z,12.50
2018-10-17T12:44:13.022Z,12.00
2018-10-17T12:46:42.873Z,14.65
2018-10-17T12:49:13.048Z,10.28
2018-10-17T12:51:42.732Z,10.63
2018-10-17T12:54:12.312Z,10.85
2018-10-17T12:56:41.959Z,10.70
2018-10-17T12:59:11.905Z,10.63
2018-10-17T13:01:41.539Z,12.47
2018-10-17T13:04:11.548Z,10.28
2018-10-17T13:06:40.998Z,10.30
2018-10-17T13:09:12.060Z,10.38
2018-10-17T13:11:42.148Z,10.35
2018-10-17T13:14:12.291Z,9.85
2018-10-17T13:16:42.062Z,8.83
2018-10-17T13:19:12.190Z,9.55
2018-10-17T13:21:41.681Z,9.13
2018-10-17T13:24:11.158Z,8.98
2018-10-17T13:26:40.865Z,10.48
2018-10-17T13:29:10.772Z,8.95
2018-10-17T13:31:40.290Z,8.83
2018-10-17T13:34:09.868Z,8.60
2018-10-17T13:36:39.353Z,10.65
2018-10-17T13:39:10.847Z,8.55
2018-10-17T13:41:40.234Z,8.43
2018-10-17T13:44:10.660Z,8.93
2018-10-17T13:46:40.568Z,9.18
2018-10-17T13:49:10.437Z,9.05
2018-10-17T13:51:39.823Z,8.93
2018-10-17T13:54:09.252Z,9.18
2018-10-17T13:56:38.830Z,16.32
2018-10-17T13:59:09.147Z,9.15
2018-10-17T14:01:38.877Z,9.60
2018-10-17T14:04:08.514Z,10.15
2018-10-17T14:06:39.082Z,9.30
2018-10-17T14:09:10.152Z,8.68
2018-10-17T14:11:39.897Z,8.93
2018-10-17T14:14:09.410Z,8.43
2018-10-17T14:16:39.005Z,8.00
2018-10-17T14:19:08.680Z,8.20
2018-10-17T14:21:37.994Z,8.15
2018-10-17T14:24:07.903Z,9.73
2018-10-17T14:26:37.570Z,8.40
2018-10-17T14:29:08.028Z,8.28
2018-10-17T14:31:37.728Z,8.38
2018-10-17T14:34:07.563Z,8.33
2018-10-17T14:36:37.170Z,9.05
2018-10-17T14:39:09.597Z,8.63
2018-10-17T14:41:39.631Z,8.48
2018-10-17T14:44:09.634Z,8.15
2018-10-17T14:46:39.258Z,8.20
2018-10-17T14:49:09.231Z,8.63
2018-10-17T14:51:39.101Z,8.15
2018-10-17T14:54:08.925Z,8.55
2018-10-17T14:56:38.681Z,8.40
2018-10-17T14:59:08.359Z,8.40
2018-10-17T15:01:37.918Z,8.38
2018-10-17T15:04:08.107Z,8.23
2018-10-17T15:06:37.656Z,7.92
2018-10-17T15:09:09.647Z,7.75
2018-10-17T15:11:40.447Z,7.80
2018-10-17T15:14:09.987Z,7.15
2018-10-17T15:16:39.644Z,7.78
2018-10-17T15:19:09.752Z,7.28
2018-10-17T15:21:40.327Z,7.42
2018-10-17T15:24:10.321Z,7.70
2018-10-17T15:26:40.473Z,7.90
2018-10-17T15:29:10.987Z,8.13
2018-10-17T15:31:41.059Z,7.40
2018-10-17T15:34:11.186Z,9.98
2018-10-17T15:36:41.118Z,8.40
2018-10-17T15:39:12.205Z,10.18
2018-10-17T15:41:42.122Z,14.65
2018-10-17T15:44:12.754Z,15.03
2018-10-17T15:46:42.376Z,13.22
2018-10-17T15:49:12.081Z,13.95
2018-10-17T15:51:41.957Z,14.30
2018-10-17T15:54:11.820Z,20.17
2018-10-17T15:56:41.202Z,12.55
2018-10-17T15:59:11.477Z,17.85
2018-10-17T16:01:41.350Z,19.57
2018-10-17T16:04:11.619Z,15.03
2018-10-17T16:06:41.513Z,16.50
2018-10-17T16:09:12.451Z,18.52
2018-10-17T16:11:42.640Z,23.87
2018-10-17T16:14:12.999Z,25.92
2018-10-17T16:16:42.627Z,22.10
2018-10-17T16:19:12.911Z,24.27
2018-10-17T16:21:42.825Z,24.15
2018-10-17T16:24:14.041Z,27.42
2018-10-17T16:26:43.480Z,24.70
2018-10-17T16:29:13.702Z,22.07
2018-10-17T16:31:54.158Z,22.45
2018-10-17T16:34:23.844Z,17.70
2018-10-17T16:36:53.962Z,18.55
2018-10-17T16:39:23.487Z,14.73
2018-10-17T16:41:53.142Z,12.98
2018-10-17T16:44:22.860Z,12.18
2018-10-17T16:46:52.615Z,11.70
2018-10-17T16:49:22.546Z,10.50
2018-10-17T16:51:52.280Z,9.95
2018-10-17T16:54:22.227Z,10.05
2018-10-17T16:56:52.154Z,9.60
2018-10-17T16:59:21.955Z,9.60
2018-10-17T17:01:51.611Z,9.58
2018-10-17T17:04:21.558Z,9.40
2018-10-17T17:06:50.949Z,9.30
2018-10-17T17:09:20.883Z,9.75
2018-10-17T17:11:50.625Z,8.93
2018-10-17T17:14:20.287Z,9.90
2018-10-17T17:16:49.827Z,9.90
2018-10-17T17:19:19.739Z,9.73
2018-10-17T17:21:49.404Z,9.18
2018-10-17T17:24:18.995Z,9.48
2018-10-17T17:26:48.902Z,10.38
2018-10-17T17:29:19.275Z,8.88
2018-10-17T17:31:49.111Z,9.58
2018-10-17T17:34:18.759Z,12.50
2018-10-17T17:36:49.012Z,8.50
2018-10-17T17:39:19.491Z,9.68
2018-10-17T17:41:49.138Z,10.93
2018-10-17T17:44:19.168Z,9.08
2018-10-17T17:46:49.019Z,9.30
2018-10-17T17:49:19.038Z,8.75
2018-10-17T17:51:49.041Z,8.50
2018-10-17T17:54:18.885Z,8.65
2018-10-17T17:56:48.870Z,8.73
2018-10-17T17:59:18.534Z,8.68
2018-10-17T18:01:48.319Z,9.58
2018-10-17T18:04:17.939Z,8.30
2018-10-17T18:06:48.097Z,8.43
2018-10-17T18:09:17.897Z,8.25
2018-10-17T18:11:48.400Z,8.95
2018-10-17T18:14:17.768Z,8.75
2018-10-17T18:16:47.994Z,9.00
2018-10-17T18:19:17.551Z,8.70
2018-10-17T18:21:47.438Z,8.00
2018-10-17T18:24:16.824Z,8.93
2018-10-17T18:26:46.611Z,8.45
2018-10-17T18:29:16.136Z,9.70
2018-10-17T18:31:46.304Z,8.43
2018-10-17T18:34:16.547Z,8.78
2018-10-17T18:36:46.561Z,9.50
2018-10-17T18:39:16.066Z,9.13
2018-10-17T18:41:45.817Z,8.85
2018-10-17T18:44:15.446Z,8.93
2018-10-17T18:46:44.922Z,8.80
2018-10-17T18:49:14.690Z,9.48
2018-10-17T18:51:44.495Z,8.53
2018-10-17T18:54:14.475Z,8.23
2018-10-17T18:56:43.927Z,8.10
2018-10-17T18:59:13.600Z,8.58
2018-10-17T19:01:43.718Z,7.92
2018-10-17T19:04:13.340Z,8.73
2018-10-17T19:06:43.263Z,8.43
2018-10-17T19:09:14.094Z,8.33
2018-10-17T19:11:43.678Z,7.87
2018-10-17T19:14:13.257Z,8.63
2018-10-17T19:16:43.658Z,8.80
2018-10-17T19:19:13.457Z,7.75
2018-10-17T19:21:43.273Z,8.08
2018-10-17T19:24:13.177Z,7.65
2018-10-17T19:26:42.651Z,7.55
2018-10-17T19:29:12.773Z,8.38
2018-10-17T19:31:42.292Z,7.62
2018-10-17T19:34:11.914Z,8.08
2018-10-17T19:36:42.064Z,8.73
2018-10-17T19:39:14.152Z,8.70
2018-10-17T19:41:44.040Z,8.73
2018-10-17T19:44:13.433Z,8.83
2018-10-17T19:46:43.395Z,8.98
2018-10-17T19:49:12.975Z,9.10
2018-10-17T19:51:42.445Z,9.00
2018-10-17T19:54:12.273Z,8.50
2018-10-17T19:56:41.642Z,7.83
2018-10-17T19:59:11.227Z,9.15
2018-10-17T20:01:41.258Z,7.92
2018-10-17T20:04:11.240Z,7.75
2018-10-17T20:06:41.336Z,8.40
2018-10-17T20:09:12.034Z,8.60
2018-10-17T20:11:41.762Z,7.87
2018-10-17T20:14:11.431Z,8.05
2018-10-17T20:16:41.124Z,8.28
2018-10-17T20:19:10.699Z,8.23
2018-10-17T20:21:40.628Z,8.70
2018-10-17T20:24:10.267Z,8.05
2018-10-17T20:26:39.794Z,8.85
2018-10-17T20:29:09.424Z,9.25
2018-10-17T20:31:39.255Z,8.70
2018-10-17T20:34:08.937Z,7.55
2018-10-17T20:36:38.382Z,8.30
2018-10-17T20:39:14.306Z,8.48
2018-10-17T20:41:44.537Z,8.68
2018-10-17T20:44:14.443Z,9.30
2018-10-17T20:46:44.605Z,8.45
2018-10-17T20:49:14.677Z,8.65
2018-10-17T20:51:45.091Z,8.40
2018-10-17T20:54:14.955Z,8.50
2018-10-17T20:56:45.341Z,7.87
2018-10-17T20:59:14.951Z,7.53
2018-10-17T21:01:44.802Z,8.33
2018-10-17T21:04:14.366Z,7.55
2018-10-17T21:06:43.970Z,7.67
2018-10-17T21:09:14.776Z,8.40
2018-10-17T21:11:44.680Z,8.88
2018-10-17T21:14:14.424Z,8.70
2018-10-17T21:16:44.381Z,9.40
2018-10-17T21:19:14.040Z,8.30
2018-10-17T21:21:43.523Z,8.45
2018-10-17T21:24:13.660Z,8.65
2018-10-17T21:26:43.125Z,8.25
2018-10-17T21:29:14.268Z,7.67
2018-10-17T21:31:44.165Z,7.20
2018-10-17T21:34:13.868Z,8.90
2018-10-17T21:36:43.490Z,8.13
2018-10-17T21:39:14.120Z,7.42
2018-10-17T21:41:44.280Z,7.85
2018-10-17T21:44:14.169Z,8.23
2018-10-17T21:46:43.971Z,7.72
2018-10-17T21:49:13.234Z,7.28
2018-10-17T21:51:42.789Z,8.03
2018-10-17T21:54:12.895Z,8.15
2018-10-17T21:56:42.582Z,7.17
2018-10-17T21:59:12.418Z,7.70
2018-10-17T22:01:42.461Z,7.58
2018-10-17T22:04:11.892Z,7.45
2018-10-17T22:06:41.256Z,8.25
2018-10-17T22:09:11.791Z,7.17
2018-10-17T22:11:41.428Z,7.80
2018-10-17T22:14:11.215Z,7.22
2018-10-17T22:16:46.023Z,8.33
2018-10-17T22:19:15.644Z,7.45
2018-10-17T22:21:45.016Z,7.67
2018-10-17T22:24:14.660Z,7.37
2018-10-17T22:26:44.315Z,7.55
2018-10-17T22:29:14.363Z,6.37
2018-10-17T22:31:43.989Z,7.10
2018-10-17T22:34:13.664Z,7.03
2018-10-17T22:36:44.101Z,7.03
2018-10-17T22:39:15.634Z,6.85
2018-10-17T22:41:46.313Z,6.55
2018-10-17T22:44:16.173Z,6.87
2018-10-17T22:46:45.816Z,6.58
2018-10-17T22:49:15.940Z,6.75
2018-10-17T22:51:45.593Z,6.55
2018-10-17T22:54:15.220Z,6.97
2018-10-17T22:56:45.155Z,7.03
2018-10-17T22:59:14.681Z,7.08
2018-10-17T23:01:44.350Z,6.47
2018-10-17T23:04:14.176Z,6.65
2018-10-17T23:06:44.041Z,6.28
2018-10-17T23:09:14.632Z,6.58
2018-10-17T23:11:45.236Z,6.55
2018-10-17T23:14:14.605Z,6.20
2018-10-17T23:16:44.234Z,6.33
2018-10-17T23:19:13.764Z,6.25
2018-10-17T23:21:43.370Z,6.83
2018-10-17T23:24:12.726Z,6.75
2018-10-17T23:26:42.933Z,6.60
2018-10-17T23:29:12.805Z,6.50
2018-10-17T23:31:42.715Z,5.80
2018-10-17T23:34:12.207Z,6.22
2018-10-17T23:36:42.201Z,6.15
2018-10-17T23:39:11.479Z,6.12
2018-10-17T23:41:41.553Z,6.10
2018-10-17T23:44:11.558Z,6.28
2018-10-17T23:46:40.947Z,6.20
2018-10-17T23:49:10.866Z,6.28
2018-10-17T23:51:40.598Z,6.12
2018-10-17T23:54:10.641Z,5.72
2018-10-17T23:56:40.686Z,6.00
2018-10-17T23:59:10.320Z,6.00
