createdAt,value
2022-10-20T00:01:55.715Z,6.20
2022-10-20T00:04:22.520Z,6.10
2022-10-20T00:06:49.295Z,6.00
2022-10-20T00:09:16.071Z,6.00
2022-10-20T00:11:45.830Z,5.90
2022-10-20T00:14:12.973Z,5.90
2022-10-20T00:16:40.430Z,5.80
2022-10-20T00:19:07.430Z,5.80
2022-10-20T00:21:34.256Z,5.80
2022-10-20T00:24:02.105Z,5.80
2022-10-20T00:26:31.141Z,5.80
2022-10-20T00:28:58.747Z,5.70
2022-10-20T00:31:25.927Z,5.80
2022-10-20T00:33:53.333Z,5.70
2022-10-20T00:36:22.422Z,5.60
2022-10-20T00:38:49.774Z,5.60
2022-10-20T00:41:18.761Z,5.50
2022-10-20T00:43:51.972Z,5.40
2022-10-20T00:46:32.261Z,5.40
2022-10-20T00:49:08.100Z,5.40
2022-10-20T00:51:35.250Z,5.30
2022-10-20T00:54:11.613Z,5.30
2022-10-20T00:56:43.493Z,5.30
2022-10-20T00:59:13.123Z,5.30
2022-10-20T01:01:41.422Z,5.20
2022-10-20T01:04:08.606Z,5.20
2022-10-20T01:06:35.829Z,5.10
2022-10-20T01:09:03.194Z,5.10
2022-10-20T01:11:41.801Z,5.20
2022-10-20T01:14:20.617Z,5.10
2022-10-20T01:17:01.147Z,5.10
2022-10-20T01:19:45.797Z,5.20
2022-10-20T01:22:37.585Z,5.20
2022-10-20T01:25:20.702Z,5.10
2022-10-20T01:27:58.760Z,5.00
2022-10-20T01:30:26.060Z,5.00
2022-10-20T01:33:12.146Z,4.90
2022-10-20T01:35:41.621Z,4.90
2022-10-20T01:38:18.201Z,4.90
2022-10-20T01:40:55.429Z,4.90
2022-10-20T01:43:25.314Z,4.90
2022-10-20T01:45:53.896Z,4.80
2022-10-20T01:48:25.846Z,4.80
2022-10-20T01:50:53.114Z,4.80
2022-10-20T01:53:20.485Z,4.80
2022-10-20T01:55:51.644Z,4.80
2022-10-20T01:59:02.618Z,4.70
2022-10-20T02:01:41.725Z,4.80
2022-10-20T02:04:09.438Z,4.80
2022-10-20T02:06:48.580Z,4.80
2022-10-20T02:09:26.918Z,4.70
2022-10-20T02:12:05.290Z,4.60
2022-10-20T02:14:33.304Z,4.50
2022-10-20T02:17:05.377Z,4.40
2022-10-20T02:19:37.541Z,4.40
2022-10-20T02:22:06.489Z,4.40
2022-10-20T02:24:36.981Z,4.30
2022-10-20T02:27:10.451Z,4.30
2022-10-20T02:29:40.909Z,4.30
2022-10-20T02:32:09.245Z,4.30
2022-10-20T02:34:40.890Z,4.30
2022-10-20T02:37:09.463Z,4.30
2022-10-20T02:39:36.486Z,4.30
2022-10-20T02:42:03.976Z,4.20
2022-10-20T02:44:30.696Z,4.20
2022-10-20T02:46:57.394Z,4.10
2022-10-20T02:49:25.150Z,4.20
2022-10-20T02:51:51.925Z,4.20
2022-10-20T02:54:18.708Z,4.10
2022-10-20T02:56:45.478Z,4.00
2022-10-20T02:59:15.461Z,4.00
2022-10-20T03:01:42.574Z,4.10
2022-10-20T03:04:09.639Z,4.10
2022-10-20T03:06:36.387Z,4.10
2022-10-20T03:09:03.582Z,4.10
2022-10-20T03:11:30.919Z,4.10
2022-10-20T03:13:57.852Z,4.00
2022-10-20T03:16:24.646Z,4.00
2022-10-20T03:18:51.449Z,3.90
2022-10-20T03:21:18.217Z,3.90
2022-10-20T03:23:44.974Z,4.00
2022-10-20T03:26:12.278Z,3.90
2022-10-20T03:28:39.879Z,3.80
2022-10-20T03:31:07.531Z,3.80
2022-10-20T03:33:34.599Z,3.80
2022-10-20T03:36:01.330Z,3.80
2022-10-20T03:38:28.284Z,3.80
2022-10-20T03:40:55.332Z,3.90
2022-10-20T03:43:22.162Z,4.00
2022-10-20T03:45:48.923Z,4.10
2022-10-20T03:48:15.768Z,4.20
2022-10-20T03:50:42.939Z,4.30
2022-10-20T03:53:13.081Z,4.30
2022-10-20T03:55:39.835Z,4.40
2022-10-20T03:58:06.539Z,4.50
2022-10-20T04:00:33.318Z,4.60
2022-10-20T04:03:00.050Z,4.30
2022-10-20T04:05:27.555Z,4.10
2022-10-20T04:07:54.270Z,3.90
2022-10-20T04:10:21.150Z,3.80
2022-10-20T04:12:48.079Z,3.80
2022-10-20T04:15:14.837Z,3.70
2022-10-20T04:17:41.640Z,3.70
2022-10-20T04:20:08.708Z,3.80
2022-10-20T04:22:35.718Z,3.80
2022-10-20T04:25:02.610Z,3.70
2022-10-20T04:27:29.777Z,3.80
2022-10-20T04:29:56.559Z,3.70
2022-10-20T04:32:23.269Z,3.60
2022-10-20T04:34:50.078Z,3.40
2022-10-20T04:37:16.866Z,3.30
2022-10-20T04:39:43.720Z,3.40
2022-10-20T04:42:10.443Z,3.50
2022-10-20T04:44:37.148Z,3.70
2022-10-20T04:47:03.919Z,3.80
2022-10-20T04:49:30.659Z,3.90
2022-10-20T04:52:00.786Z,3.90
2022-10-20T04:54:28.543Z,4.00
2022-10-20T04:56:55.382Z,4.10
2022-10-20T04:59:22.121Z,4.10
2022-10-20T05:01:48.843Z,4.10
2022-10-20T05:04:21.467Z,4.20
2022-10-20T05:06:48.901Z,4.10
2022-10-20T05:09:16.729Z,3.90
2022-10-20T05:11:43.635Z,3.80
2022-10-20T05:14:10.837Z,3.70
2022-10-20T05:16:37.711Z,3.60
2022-10-20T05:19:04.484Z,3.70
2022-10-20T05:21:31.975Z,3.70
2022-10-20T05:24:01.146Z,3.60
2022-10-20T05:26:29.689Z,3.50
2022-10-20T05:28:56.425Z,3.50
2022-10-20T05:31:23.994Z,3.50
2022-10-20T05:33:53.844Z,3.50
2022-10-20T05:36:24.100Z,3.40
2022-10-20T05:38:53.666Z,3.40
2022-10-20T05:41:34.842Z,3.30
2022-10-20T05:44:06.812Z,3.30
2022-10-20T05:46:35.400Z,3.30
2022-10-20T05:49:03.303Z,3.30
2022-10-20T05:51:33.796Z,3.30
2022-10-20T05:54:00.559Z,3.40
2022-10-20T05:56:28.706Z,3.50
2022-10-20T05:58:55.690Z,3.60
2022-10-20T06:01:25.212Z,3.50
2022-10-20T06:03:57.703Z,3.50
2022-10-20T06:06:27.260Z,3.40
2022-10-20T06:08:55.133Z,3.50
2022-10-20T06:11:23.108Z,3.70
2022-10-20T06:13:52.825Z,3.80
2022-10-20T06:16:25.540Z,3.90
2022-10-20T06:18:52.570Z,4.00
2022-10-20T06:21:24.724Z,4.00
2022-10-20T06:23:52.267Z,4.00
2022-10-20T06:26:22.333Z,4.10
2022-10-20T06:28:52.554Z,4.10
2022-10-20T06:31:40.640Z,4.00
2022-10-20T06:34:12.534Z,3.90
2022-10-20T06:36:40.411Z,4.00
2022-10-20T06:39:08.999Z,3.90
2022-10-20T06:41:36.189Z,3.90
2022-10-20T06:44:03.432Z,3.90
2022-10-20T06:46:32.554Z,3.90
2022-10-20T06:49:05.339Z,4.00
2022-10-20T06:51:33.451Z,4.10
2022-10-20T06:54:01.194Z,4.20
2022-10-20T06:56:29.646Z,4.40
2022-10-20T06:58:58.183Z,4.50
2022-10-20T07:01:30.411Z,4.70
2022-10-20T07:04:01.090Z,4.80
2022-10-20T07:06:36.347Z,4.80
2022-10-20T07:09:06.057Z,5.00
2022-10-20T07:11:32.866Z,5.20
2022-10-20T07:14:00.837Z,5.30
2022-10-20T07:16:30.222Z,5.40
2022-10-20T07:18:57.356Z,5.60
2022-10-20T07:21:32.477Z,5.70
2022-10-20T07:24:04.467Z,5.90
2022-10-20T07:26:33.804Z,6.00
2022-10-20T07:29:01.726Z,6.20
2022-10-20T07:31:30.059Z,6.30
2022-10-20T07:34:13.402Z,6.40
2022-10-20T07:36:42.766Z,6.40
2022-10-20T07:39:12.583Z,6.50
2022-10-20T07:41:40.095Z,6.60
2022-10-20T07:44:07.625Z,6.80
2022-10-20T07:46:34.871Z,6.80
2022-10-20T07:51:48.441Z,6.80
2022-10-20T07:54:17.713Z,6.90
2022-10-20T07:56:46.050Z,7.10
2022-10-20T07:59:13.530Z,7.30
2022-10-20T08:01:40.675Z,7.40
2022-10-20T08:04:07.462Z,7.50
2022-10-20T08:06:34.517Z,7.60
2022-10-20T08:09:01.944Z,7.60
2022-10-20T08:11:29.036Z,7.70
2022-10-20T08:13:55.862Z,7.80
2022-10-20T08:16:23.783Z,8.00
2022-10-20T08:21:37.244Z,8.30
2022-10-20T08:24:04.113Z,8.30
2022-10-20T08:26:31.028Z,8.40
2022-10-20T08:28:57.798Z,8.30
2022-10-20T08:31:24.957Z,8.50
2022-10-20T08:33:53.190Z,8.40
2022-10-20T08:36:20.935Z,8.40
2022-10-20T08:38:47.940Z,8.40
2022-10-20T08:41:22.271Z,8.60
2022-10-20T08:43:53.839Z,8.70
2022-10-20T08:46:33.354Z,8.80
2022-10-20T08:49:01.611Z,8.90
2022-10-20T08:51:32.880Z,9.00
2022-10-20T08:54:02.433Z,9.20
2022-10-20T08:56:31.066Z,9.30
2022-10-20T08:58:57.855Z,9.40
2022-10-20T09:01:33.042Z,9.60
2022-10-20T09:04:09.693Z,9.80
2022-10-20T09:06:37.263Z,9.80
2022-10-20T09:09:04.676Z,9.90
2022-10-20T09:11:37.889Z,10.00
2022-10-20T09:14:04.868Z,10.10
2022-10-20T09:16:48.422Z,10.10
2022-10-20T09:19:24.806Z,10.20
2022-10-20T09:21:55.765Z,10.30
2022-10-20T09:24:25.450Z,10.40
2022-10-20T09:26:58.592Z,10.50
2022-10-20T09:29:35.620Z,10.60
2022-10-20T09:32:16.777Z,10.80
2022-10-20T09:34:49.489Z,10.90
2022-10-20T09:37:19.493Z,11.10
2022-10-20T09:39:58.900Z,11.10
2022-10-20T09:42:30.501Z,11.20
2022-10-20T09:44:58.984Z,11.20
2022-10-20T09:47:27.855Z,11.30
2022-10-20T09:50:01.517Z,11.40
2022-10-20T09:52:35.577Z,11.60
2022-10-20T09:55:08.060Z,11.70
2022-10-20T09:57:34.966Z,11.70
2022-10-20T10:00:18.890Z,11.80
2022-10-20T10:02:48.753Z,11.90
2022-10-20T10:05:19.827Z,12.00
2022-10-20T10:07:58.971Z,12.20
2022-10-20T10:10:29.149Z,12.40
2022-10-20T10:13:00.998Z,12.40
2022-10-20T10:15:30.198Z,12.60
2022-10-20T10:17:57.790Z,12.80
2022-10-20T10:20:35.092Z,13.00
2022-10-20T10:23:21.999Z,13.20
2022-10-20T10:25:50.186Z,13.30
2022-10-20T10:28:37.323Z,13.30
2022-10-20T10:31:25.374Z,13.20
2022-10-20T10:34:17.968Z,13.10
2022-10-20T10:36:44.837Z,13.10
2022-10-20T10:39:14.054Z,13.30
2022-10-20T10:42:15.231Z,13.50
2022-10-20T10:44:53.998Z,13.80
2022-10-20T10:47:29.759Z,14.00
2022-10-20T10:50:15.145Z,14.00
2022-10-20T10:52:47.225Z,14.00
2022-10-20T10:55:21.241Z,14.20
2022-10-20T10:58:26.086Z,14.20
2022-10-20T11:01:28.838Z,14.40
2022-10-20T11:04:01.614Z,14.60
2022-10-20T11:06:47.418Z,14.70
2022-10-20T11:09:36.206Z,14.80
2022-10-20T11:12:44.826Z,15.10
2022-10-20T11:15:40.399Z,15.10
2022-10-20T11:18:22.245Z,14.80
2022-10-20T11:20:54.698Z,14.70
2022-10-20T11:23:38.802Z,14.80
2022-10-20T11:26:34.919Z,15.20
2022-10-20T11:29:06.163Z,15.30
2022-10-20T11:31:40.956Z,15.30
2022-10-20T11:34:35.206Z,15.50
2022-10-20T11:37:23.471Z,15.90
2022-10-20T11:40:08.710Z,16.00
2022-10-20T11:42:59.983Z,16.10
2022-10-20T11:45:38.332Z,16.00
2022-10-20T11:48:27.841Z,15.90
2022-10-20T11:51:12.362Z,15.70
2022-10-20T11:54:03.387Z,15.50
2022-10-20T11:56:38.992Z,15.60
2022-10-20T11:59:27.341Z,15.80
2022-10-20T12:02:12.685Z,15.70
2022-10-20T12:05:16.550Z,15.40
2022-10-20T12:08:29.905Z,15.80
2022-10-20T12:11:12.829Z,16.20
2022-10-20T12:14:10.586Z,16.80
2022-10-20T12:16:53.111Z,17.40
2022-10-20T12:19:31.390Z,18.30
2022-10-20T12:21:59.778Z,18.80
2022-10-20T12:24:38.947Z,19.50
2022-10-20T12:27:09.025Z,19.40
2022-10-20T12:29:35.810Z,19.00
2022-10-20T12:32:27.270Z,18.80
2022-10-20T12:35:03.748Z,19.30
2022-10-20T12:37:34.311Z,19.60
2022-10-20T12:40:26.331Z,20.40
2022-10-20T12:42:55.363Z,21.10
2022-10-20T12:45:34.431Z,21.30
2022-10-20T12:48:02.702Z,21.80
2022-10-20T12:50:38.261Z,21.90
2022-10-20T12:53:29.381Z,22.90
2022-10-20T12:56:11.293Z,23.20
2022-10-20T12:58:58.849Z,23.10
2022-10-20T13:01:28.205Z,23.00
2022-10-20T13:03:55.052Z,22.90
2022-10-20T13:06:27.404Z,22.30
2022-10-20T13:09:03.437Z,22.20
2022-10-20T13:11:36.018Z,22.40
2022-10-20T13:14:34.557Z,22.30
2022-10-20T13:17:16.258Z,21.60
2022-10-20T13:19:47.641Z,21.60
2022-10-20T13:22:37.770Z,21.30
2022-10-20T13:25:13.757Z,21.70
2022-10-20T13:27:40.696Z,22.20
2022-10-20T13:30:09.337Z,21.80
2022-10-20T13:33:18.068Z,21.70
2022-10-20T13:35:56.671Z,20.80
2022-10-20T13:38:51.782Z,19.80
2022-10-20T13:41:27.311Z,19.80
2022-10-20T13:44:38.160Z,19.60
2022-10-20T13:47:35.274Z,19.20
2022-10-20T13:50:09.172Z,18.80
2022-10-20T13:52:43.693Z,18.40
2022-10-20T13:55:21.474Z,17.90
2022-10-20T13:57:55.715Z,17.80
2022-10-20T14:00:30.225Z,17.80
2022-10-20T14:03:15.177Z,18.10
2022-10-20T14:05:42.122Z,18.30
2022-10-20T14:08:14.958Z,18.80
2022-10-20T14:10:55.891Z,18.80
2022-10-20T14:13:27.003Z,18.40
2022-10-20T14:15:56.098Z,18.20
2022-10-20T14:18:30.469Z,18.00
2022-10-20T14:21:05.949Z,17.70
2022-10-20T14:23:41.772Z,17.10
2022-10-20T14:26:20.498Z,17.00
2022-10-20T14:28:50.111Z,16.80
2022-10-20T14:31:21.633Z,16.80
2022-10-20T14:33:51.346Z,16.50
2022-10-20T14:38:55.375Z,15.90
2022-10-20T14:41:29.078Z,15.70
2022-10-20T14:46:57.650Z,15.30
2022-10-20T14:49:32.076Z,15.30
2022-10-20T14:52:01.399Z,15.30
2022-10-20T14:54:28.311Z,15.10
2022-10-20T14:56:56.745Z,15.00
2022-10-20T14:59:29.483Z,14.90
2022-10-20T15:02:18.218Z,14.90
2022-10-20T15:04:49.162Z,14.90
2022-10-20T15:07:31.867Z,14.80
2022-10-20T15:10:09.594Z,14.60
2022-10-20T15:12:36.567Z,14.40
2022-10-20T15:15:12.309Z,14.40
2022-10-20T15:17:47.768Z,14.30
2022-10-20T15:20:38.665Z,14.20
2022-10-20T15:23:13.213Z,14.00
2022-10-20T15:25:46.110Z,13.90
2022-10-20T15:28:34.702Z,13.80
2022-10-20T15:31:04.354Z,13.60
2022-10-20T15:33:31.462Z,13.60
2022-10-20T15:36:00.460Z,13.60
2022-10-20T15:38:27.618Z,13.40
2022-10-20T15:40:54.497Z,13.30
2022-10-20T15:43:21.444Z,13.30
2022-10-20T15:45:53.388Z,13.30
2022-10-20T15:48:20.511Z,13.20
2022-10-20T15:50:47.308Z,13.10
2022-10-20T15:53:14.071Z,12.90
2022-10-20T15:55:42.915Z,12.90
2022-10-20T15:58:09.967Z,12.80
2022-10-20T16:00:37.391Z,12.80
2022-10-20T16:03:05.121Z,12.70
2022-10-20T16:05:32.719Z,12.50
2022-10-20T16:07:59.606Z,12.40
2022-10-20T16:10:29.488Z,12.40
2022-10-20T16:12:57.182Z,12.30
2022-10-20T16:15:28.767Z,12.30
2022-10-20T16:17:58.497Z,12.10
2022-10-20T16:20:25.425Z,11.90
2022-10-20T16:22:52.780Z,11.80
2022-10-20T16:25:19.651Z,11.80
2022-10-20T16:27:46.375Z,11.70
2022-10-20T16:30:13.942Z,11.70
2022-10-20T16:32:40.925Z,11.70
2022-10-20T16:35:08.430Z,11.60
2022-10-20T16:37:35.667Z,11.50
2022-10-20T16:40:03.034Z,11.60
2022-10-20T16:42:30.308Z,11.60
2022-10-20T16:44:57.375Z,11.60
2022-10-20T16:47:25.649Z,11.60
2022-10-20T16:49:52.745Z,11.60
2022-10-20T16:52:19.675Z,11.60
2022-10-20T16:54:46.418Z,11.70
2022-10-20T16:57:13.788Z,11.70
2022-10-20T16:59:42.501Z,11.70
2022-10-20T17:02:11.183Z,11.70
2022-10-20T17:04:37.947Z,11.80
2022-10-20T17:07:04.803Z,11.70
2022-10-20T17:09:31.640Z,11.80
2022-10-20T17:11:58.397Z,11.70
2022-10-20T17:14:25.226Z,11.60
2022-10-20T17:16:51.970Z,11.60
2022-10-20T17:19:18.722Z,11.60
2022-10-20T17:21:45.499Z,11.60
2022-10-20T17:24:13.085Z,11.60
2022-10-20T17:26:41.065Z,11.60
2022-10-20T17:29:09.458Z,11.60
2022-10-20T17:31:37.731Z,11.60
2022-10-20T17:34:05.420Z,11.60
2022-10-20T17:36:32.851Z,11.50
2022-10-20T17:39:06.267Z,11.50
2022-10-20T17:41:33.538Z,11.50
2022-10-20T17:44:01.657Z,11.50
2022-10-20T17:46:28.934Z,11.40
2022-10-20T17:48:56.153Z,11.30
2022-10-20T17:51:27.745Z,11.30
2022-10-20T17:53:57.995Z,11.30
2022-10-20T17:56:27.699Z,11.20
2022-10-20T17:58:55.725Z,11.20
2022-10-20T18:01:26.641Z,11.10
2022-10-20T18:03:56.944Z,11.20
2022-10-20T18:06:27.920Z,11.20
2022-10-20T18:08:59.868Z,11.20
2022-10-20T18:11:29.488Z,11.20
2022-10-20T18:14:00.091Z,11.10
2022-10-20T18:16:28.926Z,11.10
2022-10-20T18:18:59.515Z,11.00
2022-10-20T18:21:27.570Z,11.00
2022-10-20T18:23:56.437Z,11.00
2022-10-20T18:26:24.053Z,11.10
2022-10-20T18:28:52.543Z,11.00
2022-10-20T18:31:25.110Z,10.90
2022-10-20T18:33:57.197Z,10.80
2022-10-20T18:36:25.594Z,10.80
2022-10-20T18:38:55.689Z,10.80
2022-10-20T18:41:23.556Z,10.80
2022-10-20T18:43:58.140Z,10.80
2022-10-20T18:46:27.267Z,10.70
2022-10-20T18:48:54.850Z,10.70
2022-10-20T18:51:21.881Z,10.70
2022-10-20T18:53:53.227Z,10.70
2022-10-20T18:56:22.224Z,10.60
2022-10-20T18:59:11.900Z,10.60
2022-10-20T19:01:39.775Z,10.60
2022-10-20T19:04:08.962Z,10.60
2022-10-20T19:06:41.328Z,10.50
2022-10-20T19:09:11.065Z,10.40
2022-10-20T19:11:39.800Z,10.40
2022-10-20T19:14:09.511Z,10.40
2022-10-20T19:16:37.265Z,10.20
2022-10-20T19:19:06.073Z,10.10
2022-10-20T19:21:33.600Z,10.00
2022-10-20T19:24:22.450Z,10.00
2022-10-20T19:26:57.541Z,10.00
2022-10-20T19:29:39.253Z,10.00
2022-10-20T19:32:06.744Z,10.00
2022-10-20T19:34:36.988Z,10.00
2022-10-20T19:37:04.482Z,10.10
2022-10-20T19:39:41.116Z,10.10
2022-10-20T19:42:08.258Z,10.10
2022-10-20T19:44:35.890Z,10.10
2022-10-20T19:47:04.838Z,10.10
2022-10-20T19:49:31.700Z,10.10
2022-10-20T19:51:58.507Z,10.10
2022-10-20T19:54:25.433Z,10.10
2022-10-20T19:56:52.241Z,10.00
2022-10-20T19:59:19.042Z,10.00
2022-10-20T20:01:45.866Z,9.90
2022-10-20T20:04:12.638Z,9.90
2022-10-20T20:06:39.592Z,9.90
2022-10-20T20:09:09.126Z,9.90
2022-10-20T20:11:37.590Z,9.90
2022-10-20T20:14:13.399Z,9.80
2022-10-20T20:16:41.056Z,9.80
2022-10-20T20:19:08.237Z,9.80
2022-10-20T20:21:35.942Z,9.80
2022-10-20T20:24:04.025Z,9.80
2022-10-20T20:26:32.863Z,9.80
2022-10-20T20:29:00.246Z,9.80
2022-10-20T20:31:27.869Z,9.80
2022-10-20T20:33:56.641Z,9.90
2022-10-20T20:36:26.100Z,9.80
2022-10-20T20:38:56.544Z,9.80
2022-10-20T20:41:26.541Z,9.80
2022-10-20T20:43:53.512Z,9.70
2022-10-20T20:46:22.636Z,9.80
2022-10-20T20:48:50.244Z,9.80
2022-10-20T20:51:17.264Z,9.80
2022-10-20T20:53:43.982Z,9.80
2022-10-20T20:56:13.104Z,9.80
2022-10-20T20:58:45.184Z,9.70
2022-10-20T21:01:15.623Z,9.70
2022-10-20T21:03:43.391Z,9.70
2022-10-20T21:06:12.953Z,9.70
2022-10-20T21:08:41.578Z,9.70
2022-10-20T21:11:19.881Z,9.70
2022-10-20T21:13:48.266Z,9.60
2022-10-20T21:16:20.948Z,9.70
2022-10-20T21:18:49.616Z,9.80
2022-10-20T21:21:22.088Z,9.80
2022-10-20T21:23:49.397Z,9.90
2022-10-20T21:26:18.233Z,9.90
2022-10-20T21:28:45.902Z,9.90
2022-10-20T21:31:14.926Z,10.00
2022-10-20T21:33:42.300Z,9.90
2022-10-20T21:36:15.691Z,9.90
2022-10-20T21:38:43.238Z,9.90
2022-10-20T21:41:21.725Z,9.90
2022-10-20T21:43:51.476Z,9.90
2022-10-20T21:46:24.552Z,9.90
2022-10-20T21:48:53.284Z,9.90
2022-10-20T21:51:23.042Z,10.00
2022-10-20T21:53:53.753Z,10.00
2022-10-20T21:56:20.478Z,9.90
2022-10-20T21:58:47.186Z,9.90
2022-10-20T22:01:16.347Z,9.90
2022-10-20T22:03:43.954Z,9.90
2022-10-20T22:06:12.341Z,9.90
2022-10-20T22:08:41.560Z,9.90
2022-10-20T22:11:11.860Z,9.90
2022-10-20T22:13:38.838Z,9.90
2022-10-20T22:16:07.182Z,10.00
2022-10-20T22:18:34.007Z,10.00
2022-10-20T22:21:13.687Z,10.00
2022-10-20T22:23:41.394Z,10.00
2022-10-20T22:26:08.335Z,10.00
2022-10-20T22:28:35.543Z,10.00
2022-10-20T22:31:02.353Z,10.00
2022-10-20T22:33:29.381Z,9.90
2022-10-20T22:35:56.279Z,9.90
2022-10-20T22:38:23.059Z,9.90
2022-10-20T22:40:50.107Z,9.90
2022-10-20T22:43:16.925Z,9.90
2022-10-20T22:45:43.730Z,9.80
2022-10-20T22:48:10.460Z,9.80
2022-10-20T22:50:37.184Z,9.80
2022-10-20T22:53:04.007Z,9.80
2022-10-20T22:55:30.744Z,9.90
2022-10-20T23:00:29.671Z,10.00
2022-10-20T23:02:56.407Z,10.10
2022-10-20T23:05:23.137Z,10.00
2022-10-20T23:07:49.915Z,10.00
2022-10-20T23:10:16.789Z,10.00
2022-10-20T23:12:43.575Z,10.10
2022-10-20T23:15:10.614Z,10.00
2022-10-20T23:17:37.788Z,10.00
2022-10-20T23:20:05.290Z,10.00
2022-10-20T23:22:32.108Z,10.10
2022-10-20T23:24:58.797Z,10.10
2022-10-20T23:27:25.518Z,10.10
2022-10-20T23:29:52.243Z,10.00
2022-10-20T23:32:18.962Z,10.00
2022-10-20T23:34:45.656Z,9.90
2022-10-20T23:37:12.411Z,9.90
2022-10-20T23:39:39.157Z,9.90
2022-10-20T23:42:07.316Z,9.90
2022-10-20T23:44:34.361Z,9.90
2022-10-20T23:47:01.074Z,9.80
2022-10-20T23:49:27.887Z,9.80
2022-10-20T23:51:54.715Z,9.70
2022-10-20T23:54:21.578Z,9.70
2022-10-20T23:56:48.352Z,9.80
2022-10-20T23:59:15.138Z,9.80
