createdAt,value
2023-04-15T00:02:01.683Z,94168.03
2023-04-15T00:04:28.407Z,94171.72
2023-04-15T00:06:55.051Z,94174.41
2023-04-15T00:09:21.861Z,94171.03
2023-04-15T00:11:50.297Z,94173.69
2023-04-15T00:17:22.209Z,94165.53
2023-04-15T00:19:48.731Z,94164.41
2023-04-15T00:22:33.539Z,94162.84
2023-04-15T00:25:00.024Z,94160.34
2023-04-15T00:27:26.710Z,94161.72
2023-04-15T00:29:53.169Z,94168.38
2023-04-15T00:32:19.862Z,94174.09
2023-04-15T00:34:46.497Z,94178.28
2023-04-15T00:37:13.008Z,94170.22
2023-04-15T00:39:39.611Z,94171.59
2023-04-15T00:42:06.209Z,94167.59
2023-04-15T00:44:33.233Z,94163.94
2023-04-15T00:47:00.652Z,94167.41
2023-04-15T00:49:27.893Z,94165.38
2023-04-15T00:51:54.428Z,94170.66
2023-04-15T00:54:21.107Z,94167.03
2023-04-15T00:56:50.679Z,94173.50
2023-04-15T00:59:17.784Z,94169.47
2023-04-15T01:01:45.317Z,94172.50
2023-04-15T01:04:12.305Z,94162.66
2023-04-15T01:06:39.132Z,94170.00
2023-04-15T01:09:05.632Z,94172.56
2023-04-15T01:11:32.639Z,94170.91
2023-04-15T01:13:59.378Z,94169.31
2023-04-15T01:16:29.044Z,94166.28
2023-04-15T01:18:55.760Z,94162.59
2023-04-15T01:21:22.584Z,94165.47
2023-04-15T01:23:49.991Z,94165.78
2023-04-15T01:26:16.721Z,94162.81
2023-04-15T01:28:43.246Z,94164.19
2023-04-15T01:31:12.317Z,94169.56
2023-04-15T01:33:40.229Z,94166.34
2023-04-15T01:36:07.732Z,94175.72
2023-04-15T01:42:37.081Z,94165.41
2023-04-15T01:48:26.710Z,94162.66
2023-04-15T01:51:51.504Z,94160.13
2023-04-15T01:54:20.430Z,94151.41
2023-04-15T01:56:46.919Z,94155.03
2023-04-15T01:59:13.462Z,94156.66
2023-04-15T02:01:39.978Z,94153.41
2023-04-15T02:04:06.884Z,94159.28
2023-04-15T02:06:33.536Z,94163.19
2023-04-15T02:09:00.253Z,94152.50
2023-04-15T02:11:27.070Z,94150.84
2023-04-15T02:13:53.566Z,94159.28
2023-04-15T02:16:20.530Z,94154.31
2023-04-15T02:18:47.662Z,94164.97
2023-04-15T02:21:14.584Z,94158.25
2023-04-15T02:23:41.111Z,94148.88
2023-04-15T02:26:07.711Z,94148.00
2023-04-15T02:28:34.350Z,94146.25
2023-04-15T02:31:00.870Z,94136.81
2023-04-15T02:33:27.330Z,94141.69
2023-04-15T02:35:53.821Z,94148.34
2023-04-15T02:38:20.369Z,94142.97
2023-04-15T02:40:49.859Z,94142.34
2023-04-15T02:43:16.695Z,94136.97
2023-04-15T02:45:51.522Z,94126.41
2023-04-15T02:48:18.144Z,94132.66
2023-04-15T02:50:45.471Z,94131.53
2023-04-15T02:53:18.326Z,94139.06
2023-04-15T02:55:44.841Z,94147.94
2023-04-15T02:58:14.469Z,94146.19
2023-04-15T03:00:40.968Z,94138.00
2023-04-15T03:03:13.945Z,94141.97
2023-04-15T03:05:40.495Z,94135.84
2023-04-15T03:08:06.980Z,94145.44
2023-04-15T03:10:33.458Z,94143.59
2023-04-15T03:13:00.179Z,94133.09
2023-04-15T03:15:26.688Z,94145.94
2023-04-15T03:17:53.302Z,94139.22
2023-04-15T03:20:19.978Z,94137.31
2023-04-15T03:22:46.463Z,94138.91
2023-04-15T03:25:13.017Z,94133.13
2023-04-15T03:27:39.532Z,94136.63
2023-04-15T03:30:06.922Z,94135.59
2023-04-15T03:32:35.289Z,94139.03
2023-04-15T03:35:01.841Z,94128.25
2023-04-15T03:37:28.348Z,94133.03
2023-04-15T03:43:48.456Z,94133.72
2023-04-15T03:46:15.221Z,94138.38
2023-04-15T03:48:42.573Z,94132.97
2023-04-15T03:51:09.122Z,94132.41
2023-04-15T03:53:37.496Z,94126.97
2023-04-15T03:56:04.441Z,94124.63
2023-04-15T03:58:40.142Z,94133.63
2023-04-15T04:01:06.730Z,94136.72
2023-04-15T04:03:33.368Z,94133.28
2023-04-15T04:06:00.205Z,94131.03
2023-04-15T04:08:26.724Z,94137.22
2023-04-15T04:10:53.298Z,94131.94
2023-04-15T04:13:19.816Z,94131.28
2023-04-15T04:15:46.367Z,94135.41
2023-04-15T04:18:12.886Z,94127.97
2023-04-15T04:20:39.410Z,94126.69
2023-04-15T04:23:05.912Z,94127.09
2023-04-15T04:25:32.439Z,94135.16
2023-04-15T04:27:59.519Z,94127.69
2023-04-15T04:30:26.103Z,94129.91
2023-04-15T04:32:52.685Z,94136.63
2023-04-15T04:35:22.273Z,94129.66
2023-04-15T04:37:48.803Z,94126.09
2023-04-15T04:40:20.804Z,94127.59
2023-04-15T04:42:47.584Z,94132.00
2023-04-15T04:45:14.140Z,94131.63
2023-04-15T04:47:52.465Z,94125.69
2023-04-15T04:50:22.090Z,94122.78
2023-04-15T04:52:48.725Z,94118.63
2023-04-15T04:55:22.536Z,94114.00
2023-04-15T04:57:49.196Z,94111.78
2023-04-15T05:00:35.706Z,94117.13
2023-04-15T05:03:02.625Z,94121.84
2023-04-15T05:05:34.668Z,94117.13
2023-04-15T05:08:01.403Z,94115.59
2023-04-15T05:10:27.940Z,94127.91
2023-04-15T05:12:54.464Z,94120.66
2023-04-15T05:15:21.134Z,94112.69
2023-04-15T05:17:47.712Z,94115.66
2023-04-15T05:20:14.301Z,94116.94
2023-04-15T05:22:40.890Z,94115.63
2023-04-15T05:25:07.857Z,94118.72
2023-04-15T05:27:34.440Z,94116.16
2023-04-15T05:30:00.960Z,94130.34
2023-04-15T05:36:12.567Z,94123.81
2023-04-15T05:42:17.818Z,94108.09
2023-04-15T05:44:51.769Z,94116.16
2023-04-15T05:47:18.331Z,94109.50
2023-04-15T05:49:44.858Z,94109.50
2023-04-15T05:52:11.386Z,94110.66
2023-04-15T05:54:38.736Z,94113.09
2023-04-15T05:57:05.497Z,94105.19
2023-04-15T06:02:47.064Z,94110.53
2023-04-15T06:05:13.763Z,94110.91
2023-04-15T06:10:48.434Z,94124.34
2023-04-15T06:13:15.007Z,94123.72
2023-04-15T06:15:41.535Z,94122.88
2023-04-15T06:18:12.313Z,94136.00
2023-04-15T06:20:38.821Z,94133.94
2023-04-15T06:23:05.349Z,94136.78
2023-04-15T06:25:31.834Z,94139.75
2023-04-15T06:27:58.405Z,94140.84
2023-04-15T06:30:24.961Z,94137.13
2023-04-15T06:33:53.534Z,94149.81
2023-04-15T06:36:20.068Z,94157.03
2023-04-15T06:38:46.564Z,94162.09
2023-04-15T06:41:22.185Z,94157.38
2023-04-15T06:43:48.768Z,94164.16
2023-04-15T06:46:16.383Z,94171.69
2023-04-15T06:48:42.942Z,94162.84
2023-04-15T06:51:15.509Z,94167.88
2023-04-15T06:53:42.030Z,94166.56
2023-04-15T06:56:08.946Z,94171.97
2023-04-15T06:58:35.502Z,94171.75
2023-04-15T07:01:34.657Z,94166.53
2023-04-15T07:04:01.292Z,94169.56
2023-04-15T07:07:06.069Z,94173.66
2023-04-15T07:13:45.817Z,94163.44
2023-04-15T07:15:56.635Z,94156.91
2023-04-15T07:18:23.234Z,94158.03
2023-04-15T07:20:49.785Z,94147.03
2023-04-15T07:23:16.303Z,94154.97
2023-04-15T07:25:45.969Z,94160.25
2023-04-15T07:28:12.503Z,94146.53
2023-04-15T07:30:39.203Z,94157.44
2023-04-15T07:33:05.784Z,94157.19
2023-04-15T07:35:35.393Z,94154.91
2023-04-15T07:38:01.890Z,94160.00
2023-04-15T07:40:31.613Z,94163.78
2023-04-15T07:42:58.194Z,94163.78
2023-04-15T07:45:24.744Z,94164.09
2023-04-15T07:47:55.479Z,94168.66
2023-04-15T07:50:22.082Z,94168.03
2023-04-15T07:52:51.773Z,94168.91
2023-04-15T07:55:18.878Z,94164.69
2023-04-15T07:57:45.480Z,94168.59
2023-04-15T08:00:12.580Z,94167.06
2023-04-15T08:02:40.673Z,94170.25
2023-04-15T08:05:07.816Z,94173.53
2023-04-15T08:07:34.356Z,94169.00
2023-04-15T08:10:00.950Z,94166.19
2023-04-15T08:12:36.507Z,94171.03
2023-04-15T08:15:03.145Z,94171.72
2023-04-15T08:17:29.753Z,94181.50
2023-04-15T08:20:06.114Z,94174.50
2023-04-15T08:22:32.698Z,94176.09
2023-04-15T08:25:05.861Z,94175.94
2023-04-15T08:27:33.516Z,94179.72
2023-04-15T08:30:03.377Z,94185.72
2023-04-15T08:32:53.673Z,94180.88
2023-04-15T08:35:20.235Z,94194.00
2023-04-15T08:37:56.086Z,94191.25
2023-04-15T08:40:43.023Z,94189.56
2023-04-15T08:43:12.800Z,94189.03
2023-04-15T08:45:39.550Z,94193.09
2023-04-15T08:48:07.980Z,94194.25
2023-04-15T08:50:34.945Z,94192.97
2023-04-15T08:53:21.694Z,94192.84
2023-04-15T08:55:57.833Z,94205.09
2023-04-15T08:58:25.166Z,94197.63
2023-04-15T09:00:51.908Z,94202.03
2023-04-15T09:03:18.896Z,94205.16
2023-04-15T09:05:45.957Z,94205.22
2023-04-15T09:24:03.596Z,94240.78
2023-04-15T09:26:37.584Z,94241.03
2023-04-15T09:29:09.241Z,94242.94
2023-04-15T09:31:39.593Z,94246.97
2023-04-15T09:34:11.547Z,94246.88
2023-04-15T09:36:57.866Z,94253.53
2023-04-15T09:39:34.647Z,94256.06
2023-04-15T09:42:05.790Z,94258.41
2023-04-15T09:44:35.028Z,94258.16
2023-04-15T09:47:01.620Z,94263.47
2023-04-15T09:49:28.118Z,94268.66
2023-04-15T09:52:05.098Z,94277.28
2023-04-15T09:54:37.058Z,94280.78
2023-04-15T09:57:18.672Z,94284.22
2023-04-15T09:59:45.236Z,94290.25
2023-04-15T10:02:12.502Z,94290.31
2023-04-15T10:04:41.224Z,94291.66
2023-04-15T10:07:14.678Z,94290.44
2023-04-15T10:09:41.270Z,94297.22
2023-04-15T10:12:15.908Z,94298.09
2023-04-15T10:14:43.053Z,94309.91
2023-04-15T10:17:11.590Z,94311.88
2023-04-15T10:19:38.670Z,94311.88
2023-04-15T10:22:07.559Z,94317.59
2023-04-15T10:28:57.265Z,94322.84
2023-04-15T10:42:37.514Z,94345.56
2023-04-15T10:45:16.690Z,94337.88
2023-04-15T10:47:43.864Z,94345.25
2023-04-15T10:50:10.540Z,94345.09
2023-04-15T10:52:43.062Z,94349.56
2023-04-15T11:02:56.537Z,94361.69
2023-04-15T11:12:34.282Z,94377.41
2023-04-15T11:15:25.359Z,94372.03
2023-04-15T11:20:44.872Z,94377.94
2023-04-15T11:25:39.156Z,94391.13
2023-04-15T11:28:06.413Z,94383.78
2023-04-15T11:30:37.103Z,94383.00
2023-04-15T11:33:06.766Z,94387.25
2023-04-15T11:36:33.668Z,94389.56
2023-04-15T11:39:00.507Z,94396.63
2023-04-15T11:41:35.764Z,94397.09
2023-04-15T11:44:17.299Z,94399.63
2023-04-15T11:46:45.473Z,94407.38
2023-04-15T11:53:08.150Z,94414.31
2023-04-15T12:09:42.187Z,94421.91
2023-04-15T12:12:08.747Z,94424.16
2023-04-15T12:14:37.372Z,94426.09
2023-04-15T12:17:16.175Z,94428.41
2023-04-15T12:22:18.928Z,94437.09
2023-04-15T12:24:45.469Z,94441.00
2023-04-15T12:27:21.220Z,94447.13
2023-04-15T12:29:47.746Z,94453.16
2023-04-15T12:32:16.347Z,94458.34
2023-04-15T12:34:53.333Z,94461.97
2023-04-15T12:37:19.962Z,94457.53
2023-04-15T12:39:47.649Z,94459.41
2023-04-15T12:42:49.393Z,94462.50
2023-04-15T12:45:15.945Z,94463.34
2023-04-15T12:47:42.556Z,94467.69
2023-04-15T12:50:09.111Z,94469.75
2023-04-15T12:52:35.640Z,94487.25
2023-04-15T12:55:02.223Z,94479.66
2023-04-15T12:57:29.112Z,94482.06
2023-04-15T12:59:55.784Z,94487.94
2023-04-15T13:02:38.007Z,94490.59
2023-04-15T13:05:05.110Z,94495.22
2023-04-15T13:07:31.694Z,94492.53
2023-04-15T13:09:58.238Z,94502.59
2023-04-15T13:12:24.712Z,94504.06
2023-04-15T13:14:54.904Z,94509.09
2023-04-15T13:17:21.395Z,94504.59
2023-04-15T13:19:50.390Z,94512.41
2023-04-15T13:22:16.924Z,94513.72
2023-04-15T13:24:43.383Z,94515.06
2023-04-15T13:27:09.898Z,94522.63
2023-04-15T13:29:36.410Z,94525.47
2023-04-15T13:32:02.931Z,94527.72
2023-04-15T13:34:44.214Z,94534.88
2023-04-15T13:37:13.723Z,94538.06
2023-04-15T13:39:40.251Z,94541.50
2023-04-15T13:42:06.748Z,94538.47
2023-04-15T13:44:33.350Z,94537.31
2023-04-15T13:46:59.921Z,94533.84
2023-04-15T13:49:26.415Z,94538.78
2023-04-15T13:51:52.943Z,94555.69
2023-04-15T13:54:19.472Z,94541.94
2023-04-15T13:56:45.995Z,94546.66
2023-04-15T13:59:17.081Z,94543.22
2023-04-15T14:01:46.185Z,94536.09
2023-04-15T14:04:15.138Z,94543.13
2023-04-15T14:06:43.667Z,94544.25
2023-04-15T14:09:10.600Z,94545.84
2023-04-15T14:11:39.173Z,94551.91
2023-04-15T14:14:13.872Z,94548.44
2023-04-15T14:17:02.509Z,94558.47
2023-04-15T14:19:31.020Z,94568.41
2023-04-15T14:45:57.937Z,94595.66
2023-04-15T14:48:24.707Z,94601.22
2023-04-15T14:50:51.196Z,94603.88
2023-04-15T14:53:19.994Z,94610.03
2023-04-15T14:55:46.617Z,94611.31
2023-04-15T14:58:13.145Z,94612.25
2023-04-15T15:00:39.715Z,94613.56
2023-04-15T15:03:06.676Z,94615.16
2023-04-15T15:05:44.678Z,94618.31
2023-04-15T15:08:17.491Z,94628.56
2023-04-15T15:10:49.080Z,94626.50
2023-04-15T15:13:19.321Z,94636.72
2023-04-15T15:15:46.119Z,94638.75
2023-04-15T15:18:12.755Z,94631.47
2023-04-15T15:20:39.385Z,94638.56
2023-04-15T15:23:06.038Z,94644.03
2023-04-15T15:25:41.680Z,94645.28
2023-04-15T15:28:43.697Z,94644.94
2023-04-15T15:31:13.208Z,94651.72
2023-04-15T15:33:39.821Z,94645.47
2023-04-15T15:36:06.503Z,94659.25
2023-04-15T15:38:33.127Z,94662.63
2023-04-15T15:44:27.610Z,94668.63
2023-04-15T15:46:54.172Z,94675.13
2023-04-15T15:49:20.803Z,94679.28
2023-04-15T15:51:47.332Z,94677.19
2023-04-15T15:54:13.837Z,94678.91
2023-04-15T15:56:40.425Z,94684.63
2023-04-15T15:59:07.178Z,94684.25
2023-04-15T16:01:34.003Z,94685.56
2023-04-15T16:04:00.871Z,94701.47
2023-04-15T16:06:27.708Z,94695.78
2023-04-15T16:08:56.561Z,94701.13
2023-04-15T16:11:23.489Z,94705.97
2023-04-15T16:13:50.150Z,94709.06
2023-04-15T16:16:16.823Z,94708.38
2023-04-15T16:18:43.354Z,94713.78
2023-04-15T16:21:09.886Z,94716.56
2023-04-15T16:23:36.812Z,94717.06
2023-04-15T16:26:03.431Z,94726.72
2023-04-15T16:28:29.944Z,94718.72
2023-04-15T16:30:56.528Z,94731.25
2023-04-15T16:33:35.997Z,94729.81
2023-04-15T16:36:02.623Z,94737.00
2023-04-15T16:38:32.233Z,94740.69
2023-04-15T16:41:10.704Z,94746.22
2023-04-15T16:43:39.911Z,94757.22
2023-04-15T16:46:17.162Z,94753.13
2023-04-15T16:48:57.720Z,94766.03
2023-04-15T16:51:28.620Z,94774.28
2023-04-15T16:53:55.131Z,94766.75
2023-04-15T16:56:21.698Z,94782.44
2023-04-15T16:58:48.235Z,94782.66
2023-04-15T17:01:17.115Z,94795.25
2023-04-15T17:03:43.878Z,94790.69
2023-04-15T17:06:10.601Z,94790.38
2023-04-15T17:08:37.158Z,94788.00
2023-04-15T17:11:05.792Z,94795.69
2023-04-15T17:13:32.434Z,94796.00
2023-04-15T17:15:59.283Z,94798.97
2023-04-15T17:18:25.839Z,94806.06
2023-04-15T17:20:52.380Z,94808.47
2023-04-15T17:23:18.871Z,94815.88
2023-04-15T17:25:45.427Z,94813.75
2023-04-15T17:28:21.056Z,94795.69
2023-04-15T17:30:47.598Z,94816.00
2023-04-15T17:33:58.014Z,94816.72
2023-04-15T17:36:00.705Z,94827.84
2023-04-15T17:38:29.419Z,94829.06
2023-04-15T17:40:55.902Z,94831.53
2023-04-15T17:43:22.407Z,94845.34
2023-04-15T17:45:48.941Z,94853.41
2023-04-15T17:48:18.380Z,94870.25
2023-04-15T17:50:44.872Z,94870.84
2023-04-15T17:53:11.444Z,94867.19
2023-04-15T17:55:37.978Z,94876.88
2023-04-15T17:58:04.619Z,94880.75
2023-04-15T18:00:32.395Z,94876.63
2023-04-15T18:03:00.341Z,94883.47
2023-04-15T18:05:27.018Z,94888.19
2023-04-15T18:07:53.721Z,94890.59
2023-04-15T18:10:20.363Z,94900.50
2023-04-15T18:12:47.674Z,94905.19
2023-04-15T18:15:14.319Z,94905.44
2023-04-15T18:17:43.244Z,94909.72
2023-04-15T18:20:17.443Z,94917.31
2023-04-15T18:22:47.059Z,94919.06
2023-04-15T18:25:13.656Z,94925.38
2023-04-15T18:27:40.343Z,94932.41
2023-04-15T18:30:08.815Z,94941.34
2023-04-15T18:32:35.454Z,94942.75
2023-04-15T18:35:02.122Z,94944.72
2023-04-15T18:37:28.654Z,94948.97
2023-04-15T18:39:55.388Z,94947.13
2023-04-15T18:42:33.051Z,94953.34
2023-04-15T18:45:00.743Z,94959.22
2023-04-15T18:47:27.344Z,94961.63
2023-04-15T18:49:54.124Z,94969.56
2023-04-15T18:55:53.158Z,94978.91
2023-04-15T19:01:45.463Z,94989.25
2023-04-15T19:04:12.100Z,94998.22
2023-04-15T19:06:38.743Z,95004.72
2023-04-15T19:09:05.591Z,95008.16
2023-04-15T19:11:32.370Z,95005.47
2023-04-15T19:13:58.873Z,95000.06
2023-04-15T19:19:11.066Z,95009.19
2023-04-15T19:19:38.151Z,95012.44
2023-04-15T19:22:05.002Z,95021.66
2023-04-15T19:24:33.162Z,95029.03
2023-04-15T19:27:00.229Z,95022.69
2023-04-15T19:29:26.839Z,95026.50
2023-04-15T19:31:55.217Z,95027.94
2023-04-15T19:34:21.866Z,95030.63
2023-04-15T19:36:48.395Z,95038.28
2023-04-15T19:39:14.982Z,95031.88
2023-04-15T19:41:41.524Z,95043.13
2023-04-15T19:44:08.144Z,95039.97
2023-04-15T19:46:34.731Z,95054.09
2023-04-15T19:49:01.326Z,95054.53
2023-04-15T19:51:27.889Z,95054.59
2023-04-15T19:53:54.451Z,95064.66
2023-04-15T19:56:21.145Z,95067.59
2023-04-15T19:58:47.641Z,95065.03
2023-04-15T20:01:14.313Z,95078.16
2023-04-15T20:03:41.246Z,95065.09
2023-04-15T20:06:07.883Z,95071.09
2023-04-15T20:08:34.406Z,95077.59
2023-04-15T20:11:00.943Z,95090.19
2023-04-15T20:13:27.440Z,95081.50
2023-04-15T20:15:54.059Z,95077.78
2023-04-15T20:18:20.642Z,95069.91
2023-04-15T20:20:47.204Z,95082.94
2023-04-15T20:23:13.726Z,95072.75
2023-04-15T20:25:40.272Z,95074.47
2023-04-15T20:28:06.790Z,95081.47
2023-04-15T20:30:33.476Z,95065.22
2023-04-15T20:33:00.022Z,95071.81
2023-04-15T20:35:26.679Z,95074.22
2023-04-15T20:37:53.176Z,95072.78
2023-04-15T20:40:22.192Z,95073.63
2023-04-15T20:42:49.080Z,95082.66
2023-04-15T20:45:15.637Z,95079.25
2023-04-15T20:47:42.316Z,95085.19
2023-04-15T20:50:09.394Z,95088.91
2023-04-15T20:52:36.067Z,95091.41
2023-04-15T20:55:02.708Z,95096.97
2023-04-15T20:57:31.538Z,95094.50
2023-04-15T21:00:05.089Z,95094.69
2023-04-15T21:02:34.127Z,95096.84
2023-04-15T21:05:00.737Z,95104.13
2023-04-15T21:07:30.288Z,95108.28
2023-04-15T21:09:59.193Z,95098.16
2023-04-15T21:12:25.693Z,95101.00
2023-04-15T21:14:52.190Z,95099.09
2023-04-15T21:17:18.705Z,95103.97
2023-04-15T21:19:45.238Z,95107.91
2023-04-15T21:22:11.773Z,95101.72
2023-04-15T21:24:38.294Z,95108.13
2023-04-15T21:27:04.810Z,95109.00
2023-04-15T21:29:37.135Z,95107.84
2023-04-15T21:32:06.739Z,95109.00
2023-04-15T21:34:33.385Z,95126.75
2023-04-15T21:37:03.149Z,95128.19
2023-04-15T21:39:29.670Z,95130.81
2023-04-15T21:41:56.247Z,95136.78
2023-04-15T21:44:22.822Z,95130.34
2023-04-15T21:46:49.991Z,95130.34
2023-04-15T21:49:16.671Z,95134.41
2023-04-15T21:51:43.254Z,95142.50
2023-04-15T21:54:10.074Z,95136.25
2023-04-15T21:56:39.481Z,95134.09
2023-04-15T21:59:18.255Z,95119.84
2023-04-15T22:01:44.906Z,95118.22
2023-04-15T22:04:11.727Z,95133.84
2023-04-15T22:06:38.285Z,95128.84
2023-04-15T22:09:04.770Z,95139.41
2023-04-15T22:11:36.770Z,95139.88
2023-04-15T22:16:43.585Z,95137.75
2023-04-15T22:19:10.165Z,95137.47
2023-04-15T22:21:36.665Z,95135.41
2023-04-15T22:24:32.880Z,95137.91
2023-04-15T22:26:49.811Z,95143.59
2023-04-15T22:29:16.356Z,95148.53
2023-04-15T22:31:42.874Z,95147.78
2023-04-15T22:34:18.693Z,95144.22
2023-04-15T22:36:45.219Z,95146.06
2023-04-15T22:39:11.773Z,95147.09
2023-04-15T22:41:38.310Z,95146.31
2023-04-15T22:44:04.883Z,95157.03
2023-04-15T22:46:31.521Z,95150.72
2023-04-15T22:48:58.045Z,95156.22
2023-04-15T22:51:25.596Z,95163.31
2023-04-15T22:53:52.094Z,95166.97
2023-04-15T22:56:19.493Z,95173.66
2023-04-15T22:58:47.642Z,95169.66
2023-04-15T23:01:14.654Z,95169.50
2023-04-15T23:03:55.803Z,95164.00
2023-04-15T23:06:45.427Z,95173.97
2023-04-15T23:12:40.559Z,95181.34
2023-04-15T23:15:07.840Z,95186.84
2023-04-15T23:17:34.405Z,95192.75
2023-04-15T23:20:00.957Z,95185.03
2023-04-15T23:22:27.453Z,95191.25
2023-04-15T23:24:53.967Z,95190.06
2023-04-15T23:27:22.812Z,95191.69
2023-04-15T23:29:49.398Z,95203.44
2023-04-15T23:34:45.084Z,95199.81
2023-04-15T23:37:11.566Z,95201.28
2023-04-15T23:39:38.090Z,95203.31
2023-04-15T23:42:04.634Z,95210.59
2023-04-15T23:44:31.126Z,95218.53
2023-04-15T23:46:57.683Z,95210.41
2023-04-15T23:49:24.191Z,95211.44
2023-04-15T23:51:50.666Z,95216.91
2023-04-15T23:54:17.193Z,95208.00
2023-04-15T23:56:43.769Z,95211.47
2023-04-15T23:59:10.418Z,95209.63
